createdAt,value
2023-04-23T00:00:21.762Z,100.00
2023-04-23T00:03:27.778Z,100.00
2023-04-23T00:06:34.598Z,100.00
2023-04-23T00:09:41.625Z,100.00
2023-04-23T00:12:46.762Z,100.00
2023-04-23T00:15:52.961Z,100.00
2023-04-23T00:18:59.696Z,100.00
2023-04-23T00:22:05.438Z,100.00
2023-04-23T00:25:10.002Z,100.00
2023-04-23T00:28:16.100Z,100.00
2023-04-23T00:31:22.190Z,100.00
2023-04-23T00:34:27.914Z,100.00
2023-04-23T00:37:33.668Z,100.00
2023-04-23T00:40:39.452Z,100.00
2023-04-23T00:43:47.067Z,100.00
2023-04-23T00:46:52.857Z,100.00
2023-04-23T00:49:59.216Z,100.00
2023-04-23T00:53:05.261Z,100.00
2023-04-23T00:56:10.461Z,100.00
2023-04-23T00:59:15.606Z,100.00
2023-04-23T01:02:23.114Z,100.00
2023-04-23T01:05:28.232Z,100.00
2023-04-23T01:08:34.139Z,100.00
2023-04-23T01:11:39.726Z,100.00
2023-04-23T01:14:45.053Z,100.00
2023-04-23T01:17:51.284Z,100.00
2023-04-23T01:20:58.271Z,100.00
2023-04-23T01:24:03.842Z,100.00
2023-04-23T01:27:09.163Z,100.00
2023-04-23T01:30:13.980Z,100.00
2023-04-23T01:33:20.107Z,100.00
2023-04-23T01:36:25.652Z,100.00
2023-04-23T01:39:31.577Z,100.00
2023-04-23T01:42:37.179Z,100.00
2023-04-23T01:45:43.118Z,100.00
2023-04-23T01:48:42.104Z,100.00
2023-04-23T01:51:47.609Z,100.00
2023-04-23T01:54:53.301Z,100.00
2023-04-23T01:58:00.764Z,100.00
2023-04-23T02:01:07.445Z,100.00
2023-04-23T02:04:13.006Z,100.00
2023-04-23T02:07:19.897Z,100.00
2023-04-23T02:10:25.779Z,100.00
2023-04-23T02:13:31.619Z,100.00
2023-04-23T02:16:38.305Z,100.00
2023-04-23T02:19:37.339Z,100.00
2023-04-23T02:22:43.193Z,100.00
2023-04-23T02:25:49.715Z,100.00
2023-04-23T02:28:56.113Z,100.00
2023-04-23T02:31:54.393Z,100.00
2023-04-23T02:35:00.709Z,100.00
2023-04-23T02:38:07.774Z,100.00
2023-04-23T02:41:13.345Z,100.00
2023-04-23T02:44:13.479Z,100.00
2023-04-23T02:47:00.494Z,100.00
2023-04-23T02:49:53.076Z,100.00
2023-04-23T02:52:39.178Z,100.00
2023-04-23T02:55:32.628Z,100.00
2023-04-23T02:58:24.914Z,100.00
2023-04-23T03:01:31.596Z,100.00
2023-04-23T03:04:38.968Z,100.00
2023-04-23T03:07:45.274Z,100.00
2023-04-23T03:10:51.692Z,100.00
2023-04-23T03:13:57.418Z,100.00
2023-04-23T03:17:02.965Z,100.00
2023-04-23T03:20:08.200Z,100.00
2023-04-23T03:23:14.237Z,100.00
2023-04-23T03:26:19.940Z,100.00
2023-04-23T03:29:25.248Z,100.00
2023-04-23T03:32:31.838Z,100.00
2023-04-23T03:35:38.605Z,100.00
2023-04-23T03:38:47.488Z,100.00
2023-04-23T03:41:54.405Z,100.00
2023-04-23T03:45:01.406Z,100.00
2023-04-23T03:48:07.413Z,100.00
2023-04-23T03:51:14.395Z,100.00
2023-04-23T03:54:20.494Z,100.00
2023-04-23T03:57:32.608Z,100.00
2023-04-23T04:00:57.518Z,100.00
2023-04-23T04:03:55.882Z,100.00
2023-04-23T04:07:03.518Z,100.00
2023-04-23T04:10:10.109Z,100.00
2023-04-23T04:13:15.935Z,100.00
2023-04-23T04:16:21.769Z,100.00
2023-04-23T04:19:27.113Z,100.00
2023-04-23T04:22:32.760Z,100.00
2023-04-23T04:25:38.732Z,100.00
2023-04-23T04:28:44.920Z,100.00
2023-04-23T04:31:51.081Z,100.00
2023-04-23T04:34:57.242Z,100.00
2023-04-23T04:38:02.829Z,100.00
2023-04-23T04:41:10.352Z,100.00
2023-04-23T04:44:16.058Z,99.44
2023-04-23T04:47:22.847Z,98.39
2023-04-23T04:50:29.676Z,97.43
2023-04-23T04:53:35.388Z,96.58
2023-04-23T04:56:41.206Z,95.93
2023-04-23T04:59:46.933Z,95.10
2023-04-23T05:02:53.202Z,93.77
2023-04-23T05:06:01.727Z,92.58
2023-04-23T05:09:07.212Z,92.13
2023-04-23T05:12:14.383Z,91.68
2023-04-23T05:15:22.436Z,91.25
2023-04-23T05:18:28.763Z,90.38
2023-04-23T05:21:34.976Z,88.61
2023-04-23T05:24:41.509Z,87.96
2023-04-23T05:27:46.652Z,87.47
2023-04-23T05:30:52.267Z,84.89
2023-04-23T05:33:58.800Z,82.56
2023-04-23T05:37:05.085Z,80.64
2023-04-23T05:40:10.970Z,80.55
2023-04-23T05:43:16.136Z,77.65
2023-04-23T05:46:22.202Z,77.48
2023-04-23T05:49:27.773Z,76.23
2023-04-23T05:52:36.820Z,74.42
2023-04-23T05:55:36.688Z,73.06
2023-04-23T05:58:42.984Z,71.43
2023-04-23T06:01:48.345Z,71.37
2023-04-23T06:04:47.695Z,70.53
2023-04-23T06:07:53.578Z,69.74
2023-04-23T06:11:00.527Z,69.51
2023-04-23T06:14:06.096Z,68.46
2023-04-23T06:17:10.589Z,69.17
2023-04-23T06:20:18.039Z,68.32
2023-04-23T06:23:23.982Z,66.77
2023-04-23T06:26:30.717Z,64.96
2023-04-23T06:29:38.672Z,64.43
2023-04-23T06:32:45.723Z,64.00
2023-04-23T06:35:50.998Z,62.54
2023-04-23T06:38:56.950Z,62.68
2023-04-23T06:42:01.971Z,60.70
2023-04-23T06:45:11.805Z,60.20
2023-04-23T06:48:17.443Z,60.23
2023-04-23T06:51:23.742Z,60.37
2023-04-23T06:54:29.839Z,61.01
2023-04-23T06:57:34.548Z,59.56
2023-04-23T07:00:39.212Z,59.62
2023-04-23T07:03:45.242Z,59.18
2023-04-23T07:06:50.514Z,59.59
2023-04-23T07:09:56.745Z,58.81
2023-04-23T07:13:02.356Z,60.50
2023-04-23T07:16:07.538Z,59.33
2023-04-23T07:19:12.724Z,59.96
2023-04-23T07:22:18.005Z,60.07
2023-04-23T07:25:23.373Z,60.11
2023-04-23T07:28:29.131Z,60.96
2023-04-23T07:31:35.599Z,61.34
2023-04-23T07:34:44.401Z,61.06
2023-04-23T07:37:50.909Z,60.73
2023-04-23T07:40:49.750Z,60.86
2023-04-23T07:43:55.778Z,61.96
2023-04-23T07:47:02.483Z,62.83
2023-04-23T07:50:07.793Z,62.49
2023-04-23T07:53:13.694Z,61.72
2023-04-23T07:56:19.124Z,62.15
2023-04-23T07:59:25.412Z,61.35
2023-04-23T08:02:32.488Z,61.86
2023-04-23T08:05:34.076Z,62.48
2023-04-23T08:08:21.446Z,63.05
2023-04-23T08:11:16.775Z,63.07
2023-04-23T08:14:09.285Z,62.86
2023-04-23T08:17:14.361Z,62.87
2023-04-23T08:20:20.705Z,63.37
2023-04-23T08:23:26.119Z,63.17
2023-04-23T08:26:31.849Z,61.97
2023-04-23T08:29:37.302Z,62.93
2023-04-23T08:32:43.877Z,60.56
2023-04-23T08:35:49.335Z,59.74
2023-04-23T08:38:55.318Z,59.26
2023-04-23T08:42:01.794Z,60.57
2023-04-23T08:45:07.249Z,59.27
2023-04-23T08:48:14.584Z,58.27
2023-04-23T08:51:19.885Z,58.28
2023-04-23T08:54:25.419Z,59.15
2023-04-23T08:57:31.794Z,57.25
2023-04-23T09:00:37.736Z,56.46
2023-04-23T09:03:43.312Z,56.82
2023-04-23T09:06:50.857Z,59.25
2023-04-23T09:09:56.035Z,57.30
2023-04-23T09:13:02.453Z,55.45
2023-04-23T09:16:07.981Z,54.63
2023-04-23T09:19:14.220Z,56.85
2023-04-23T09:22:19.382Z,54.73
2023-04-23T09:25:24.862Z,53.77
2023-04-23T09:28:30.081Z,53.24
2023-04-23T09:31:36.407Z,52.85
2023-04-23T09:34:41.505Z,52.59
2023-04-23T09:37:41.786Z,52.90
2023-04-23T09:40:46.690Z,53.53
2023-04-23T09:43:52.581Z,52.49
2023-04-23T09:46:59.286Z,50.92
2023-04-23T09:50:04.693Z,51.27
2023-04-23T09:53:10.665Z,51.73
2023-04-23T09:56:16.357Z,50.80
2023-04-23T09:59:47.052Z,50.43
2023-04-23T10:02:44.620Z,48.49
2023-04-23T10:06:01.073Z,48.67
2023-04-23T10:09:03.528Z,48.89
2023-04-23T10:12:27.790Z,48.71
2023-04-23T10:15:23.506Z,48.52
2023-04-23T10:18:33.186Z,50.69
2023-04-23T10:21:52.224Z,49.84
2023-04-23T10:24:49.813Z,48.89
2023-04-23T10:27:58.151Z,49.60
2023-04-23T10:31:03.604Z,50.94
2023-04-23T10:34:10.912Z,49.23
2023-04-23T10:37:16.566Z,49.66
2023-04-23T10:40:28.243Z,48.67
2023-04-23T10:43:34.250Z,48.28
2023-04-23T10:46:49.586Z,49.44
2023-04-23T10:49:55.700Z,49.49
2023-04-23T10:52:57.378Z,48.92
2023-04-23T10:56:03.236Z,49.34
2023-04-23T10:59:08.141Z,48.51
2023-04-23T11:02:15.881Z,48.63
2023-04-23T11:05:23.730Z,48.69
2023-04-23T11:08:29.528Z,49.11
2023-04-23T11:11:35.815Z,48.46
2023-04-23T11:15:03.690Z,48.63
2023-04-23T11:18:12.812Z,49.12
2023-04-23T11:21:20.749Z,49.63
2023-04-23T11:24:26.406Z,48.29
2023-04-23T11:27:32.373Z,48.82
2023-04-23T11:30:44.922Z,48.61
2023-04-23T11:33:51.503Z,47.52
2023-04-23T11:36:56.766Z,47.34
2023-04-23T11:40:03.587Z,47.53
2023-04-23T11:43:11.511Z,48.12
2023-04-23T11:46:16.907Z,48.41
2023-04-23T11:49:22.428Z,48.55
2023-04-23T11:52:28.709Z,48.27
2023-04-23T11:55:33.931Z,49.22
2023-04-23T11:58:39.381Z,46.10
2023-04-23T12:02:00.972Z,45.63
2023-04-23T12:05:06.626Z,45.01
2023-04-23T12:08:25.126Z,46.46
2023-04-23T12:11:31.108Z,46.43
2023-04-23T12:14:42.330Z,46.43
2023-04-23T12:17:48.328Z,45.46
2023-04-23T12:20:54.527Z,45.19
2023-04-23T12:23:59.496Z,45.30
2023-04-23T12:27:09.256Z,42.91
2023-04-23T12:30:18.174Z,43.96
2023-04-23T12:33:25.512Z,44.44
2023-04-23T12:36:31.176Z,44.70
2023-04-23T12:39:47.947Z,43.61
2023-04-23T12:42:53.215Z,42.90
2023-04-23T12:45:59.612Z,43.31
2023-04-23T12:49:05.088Z,43.48
2023-04-23T12:52:13.565Z,43.40
2023-04-23T12:55:18.790Z,42.34
2023-04-23T12:58:24.502Z,42.84
2023-04-23T13:01:30.104Z,42.97
2023-04-23T13:04:35.773Z,42.10
2023-04-23T13:07:41.896Z,48.48
2023-04-23T13:10:47.577Z,49.03
2023-04-23T13:13:53.387Z,51.03
2023-04-23T13:16:59.573Z,53.53
2023-04-23T13:20:05.768Z,53.54
2023-04-23T13:23:11.450Z,54.60
2023-04-23T13:26:18.823Z,56.12
2023-04-23T13:29:24.392Z,55.57
2023-04-23T13:32:35.942Z,55.58
2023-04-23T13:35:43.968Z,55.31
2023-04-23T13:38:50.684Z,54.07
2023-04-23T13:42:08.818Z,53.86
2023-04-23T13:45:04.931Z,55.74
2023-04-23T13:48:12.304Z,54.54
2023-04-23T13:51:33.258Z,54.91
2023-04-23T13:54:24.524Z,55.34
2023-04-23T13:57:30.472Z,57.59
2023-04-23T14:00:36.898Z,59.83
2023-04-23T14:03:42.107Z,63.45
2023-04-23T14:06:47.924Z,64.89
2023-04-23T14:09:54.303Z,66.95
2023-04-23T14:12:59.930Z,68.01
2023-04-23T14:16:04.672Z,67.99
2023-04-23T14:19:10.547Z,68.77
2023-04-23T14:22:16.510Z,69.79
2023-04-23T14:25:23.364Z,71.05
2023-04-23T14:28:54.587Z,72.30
2023-04-23T14:32:00.421Z,72.70
2023-04-23T14:35:06.220Z,72.23
2023-04-23T14:38:11.063Z,71.27
2023-04-23T14:41:17.088Z,72.24
2023-04-23T14:44:22.298Z,73.12
2023-04-23T14:47:27.322Z,73.77
2023-04-23T14:50:32.603Z,73.16
2023-04-23T14:53:39.516Z,72.75
2023-04-23T14:56:38.296Z,72.17
2023-04-23T14:59:44.554Z,71.80
2023-04-23T15:02:51.853Z,71.50
2023-04-23T15:05:59.778Z,71.62
2023-04-23T15:09:06.477Z,72.02
2023-04-23T15:12:13.340Z,71.89
2023-04-23T15:15:25.491Z,71.50
2023-04-23T15:18:28.500Z,71.39
2023-04-23T15:21:34.219Z,71.52
2023-04-23T15:24:39.618Z,71.30
2023-04-23T15:27:45.840Z,71.15
2023-04-23T15:30:54.995Z,70.96
2023-04-23T15:34:01.148Z,71.61
2023-04-23T15:37:06.744Z,72.17
2023-04-23T15:40:14.587Z,73.30
2023-04-23T15:43:20.573Z,73.79
2023-04-23T15:46:26.690Z,72.62
2023-04-23T15:49:32.416Z,71.32
2023-04-23T15:52:38.585Z,71.29
2023-04-23T15:55:46.202Z,70.89
2023-04-23T15:58:52.709Z,70.86
2023-04-23T16:01:59.453Z,70.48
2023-04-23T16:05:05.648Z,70.63
2023-04-23T16:08:11.468Z,70.85
2023-04-23T16:11:20.156Z,71.01
2023-04-23T16:14:25.445Z,71.78
2023-04-23T16:17:33.883Z,72.58
2023-04-23T16:20:40.558Z,73.14
2023-04-23T16:23:46.292Z,73.42
2023-04-23T16:26:57.962Z,73.76
2023-04-23T16:29:58.702Z,74.22
2023-04-23T16:33:04.248Z,74.30
2023-04-23T16:36:09.429Z,74.44
2023-04-23T16:39:14.927Z,74.71
2023-04-23T16:42:23.148Z,74.99
2023-04-23T16:45:29.360Z,75.47
2023-04-23T16:48:29.226Z,76.14
2023-04-23T16:51:36.217Z,77.20
2023-04-23T16:54:43.278Z,77.47
2023-04-23T16:57:51.739Z,77.97
2023-04-23T17:00:56.671Z,78.54
2023-04-23T17:04:03.120Z,79.11
2023-04-23T17:07:10.390Z,79.53
2023-04-23T17:10:16.886Z,80.65
2023-04-23T17:13:17.166Z,81.38
2023-04-23T17:16:10.781Z,82.00
2023-04-23T17:19:10.161Z,82.17
2023-04-23T17:22:17.944Z,82.52
2023-04-23T17:25:24.413Z,82.50
2023-04-23T17:28:30.509Z,82.63
2023-04-23T17:31:37.718Z,82.89
2023-04-23T17:34:43.467Z,83.49
2023-04-23T17:37:49.392Z,83.94
2023-04-23T17:40:54.952Z,83.88
2023-04-23T17:44:01.678Z,84.27
2023-04-23T17:47:06.446Z,84.92
2023-04-23T17:50:13.370Z,85.48
2023-04-23T17:53:19.376Z,86.24
2023-04-23T17:56:24.467Z,86.54
2023-04-23T17:59:30.070Z,87.00
2023-04-23T18:02:29.340Z,87.13
2023-04-23T18:05:36.834Z,87.31
2023-04-23T18:08:44.330Z,87.37
2023-04-23T18:11:49.492Z,87.72
2023-04-23T18:14:55.719Z,88.07
2023-04-23T18:18:03.702Z,88.53
2023-04-23T18:21:09.096Z,89.23
2023-04-23T18:24:16.312Z,89.74
2023-04-23T18:27:22.787Z,89.75
2023-04-23T18:30:30.159Z,89.99
2023-04-23T18:33:42.104Z,90.09
2023-04-23T18:36:51.117Z,90.37
2023-04-23T18:39:56.414Z,89.98
2023-04-23T18:43:01.697Z,89.84
2023-04-23T18:46:08.403Z,90.19
2023-04-23T18:49:55.614Z,91.10
2023-04-23T18:53:02.616Z,91.81
2023-04-23T18:56:10.203Z,92.20
2023-04-23T18:59:15.749Z,92.19
2023-04-23T19:02:34.521Z,92.41
2023-04-23T19:05:27.469Z,92.34
2023-04-23T19:08:34.824Z,92.50
2023-04-23T19:11:44.990Z,92.84
2023-04-23T19:14:50.486Z,93.40
2023-04-23T19:17:56.557Z,93.44
2023-04-23T19:21:03.030Z,93.39
2023-04-23T19:24:08.903Z,93.75
2023-04-23T19:27:14.352Z,94.12
2023-04-23T19:30:23.015Z,94.06
2023-04-23T19:33:28.445Z,93.41
2023-04-23T19:36:33.919Z,93.71
2023-04-23T19:39:40.356Z,93.57
2023-04-23T19:42:46.518Z,93.05
2023-04-23T19:45:53.321Z,93.15
2023-04-23T19:48:58.961Z,92.82
2023-04-23T19:52:06.457Z,94.00
2023-04-23T19:55:11.812Z,95.03
2023-04-23T19:58:16.669Z,95.78
2023-04-23T20:01:22.735Z,96.73
2023-04-23T20:04:29.269Z,97.16
2023-04-23T20:07:35.412Z,97.76
2023-04-23T20:10:40.639Z,97.79
2023-04-23T20:13:46.049Z,97.77
2023-04-23T20:16:53.732Z,98.08
2023-04-23T20:20:00.969Z,98.37
2023-04-23T20:23:07.566Z,98.39
2023-04-23T20:26:14.786Z,98.29
2023-04-23T20:29:20.450Z,97.66
2023-04-23T20:32:25.758Z,97.75
2023-04-23T20:35:30.915Z,97.97
2023-04-23T20:38:37.431Z,97.77
2023-04-23T20:41:45.060Z,97.35
2023-04-23T20:44:52.370Z,96.88
2023-04-23T20:47:58.385Z,96.61
2023-04-23T20:51:03.970Z,95.84
2023-04-23T20:54:09.557Z,95.66
2023-04-23T20:57:15.908Z,95.64
2023-04-23T21:00:22.208Z,95.39
2023-04-23T21:03:27.502Z,95.19
2023-04-23T21:06:34.579Z,95.08
2023-04-23T21:09:41.428Z,94.96
2023-04-23T21:12:49.417Z,95.03
2023-04-23T21:15:55.245Z,95.06
2023-04-23T21:19:01.144Z,94.84
2023-04-23T21:22:06.123Z,94.52
2023-04-23T21:25:12.078Z,94.44
2023-04-23T21:28:17.969Z,95.53
2023-04-23T21:31:28.755Z,96.29
2023-04-23T21:34:34.190Z,95.53
2023-04-23T21:37:40.314Z,95.66
2023-04-23T21:40:48.069Z,95.61
2023-04-23T21:43:53.992Z,96.14
2023-04-23T21:47:00.257Z,96.70
2023-04-23T21:50:07.704Z,97.16
2023-04-23T21:53:13.808Z,97.55
2023-04-23T21:56:19.393Z,98.28
2023-04-23T21:59:26.436Z,99.09
2023-04-23T22:02:32.293Z,99.92
2023-04-23T22:05:37.916Z,100.00
2023-04-23T22:08:46.576Z,100.00
2023-04-23T22:12:01.908Z,100.00
2023-04-23T22:15:00.960Z,100.00
2023-04-23T22:18:07.562Z,100.00
2023-04-23T22:21:13.717Z,100.00
2023-04-23T22:24:18.978Z,100.00
2023-04-23T22:27:24.638Z,100.00
2023-04-23T22:30:30.280Z,100.00
2023-04-23T22:33:37.244Z,100.00
2023-04-23T22:36:42.306Z,100.00
2023-04-23T22:39:47.477Z,100.00
2023-04-23T22:42:54.433Z,100.00
2023-04-23T22:46:01.001Z,100.00
2023-04-23T22:49:07.837Z,100.00
2023-04-23T22:52:15.566Z,100.00
2023-04-23T22:55:22.152Z,100.00
2023-04-23T22:58:28.290Z,100.00
2023-04-23T23:01:33.408Z,100.00
2023-04-23T23:04:39.362Z,100.00
2023-04-23T23:07:45.576Z,100.00
2023-04-23T23:10:50.762Z,100.00
2023-04-23T23:13:55.865Z,100.00
2023-04-23T23:17:01.077Z,100.00
2023-04-23T23:20:06.538Z,100.00
2023-04-23T23:23:13.013Z,100.00
2023-04-23T23:26:19.626Z,100.00
2023-04-23T23:29:25.514Z,100.00
2023-04-23T23:32:25.359Z,100.00
2023-04-23T23:35:31.368Z,100.00
2023-04-23T23:38:29.627Z,100.00
2023-04-23T23:41:34.948Z,100.00
2023-04-23T23:44:40.942Z,100.00
2023-04-23T23:47:46.632Z,100.00
2023-04-23T23:50:52.846Z,100.00
2023-04-23T23:53:59.777Z,100.00
2023-04-23T23:57:06.622Z,100.00
