createdAt,value
2022-12-11T00:05:04.818Z,942.66
2022-12-11T00:05:16.779Z,942.66
2022-12-11T00:05:27.749Z,942.66
2022-12-11T00:05:38.706Z,942.66
2022-12-11T00:05:50.618Z,942.66
2022-12-11T00:09:28.804Z,942.65
2022-12-11T00:09:39.773Z,942.63
2022-12-11T00:09:50.738Z,942.63
2022-12-11T00:10:01.813Z,942.63
2022-12-11T00:10:13.733Z,942.63
2022-12-11T00:10:24.793Z,942.64
2022-12-11T00:10:38.082Z,942.63
2022-12-11T00:10:46.731Z,942.64
2022-12-11T00:10:58.744Z,942.64
2022-12-11T00:11:09.808Z,942.64
2022-12-11T00:11:21.737Z,942.64
2022-12-11T00:11:33.747Z,942.64
2022-12-11T00:11:44.732Z,942.65
2022-12-11T00:11:55.709Z,942.65
2022-12-11T00:12:06.779Z,942.65
2022-12-11T00:12:18.802Z,942.65
2022-12-11T00:12:29.773Z,942.65
2022-12-11T00:12:40.731Z,942.65
2022-12-11T00:12:51.720Z,942.66
2022-12-11T00:13:02.774Z,942.65
2022-12-11T00:13:13.758Z,942.65
2022-12-11T00:13:24.741Z,942.64
2022-12-11T00:13:35.781Z,942.65
2022-12-11T00:13:47.751Z,942.64
2022-12-11T00:13:58.742Z,942.64
2022-12-11T00:14:09.727Z,942.64
2022-12-11T00:14:20.798Z,942.63
2022-12-11T00:14:31.763Z,942.63
2022-12-11T00:14:42.728Z,942.63
2022-12-11T00:14:53.795Z,942.63
2022-12-11T00:15:04.762Z,942.63
2022-12-11T00:15:16.541Z,942.63
2022-12-11T00:15:28.563Z,942.63
2022-12-11T00:15:39.632Z,942.62
2022-12-11T00:15:51.567Z,942.62
2022-12-11T00:16:02.638Z,942.63
2022-12-11T00:16:14.593Z,942.62
2022-12-11T00:16:27.257Z,942.62
2022-12-11T00:16:36.672Z,942.63
2022-12-11T00:16:47.624Z,942.63
2022-12-11T00:16:59.603Z,942.62
2022-12-11T00:17:10.612Z,942.62
2022-12-11T00:17:22.562Z,942.62
2022-12-11T00:17:33.551Z,942.62
2022-12-11T00:17:44.616Z,942.62
2022-12-11T00:17:56.541Z,942.62
2022-12-11T00:18:07.629Z,942.62
2022-12-11T00:18:18.577Z,942.62
2022-12-11T00:18:29.562Z,942.62
2022-12-11T00:18:40.623Z,942.62
2022-12-11T00:18:52.568Z,942.62
2022-12-11T00:19:03.539Z,942.62
2022-12-11T00:19:14.621Z,942.62
2022-12-11T00:19:25.600Z,942.61
2022-12-11T00:19:37.614Z,942.61
2022-12-11T00:19:48.587Z,942.61
2022-12-11T00:19:59.556Z,942.61
2022-12-11T00:20:10.623Z,942.61
2022-12-11T00:20:21.597Z,942.61
2022-12-11T00:20:32.566Z,942.60
2022-12-11T00:20:43.628Z,942.60
2022-12-11T00:20:54.588Z,942.60
2022-12-11T00:21:05.551Z,942.60
2022-12-11T00:22:45.756Z,942.58
2022-12-11T00:22:56.733Z,942.57
2022-12-11T00:23:07.704Z,942.56
2022-12-11T00:23:18.773Z,942.56
2022-12-11T00:23:29.738Z,942.56
2022-12-11T00:23:40.705Z,942.56
2022-12-11T00:23:51.771Z,942.56
2022-12-11T00:24:02.731Z,942.55
2022-12-11T00:24:14.745Z,942.55
2022-12-11T00:24:25.720Z,942.55
2022-12-11T00:24:36.778Z,942.54
2022-12-11T00:24:48.798Z,942.54
2022-12-11T00:24:59.752Z,942.53
2022-12-11T00:25:11.109Z,942.54
2022-12-11T00:25:21.800Z,942.53
2022-12-11T00:25:33.719Z,942.53
2022-12-11T00:25:44.803Z,942.53
2022-12-11T00:25:55.772Z,942.53
2022-12-11T00:26:06.744Z,942.53
2022-12-11T00:26:17.714Z,942.53
2022-12-11T00:26:28.783Z,942.53
2022-12-11T00:26:39.742Z,942.53
2022-12-11T00:26:51.567Z,942.53
2022-12-11T00:27:02.630Z,942.53
2022-12-11T00:27:14.532Z,942.53
2022-12-11T00:27:25.622Z,942.53
2022-12-11T00:27:36.570Z,942.53
2022-12-11T00:27:47.555Z,942.54
2022-12-11T00:27:58.624Z,942.54
2022-12-11T00:37:03.700Z,942.56
2022-12-11T00:37:15.631Z,942.55
2022-12-11T00:37:27.629Z,942.55
2022-12-11T00:37:38.701Z,942.54
2022-12-11T00:37:50.589Z,942.54
2022-12-11T00:38:01.558Z,942.54
2022-12-11T00:38:12.546Z,942.54
2022-12-11T00:38:24.561Z,942.53
2022-12-11T00:38:36.563Z,942.53
2022-12-11T00:38:47.553Z,942.53
2022-12-11T00:38:58.618Z,942.52
2022-12-11T00:39:10.635Z,942.52
2022-12-11T00:39:21.598Z,942.51
2022-12-11T00:39:32.555Z,942.51
2022-12-11T00:39:44.576Z,942.51
2022-12-11T00:39:55.552Z,942.51
2022-12-11T00:40:06.616Z,942.51
2022-12-11T00:40:17.596Z,942.51
2022-12-11T00:40:28.555Z,942.51
2022-12-11T00:40:39.632Z,942.51
2022-12-11T00:40:51.548Z,942.51
2022-12-11T00:41:03.572Z,942.51
2022-12-11T00:41:14.521Z,942.51
2022-12-11T00:41:25.554Z,942.51
2022-12-11T00:42:42.780Z,942.52
2022-12-11T00:42:54.703Z,942.52
2022-12-11T00:43:05.715Z,942.52
2022-12-11T00:43:17.736Z,942.52
2022-12-11T00:43:29.756Z,942.52
2022-12-11T00:43:40.769Z,942.52
2022-12-11T00:43:51.759Z,942.51
2022-12-11T00:44:02.748Z,942.51
2022-12-11T00:44:13.705Z,942.51
2022-12-11T00:44:24.778Z,942.51
2022-12-11T00:44:36.728Z,942.51
2022-12-11T00:44:47.697Z,942.51
2022-12-11T00:44:58.748Z,942.51
2022-12-11T00:45:09.969Z,942.51
2022-12-11T00:45:20.696Z,942.51
2022-12-11T00:45:31.809Z,942.51
2022-12-11T00:58:59.859Z,942.61
2022-12-11T00:59:11.698Z,942.60
2022-12-11T00:59:23.716Z,942.60
2022-12-11T00:59:35.735Z,942.60
2022-12-11T00:59:46.748Z,942.60
2022-12-11T00:59:57.719Z,942.60
2022-12-11T01:00:08.790Z,942.60
2022-12-11T01:00:19.750Z,942.60
2022-12-11T01:00:30.720Z,942.60
2022-12-11T01:00:42.738Z,942.60
2022-12-11T01:00:54.803Z,942.60
2022-12-11T01:01:06.778Z,942.60
2022-12-11T01:01:17.831Z,942.60
2022-12-11T01:01:28.807Z,942.60
2022-12-11T01:01:40.788Z,942.60
2022-12-11T01:01:52.723Z,942.60
2022-12-11T01:02:04.754Z,942.60
2022-12-11T01:02:15.720Z,942.60
2022-12-11T01:02:26.841Z,942.60
2022-12-11T01:02:38.725Z,942.60
2022-12-11T01:02:49.815Z,942.60
2022-12-11T01:03:01.861Z,942.60
2022-12-11T01:03:13.785Z,942.60
2022-12-11T01:03:25.751Z,942.60
2022-12-11T01:03:36.711Z,942.60
2022-12-11T01:03:47.778Z,942.60
2022-12-11T01:03:58.740Z,942.60
2022-12-11T01:04:09.714Z,942.60
2022-12-11T01:04:20.697Z,942.60
2022-12-11T01:04:31.765Z,942.60
2022-12-11T01:04:42.735Z,942.60
2022-12-11T01:04:54.772Z,942.60
2022-12-11T01:05:05.741Z,942.60
2022-12-11T01:05:16.735Z,942.61
2022-12-11T01:05:27.705Z,942.61
2022-12-11T01:05:38.781Z,942.61
2022-12-11T01:11:11.665Z,942.72
2022-12-11T01:11:22.728Z,942.71
2022-12-11T01:11:33.701Z,942.71
2022-12-11T01:11:44.797Z,942.71
2022-12-11T01:11:56.725Z,942.71
2022-12-11T01:13:19.735Z,942.73
2022-12-11T01:13:30.798Z,942.72
2022-12-11T01:13:41.764Z,942.72
2022-12-11T01:27:01.303Z,942.79
2022-12-11T01:27:12.760Z,942.78
2022-12-11T01:27:23.738Z,942.78
2022-12-11T01:27:34.704Z,942.78
2022-12-11T01:27:46.569Z,942.78
2022-12-11T01:27:57.548Z,942.78
2022-12-11T01:28:08.619Z,942.79
2022-12-11T01:28:20.634Z,942.78
2022-12-11T01:28:32.560Z,942.78
2022-12-11T01:28:43.623Z,942.78
2022-12-11T01:28:55.563Z,942.78
2022-12-11T01:29:06.637Z,942.78
2022-12-11T01:29:18.555Z,942.78
2022-12-11T01:29:29.574Z,942.78
2022-12-11T01:29:40.646Z,942.78
2022-12-11T01:29:52.591Z,942.78
2022-12-11T01:30:03.558Z,942.78
2022-12-11T01:30:14.620Z,942.78
2022-12-11T01:30:25.630Z,942.78
2022-12-11T01:30:36.675Z,942.77
2022-12-11T01:30:48.590Z,942.77
2022-12-11T01:30:59.622Z,942.77
2022-12-11T01:31:10.668Z,942.77
2022-12-11T01:31:21.559Z,942.77
2022-12-11T01:31:32.627Z,942.76
2022-12-11T01:31:43.590Z,942.76
2022-12-11T01:31:54.564Z,942.76
2022-12-11T01:32:05.633Z,942.76
2022-12-11T01:32:16.596Z,942.76
2022-12-11T01:32:27.575Z,942.76
2022-12-11T01:32:38.642Z,942.76
2022-12-11T01:32:50.561Z,942.76
2022-12-11T01:33:01.629Z,942.76
2022-12-11T01:33:13.604Z,942.76
2022-12-11T01:33:24.552Z,942.76
2022-12-11T01:33:35.630Z,942.76
2022-12-11T01:33:46.592Z,942.76
2022-12-11T01:33:58.594Z,942.76
2022-12-11T01:34:09.576Z,942.76
2022-12-11T01:34:20.554Z,942.75
2022-12-11T01:34:31.621Z,942.74
2022-12-11T01:34:43.578Z,942.74
2022-12-11T01:34:54.546Z,942.75
2022-12-11T01:35:05.632Z,942.74
2022-12-11T01:35:17.603Z,942.75
2022-12-11T01:35:28.577Z,942.75
2022-12-11T01:40:18.997Z,942.75
2022-12-11T01:40:30.707Z,942.74
2022-12-11T01:40:41.775Z,942.74
2022-12-11T01:40:53.722Z,942.73
2022-12-11T01:41:04.792Z,942.73
2022-12-11T01:41:16.706Z,942.73
2022-12-11T01:41:27.789Z,942.73
2022-12-11T01:41:38.745Z,942.73
2022-12-11T01:41:49.716Z,942.73
2022-12-11T01:42:00.803Z,942.73
2022-12-11T01:42:11.759Z,942.73
2022-12-11T01:45:42.047Z,942.73
2022-12-11T01:45:53.797Z,942.72
2022-12-11T01:46:05.794Z,942.72
2022-12-11T01:46:17.781Z,942.72
2022-12-11T01:50:09.014Z,942.74
2022-12-11T01:50:20.766Z,942.73
2022-12-11T01:50:32.784Z,942.73
2022-12-11T01:50:43.751Z,942.73
2022-12-11T01:50:54.735Z,942.73
2022-12-11T01:51:06.737Z,942.73
2022-12-11T01:54:17.794Z,942.76
2022-12-11T01:54:29.728Z,942.76
2022-12-11T01:54:40.787Z,942.76
2022-12-11T01:54:52.727Z,942.76
2022-12-11T01:55:03.705Z,942.77
2022-12-11T01:55:14.769Z,942.77
2022-12-11T01:55:25.736Z,942.77
2022-12-11T01:55:37.750Z,942.77
2022-12-11T01:55:48.744Z,942.77
2022-12-11T01:55:59.701Z,942.77
2022-12-11T01:56:10.789Z,942.77
2022-12-11T01:56:22.702Z,942.77
2022-12-11T01:56:33.773Z,942.77
2022-12-11T01:56:45.726Z,942.77
2022-12-11T01:56:56.803Z,942.78
2022-12-11T01:57:08.750Z,942.78
2022-12-11T01:57:19.708Z,942.78
2022-12-11T01:59:05.751Z,942.80
2022-12-11T01:59:16.726Z,942.79
2022-12-11T01:59:27.794Z,942.80
2022-12-11T01:59:39.694Z,942.80
2022-12-11T01:59:50.777Z,942.80
2022-12-11T02:00:02.801Z,942.80
2022-12-11T02:00:14.721Z,942.80
2022-12-11T02:00:25.796Z,942.80
2022-12-11T02:00:36.750Z,942.80
2022-12-11T02:00:47.722Z,942.80
2022-12-11T02:00:58.830Z,942.80
2022-12-11T02:08:54.722Z,942.77
2022-12-11T02:09:05.778Z,942.76
2022-12-11T02:09:16.742Z,942.75
2022-12-11T02:09:28.762Z,942.75
2022-12-11T02:09:39.743Z,942.75
2022-12-11T02:09:50.728Z,942.75
2022-12-11T02:10:01.745Z,942.75
2022-12-11T02:13:27.482Z,942.74
2022-12-11T02:13:37.801Z,942.73
2022-12-11T02:13:49.712Z,942.73
2022-12-11T02:14:00.782Z,942.73
2022-12-11T02:14:11.744Z,942.73
2022-12-11T02:14:23.756Z,942.72
2022-12-11T02:16:45.773Z,942.71
2022-12-11T02:16:57.727Z,942.70
2022-12-11T02:17:09.742Z,942.70
2022-12-11T02:17:20.708Z,942.69
2022-12-11T02:17:32.724Z,942.70
2022-12-11T02:22:53.747Z,942.69
2022-12-11T02:23:04.703Z,942.68
2022-12-11T02:23:16.720Z,942.68
2022-12-11T02:23:27.784Z,942.67
2022-12-11T02:23:38.742Z,942.67
2022-12-11T02:23:49.707Z,942.67
2022-12-11T02:24:00.779Z,942.67
2022-12-11T02:24:11.738Z,942.67
2022-12-11T02:24:22.722Z,942.67
2022-12-11T02:24:33.792Z,942.67
2022-12-11T02:24:45.726Z,942.67
2022-12-11T02:24:56.797Z,942.67
2022-12-11T02:25:07.951Z,942.67
2022-12-11T02:25:18.739Z,942.67
2022-12-11T02:25:30.757Z,942.67
2022-12-11T02:27:47.740Z,942.66
2022-12-11T02:27:58.712Z,942.66
2022-12-11T02:28:09.788Z,942.66
2022-12-11T02:28:21.707Z,942.66
2022-12-11T02:28:33.725Z,942.66
2022-12-11T02:28:44.785Z,942.66
2022-12-11T02:28:55.746Z,942.66
2022-12-11T02:29:06.730Z,942.66
2022-12-11T02:29:17.720Z,942.66
2022-12-11T02:29:28.711Z,942.66
2022-12-11T02:29:40.711Z,942.66
2022-12-11T02:29:51.713Z,942.66
2022-12-11T02:32:08.758Z,942.66
2022-12-11T02:32:19.712Z,942.65
2022-12-11T02:32:30.784Z,942.65
2022-12-11T02:32:41.752Z,942.65
2022-12-11T02:32:52.721Z,942.65
2022-12-11T02:33:03.702Z,942.65
2022-12-11T02:33:14.766Z,942.65
2022-12-11T02:33:25.744Z,942.66
2022-12-11T02:33:36.731Z,942.66
2022-12-11T02:33:48.753Z,942.66
2022-12-11T02:33:59.729Z,942.66
2022-12-11T02:36:41.910Z,942.67
2022-12-11T02:36:53.750Z,942.67
2022-12-11T02:37:04.726Z,942.66
2022-12-11T02:37:15.724Z,942.66
2022-12-11T02:37:26.728Z,942.66
2022-12-11T02:37:37.790Z,942.66
2022-12-11T02:37:48.751Z,942.66
2022-12-11T02:37:59.722Z,942.66
2022-12-11T02:38:10.785Z,942.66
2022-12-11T02:38:21.743Z,942.66
2022-12-11T02:38:32.695Z,942.66
2022-12-11T02:38:43.712Z,942.66
2022-12-11T02:41:00.791Z,942.68
2022-12-11T02:41:12.702Z,942.68
2022-12-11T02:41:23.769Z,942.68
2022-12-11T02:41:35.784Z,942.68
2022-12-11T02:41:47.723Z,942.68
2022-12-11T02:41:58.792Z,942.68
2022-12-11T02:42:09.753Z,942.69
2022-12-11T02:42:20.717Z,942.69
2022-12-11T02:42:31.777Z,942.69
2022-12-11T02:42:42.740Z,942.69
2022-12-11T02:42:53.728Z,942.69
2022-12-11T02:43:04.706Z,942.69
2022-12-11T02:43:15.782Z,942.70
2022-12-11T02:43:26.751Z,942.70
2022-12-11T02:43:37.709Z,942.70
2022-12-11T02:43:48.770Z,942.70
2022-12-11T02:43:59.738Z,942.70
2022-12-11T02:44:10.751Z,942.70
2022-12-11T02:44:21.821Z,942.70
2022-12-11T02:44:33.725Z,942.70
2022-12-11T02:44:44.732Z,942.70
2022-12-11T02:44:55.794Z,942.70
2022-12-11T02:56:35.749Z,942.63
2022-12-11T02:56:46.815Z,942.62
2022-12-11T02:56:58.759Z,942.62
2022-12-11T02:57:09.725Z,942.62
2022-12-11T02:57:20.801Z,942.62
2022-12-11T02:57:31.759Z,942.62
2022-12-11T02:57:42.752Z,942.62
2022-12-11T02:57:53.716Z,942.61
2022-12-11T02:58:04.785Z,942.61
2022-12-11T02:58:15.753Z,942.62
2022-12-11T03:02:11.539Z,942.60
2022-12-11T03:02:21.799Z,942.59
2022-12-11T03:02:32.826Z,942.59
2022-12-11T03:02:44.830Z,942.58
2022-12-11T03:07:40.728Z,942.63
2022-12-11T03:07:51.820Z,942.63
2022-12-11T03:08:03.818Z,942.63
2022-12-11T03:08:15.793Z,942.63
2022-12-11T03:08:27.807Z,942.63
2022-12-11T03:08:38.752Z,942.63
2022-12-11T03:08:49.716Z,942.63
2022-12-11T03:09:00.791Z,942.63
2022-12-11T03:09:11.753Z,942.63
2022-12-11T03:09:22.717Z,942.64
2022-12-11T03:09:34.736Z,942.64
2022-12-11T03:09:45.724Z,942.64
2022-12-11T03:09:56.811Z,942.64
2022-12-11T03:10:08.732Z,942.64
2022-12-11T03:10:19.793Z,942.64
2022-12-11T03:10:30.765Z,942.64
2022-12-11T03:10:41.744Z,942.63
2022-12-11T03:10:52.706Z,942.63
2022-12-11T03:11:03.784Z,942.63
2022-12-11T03:11:14.747Z,942.63
2022-12-11T03:11:25.711Z,942.63
2022-12-11T03:11:36.793Z,942.63
2022-12-11T03:11:48.729Z,942.63
2022-12-11T03:11:59.791Z,942.62
2022-12-11T03:12:10.753Z,942.62
2022-12-11T03:12:21.736Z,942.62
2022-12-11T03:12:32.725Z,942.61
2022-12-11T03:12:43.794Z,942.61
2022-12-11T03:12:54.759Z,942.61
2022-12-11T03:13:06.775Z,942.61
2022-12-11T03:13:17.737Z,942.60
2022-12-11T03:13:28.811Z,942.60
2022-12-11T03:13:40.747Z,942.60
2022-12-11T03:13:51.739Z,942.60
2022-12-11T03:14:02.707Z,942.59
2022-12-11T03:14:13.761Z,942.59
2022-12-11T03:14:25.779Z,942.58
2022-12-11T03:14:36.744Z,942.58
2022-12-11T03:14:48.764Z,942.58
2022-12-11T03:15:00.778Z,942.58
2022-12-11T03:15:13.055Z,942.59
2022-12-11T03:15:24.730Z,942.59
2022-12-11T03:15:35.716Z,942.58
2022-12-11T03:15:46.785Z,942.58
2022-12-11T03:15:58.759Z,942.58
2022-12-11T03:16:09.768Z,942.57
2022-12-11T03:16:20.749Z,942.56
2022-12-11T03:16:31.759Z,942.56
2022-12-11T03:16:42.859Z,942.56
2022-12-11T03:16:53.782Z,942.56
2022-12-11T03:17:05.726Z,942.56
2022-12-11T03:17:16.704Z,942.55
2022-12-11T03:17:27.765Z,942.55
2022-12-11T03:17:38.759Z,942.55
2022-12-11T03:17:49.731Z,942.55
2022-12-11T03:18:00.700Z,942.55
2022-12-11T03:18:11.774Z,942.55
2022-12-11T03:18:22.736Z,942.55
2022-12-11T03:18:33.698Z,942.55
2022-12-11T03:18:44.799Z,942.55
2022-12-11T03:18:56.735Z,942.55
2022-12-11T03:19:07.803Z,942.55
2022-12-11T03:19:18.761Z,942.55
2022-12-11T03:19:29.738Z,942.55
2022-12-11T03:19:40.798Z,942.55
2022-12-11T03:19:52.726Z,942.55
2022-12-11T03:20:03.799Z,942.55
2022-12-11T03:20:15.736Z,942.55
2022-12-11T03:20:26.708Z,942.55
2022-12-11T03:20:37.779Z,942.55
2022-12-11T03:20:49.797Z,942.54
2022-12-11T03:21:01.735Z,942.54
2022-12-11T03:21:12.798Z,942.54
2022-12-11T03:21:24.749Z,942.54
2022-12-11T03:21:36.764Z,942.54
2022-12-11T03:21:48.796Z,942.54
2022-12-11T03:22:00.751Z,942.54
2022-12-11T03:22:11.708Z,942.54
2022-12-11T03:22:22.788Z,942.54
2022-12-11T03:22:33.754Z,942.54
2022-12-11T03:22:44.743Z,942.54
2022-12-11T03:22:55.702Z,942.53
2022-12-11T03:23:06.770Z,942.53
2022-12-11T03:23:17.731Z,942.53
2022-12-11T03:23:28.802Z,942.53
2022-12-11T03:23:40.726Z,942.53
2022-12-11T03:23:51.711Z,942.53
2022-12-11T03:24:02.925Z,942.52
2022-12-11T03:24:13.754Z,942.52
2022-12-11T03:24:25.760Z,942.52
2022-12-11T03:24:36.733Z,942.52
2022-12-11T03:24:47.701Z,942.51
2022-12-11T03:24:58.774Z,942.51
2022-12-11T03:25:10.314Z,942.51
2022-12-11T03:38:20.464Z,942.51
2022-12-11T03:38:31.738Z,942.50
2022-12-11T03:38:43.754Z,942.50
2022-12-11T03:38:55.772Z,942.50
2022-12-11T03:39:06.740Z,942.49
2022-12-11T03:39:17.711Z,942.49
2022-12-11T03:39:28.776Z,942.49
2022-12-11T03:39:39.746Z,942.48
2022-12-11T03:39:50.725Z,942.48
2022-12-11T03:40:02.739Z,942.47
2022-12-11T03:40:13.798Z,942.47
2022-12-11T03:40:24.755Z,942.47
2022-12-11T03:40:35.740Z,942.46
2022-12-11T03:40:46.716Z,942.46
2022-12-11T03:40:58.735Z,942.46
2022-12-11T03:41:09.714Z,942.46
2022-12-11T03:41:20.776Z,942.45
2022-12-11T03:41:31.743Z,942.45
2022-12-11T03:41:42.713Z,942.45
2022-12-11T03:41:53.780Z,942.45
2022-12-11T03:42:05.805Z,942.44
2022-12-11T03:42:17.735Z,942.44
2022-12-11T03:42:28.737Z,942.44
2022-12-11T03:42:40.754Z,942.44
2022-12-11T03:42:51.712Z,942.44
2022-12-11T03:43:02.797Z,942.44
2022-12-11T03:45:20.755Z,942.45
2022-12-11T03:45:31.721Z,942.45
2022-12-11T03:45:42.828Z,942.45
2022-12-11T03:45:54.859Z,942.45
2022-12-11T03:46:06.800Z,942.46
2022-12-11T03:46:18.768Z,942.45
2022-12-11T03:46:29.804Z,942.45
2022-12-11T03:46:40.715Z,942.46
2022-12-11T03:46:51.785Z,942.45
2022-12-11T03:47:02.754Z,942.46
2022-12-11T03:47:13.740Z,942.45
2022-12-11T03:47:24.716Z,942.46
2022-12-11T03:47:35.784Z,942.45
2022-12-11T03:47:46.743Z,942.46
2022-12-11T03:47:57.703Z,942.46
2022-12-11T03:48:08.764Z,942.46
2022-12-11T03:48:19.739Z,942.45
2022-12-11T03:48:30.720Z,942.45
2022-12-11T03:48:41.805Z,942.45
2022-12-11T03:48:53.745Z,942.45
2022-12-11T03:49:04.708Z,942.45
2022-12-11T03:49:15.782Z,942.45
2022-12-11T03:49:26.759Z,942.45
2022-12-11T03:51:11.798Z,942.44
2022-12-11T03:51:22.761Z,942.44
2022-12-11T03:51:33.733Z,942.44
2022-12-11T03:51:44.705Z,942.44
2022-12-11T03:51:55.760Z,942.45
2022-12-11T03:52:06.733Z,942.45
2022-12-11T03:52:17.778Z,942.45
2022-12-11T03:52:28.764Z,942.45
2022-12-11T03:52:45.305Z,942.45
2022-12-11T03:54:55.732Z,942.47
2022-12-11T03:55:06.794Z,942.46
2022-12-11T03:55:17.786Z,942.47
2022-12-11T03:55:28.747Z,942.46
2022-12-11T03:55:39.711Z,942.46
2022-12-11T03:55:50.787Z,942.46
2022-12-11T03:56:01.756Z,942.46
2022-12-11T03:56:12.726Z,942.46
2022-12-11T03:56:23.780Z,942.46
2022-12-11T03:56:34.757Z,942.46
2022-12-11T03:56:45.726Z,942.46
2022-12-11T03:56:56.737Z,942.46
2022-12-11T03:57:08.751Z,942.46
2022-12-11T03:57:19.739Z,942.46
2022-12-11T03:57:30.781Z,942.46
2022-12-11T03:57:42.731Z,942.46
2022-12-11T03:57:53.705Z,942.46
2022-12-11T03:58:04.709Z,942.46
2022-12-11T03:58:15.774Z,942.46
2022-12-11T03:58:26.756Z,942.46
2022-12-11T03:58:37.812Z,942.46
2022-12-11T03:58:49.734Z,942.46
2022-12-11T03:59:00.694Z,942.46
2022-12-11T03:59:11.780Z,942.46
2022-12-11T03:59:22.751Z,942.46
2022-12-11T03:59:33.716Z,942.46
2022-12-11T03:59:44.800Z,942.47
2022-12-11T03:59:56.738Z,942.47
2022-12-11T04:00:07.708Z,942.46
2022-12-11T04:00:18.773Z,942.47
2022-12-11T04:00:29.762Z,942.46
2022-12-11T04:00:40.713Z,942.46
2022-12-11T04:00:51.794Z,942.46
2022-12-11T04:01:03.751Z,942.46
2022-12-11T04:01:14.691Z,942.46
2022-12-11T04:01:25.819Z,942.46
2022-12-11T04:05:11.171Z,942.52
2022-12-11T04:05:21.777Z,942.52
2022-12-11T04:05:32.742Z,942.52
2022-12-11T04:05:43.806Z,942.52
2022-12-11T04:05:55.732Z,942.53
2022-12-11T04:06:06.801Z,942.53
2022-12-11T04:06:18.739Z,942.53
2022-12-11T04:06:29.727Z,942.53
2022-12-11T04:06:40.808Z,942.53
2022-12-11T04:06:52.752Z,942.53
2022-12-11T04:07:03.733Z,942.53
2022-12-11T04:07:14.794Z,942.53
2022-12-11T04:07:26.710Z,942.53
2022-12-11T04:07:37.794Z,942.53
2022-12-11T04:07:48.798Z,942.53
2022-12-11T04:08:00.745Z,942.54
2022-12-11T04:08:11.869Z,942.54
2022-12-11T04:08:23.857Z,942.54
2022-12-11T04:08:34.801Z,942.54
2022-12-11T04:08:45.777Z,942.54
2022-12-11T04:08:56.739Z,942.55
2022-12-11T04:09:07.730Z,942.55
2022-12-11T04:09:19.743Z,942.55
2022-12-11T04:09:30.711Z,942.55
2022-12-11T04:09:41.771Z,942.55
2022-12-11T04:09:52.747Z,942.55
2022-12-11T04:10:03.754Z,942.55
2022-12-11T04:10:14.717Z,942.55
2022-12-11T04:10:25.782Z,942.55
2022-12-11T04:10:37.792Z,942.55
2022-12-11T04:10:49.728Z,942.55
2022-12-11T04:11:00.721Z,942.55
2022-12-11T04:11:12.753Z,942.55
2022-12-11T04:11:24.777Z,942.55
2022-12-11T04:11:36.790Z,942.55
2022-12-11T04:11:47.742Z,942.55
2022-12-11T04:11:58.741Z,942.55
2022-12-11T04:12:10.744Z,942.55
2022-12-11T04:12:21.747Z,942.55
2022-12-11T04:12:32.714Z,942.54
2022-12-11T04:12:43.801Z,942.55
2022-12-11T04:12:54.766Z,942.55
2022-12-11T04:13:05.726Z,942.55
2022-12-11T04:13:16.693Z,942.55
2022-12-11T04:13:27.762Z,942.54
2022-12-11T04:15:02.784Z,942.52
2022-12-11T04:15:13.833Z,942.51
2022-12-11T04:15:25.775Z,942.51
2022-12-11T04:15:36.832Z,942.50
2022-12-11T04:19:02.436Z,942.48
2022-12-11T04:19:12.744Z,942.47
2022-12-11T04:19:23.749Z,942.46
2022-12-11T04:25:56.448Z,942.42
2022-12-11T04:31:28.749Z,942.43
2022-12-11T04:31:39.730Z,942.42
2022-12-11T04:31:50.801Z,942.42
2022-12-11T04:32:01.782Z,942.42
2022-12-11T04:32:12.751Z,942.43
2022-12-11T04:32:23.744Z,942.43
2022-12-11T04:32:35.760Z,942.43
2022-12-11T04:32:46.734Z,942.43
2022-12-11T04:32:57.751Z,942.43
2022-12-11T04:33:09.730Z,942.43
2022-12-11T04:33:20.789Z,942.43
2022-12-11T04:33:32.744Z,942.42
2022-12-11T04:33:43.731Z,942.42
2022-12-11T04:33:54.802Z,942.42
2022-12-11T04:34:06.735Z,942.42
2022-12-11T04:34:17.791Z,942.42
2022-12-11T04:34:29.761Z,942.42
2022-12-11T04:34:40.742Z,942.42
2022-12-11T04:34:51.761Z,942.42
2022-12-11T04:35:02.738Z,942.42
2022-12-11T04:35:13.925Z,942.42
2022-12-11T04:35:25.794Z,942.42
2022-12-11T04:35:36.772Z,942.42
2022-12-11T04:35:47.751Z,942.42
2022-12-11T04:35:58.812Z,942.41
2022-12-11T04:36:10.827Z,942.41
2022-12-11T04:36:22.783Z,942.41
2022-12-11T04:36:34.807Z,942.41
2022-12-11T04:36:46.761Z,942.40
2022-12-11T04:36:58.809Z,942.40
2022-12-11T04:37:09.758Z,942.39
2022-12-11T04:37:21.775Z,942.39
2022-12-11T04:37:32.752Z,942.39
2022-12-11T04:37:43.726Z,942.39
2022-12-11T04:37:54.788Z,942.39
2022-12-11T04:38:05.762Z,942.39
2022-12-11T04:38:16.741Z,942.39
2022-12-11T04:38:27.706Z,942.39
2022-12-11T04:38:38.784Z,942.39
2022-12-11T04:38:49.755Z,942.39
2022-12-11T04:39:00.832Z,942.38
2022-12-11T04:39:12.755Z,942.38
2022-12-11T04:39:24.752Z,942.38
2022-12-11T04:39:35.732Z,942.38
2022-12-11T04:39:46.806Z,942.38
2022-12-11T04:39:57.766Z,942.38
2022-12-11T04:40:08.731Z,942.38
2022-12-11T04:40:19.815Z,942.38
2022-12-11T04:40:31.749Z,942.38
2022-12-11T04:40:42.814Z,942.37
2022-12-11T04:40:53.784Z,942.37
2022-12-11T04:41:04.753Z,942.37
2022-12-11T04:41:15.815Z,942.37
2022-12-11T04:41:26.785Z,942.36
2022-12-11T04:41:37.750Z,942.36
2022-12-11T04:41:48.820Z,942.36
2022-12-11T04:41:59.768Z,942.36
2022-12-11T04:42:10.758Z,942.35
2022-12-11T04:42:21.742Z,942.35
2022-12-11T04:42:32.745Z,942.35
2022-12-11T04:42:43.808Z,942.35
2022-12-11T04:42:55.753Z,942.35
2022-12-11T04:43:06.823Z,942.35
2022-12-11T04:43:17.782Z,942.35
2022-12-11T04:43:28.747Z,942.34
2022-12-11T04:43:39.804Z,942.35
2022-12-11T04:43:50.781Z,942.34
2022-12-11T04:44:01.760Z,942.34
2022-12-11T04:44:12.732Z,942.34
2022-12-11T04:44:23.794Z,942.34
2022-12-11T04:44:34.756Z,942.34
2022-12-11T04:44:45.728Z,942.33
2022-12-11T04:44:56.817Z,942.33
2022-12-11T04:45:09.097Z,942.32
2022-12-11T04:45:19.738Z,942.32
2022-12-11T04:45:30.826Z,942.31
2022-12-11T04:53:57.196Z,942.32
2022-12-11T04:54:08.762Z,942.31
2022-12-11T04:54:19.730Z,942.30
2022-12-11T04:54:30.805Z,942.30
2022-12-11T04:54:42.747Z,942.31
2022-12-11T04:54:54.766Z,942.31
2022-12-11T04:55:05.736Z,942.31
2022-12-11T04:55:17.750Z,942.31
2022-12-11T04:55:28.824Z,942.31
2022-12-11T04:55:40.783Z,942.31
2022-12-11T04:55:52.802Z,942.31
2022-12-11T04:56:04.763Z,942.31
2022-12-11T04:56:16.795Z,942.31
2022-12-11T04:56:27.749Z,942.32
2022-12-11T04:56:38.716Z,942.31
2022-12-11T04:56:49.811Z,942.32
2022-12-11T04:57:01.736Z,942.32
2022-12-11T04:57:12.806Z,942.32
2022-12-11T04:57:24.735Z,942.32
2022-12-11T04:57:35.799Z,942.32
2022-12-11T04:57:46.769Z,942.32
2022-12-11T04:57:57.766Z,942.32
2022-12-11T04:58:08.745Z,942.32
2022-12-11T04:58:20.774Z,942.32
2022-12-11T04:58:31.744Z,942.32
2022-12-11T04:58:42.759Z,942.32
2022-12-11T04:58:53.724Z,942.32
2022-12-11T04:59:04.801Z,942.31
2022-12-11T04:59:16.750Z,942.31
2022-12-11T05:01:39.837Z,942.28
2022-12-11T05:01:50.830Z,942.27
2022-12-11T05:02:01.808Z,942.26
2022-12-11T05:02:12.831Z,942.26
2022-12-11T05:03:31.747Z,942.23
2022-12-11T05:03:42.719Z,942.23
2022-12-11T05:03:53.779Z,942.23
2022-12-11T05:04:04.747Z,942.22
2022-12-11T05:04:15.719Z,942.22
2022-12-11T05:04:26.801Z,942.22
2022-12-11T05:04:38.743Z,942.22
2022-12-11T05:04:50.762Z,942.21
2022-12-11T05:05:01.731Z,942.21
2022-12-11T05:05:12.915Z,942.21
2022-12-11T05:05:23.728Z,942.20
2022-12-11T05:05:34.795Z,942.20
2022-12-11T05:05:46.746Z,942.20
2022-12-11T05:05:57.808Z,942.20
2022-12-11T05:06:09.753Z,942.20
2022-12-11T05:06:20.723Z,942.20
2022-12-11T05:06:31.790Z,942.20
2022-12-11T05:06:42.762Z,942.19
2022-12-11T05:06:54.774Z,942.20