createdAt,value
2023-01-26T00:01:18.851Z,0.50
2023-01-26T00:03:45.947Z,0.50
2023-01-26T00:06:14.891Z,0.60
2023-01-26T00:08:44.381Z,0.60
2023-01-26T00:11:13.707Z,0.60
2023-01-26T00:13:41.031Z,0.40
2023-01-26T00:16:12.716Z,0.40
2023-01-26T00:18:41.041Z,0.30
2023-01-26T00:21:10.985Z,-0.40
2023-01-26T00:23:37.640Z,-0.30
2023-01-26T00:26:06.861Z,0.00
2023-01-26T00:28:33.722Z,0.10
2023-01-26T00:31:21.696Z,0.10
2023-01-26T00:33:48.475Z,0.00
2023-01-26T00:36:15.173Z,0.00
2023-01-26T00:38:42.478Z,0.10
2023-01-26T00:41:09.836Z,0.20
2023-01-26T00:43:36.468Z,0.20
2023-01-26T00:46:03.497Z,0.30
2023-01-26T00:48:30.206Z,0.30
2023-01-26T00:50:56.890Z,0.40
2023-01-26T00:53:23.513Z,0.40
2023-01-26T00:55:50.171Z,0.50
2023-01-26T00:58:16.803Z,0.50
2023-01-26T01:00:43.558Z,0.60
2023-01-26T01:03:10.434Z,0.60
2023-01-26T01:05:37.149Z,0.70
2023-01-26T01:08:04.017Z,0.70
2023-01-26T01:10:30.795Z,0.70
2023-01-26T01:12:57.551Z,0.70
2023-01-26T01:15:25.075Z,0.70
2023-01-26T01:17:51.961Z,0.60
2023-01-26T01:20:19.203Z,0.50
2023-01-26T01:22:46.585Z,0.50
2023-01-26T01:25:13.822Z,0.40
2023-01-26T01:27:40.475Z,0.40
2023-01-26T01:30:08.535Z,0.30
2023-01-26T01:32:41.872Z,0.40
2023-01-26T01:35:08.911Z,0.40
2023-01-26T01:37:36.710Z,0.50
2023-01-26T01:40:03.665Z,0.50
2023-01-26T01:42:30.315Z,0.50
2023-01-26T01:45:37.820Z,0.50
2023-01-26T01:48:11.822Z,0.50
2023-01-26T01:50:40.400Z,0.30
2023-01-26T01:53:10.408Z,0.20
2023-01-26T01:55:37.461Z,0.00
2023-01-26T01:58:05.815Z,-0.20
2023-01-26T02:00:32.946Z,-0.20
2023-01-26T02:03:11.090Z,-0.10
2023-01-26T02:05:49.667Z,-0.10
2023-01-26T02:08:18.341Z,0.00
2023-01-26T02:10:49.889Z,0.10
2023-01-26T02:13:18.899Z,0.10
2023-01-26T02:15:46.595Z,0.10
2023-01-26T02:18:13.601Z,0.10
2023-01-26T02:20:53.926Z,0.20
2023-01-26T02:23:53.080Z,0.20
2023-01-26T02:26:23.591Z,0.30
2023-01-26T02:28:51.997Z,0.30
2023-01-26T02:31:19.277Z,0.40
2023-01-26T02:33:47.595Z,0.50
2023-01-26T02:36:31.868Z,0.50
2023-01-26T02:39:32.793Z,0.60
2023-01-26T02:42:18.026Z,0.60
2023-01-26T02:44:45.037Z,0.60
2023-01-26T02:47:13.650Z,0.50
2023-01-26T02:49:52.866Z,0.60
2023-01-26T02:52:26.706Z,0.60
2023-01-26T02:55:17.115Z,0.50
2023-01-26T02:57:45.007Z,0.60
2023-01-26T03:00:15.215Z,0.50
2023-01-26T03:02:42.586Z,0.50
2023-01-26T03:05:09.539Z,0.40
2023-01-26T03:07:36.433Z,0.20
2023-01-26T03:10:04.531Z,0.00
2023-01-26T03:12:31.478Z,-0.10
2023-01-26T03:15:16.996Z,-0.10
2023-01-26T03:17:43.720Z,0.00
2023-01-26T03:20:29.216Z,0.10
2023-01-26T03:23:14.961Z,0.10
2023-01-26T03:26:01.246Z,0.20
2023-01-26T03:28:30.894Z,0.20
2023-01-26T03:30:58.292Z,0.20
2023-01-26T03:33:25.170Z,0.20
2023-01-26T03:35:55.077Z,0.30
2023-01-26T03:38:22.968Z,0.30
2023-01-26T03:41:16.415Z,0.30
2023-01-26T03:44:01.745Z,0.30
2023-01-26T03:46:47.085Z,0.20
2023-01-26T03:49:33.278Z,0.30
2023-01-26T03:52:19.607Z,0.30
2023-01-26T03:55:06.159Z,0.30
2023-01-26T03:57:32.913Z,0.20
2023-01-26T03:59:59.621Z,0.30
2023-01-26T04:02:45.648Z,0.30
2023-01-26T04:05:30.827Z,0.30
2023-01-26T04:08:24.391Z,0.40
2023-01-26T04:10:56.781Z,0.40
2023-01-26T04:13:43.321Z,0.50
2023-01-26T04:16:34.570Z,0.60
2023-01-26T04:19:19.808Z,0.60
2023-01-26T04:21:46.886Z,0.50
2023-01-26T04:24:17.505Z,0.60
2023-01-26T04:26:45.599Z,0.60
2023-01-26T04:29:17.370Z,0.60
2023-01-26T04:31:45.832Z,0.70
2023-01-26T04:34:16.034Z,0.70
2023-01-26T04:36:43.901Z,0.70
2023-01-26T04:39:10.630Z,0.70
2023-01-26T04:41:42.417Z,0.70
2023-01-26T04:44:11.803Z,0.80
2023-01-26T04:46:38.494Z,0.70
2023-01-26T04:49:06.108Z,0.70
2023-01-26T04:51:33.772Z,0.70
2023-01-26T04:54:00.467Z,0.70
2023-01-26T04:56:33.708Z,0.80
2023-01-26T04:59:03.628Z,0.80
2023-01-26T05:01:31.591Z,0.80
2023-01-26T05:04:03.082Z,0.60
2023-01-26T05:06:31.850Z,0.60
2023-01-26T05:08:58.695Z,0.50
2023-01-26T05:11:26.573Z,0.50
2023-01-26T05:14:04.098Z,0.40
2023-01-26T05:16:57.075Z,0.20
2023-01-26T05:19:42.111Z,0.10
2023-01-26T05:22:18.391Z,0.10
2023-01-26T05:25:05.328Z,0.00
2023-01-26T05:27:39.566Z,-0.10
2023-01-26T05:30:08.455Z,-0.10
2023-01-26T05:32:36.974Z,0.10
2023-01-26T05:35:04.813Z,0.20
2023-01-26T05:37:32.939Z,0.30
2023-01-26T05:40:00.322Z,0.30
2023-01-26T05:42:27.552Z,0.40
2023-01-26T05:45:05.892Z,0.40
2023-01-26T05:47:33.527Z,0.40
2023-01-26T05:50:00.301Z,0.50
2023-01-26T05:52:30.225Z,0.30
2023-01-26T05:54:56.931Z,0.30
2023-01-26T05:57:24.690Z,0.20
2023-01-26T05:59:58.257Z,-0.10
2023-01-26T06:02:27.161Z,0.00
2023-01-26T06:04:54.044Z,0.10
2023-01-26T06:07:20.974Z,0.20
2023-01-26T06:10:05.656Z,0.10
2023-01-26T06:12:57.846Z,-0.10
2023-01-26T06:15:41.703Z,0.00
2023-01-26T06:18:09.098Z,0.10
2023-01-26T06:20:36.514Z,0.10
2023-01-26T06:23:06.750Z,0.00
2023-01-26T06:25:34.840Z,0.00
2023-01-26T06:28:02.041Z,0.10
2023-01-26T06:30:29.505Z,-0.10
2023-01-26T06:33:01.414Z,-0.20
2023-01-26T06:35:29.149Z,-0.30
2023-01-26T06:37:59.153Z,-0.30
2023-01-26T06:40:25.866Z,-0.40
2023-01-26T06:42:52.616Z,-0.40
2023-01-26T06:45:20.644Z,-0.40
2023-01-26T06:47:49.880Z,-0.60
2023-01-26T06:50:23.081Z,-0.50
2023-01-26T06:52:56.305Z,-0.50
2023-01-26T06:55:41.940Z,-0.40
2023-01-26T06:58:28.261Z,-0.30
2023-01-26T07:01:18.840Z,-0.30
2023-01-26T07:03:47.321Z,-0.30
2023-01-26T07:06:14.240Z,-0.20
2023-01-26T07:08:40.903Z,-0.40
2023-01-26T07:11:09.236Z,-0.50
2023-01-26T07:13:36.003Z,-0.50
2023-01-26T07:16:11.274Z,-0.30
2023-01-26T07:18:38.422Z,-0.20
2023-01-26T07:21:07.727Z,-0.10
2023-01-26T07:23:35.083Z,-0.10
2023-01-26T07:26:02.394Z,0.00
2023-01-26T07:28:30.501Z,-0.10
2023-01-26T07:31:01.340Z,-0.10
2023-01-26T07:33:32.698Z,-0.40
2023-01-26T07:36:00.243Z,-0.40
2023-01-26T07:38:30.591Z,-0.40
2023-01-26T07:40:57.766Z,-0.20
2023-01-26T07:43:24.554Z,-0.20
2023-01-26T07:45:54.608Z,-0.20
2023-01-26T07:48:23.339Z,-0.20
2023-01-26T07:50:50.333Z,-0.30
2023-01-26T07:53:21.163Z,-0.40
2023-01-26T07:55:47.862Z,-0.30
2023-01-26T07:58:14.801Z,-0.30
2023-01-26T08:00:41.659Z,-0.10
2023-01-26T08:03:08.404Z,-0.40
2023-01-26T08:05:36.924Z,-0.50
2023-01-26T08:08:04.208Z,-0.80
2023-01-26T08:10:31.634Z,-0.80
2023-01-26T08:13:01.778Z,-0.80
2023-01-26T08:15:29.239Z,-0.60
2023-01-26T08:17:56.082Z,-0.60
2023-01-26T08:20:23.455Z,-0.50
2023-01-26T08:22:50.184Z,-0.50
2023-01-26T08:25:33.690Z,-0.50
2023-01-26T08:28:00.343Z,-0.50
2023-01-26T08:30:27.100Z,-0.40
2023-01-26T08:32:53.830Z,-0.30
2023-01-26T08:35:20.538Z,-0.20
2023-01-26T08:37:47.174Z,-0.40
2023-01-26T08:40:14.226Z,-0.30
2023-01-26T08:42:41.142Z,-0.30
2023-01-26T08:45:08.331Z,-0.20
2023-01-26T08:47:35.005Z,0.00
2023-01-26T08:50:01.769Z,-0.10
2023-01-26T08:52:28.529Z,0.00
2023-01-26T08:54:55.173Z,0.00
2023-01-26T08:57:21.865Z,0.10
2023-01-26T08:59:48.552Z,0.10
2023-01-26T09:02:15.260Z,0.00
2023-01-26T09:04:41.965Z,-0.20
2023-01-26T09:07:08.682Z,-0.20
2023-01-26T09:09:35.522Z,-0.60
2023-01-26T09:12:02.410Z,-0.40
2023-01-26T09:14:29.099Z,-0.40
2023-01-26T09:16:55.904Z,-0.40
2023-01-26T09:19:22.995Z,-0.40
2023-01-26T09:21:53.986Z,-0.10
2023-01-26T09:24:23.825Z,0.00
2023-01-26T09:26:50.642Z,0.10
2023-01-26T09:29:17.369Z,0.00
2023-01-26T09:31:44.557Z,0.10
2023-01-26T09:34:11.370Z,-0.30
2023-01-26T09:36:39.828Z,-0.10
2023-01-26T09:39:08.357Z,-0.20
2023-01-26T09:41:48.365Z,0.00
2023-01-26T09:44:25.679Z,0.20
2023-01-26T09:47:24.221Z,0.30
2023-01-26T09:50:01.483Z,0.30
2023-01-26T09:52:33.539Z,0.40
2023-01-26T09:55:06.526Z,0.40
2023-01-26T09:57:41.657Z,0.50
2023-01-26T10:00:11.308Z,0.50
2023-01-26T10:03:03.000Z,0.30
2023-01-26T10:05:47.245Z,0.30
2023-01-26T10:08:16.645Z,0.30
2023-01-26T10:11:04.792Z,0.30
2023-01-26T10:13:31.492Z,0.20
2023-01-26T10:16:06.269Z,0.20
2023-01-26T10:18:40.882Z,0.00
2023-01-26T10:21:09.191Z,-0.10
2023-01-26T10:23:36.028Z,0.10
2023-01-26T10:26:13.639Z,0.20
2023-01-26T10:28:43.109Z,0.20
2023-01-26T10:31:16.737Z,0.30
2023-01-26T10:33:51.171Z,0.50
2023-01-26T10:36:18.083Z,0.50
2023-01-26T10:38:45.797Z,0.60
2023-01-26T10:41:16.958Z,0.20
2023-01-26T10:43:50.495Z,0.20
2023-01-26T10:46:25.919Z,0.10
2023-01-26T10:48:58.567Z,0.30
2023-01-26T10:51:33.605Z,0.30
2023-01-26T10:54:20.540Z,0.30
2023-01-26T10:56:57.550Z,0.30
2023-01-26T10:59:30.134Z,0.40
2023-01-26T11:02:01.427Z,0.50
2023-01-26T11:04:29.077Z,0.30
2023-01-26T11:06:56.092Z,0.30
2023-01-26T11:09:31.464Z,0.30
2023-01-26T11:12:04.585Z,0.10
2023-01-26T11:14:32.712Z,0.10
2023-01-26T11:17:13.957Z,0.40
2023-01-26T11:20:09.787Z,0.50
2023-01-26T11:22:57.828Z,0.50
2023-01-26T11:25:56.613Z,0.60
2023-01-26T11:28:43.600Z,0.60
2023-01-26T11:31:47.888Z,0.50
2023-01-26T11:34:39.890Z,0.50
2023-01-26T11:37:43.172Z,0.50
2023-01-26T11:40:38.550Z,0.60
2023-01-26T11:43:24.173Z,0.90
2023-01-26T11:46:21.175Z,1.00
2023-01-26T11:49:22.814Z,0.90
2023-01-26T11:51:58.381Z,0.80
2023-01-26T11:54:36.050Z,0.70
2023-01-26T11:57:05.671Z,0.70
2023-01-26T12:00:01.631Z,0.70
2023-01-26T12:02:33.311Z,0.40
2023-01-26T12:05:12.112Z,0.40
2023-01-26T12:07:56.960Z,0.40
2023-01-26T12:10:49.836Z,0.50
2023-01-26T12:13:38.865Z,0.40
2023-01-26T12:16:23.700Z,0.20
2023-01-26T12:19:11.091Z,0.40
2023-01-26T12:21:44.039Z,0.20
2023-01-26T12:24:54.199Z,0.40
2023-01-26T12:27:32.207Z,0.60
2023-01-26T12:30:16.484Z,0.80
2023-01-26T12:32:43.158Z,0.80
2023-01-26T12:35:14.273Z,0.60
2023-01-26T12:37:48.940Z,0.30
2023-01-26T12:40:31.208Z,0.30
2023-01-26T12:43:26.960Z,0.40
2023-01-26T12:45:56.754Z,0.30
2023-01-26T12:48:32.419Z,0.40
2023-01-26T12:51:06.310Z,0.40
2023-01-26T12:53:44.946Z,0.40
2023-01-26T12:56:24.321Z,0.40
2023-01-26T12:58:53.276Z,0.60
2023-01-26T13:01:26.226Z,0.60
2023-01-26T13:04:05.004Z,0.70
2023-01-26T13:06:31.918Z,0.80
2023-01-26T13:09:17.358Z,0.70
2023-01-26T13:12:02.161Z,0.80
2023-01-26T13:14:42.440Z,0.60
2023-01-26T13:17:15.067Z,0.60
2023-01-26T13:19:44.632Z,0.40
2023-01-26T13:22:26.090Z,0.20
2023-01-26T13:24:55.922Z,0.10
2023-01-26T13:27:44.744Z,0.10
2023-01-26T13:30:23.704Z,0.20
2023-01-26T13:32:53.505Z,0.20
2023-01-26T13:35:25.681Z,0.20
2023-01-26T13:38:11.242Z,0.10
2023-01-26T13:40:44.002Z,0.10
2023-01-26T13:43:26.381Z,0.20
2023-01-26T13:46:02.948Z,0.30
2023-01-26T13:48:51.210Z,0.20
2023-01-26T13:51:28.032Z,0.20
2023-01-26T13:54:06.374Z,0.30
2023-01-26T13:56:38.926Z,0.20
2023-01-26T13:59:17.338Z,0.30
2023-01-26T14:01:47.447Z,0.30
2023-01-26T14:04:21.104Z,0.40
2023-01-26T14:07:02.825Z,0.60
2023-01-26T14:09:33.198Z,0.80
2023-01-26T14:12:06.667Z,0.90
2023-01-26T14:14:36.265Z,1.00
2023-01-26T14:17:31.867Z,0.90
2023-01-26T14:20:00.075Z,1.00
2023-01-26T14:22:29.081Z,0.90
2023-01-26T14:24:56.067Z,0.90
2023-01-26T14:27:38.829Z,1.00
2023-01-26T14:30:35.873Z,1.00
2023-01-26T14:33:15.192Z,1.20
2023-01-26T14:35:56.421Z,1.20
2023-01-26T14:38:23.493Z,1.10
2023-01-26T14:40:52.403Z,1.00
2023-01-26T14:43:19.795Z,1.00
2023-01-26T14:45:59.501Z,1.10
2023-01-26T14:48:32.031Z,1.10
2023-01-26T14:51:00.536Z,1.30
2023-01-26T14:53:27.412Z,1.30
2023-01-26T14:55:54.583Z,1.40
2023-01-26T14:58:30.833Z,1.30
2023-01-26T15:00:59.938Z,1.20
2023-01-26T15:03:32.217Z,1.30
2023-01-26T15:06:07.515Z,0.90
2023-01-26T15:08:36.217Z,0.90
2023-01-26T15:11:22.430Z,1.00
2023-01-26T15:13:53.610Z,0.90
2023-01-26T15:16:25.190Z,0.90
2023-01-26T15:19:08.421Z,1.00
2023-01-26T15:21:40.318Z,1.00
2023-01-26T15:24:13.822Z,0.90
2023-01-26T15:26:41.287Z,0.80
2023-01-26T15:29:18.819Z,0.90
2023-01-26T15:31:55.964Z,1.00
2023-01-26T15:34:34.900Z,0.90
2023-01-26T15:37:03.039Z,1.00
2023-01-26T15:39:30.288Z,1.10
2023-01-26T15:42:13.234Z,1.10
2023-01-26T15:44:39.949Z,1.10
2023-01-26T15:47:11.608Z,1.00
2023-01-26T15:49:38.801Z,1.00
2023-01-26T15:52:21.021Z,0.90
2023-01-26T15:54:47.674Z,0.90
2023-01-26T15:57:14.545Z,0.70
2023-01-26T15:59:41.254Z,0.80
2023-01-26T16:02:16.498Z,0.80
2023-01-26T16:04:43.681Z,0.80
2023-01-26T16:07:15.267Z,0.80
2023-01-26T16:09:42.213Z,0.80
2023-01-26T16:12:31.600Z,0.90
2023-01-26T16:14:59.525Z,0.90
2023-01-26T16:17:26.355Z,0.80
2023-01-26T16:19:53.101Z,0.80
2023-01-26T16:22:19.761Z,0.80
2023-01-26T16:24:46.923Z,0.80
2023-01-26T16:27:13.680Z,0.60
2023-01-26T16:29:40.560Z,0.70
2023-01-26T16:32:31.666Z,0.70
2023-01-26T16:34:58.752Z,0.60
2023-01-26T16:37:25.432Z,0.70
2023-01-26T16:39:52.147Z,0.70
2023-01-26T16:42:21.311Z,0.50
2023-01-26T16:44:48.425Z,0.50
2023-01-26T16:47:15.069Z,0.60
2023-01-26T16:49:41.854Z,0.70
2023-01-26T16:52:09.698Z,0.80
2023-01-26T16:54:36.563Z,0.70
2023-01-26T16:57:03.284Z,0.70
2023-01-26T16:59:29.945Z,0.70
2023-01-26T17:01:57.138Z,0.70
2023-01-26T17:04:23.920Z,0.70
2023-01-26T17:06:51.519Z,0.70
2023-01-26T17:09:18.256Z,0.70
2023-01-26T17:11:45.007Z,0.70
2023-01-26T17:14:12.840Z,0.60
2023-01-26T17:16:39.682Z,0.70
2023-01-26T17:19:08.963Z,0.70
2023-01-26T17:21:36.599Z,0.70
2023-01-26T17:24:03.583Z,0.80
2023-01-26T17:26:30.387Z,0.80
2023-01-26T17:28:57.109Z,0.90
2023-01-26T17:31:24.943Z,0.90
2023-01-26T17:33:51.832Z,0.90
2023-01-26T17:36:19.677Z,1.00
2023-01-26T17:38:47.768Z,1.10
2023-01-26T17:41:15.451Z,1.10
2023-01-26T17:43:42.212Z,1.20
2023-01-26T17:46:10.959Z,1.10
2023-01-26T17:48:37.707Z,1.10
2023-01-26T17:51:12.932Z,1.00
2023-01-26T17:53:41.131Z,1.10
2023-01-26T17:56:09.370Z,1.10
2023-01-26T17:58:36.915Z,1.10
2023-01-26T18:01:05.066Z,1.20
2023-01-26T18:03:32.032Z,1.20
2023-01-26T18:05:58.805Z,1.20
2023-01-26T18:08:25.820Z,1.20
2023-01-26T18:11:00.080Z,1.10
2023-01-26T18:13:27.660Z,1.00
2023-01-26T18:15:54.942Z,1.00
2023-01-26T18:18:23.433Z,1.00
2023-01-26T18:20:50.477Z,1.00
2023-01-26T18:23:17.437Z,1.00
2023-01-26T18:25:44.511Z,0.90
2023-01-26T18:28:12.136Z,0.90
2023-01-26T18:30:39.630Z,0.90
2023-01-26T18:33:07.074Z,0.90
2023-01-26T18:35:34.311Z,1.00
2023-01-26T18:38:02.201Z,1.00
2023-01-26T18:40:29.070Z,1.10
2023-01-26T18:42:56.247Z,1.10
2023-01-26T18:45:23.747Z,1.10
2023-01-26T18:47:50.700Z,1.10
2023-01-26T18:50:17.717Z,1.10
2023-01-26T18:52:44.429Z,1.00
2023-01-26T18:55:11.665Z,1.10
2023-01-26T18:57:38.824Z,1.10
2023-01-26T19:00:08.082Z,1.10
2023-01-26T19:02:38.657Z,1.20
2023-01-26T19:05:07.418Z,1.30
2023-01-26T19:07:34.969Z,1.30
2023-01-26T19:10:02.030Z,1.30
2023-01-26T19:12:28.729Z,1.20
2023-01-26T19:14:55.425Z,1.20
2023-01-26T19:17:22.063Z,1.10
2023-01-26T19:19:48.727Z,1.20
2023-01-26T19:22:15.372Z,1.10
2023-01-26T19:24:42.931Z,1.10
2023-01-26T19:27:10.469Z,1.10
2023-01-26T19:29:37.176Z,1.10
2023-01-26T19:32:04.235Z,1.10
2023-01-26T19:34:32.159Z,1.10
2023-01-26T19:36:59.198Z,1.10
2023-01-26T19:39:25.897Z,1.10
2023-01-26T19:41:52.571Z,1.10
2023-01-26T19:44:19.433Z,1.10
2023-01-26T19:46:46.222Z,1.10
2023-01-26T19:49:14.941Z,1.20
2023-01-26T19:51:41.733Z,1.10
2023-01-26T19:54:09.053Z,1.10
2023-01-26T19:56:36.397Z,1.10
2023-01-26T19:59:05.872Z,1.10
2023-01-26T20:01:33.687Z,1.10
2023-01-26T20:04:06.500Z,1.10
2023-01-26T20:06:34.821Z,1.10
2023-01-26T20:09:03.690Z,1.20
2023-01-26T20:11:30.767Z,1.10
2023-01-26T20:14:02.728Z,1.10
2023-01-26T20:16:30.217Z,1.10
2023-01-26T20:18:58.960Z,1.10
2023-01-26T20:21:26.858Z,1.00
2023-01-26T20:23:55.718Z,1.10
2023-01-26T20:26:24.433Z,1.10
2023-01-26T20:28:51.746Z,1.10
2023-01-26T20:31:21.609Z,1.00
2023-01-26T20:33:49.936Z,1.00
2023-01-26T20:36:20.237Z,1.10
2023-01-26T20:38:49.028Z,1.10
2023-01-26T20:41:19.520Z,1.10
2023-01-26T20:43:59.951Z,1.10
2023-01-26T20:46:30.049Z,1.00
2023-01-26T20:48:56.947Z,1.10
2023-01-26T20:51:29.098Z,1.00
2023-01-26T20:53:57.404Z,1.00
2023-01-26T20:56:24.292Z,1.00
2023-01-26T20:58:55.184Z,1.00
2023-01-26T21:01:22.969Z,1.20
2023-01-26T21:03:49.817Z,1.10
2023-01-26T21:06:19.009Z,1.20
2023-01-26T21:08:46.780Z,1.20
2023-01-26T21:11:16.253Z,1.20
2023-01-26T21:13:43.437Z,1.10
2023-01-26T21:16:13.087Z,1.10
2023-01-26T21:18:40.082Z,1.10
2023-01-26T21:21:10.220Z,1.10
2023-01-26T21:23:36.920Z,1.10
2023-01-26T21:26:11.918Z,1.20
2023-01-26T21:28:38.869Z,1.00
2023-01-26T21:31:08.487Z,1.00
2023-01-26T21:33:39.154Z,1.00
2023-01-26T21:36:07.354Z,1.10
2023-01-26T21:38:39.611Z,1.10
2023-01-26T21:41:30.785Z,0.90
2023-01-26T21:44:02.620Z,0.80
2023-01-26T21:46:30.318Z,0.80
2023-01-26T21:48:57.278Z,0.90
2023-01-26T21:51:43.451Z,0.90
2023-01-26T21:54:10.180Z,0.80
2023-01-26T21:56:37.270Z,0.90
2023-01-26T21:59:11.193Z,0.90
2023-01-26T22:01:39.955Z,0.90
2023-01-26T22:04:09.345Z,1.00
2023-01-26T22:06:37.150Z,1.00
2023-01-26T22:09:10.231Z,1.10
2023-01-26T22:11:37.184Z,1.20
2023-01-26T22:14:04.045Z,1.10
2023-01-26T22:16:30.894Z,1.00
2023-01-26T22:18:57.734Z,1.00
2023-01-26T22:21:26.236Z,0.90
2023-01-26T22:23:53.816Z,0.90
2023-01-26T22:26:22.505Z,0.90
2023-01-26T22:28:54.508Z,0.90
2023-01-26T22:31:23.115Z,1.00
2023-01-26T22:33:50.313Z,1.00
2023-01-26T22:36:18.703Z,1.00
2023-01-26T22:38:46.144Z,1.10
2023-01-26T22:41:15.751Z,1.10
2023-01-26T22:43:42.667Z,1.10
2023-01-26T22:46:11.650Z,1.20
2023-01-26T22:48:38.704Z,1.30
2023-01-26T22:51:14.542Z,1.30
2023-01-26T22:53:42.061Z,1.30
2023-01-26T22:56:10.272Z,1.10
2023-01-26T22:58:47.712Z,1.20
2023-01-26T23:01:23.012Z,1.20
2023-01-26T23:03:54.442Z,1.20
2023-01-26T23:06:21.930Z,1.30
2023-01-26T23:08:49.108Z,1.30
2023-01-26T23:11:19.323Z,1.30
2023-01-26T23:13:47.727Z,1.30
2023-01-26T23:16:14.855Z,1.30
2023-01-26T23:18:41.848Z,1.30
2023-01-26T23:21:08.665Z,1.20
2023-01-26T23:23:35.876Z,1.10
2023-01-26T23:26:03.423Z,1.10
2023-01-26T23:28:33.139Z,1.00
2023-01-26T23:31:01.037Z,1.00
2023-01-26T23:33:30.096Z,0.90
2023-01-26T23:35:56.998Z,1.00
2023-01-26T23:38:25.903Z,1.10
2023-01-26T23:40:52.691Z,1.10
2023-01-26T23:43:19.823Z,1.10
2023-01-26T23:45:48.026Z,1.10
2023-01-26T23:48:15.248Z,1.00
2023-01-26T23:50:42.426Z,1.00
2023-01-26T23:53:09.357Z,1.00
2023-01-26T23:55:39.118Z,1.00
2023-01-26T23:58:05.778Z,1.00
