createdAt,value
2022-08-05T00:02:07.231Z,15.14
2022-08-05T00:04:37.814Z,15.06
2022-08-05T00:07:21.712Z,15.04
2022-08-05T00:09:59.152Z,14.97
2022-08-05T00:12:28.618Z,15.00
2022-08-05T00:14:59.538Z,15.02
2022-08-05T00:17:49.380Z,14.96
2022-08-05T00:20:20.555Z,14.91
2022-08-05T00:22:59.641Z,14.89
2022-08-05T00:25:34.595Z,14.79
2022-08-05T00:28:15.819Z,14.79
2022-08-05T00:30:53.633Z,14.76
2022-08-05T00:34:56.488Z,14.66
2022-08-05T00:36:16.359Z,14.65
2022-08-05T00:39:02.517Z,14.63
2022-08-05T00:41:51.622Z,14.66
2022-08-05T00:44:23.495Z,14.58
2022-08-05T00:47:04.155Z,14.58
2022-08-05T00:52:54.995Z,14.50
2022-08-05T00:55:42.383Z,14.48
2022-08-05T00:58:12.761Z,14.45
2022-08-05T01:00:43.251Z,14.41
2022-08-05T01:03:22.686Z,14.30
2022-08-05T01:05:54.629Z,14.28
2022-08-05T01:08:41.929Z,14.25
2022-08-05T01:11:21.811Z,14.12
2022-08-05T01:14:08.744Z,14.07
2022-08-05T01:16:48.725Z,14.07
2022-08-05T01:20:01.023Z,14.12
2022-08-05T01:22:42.221Z,14.12
2022-08-05T01:26:05.428Z,14.09
2022-08-05T01:28:43.007Z,14.01
2022-08-05T01:31:18.926Z,13.99
2022-08-05T01:33:55.684Z,14.00
2022-08-05T01:36:30.979Z,13.96
2022-08-05T01:39:01.676Z,13.91
2022-08-05T01:41:37.564Z,13.90
2022-08-05T01:44:10.195Z,13.89
2022-08-05T01:46:46.485Z,13.88
2022-08-05T01:49:23.777Z,13.83
2022-08-05T01:51:59.443Z,13.80
2022-08-05T01:54:46.146Z,13.71
2022-08-05T01:58:12.460Z,13.74
2022-08-05T02:00:15.079Z,13.77
2022-08-05T02:02:54.517Z,13.68
2022-08-05T02:05:34.170Z,13.65
2022-08-05T02:08:04.500Z,13.62
2022-08-05T02:10:40.769Z,13.50
2022-08-05T02:13:17.975Z,13.48
2022-08-05T02:15:57.078Z,13.52
2022-08-05T02:18:35.150Z,13.57
2022-08-05T02:21:15.072Z,13.59
2022-08-05T02:23:48.391Z,13.56
2022-08-05T02:26:37.554Z,13.54
2022-08-05T02:29:21.507Z,13.47
2022-08-05T02:31:57.377Z,13.44
2022-08-05T02:34:31.097Z,13.43
2022-08-05T02:37:11.035Z,13.41
2022-08-05T02:39:42.919Z,13.38
2022-08-05T02:42:25.898Z,13.37
2022-08-05T02:44:59.389Z,13.36
2022-08-05T02:47:58.566Z,13.35
2022-08-05T02:50:27.329Z,13.36
2022-08-05T02:52:57.792Z,13.35
2022-08-05T02:55:54.923Z,13.28
2022-08-05T02:58:20.384Z,13.21
2022-08-05T03:00:51.501Z,13.20
2022-08-05T03:03:23.737Z,13.18
2022-08-05T03:06:56.031Z,13.19
2022-08-05T03:08:44.507Z,13.14
2022-08-05T03:11:56.429Z,13.15
2022-08-05T03:14:13.367Z,13.17
2022-08-05T03:16:44.064Z,13.14
2022-08-05T03:19:29.469Z,13.19
2022-08-05T03:22:05.057Z,13.17
2022-08-05T03:24:49.573Z,13.20
2022-08-05T03:27:21.998Z,13.26
2022-08-05T03:30:08.111Z,13.21
2022-08-05T03:32:39.452Z,13.23
2022-08-05T03:35:11.449Z,13.26
2022-08-05T03:37:46.785Z,13.24
2022-08-05T03:40:31.453Z,13.25
2022-08-05T03:43:58.541Z,13.26
2022-08-05T03:45:58.192Z,13.27
2022-08-05T03:48:29.426Z,13.32
2022-08-05T03:55:34.229Z,13.34
2022-08-05T03:57:16.382Z,13.37
2022-08-05T03:59:54.450Z,13.41
2022-08-05T04:02:37.777Z,13.44
2022-08-05T04:05:11.634Z,13.46
2022-08-05T04:07:51.378Z,13.48
2022-08-05T04:10:37.102Z,13.50
2022-08-05T04:13:08.938Z,13.55
2022-08-05T04:15:38.591Z,13.57
2022-08-05T04:18:25.854Z,13.61
2022-08-05T04:20:57.272Z,13.66
2022-08-05T04:23:57.101Z,13.73
2022-08-05T04:26:20.952Z,13.84
2022-08-05T04:28:51.075Z,13.94
2022-08-05T04:31:21.892Z,14.05
2022-08-05T04:34:17.483Z,14.22
2022-08-05T04:36:49.816Z,14.45
2022-08-05T04:39:19.903Z,14.65
2022-08-05T04:41:51.487Z,14.85
2022-08-05T04:44:29.573Z,15.08
2022-08-05T04:47:09.052Z,15.36
2022-08-05T04:50:02.610Z,15.61
2022-08-05T04:52:33.431Z,15.89
2022-08-05T04:55:05.368Z,16.11
2022-08-05T04:57:53.992Z,16.36
2022-08-05T05:00:24.149Z,16.60
2022-08-05T05:02:53.889Z,16.85
2022-08-05T05:05:28.735Z,17.11
2022-08-05T05:08:02.844Z,17.33
2022-08-05T05:10:34.002Z,17.57
2022-08-05T05:13:04.972Z,17.79
2022-08-05T05:15:57.004Z,18.01
2022-08-05T05:18:31.158Z,18.28
2022-08-05T05:21:04.037Z,18.50
2022-08-05T05:24:02.286Z,18.73
2022-08-05T05:26:28.886Z,18.99
2022-08-05T05:29:14.467Z,19.22
2022-08-05T05:31:46.360Z,19.48
2022-08-05T05:34:18.990Z,19.75
2022-08-05T05:36:53.690Z,19.99
2022-08-05T05:39:23.171Z,20.20
2022-08-05T05:41:54.246Z,20.44
2022-08-05T05:44:36.528Z,20.68
2022-08-05T05:47:30.257Z,20.94
2022-08-05T05:50:01.615Z,21.24
2022-08-05T05:52:34.589Z,21.54
2022-08-05T05:55:13.201Z,21.88
2022-08-05T05:57:52.320Z,22.21
2022-08-05T06:00:27.575Z,22.45
2022-08-05T06:03:02.200Z,22.71
2022-08-05T06:05:32.008Z,22.94
2022-08-05T06:08:03.857Z,23.06
2022-08-05T06:10:34.506Z,23.25
2022-08-05T06:13:06.857Z,23.48
2022-08-05T06:16:30.546Z,23.65
2022-08-05T06:18:31.451Z,23.80
2022-08-05T06:21:02.052Z,23.91
2022-08-05T06:23:43.966Z,24.03
2022-08-05T06:26:21.583Z,24.08
2022-08-05T06:28:53.713Z,24.16
2022-08-05T06:31:32.051Z,24.30
2022-08-05T06:34:07.386Z,24.43
2022-08-05T06:36:57.380Z,24.66
2022-08-05T06:39:28.188Z,24.82
2022-08-05T06:41:59.347Z,25.04
2022-08-05T06:44:29.455Z,25.17
2022-08-05T06:47:02.318Z,25.17
2022-08-05T06:50:00.570Z,25.08
2022-08-05T06:53:54.229Z,24.95
2022-08-05T06:56:26.543Z,24.95
2022-08-05T06:58:56.668Z,24.96
2022-08-05T07:01:27.723Z,24.93
2022-08-05T07:04:03.273Z,25.12
2022-08-05T07:06:32.818Z,25.25
2022-08-05T07:09:04.640Z,25.25
2022-08-05T07:11:36.732Z,25.31
2022-08-05T07:14:29.207Z,25.51
2022-08-05T07:17:59.946Z,25.77
2022-08-05T07:20:31.550Z,25.98
2022-08-05T07:22:45.768Z,26.07
2022-08-05T07:25:54.392Z,26.23
2022-08-05T07:28:11.601Z,26.34
2022-08-05T07:30:50.334Z,26.23
2022-08-05T07:33:36.450Z,26.19
2022-08-05T07:36:20.342Z,26.27
2022-08-05T07:38:54.684Z,26.22
2022-08-05T07:42:08.364Z,26.32
2022-08-05T07:44:18.901Z,26.55
2022-08-05T07:46:51.259Z,26.65
2022-08-05T07:49:21.044Z,26.67
2022-08-05T07:51:54.230Z,26.69
2022-08-05T07:54:31.391Z,26.48
2022-08-05T07:57:17.661Z,26.71
2022-08-05T07:59:55.058Z,27.12
2022-08-05T08:02:31.176Z,26.49
2022-08-05T08:05:19.472Z,26.57
2022-08-05T08:08:00.077Z,26.68
2022-08-05T08:10:30.459Z,26.86
2022-08-05T08:13:01.732Z,27.04
2022-08-05T08:16:33.879Z,27.26
2022-08-05T08:18:21.275Z,27.10
2022-08-05T08:21:03.057Z,26.84
2022-08-05T08:24:01.970Z,27.04
2022-08-05T08:26:27.057Z,27.01
2022-08-05T08:29:09.698Z,26.77
2022-08-05T08:31:52.449Z,26.66
2022-08-05T08:34:30.855Z,26.62
2022-08-05T08:37:05.193Z,26.49
2022-08-05T08:39:37.369Z,26.37
2022-08-05T08:42:32.362Z,26.30
2022-08-05T08:45:23.786Z,26.41
2022-08-05T08:48:07.138Z,26.67
2022-08-05T08:51:22.427Z,26.47
2022-08-05T08:53:44.378Z,26.21
2022-08-05T08:56:15.022Z,26.19
2022-08-05T08:58:47.930Z,26.57
2022-08-05T09:01:20.797Z,26.83
2022-08-05T09:03:57.230Z,27.00
2022-08-05T09:06:30.199Z,27.23
2022-08-05T09:09:02.536Z,27.50
2022-08-05T09:11:51.025Z,27.66
2022-08-05T09:14:59.129Z,27.68
2022-08-05T09:17:40.052Z,27.91
2022-08-05T09:20:06.401Z,27.56
2022-08-05T09:23:09.458Z,27.39
2022-08-05T09:26:03.110Z,27.59
2022-08-05T09:28:31.550Z,27.90
2022-08-05T09:31:58.569Z,27.68
2022-08-05T09:34:01.525Z,27.34
2022-08-05T09:36:54.366Z,27.13
2022-08-05T09:39:27.758Z,26.95
2022-08-05T09:42:17.371Z,27.14
2022-08-05T09:44:57.468Z,27.25
2022-08-05T09:47:55.247Z,27.14
2022-08-05T09:53:59.175Z,27.22
2022-08-05T09:56:33.649Z,27.54
2022-08-05T09:59:05.488Z,27.96
2022-08-05T10:01:39.588Z,28.30
2022-08-05T10:04:12.961Z,28.44
2022-08-05T10:06:49.720Z,28.38
2022-08-05T10:09:30.569Z,28.62
2022-08-05T10:12:30.819Z,28.56
2022-08-05T10:15:20.314Z,28.67
2022-08-05T10:18:13.932Z,27.67
2022-08-05T10:20:48.746Z,27.58
2022-08-05T10:23:51.033Z,28.00
2022-08-05T10:26:15.004Z,27.92
2022-08-05T10:28:46.580Z,27.83
2022-08-05T10:32:53.353Z,27.80
2022-08-05T10:34:08.564Z,27.49
2022-08-05T10:36:39.832Z,27.12
2022-08-05T10:39:15.136Z,27.31
2022-08-05T10:42:02.959Z,27.38
2022-08-05T10:44:34.879Z,27.35
2022-08-05T10:47:26.645Z,27.34
2022-08-05T10:50:32.424Z,27.63
2022-08-05T10:53:01.754Z,27.37
2022-08-05T10:55:38.492Z,27.29
2022-08-05T10:58:23.758Z,27.63
2022-08-05T11:01:13.270Z,27.73
2022-08-05T11:04:07.146Z,28.07
2022-08-05T11:06:37.313Z,28.22
2022-08-05T11:09:24.408Z,28.59
2022-08-05T11:12:50.497Z,28.80
2022-08-05T11:16:00.960Z,28.77
2022-08-05T11:18:32.609Z,29.06
2022-08-05T11:21:11.238Z,28.94
2022-08-05T11:24:05.660Z,29.06
2022-08-05T11:26:49.419Z,29.10
2022-08-05T11:29:40.472Z,29.21
2022-08-05T11:32:31.501Z,29.36
2022-08-05T11:35:00.974Z,29.42
2022-08-05T11:38:28.626Z,29.54
2022-08-05T11:41:34.137Z,28.96
2022-08-05T11:44:05.782Z,28.66
2022-08-05T11:46:58.241Z,28.36
2022-08-05T11:49:34.147Z,28.15
2022-08-05T11:52:11.601Z,28.19
2022-08-05T11:54:43.514Z,28.25
2022-08-05T11:58:08.075Z,28.66
2022-08-05T12:00:29.049Z,29.22
2022-08-05T12:02:59.789Z,29.61
2022-08-05T12:05:36.158Z,29.79
2022-08-05T12:08:11.543Z,29.97
2022-08-05T12:10:45.459Z,30.12
2022-08-05T12:13:27.789Z,30.04
2022-08-05T12:16:15.313Z,29.59
2022-08-05T12:18:49.414Z,29.42
2022-08-05T12:21:30.130Z,29.32
2022-08-05T12:24:07.192Z,29.57
2022-08-05T12:26:39.174Z,29.58
2022-08-05T12:29:15.853Z,29.73
2022-08-05T12:31:53.794Z,30.05
2022-08-05T12:34:28.696Z,30.12
2022-08-05T12:37:03.423Z,30.27
2022-08-05T12:39:38.626Z,30.14
2022-08-05T12:42:14.767Z,30.08
2022-08-05T12:44:47.732Z,29.73
2022-08-05T12:47:30.692Z,29.56
2022-08-05T12:50:03.316Z,29.84
2022-08-05T12:53:55.686Z,30.31
2022-08-05T12:56:35.331Z,30.33
2022-08-05T12:59:20.799Z,30.55
2022-08-05T13:02:07.530Z,30.61
2022-08-05T13:04:41.689Z,30.59
2022-08-05T13:07:47.813Z,30.64
2022-08-05T13:10:19.745Z,30.68
2022-08-05T13:12:57.141Z,30.73
2022-08-05T13:15:35.887Z,30.65
2022-08-05T13:18:11.791Z,30.30
2022-08-05T13:20:50.117Z,29.41
2022-08-05T13:23:22.808Z,29.28
2022-08-05T13:26:00.991Z,29.37
2022-08-05T13:28:33.981Z,29.17
2022-08-05T13:31:14.289Z,29.34
2022-08-05T13:34:21.985Z,29.40
2022-08-05T13:36:34.720Z,29.45
2022-08-05T13:39:08.539Z,29.53
2022-08-05T13:41:56.413Z,29.66
2022-08-05T13:44:26.507Z,29.75
2022-08-05T13:47:02.298Z,29.74
2022-08-05T13:49:35.432Z,29.67
2022-08-05T13:52:13.709Z,29.59
2022-08-05T13:54:43.830Z,29.59
2022-08-05T13:57:25.559Z,29.67
2022-08-05T14:00:15.411Z,29.46
2022-08-05T14:02:46.980Z,29.33
2022-08-05T14:05:19.312Z,29.47
2022-08-05T14:08:00.801Z,29.57
2022-08-05T14:10:37.382Z,29.46
2022-08-05T14:13:08.619Z,29.54
2022-08-05T14:16:05.218Z,29.60
2022-08-05T14:18:28.147Z,29.46
2022-08-05T14:20:57.653Z,29.15
2022-08-05T14:23:36.285Z,28.91
2022-08-05T14:26:06.521Z,28.96
2022-08-05T14:28:37.359Z,29.11
2022-08-05T14:32:02.883Z,29.07
2022-08-05T14:34:12.597Z,28.68
2022-08-05T14:36:42.162Z,28.35
2022-08-05T14:39:23.226Z,28.38
2022-08-05T14:42:19.421Z,28.32
2022-08-05T14:44:46.008Z,28.23
2022-08-05T14:47:15.596Z,28.02
2022-08-05T14:49:59.096Z,27.92
2022-08-05T14:52:52.045Z,27.86
2022-08-05T14:55:20.713Z,27.90
2022-08-05T14:57:54.468Z,27.92
2022-08-05T15:00:29.328Z,27.86
2022-08-05T15:02:59.180Z,27.69
2022-08-05T15:05:29.769Z,27.60
2022-08-05T15:08:08.753Z,27.56
2022-08-05T15:10:46.049Z,27.42
2022-08-05T15:13:16.416Z,27.33
2022-08-05T15:15:54.099Z,27.23
2022-08-05T15:18:26.512Z,27.14
2022-08-05T15:20:56.078Z,27.13
2022-08-05T15:23:25.458Z,27.15
2022-08-05T15:25:58.548Z,27.20
2022-08-05T15:28:35.156Z,27.14
2022-08-05T15:31:13.911Z,27.10
2022-08-05T15:34:04.495Z,27.13
2022-08-05T15:36:33.932Z,27.03
2022-08-05T15:41:00.213Z,27.02
2022-08-05T15:41:57.702Z,27.00
2022-08-05T15:44:30.184Z,26.94
2022-08-05T15:47:04.577Z,26.91
2022-08-05T15:49:52.046Z,26.88
2022-08-05T15:53:53.927Z,26.80
2022-08-05T15:56:23.522Z,26.84
2022-08-05T15:58:53.708Z,26.84
2022-08-05T16:01:29.467Z,26.73
2022-08-05T16:04:10.279Z,26.71
2022-08-05T16:06:40.458Z,26.70
2022-08-05T16:09:11.434Z,26.65
2022-08-05T16:11:42.581Z,26.61
2022-08-05T16:14:17.299Z,26.53
2022-08-05T16:16:48.204Z,26.46
2022-08-05T16:19:19.006Z,26.44
2022-08-05T16:22:10.509Z,26.40
2022-08-05T16:24:51.938Z,26.39
2022-08-05T16:27:46.821Z,26.34
2022-08-05T16:30:25.964Z,26.26
2022-08-05T16:32:56.861Z,26.24
2022-08-05T16:35:28.286Z,26.18
2022-08-05T16:38:24.510Z,26.09
2022-08-05T16:40:59.879Z,26.01
2022-08-05T16:43:33.356Z,25.93
2022-08-05T16:46:13.072Z,25.91
2022-08-05T16:48:55.539Z,25.90
2022-08-05T16:51:25.304Z,25.87
2022-08-05T16:54:05.301Z,25.81
2022-08-05T16:56:42.411Z,25.76
2022-08-05T16:59:15.624Z,25.72
2022-08-05T17:01:54.623Z,25.69
2022-08-05T17:04:28.008Z,25.64
2022-08-05T17:07:01.501Z,25.57
2022-08-05T17:09:38.882Z,25.50
2022-08-05T17:12:50.248Z,25.42
2022-08-05T17:15:15.646Z,25.42
2022-08-05T17:17:54.481Z,25.33
2022-08-05T17:20:25.184Z,25.23
2022-08-05T17:22:58.709Z,25.18
2022-08-05T17:25:39.251Z,25.08
2022-08-05T17:28:15.594Z,25.08
2022-08-05T17:30:51.744Z,25.03
2022-08-05T17:33:22.090Z,24.99
2022-08-05T17:36:07.770Z,24.90
2022-08-05T17:38:40.379Z,24.80
2022-08-05T17:41:22.968Z,24.78
2022-08-05T17:44:01.051Z,24.78
2022-08-05T17:46:32.810Z,24.71
2022-08-05T17:49:02.329Z,24.73
2022-08-05T17:51:40.158Z,24.70
2022-08-05T17:54:10.658Z,24.67
2022-08-05T17:56:40.222Z,24.63
2022-08-05T17:59:11.610Z,24.56
2022-08-05T18:01:42.649Z,24.57
2022-08-05T18:04:21.437Z,24.53
2022-08-05T18:07:00.331Z,24.49
2022-08-05T18:09:58.752Z,24.46
2022-08-05T18:12:24.246Z,24.40
2022-08-05T18:14:55.600Z,24.29
2022-08-05T18:18:01.699Z,24.24
2022-08-05T18:20:15.631Z,24.26
2022-08-05T18:22:54.136Z,24.25
2022-08-05T18:25:25.197Z,24.23
2022-08-05T18:28:05.118Z,24.25
2022-08-05T18:30:39.166Z,24.23
2022-08-05T18:33:13.804Z,24.25
2022-08-05T18:36:00.696Z,24.19
2022-08-05T18:38:34.026Z,24.17
2022-08-05T18:41:58.227Z,24.10
2022-08-05T18:43:52.890Z,24.11
2022-08-05T18:46:26.054Z,24.06
2022-08-05T18:49:18.658Z,24.01
2022-08-05T18:53:53.820Z,23.99
2022-08-05T18:56:25.362Z,23.98
2022-08-05T18:59:01.043Z,23.98
2022-08-05T19:01:47.274Z,23.98
2022-08-05T19:04:23.977Z,24.00
2022-08-05T19:06:53.985Z,24.01
2022-08-05T19:09:25.601Z,23.94
2022-08-05T19:12:00.129Z,23.90
2022-08-05T19:14:44.832Z,23.86
2022-08-05T19:17:20.959Z,23.87
2022-08-05T19:19:51.612Z,23.81
2022-08-05T19:22:27.556Z,23.79
2022-08-05T19:25:02.633Z,23.74
2022-08-05T19:27:32.299Z,23.70
2022-08-05T19:30:03.597Z,23.67
2022-08-05T19:32:33.654Z,23.64
2022-08-05T19:35:05.870Z,23.56
2022-08-05T19:38:04.400Z,23.56
2022-08-05T19:40:28.358Z,23.51
2022-08-05T19:43:04.565Z,23.46
2022-08-05T19:45:36.964Z,23.44
2022-08-05T19:48:14.250Z,23.40
2022-08-05T19:50:44.964Z,23.38
2022-08-05T19:53:14.554Z,23.32
2022-08-05T19:56:14.202Z,23.27
2022-08-05T19:58:53.081Z,23.19
2022-08-05T20:01:28.578Z,23.13
2022-08-05T20:03:58.471Z,23.06
2022-08-05T20:06:29.530Z,23.02
2022-08-05T20:09:06.178Z,23.03
2022-08-05T20:11:48.157Z,23.04
2022-08-05T20:14:26.730Z,23.06
2022-08-05T20:16:58.772Z,23.01
2022-08-05T20:19:32.204Z,23.04
2022-08-05T20:22:05.930Z,23.04
2022-08-05T20:24:39.169Z,23.04
2022-08-05T20:27:11.138Z,23.07
2022-08-05T20:29:41.302Z,22.95
2022-08-05T20:32:22.060Z,22.95
2022-08-05T20:34:51.611Z,22.97
2022-08-05T20:38:04.559Z,22.90
2022-08-05T20:40:12.671Z,22.92
2022-08-05T20:42:43.866Z,22.87
2022-08-05T20:45:13.974Z,22.84
2022-08-05T20:47:43.887Z,22.82
2022-08-05T20:50:16.246Z,22.86
2022-08-05T20:52:47.594Z,22.83
2022-08-05T20:55:56.731Z,22.83
2022-08-05T20:58:08.378Z,22.86
2022-08-05T21:00:44.325Z,22.87
2022-08-05T21:03:24.137Z,22.94
2022-08-05T21:05:55.558Z,22.94
2022-08-05T21:08:26.652Z,22.96
2022-08-05T21:11:09.927Z,22.93
2022-08-05T21:13:47.990Z,22.88
2022-08-05T21:16:29.581Z,22.83
2022-08-05T21:19:01.445Z,22.84
2022-08-05T21:21:43.715Z,22.78
2022-08-05T21:24:20.928Z,22.80
2022-08-05T21:26:56.206Z,22.84
2022-08-05T21:29:32.135Z,22.75
2022-08-05T21:32:03.823Z,22.66
2022-08-05T21:34:35.554Z,22.59
2022-08-05T21:37:08.325Z,22.38
2022-08-05T21:39:40.345Z,22.14
2022-08-05T21:42:30.802Z,21.87
2022-08-05T21:45:01.689Z,21.55
2022-08-05T21:47:55.176Z,21.40
2022-08-05T21:53:59.651Z,21.09
2022-08-05T21:56:33.409Z,20.94
2022-08-05T21:59:08.081Z,20.85
2022-08-05T22:01:54.556Z,20.79
2022-08-05T22:04:25.344Z,20.70
2022-08-05T22:06:55.455Z,20.49
2022-08-05T22:09:46.173Z,20.33
2022-08-05T22:12:16.253Z,20.17
2022-08-05T22:14:47.070Z,20.07
2022-08-05T22:17:17.075Z,19.93
2022-08-05T22:20:02.998Z,19.84
2022-08-05T22:22:57.062Z,19.75
2022-08-05T22:26:10.682Z,19.55
2022-08-05T22:28:36.954Z,19.44
2022-08-05T22:31:08.016Z,19.33
2022-08-05T22:33:56.996Z,19.30
2022-08-05T22:36:29.030Z,19.26
2022-08-05T22:39:09.192Z,19.11
2022-08-05T22:42:10.231Z,19.03
2022-08-05T22:44:30.159Z,18.91
2022-08-05T22:46:59.611Z,18.86
2022-08-05T22:50:20.886Z,18.66
2022-08-05T22:52:30.695Z,18.55
2022-08-05T22:55:04.204Z,18.54
2022-08-05T22:57:36.563Z,18.48
2022-08-05T23:00:10.490Z,18.46
2022-08-05T23:02:48.274Z,18.39
2022-08-05T23:05:18.459Z,18.30
2022-08-05T23:07:49.468Z,18.25
2022-08-05T23:10:24.013Z,18.21
2022-08-05T23:12:56.374Z,18.10
2022-08-05T23:15:35.239Z,18.10
2022-08-05T23:18:11.703Z,18.07
2022-08-05T23:20:45.612Z,18.00
2022-08-05T23:23:15.097Z,17.94
2022-08-05T23:25:54.740Z,17.87
2022-08-05T23:28:29.468Z,17.83
2022-08-05T23:31:02.379Z,17.72
2022-08-05T23:34:05.322Z,17.65
2022-08-05T23:36:40.224Z,17.63
2022-08-05T23:39:17.564Z,17.59
2022-08-05T23:42:01.457Z,17.51
2022-08-05T23:44:33.513Z,17.41
2022-08-05T23:47:15.066Z,17.34
2022-08-05T23:49:45.893Z,17.25
2022-08-05T23:52:29.403Z,17.32
2022-08-05T23:55:05.484Z,17.32
2022-08-05T23:57:37.479Z,17.32
