createdAt,value
2018-03-30T00:02:18.027Z,13.33
2018-03-30T00:04:45.521Z,14.97
2018-03-30T00:07:12.966Z,13.43
2018-03-30T00:09:52.237Z,13.60
2018-03-30T00:12:19.659Z,12.90
2018-03-30T00:14:47.120Z,12.37
2018-03-30T00:17:14.545Z,12.63
2018-03-30T00:19:41.997Z,13.83
2018-03-30T00:22:09.450Z,13.77
2018-03-30T00:24:36.972Z,13.23
2018-03-30T00:27:04.544Z,12.30
2018-03-30T00:29:32.129Z,14.13
2018-03-30T00:31:59.723Z,14.23
2018-03-30T00:34:27.193Z,13.27
2018-03-30T00:36:54.622Z,13.57
2018-03-30T00:39:22.087Z,14.60
2018-03-30T00:41:49.544Z,12.70
2018-03-30T00:44:16.973Z,14.10
2018-03-30T00:46:44.420Z,14.50
2018-03-30T00:49:11.860Z,13.43
2018-03-30T00:51:39.313Z,18.00
2018-03-30T00:54:06.737Z,14.33
2018-03-30T00:56:34.191Z,12.60
2018-03-30T00:59:01.648Z,13.57
2018-03-30T01:01:29.097Z,16.15
2018-03-30T01:03:56.562Z,14.90
2018-03-30T01:06:24.348Z,12.50
2018-03-30T01:08:51.880Z,14.60
2018-03-30T01:11:19.321Z,14.85
2018-03-30T01:13:47.802Z,13.17
2018-03-30T01:16:15.336Z,16.90
2018-03-30T01:18:42.924Z,15.33
2018-03-30T01:21:10.518Z,16.57
2018-03-30T01:23:38.104Z,15.40
2018-03-30T01:26:05.812Z,14.43
2018-03-30T01:28:33.246Z,15.10
2018-03-30T01:31:00.723Z,15.73
2018-03-30T01:33:28.204Z,15.20
2018-03-30T01:35:55.718Z,14.80
2018-03-30T01:38:23.135Z,13.90
2018-03-30T01:40:50.601Z,18.30
2018-03-30T01:43:18.033Z,15.70
2018-03-30T01:45:45.454Z,17.40
2018-03-30T01:48:12.931Z,15.00
2018-03-30T01:50:40.358Z,11.10
2018-03-30T01:53:08.220Z,13.27
2018-03-30T01:55:35.638Z,12.80
2018-03-30T01:58:03.171Z,13.18
2018-03-30T02:00:30.628Z,14.00
2018-03-30T02:02:58.606Z,13.02
2018-03-30T02:05:26.047Z,12.27
2018-03-30T02:07:53.512Z,14.63
2018-03-30T02:10:21.462Z,13.85
2018-03-30T02:12:48.899Z,12.65
2018-03-30T02:15:16.468Z,16.50
2018-03-30T02:17:43.909Z,15.52
2018-03-30T02:20:11.759Z,17.85
2018-03-30T02:22:39.279Z,14.15
2018-03-30T02:25:06.748Z,15.30
2018-03-30T02:27:34.210Z,14.23
2018-03-30T02:30:01.671Z,13.32
2018-03-30T02:32:29.111Z,17.47
2018-03-30T02:34:57.457Z,13.18
2018-03-30T02:37:24.958Z,13.43
2018-03-30T02:39:52.428Z,13.50
2018-03-30T02:42:19.957Z,14.50
2018-03-30T02:44:47.430Z,15.77
2018-03-30T02:47:14.884Z,14.43
2018-03-30T02:49:43.294Z,16.75
2018-03-30T02:52:10.756Z,13.62
2018-03-30T02:54:38.185Z,14.07
2018-03-30T02:57:05.667Z,14.82
2018-03-30T02:59:33.162Z,14.68
2018-03-30T03:02:00.699Z,13.45
2018-03-30T03:04:28.154Z,14.05
2018-03-30T03:06:55.639Z,13.70
2018-03-30T03:09:23.101Z,14.15
2018-03-30T03:11:50.533Z,15.82
2018-03-30T03:14:18.011Z,17.37
2018-03-30T03:16:45.448Z,14.87
2018-03-30T03:19:13.557Z,13.88
2018-03-30T03:21:41.014Z,12.98
2018-03-30T03:24:08.448Z,12.80
2018-03-30T03:26:35.940Z,17.00
2018-03-30T03:29:03.415Z,15.82
2018-03-30T03:31:30.864Z,14.90
2018-03-30T03:33:58.299Z,14.38
2018-03-30T03:36:25.769Z,15.30
2018-03-30T03:38:53.206Z,15.52
2018-03-30T03:41:20.645Z,15.82
2018-03-30T03:43:48.104Z,15.68
2018-03-30T03:46:15.542Z,19.58
2018-03-30T03:48:42.993Z,15.48
2018-03-30T03:51:10.440Z,13.48
2018-03-30T03:53:37.974Z,13.27
2018-03-30T03:56:05.394Z,14.55
2018-03-30T03:58:32.859Z,16.00
2018-03-30T04:01:00.296Z,14.63
2018-03-30T04:03:27.764Z,15.82
2018-03-30T04:05:55.243Z,13.23
2018-03-30T04:08:22.688Z,16.60
2018-03-30T04:10:50.142Z,14.95
2018-03-30T04:13:17.718Z,14.77
2018-03-30T04:15:45.282Z,15.00
2018-03-30T04:18:12.766Z,14.80
2018-03-30T04:20:40.261Z,14.87
2018-03-30T04:23:07.696Z,15.00
2018-03-30T04:25:35.197Z,14.30
2018-03-30T04:28:02.732Z,14.25
2018-03-30T04:30:30.198Z,14.50
2018-03-30T04:32:57.676Z,15.05
2018-03-30T04:35:25.112Z,14.57
2018-03-30T04:37:52.597Z,14.90
2018-03-30T04:40:20.039Z,15.80
2018-03-30T04:42:47.556Z,16.50
2018-03-30T04:45:15.241Z,16.23
2018-03-30T04:47:43.006Z,14.07
2018-03-30T04:50:10.462Z,14.05
2018-03-30T04:52:37.896Z,15.20
2018-03-30T04:55:05.364Z,16.58
2018-03-30T04:57:32.794Z,14.05
2018-03-30T05:00:00.279Z,14.93
2018-03-30T05:02:27.736Z,18.02
2018-03-30T05:04:55.331Z,16.75
2018-03-30T05:07:22.990Z,15.05
2018-03-30T05:09:50.530Z,19.27
2018-03-30T05:12:18.116Z,16.27
2018-03-30T05:14:45.647Z,18.10
2018-03-30T05:17:13.111Z,20.30
2018-03-30T05:19:40.605Z,17.40
2018-03-30T05:22:08.292Z,15.90
2018-03-30T05:24:35.748Z,19.48
2018-03-30T05:27:03.187Z,17.25
2018-03-30T05:29:30.663Z,15.57
2018-03-30T05:31:58.097Z,15.32
2018-03-30T05:34:26.579Z,16.05
2018-03-30T05:36:54.064Z,14.55
2018-03-30T05:39:21.578Z,17.40
2018-03-30T05:41:49.123Z,15.50
2018-03-30T05:44:16.631Z,15.77
2018-03-30T05:46:44.097Z,14.70
2018-03-30T05:49:11.553Z,18.83
2018-03-30T05:51:39.030Z,17.12
2018-03-30T05:54:06.469Z,16.17
2018-03-30T05:56:33.930Z,16.02
2018-03-30T05:59:01.435Z,16.67
2018-03-30T06:01:29.009Z,18.08
2018-03-30T06:03:56.535Z,16.05
2018-03-30T06:06:24.118Z,17.58
2018-03-30T06:08:51.703Z,17.50
2018-03-30T06:11:19.393Z,17.08
2018-03-30T06:13:46.844Z,17.17
2018-03-30T06:16:14.315Z,18.27
2018-03-30T06:18:41.800Z,20.53
2018-03-30T06:21:09.232Z,19.60
2018-03-30T06:23:36.695Z,17.37
2018-03-30T06:26:04.129Z,16.10
2018-03-30T06:28:31.615Z,20.30
2018-03-30T06:30:59.042Z,16.60
2018-03-30T06:33:26.514Z,18.93
2018-03-30T06:35:53.957Z,18.37
2018-03-30T06:38:22.897Z,20.23
2018-03-30T06:40:50.414Z,19.60
2018-03-30T06:43:17.935Z,20.50
2018-03-30T06:45:45.488Z,20.43
2018-03-30T06:48:12.929Z,21.83
2018-03-30T06:50:40.399Z,19.50
2018-03-30T06:53:08.103Z,20.93
2018-03-30T06:55:35.757Z,19.00
2018-03-30T06:58:03.193Z,18.13
2018-03-30T07:00:30.663Z,18.80
2018-03-30T07:02:58.101Z,19.20
2018-03-30T07:05:25.901Z,17.17
2018-03-30T07:07:53.374Z,16.57
2018-03-30T07:10:20.845Z,19.37
2018-03-30T07:12:48.424Z,17.43
2018-03-30T07:15:15.875Z,20.27
2018-03-30T07:17:43.366Z,16.87
2018-03-30T07:20:10.781Z,18.30
2018-03-30T07:22:38.254Z,18.70
2018-03-30T07:25:05.713Z,18.27
2018-03-30T07:27:33.804Z,15.83
2018-03-30T07:30:01.291Z,15.73
2018-03-30T07:32:28.786Z,18.90
2018-03-30T07:34:56.363Z,15.82
2018-03-30T07:37:24.101Z,16.50
2018-03-30T07:39:51.553Z,16.83
2018-03-30T07:42:19.138Z,17.13
2018-03-30T07:44:46.609Z,15.70
2018-03-30T07:47:14.091Z,15.17
2018-03-30T07:49:41.583Z,15.73
2018-03-30T07:52:09.501Z,14.97
2018-03-30T07:54:36.962Z,15.90
2018-03-30T07:57:04.390Z,18.07
2018-03-30T07:59:31.843Z,15.20
2018-03-30T08:01:59.278Z,13.70
2018-03-30T08:04:26.743Z,16.10
2018-03-30T08:06:54.242Z,17.37
2018-03-30T08:09:21.708Z,16.30
2018-03-30T08:11:49.241Z,20.93
2018-03-30T08:14:16.687Z,14.30
2018-03-30T08:16:44.156Z,16.60
2018-03-30T08:19:11.663Z,14.97
2018-03-30T08:21:39.130Z,14.70
2018-03-30T08:24:06.560Z,15.17
2018-03-30T08:26:34.088Z,15.43
2018-03-30T08:29:02.485Z,15.27
2018-03-30T08:31:29.976Z,15.70
2018-03-30T08:33:57.581Z,15.15
2018-03-30T08:36:25.228Z,15.40
2018-03-30T08:38:53.178Z,14.60
2018-03-30T08:41:20.621Z,15.53
2018-03-30T08:43:48.497Z,12.30
2018-03-30T08:46:15.925Z,15.20
2018-03-30T08:48:43.393Z,13.10
2018-03-30T08:51:10.840Z,13.17
2018-03-30T08:53:38.309Z,13.27
2018-03-30T08:56:05.761Z,15.87
2018-03-30T08:58:33.183Z,13.90
2018-03-30T09:01:00.675Z,10.80
2018-03-30T09:03:28.643Z,15.73
2018-03-30T09:05:56.181Z,9.03
2018-03-30T09:08:23.616Z,10.40
2018-03-30T09:10:51.541Z,10.10
2018-03-30T09:13:18.992Z,8.87
2018-03-30T09:15:46.467Z,10.17
2018-03-30T09:18:13.925Z,10.33
2018-03-30T09:20:41.364Z,10.00
2018-03-30T09:23:08.827Z,10.03
2018-03-30T09:25:36.248Z,8.37
2018-03-30T09:28:03.709Z,6.47
2018-03-30T09:30:31.301Z,8.30
2018-03-30T09:32:58.892Z,5.47
2018-03-30T09:35:26.360Z,10.40
2018-03-30T09:37:53.781Z,7.10
2018-03-30T09:40:21.414Z,5.93
2018-03-30T09:42:48.919Z,7.30
2018-03-30T09:45:16.365Z,5.73
2018-03-30T09:47:43.782Z,4.07
2018-03-30T09:50:11.242Z,5.97
2018-03-30T09:52:38.660Z,5.77
2018-03-30T09:55:06.110Z,4.63
2018-03-30T09:57:33.535Z,4.00
2018-03-30T10:00:02.339Z,4.03
2018-03-30T10:02:31.050Z,4.37
2018-03-30T10:05:01.463Z,6.17
2018-03-30T10:07:28.935Z,2.97
2018-03-30T10:09:56.617Z,3.70
2018-03-30T10:12:24.162Z,3.43
2018-03-30T10:14:51.821Z,3.73
2018-03-30T10:17:19.308Z,2.73
2018-03-30T10:19:46.727Z,3.80
2018-03-30T10:22:14.212Z,2.73
2018-03-30T10:24:41.623Z,2.13
2018-03-30T10:27:09.089Z,2.00
2018-03-30T10:29:36.526Z,2.27
2018-03-30T10:32:04.007Z,2.33
2018-03-30T10:34:31.590Z,1.50
2018-03-30T10:36:59.037Z,1.47
2018-03-30T10:39:26.482Z,1.63
2018-03-30T10:41:53.943Z,1.40
2018-03-30T10:44:21.398Z,3.00
2018-03-30T10:46:48.860Z,1.47
2018-03-30T10:49:16.309Z,1.37
2018-03-30T10:51:43.781Z,1.07
2018-03-30T10:54:11.258Z,1.20
2018-03-30T10:56:38.855Z,2.00
2018-03-30T10:59:06.564Z,1.63
2018-03-30T11:01:34.044Z,1.57
2018-03-30T11:04:01.849Z,1.07
2018-03-30T11:06:29.923Z,2.17
2018-03-30T11:08:58.131Z,1.03
2018-03-30T11:11:26.004Z,1.60
2018-03-30T11:13:54.175Z,2.70
2018-03-30T11:16:21.603Z,1.37
2018-03-30T11:18:49.150Z,1.80
2018-03-30T11:21:16.663Z,2.30
2018-03-30T11:23:44.419Z,1.70
2018-03-30T11:26:11.950Z,1.97
2018-03-30T11:28:39.455Z,1.43
2018-03-30T11:31:07.004Z,1.30
2018-03-30T11:33:34.477Z,2.30
2018-03-30T11:36:02.044Z,1.50
2018-03-30T11:38:29.476Z,1.00
2018-03-30T11:40:56.933Z,1.17
2018-03-30T11:43:24.393Z,1.80
2018-03-30T11:45:51.838Z,1.20
2018-03-30T11:48:19.346Z,1.03
2018-03-30T11:50:46.849Z,1.30
2018-03-30T11:53:14.290Z,1.00
2018-03-30T11:55:42.115Z,1.30
2018-03-30T11:58:10.148Z,1.20
2018-03-30T12:00:38.667Z,1.73
2018-03-30T12:03:06.428Z,1.10
2018-03-30T12:05:34.415Z,1.57
2018-03-30T12:08:02.252Z,1.37
2018-03-30T12:10:29.750Z,1.80
2018-03-30T12:12:57.624Z,1.87
2018-03-30T12:15:25.442Z,1.20
2018-03-30T12:17:53.418Z,1.47
2018-03-30T12:20:21.356Z,2.73
2018-03-30T12:22:49.344Z,2.77
2018-03-30T12:25:16.827Z,2.00
2018-03-30T12:27:44.291Z,1.60
2018-03-30T12:30:11.730Z,2.83
2018-03-30T12:32:39.190Z,1.57
2018-03-30T12:35:06.723Z,1.60
2018-03-30T12:37:34.185Z,1.73
2018-03-30T12:40:01.671Z,1.67
2018-03-30T12:42:29.272Z,1.30
2018-03-30T12:44:56.857Z,1.60
2018-03-30T12:47:24.277Z,2.83
2018-03-30T12:49:51.926Z,1.60
2018-03-30T12:52:20.081Z,1.80
2018-03-30T12:54:47.541Z,2.20
2018-03-30T12:57:15.329Z,1.80
2018-03-30T12:59:42.787Z,1.70
2018-03-30T13:02:10.217Z,3.53
2018-03-30T13:04:37.734Z,2.10
2018-03-30T13:07:05.219Z,2.73
2018-03-30T13:09:32.944Z,4.07
2018-03-30T13:12:00.401Z,2.50
2018-03-30T13:14:27.904Z,4.17
2018-03-30T13:16:55.539Z,3.70
2018-03-30T13:19:23.094Z,3.90
2018-03-30T13:21:50.571Z,4.03
2018-03-30T13:24:17.999Z,2.87
2018-03-30T13:26:45.457Z,3.90
2018-03-30T13:29:12.877Z,3.70
2018-03-30T13:31:40.378Z,3.73
2018-03-30T13:34:07.820Z,3.70
2018-03-30T13:36:35.729Z,2.77
2018-03-30T13:39:03.147Z,3.80
2018-03-30T13:41:30.612Z,5.80
2018-03-30T13:43:58.063Z,4.50
2018-03-30T13:46:25.489Z,3.13
2018-03-30T13:48:53.007Z,7.30
2018-03-30T13:51:40.113Z,3.33
2018-03-30T13:54:09.273Z,4.97
2018-03-30T13:56:51.358Z,3.23
2018-03-30T13:59:23.576Z,3.00
2018-03-30T14:05:22.160Z,4.10
2018-03-30T14:07:52.562Z,5.73
2018-03-30T14:10:26.094Z,3.47
2018-03-30T14:12:53.603Z,3.33
2018-03-30T14:15:23.892Z,4.10
2018-03-30T14:17:55.982Z,3.00
2018-03-30T14:20:24.389Z,2.30
2018-03-30T14:22:54.481Z,2.40
2018-03-30T14:25:23.723Z,2.50
2018-03-30T14:28:02.247Z,3.60
2018-03-30T14:30:32.089Z,3.60
2018-03-30T14:33:05.686Z,1.97
2018-03-30T14:35:36.762Z,2.00
2018-03-30T14:38:16.871Z,2.43
2018-03-30T14:40:48.096Z,2.40
2018-03-30T14:46:17.927Z,2.53
2018-03-30T14:48:47.856Z,2.30
2018-03-30T14:51:16.982Z,2.10
2018-03-30T14:53:55.397Z,1.70
2018-03-30T14:56:34.622Z,4.70
2018-03-30T14:59:15.298Z,2.23
2018-03-30T15:01:44.607Z,2.30
2018-03-30T15:04:24.716Z,2.77
2018-03-30T15:06:59.521Z,2.03
2018-03-30T15:12:45.622Z,2.33
2018-03-30T15:18:15.809Z,2.40
2018-03-30T15:20:50.385Z,3.30
2018-03-30T15:23:18.798Z,2.47
2018-03-30T15:25:54.826Z,2.40
2018-03-30T15:28:25.156Z,2.80
2018-03-30T15:33:55.755Z,3.47
2018-03-30T15:36:38.059Z,2.53
2018-03-30T15:39:08.244Z,4.60
2018-03-30T15:41:40.419Z,2.53
2018-03-30T15:44:07.940Z,3.57
2018-03-30T15:46:36.232Z,2.60
2018-03-30T15:49:03.686Z,2.23
2018-03-30T15:51:31.192Z,2.77
2018-03-30T15:53:58.088Z,2.30
2018-03-30T15:56:26.410Z,3.30
2018-03-30T15:58:54.000Z,3.00
2018-03-30T16:01:21.576Z,2.03
2018-03-30T16:03:49.099Z,3.63
2018-03-30T16:06:17.481Z,2.53
2018-03-30T16:08:45.265Z,2.60
2018-03-30T16:11:18.190Z,4.80
2018-03-30T16:13:45.669Z,2.30
2018-03-30T16:16:13.180Z,1.87
2018-03-30T16:18:52.413Z,2.30
2018-03-30T16:21:19.375Z,2.20
2018-03-30T16:23:46.360Z,2.87
2018-03-30T16:26:13.285Z,2.93
2018-03-30T16:28:40.181Z,3.07
2018-03-30T16:31:07.206Z,3.50
2018-03-30T16:33:34.149Z,2.83
2018-03-30T16:36:01.081Z,3.30
2018-03-30T16:38:27.998Z,2.13
2018-03-30T16:40:54.984Z,2.50
2018-03-30T16:43:22.524Z,5.37
2018-03-30T16:45:50.081Z,2.63
2018-03-30T16:48:16.998Z,2.53
2018-03-30T16:50:44.621Z,2.20
2018-03-30T16:53:11.788Z,3.70
2018-03-30T16:55:39.084Z,2.23
2018-03-30T16:58:08.376Z,2.33
2018-03-30T17:00:35.673Z,5.43
2018-03-30T17:03:03.043Z,5.57
2018-03-30T17:05:29.953Z,2.10
2018-03-30T17:07:57.172Z,2.37
2018-03-30T17:10:24.086Z,1.90
2018-03-30T17:12:51.048Z,2.77
2018-03-30T17:15:17.944Z,5.47
2018-03-30T17:17:44.882Z,3.63
2018-03-30T17:20:11.771Z,4.53
2018-03-30T17:22:38.771Z,3.97
2018-03-30T17:25:05.688Z,3.27
2018-03-30T17:27:32.653Z,5.67
2018-03-30T17:29:59.772Z,9.80
2018-03-30T17:32:26.676Z,9.30
2018-03-30T17:34:53.735Z,5.23
2018-03-30T17:37:20.775Z,5.47
2018-03-30T17:39:47.740Z,5.57
2018-03-30T17:42:14.659Z,4.77
2018-03-30T17:44:42.303Z,6.10
2018-03-30T17:47:09.219Z,5.63
2018-03-30T17:49:36.202Z,7.27
2018-03-30T17:52:03.233Z,5.40
2018-03-30T17:54:30.188Z,6.70
2018-03-30T17:56:57.124Z,7.50
2018-03-30T17:59:24.330Z,6.13
2018-03-30T18:01:51.239Z,5.97
2018-03-30T18:04:18.224Z,6.10
2018-03-30T18:06:45.132Z,6.77
2018-03-30T18:09:12.130Z,5.40
2018-03-30T18:11:39.903Z,5.70
2018-03-30T18:14:06.818Z,6.60
2018-03-30T18:16:34.389Z,6.97
2018-03-30T18:19:01.296Z,6.90
2018-03-30T18:21:29.138Z,6.07
2018-03-30T18:23:56.037Z,6.10
2018-03-30T18:26:22.962Z,8.60
2018-03-30T18:28:49.879Z,6.83
2018-03-30T18:31:16.841Z,6.60
2018-03-30T18:33:43.801Z,6.63
2018-03-30T18:36:10.775Z,9.10
2018-03-30T18:38:38.108Z,5.53
2018-03-30T18:41:05.069Z,6.87
2018-03-30T18:43:32.007Z,6.77
2018-03-30T18:45:59.133Z,9.07
2018-03-30T18:48:26.901Z,7.50
2018-03-30T18:50:53.810Z,5.67
2018-03-30T18:53:23.740Z,8.17
2018-03-30T18:55:50.747Z,8.20
2018-03-30T18:58:18.654Z,7.10
2018-03-30T19:00:46.329Z,9.23
2018-03-30T19:05:49.683Z,8.93
2018-03-30T19:08:16.860Z,9.33
2018-03-30T19:10:44.133Z,8.30
2018-03-30T19:15:50.826Z,8.83
2018-03-30T19:18:18.421Z,10.90
2018-03-30T19:23:16.779Z,9.50
2018-03-30T19:25:43.705Z,8.80
2018-03-30T19:28:11.557Z,8.33
2018-03-30T19:30:38.697Z,7.57
2018-03-30T19:33:06.180Z,11.43
2018-03-30T19:35:34.987Z,9.90
2018-03-30T19:38:05.422Z,8.73
2018-03-30T19:40:33.326Z,10.27
2018-03-30T19:43:00.793Z,12.00
2018-03-30T19:45:29.277Z,10.70
2018-03-30T19:47:57.198Z,12.27
2018-03-30T19:50:28.669Z,12.80
2018-03-30T19:55:31.843Z,11.27
2018-03-30T19:58:00.635Z,10.90
2018-03-30T20:00:29.404Z,10.80
2018-03-30T20:02:58.006Z,13.97
2018-03-30T20:05:25.008Z,9.53
2018-03-30T20:07:54.350Z,11.97
2018-03-30T20:10:23.738Z,10.30
2018-03-30T20:12:50.787Z,9.97
2018-03-30T20:15:20.928Z,7.53
2018-03-30T20:17:48.593Z,9.47
2018-03-30T20:20:17.974Z,7.83
2018-03-30T20:22:47.195Z,7.80
2018-03-30T20:25:15.992Z,9.30
2018-03-30T20:27:43.182Z,8.23
2018-03-30T20:30:11.535Z,7.83
2018-03-30T20:32:42.437Z,7.20
2018-03-30T20:35:09.761Z,6.10
2018-03-30T20:37:38.038Z,6.80
2018-03-30T20:40:05.022Z,9.90
2018-03-30T20:42:31.941Z,7.47
2018-03-30T20:44:58.909Z,7.97
2018-03-30T20:47:25.835Z,7.07
2018-03-30T20:49:52.736Z,6.80
2018-03-30T20:52:23.779Z,7.00
2018-03-30T20:54:50.916Z,9.20
2018-03-30T20:57:18.252Z,9.30
2018-03-30T20:59:45.981Z,11.80
2018-03-30T21:02:12.941Z,10.50
2018-03-30T21:04:39.951Z,13.30
2018-03-30T21:07:07.256Z,11.40
2018-03-30T21:09:34.302Z,15.03
2018-03-30T21:12:01.203Z,10.87
2018-03-30T21:14:28.152Z,14.50
2018-03-30T21:16:55.858Z,12.00
2018-03-30T21:19:22.794Z,16.00
2018-03-30T21:21:50.864Z,14.30
2018-03-30T21:24:17.802Z,15.00
2018-03-30T21:26:45.650Z,14.50
2018-03-30T21:29:12.576Z,13.43
2018-03-30T21:31:39.515Z,13.57
2018-03-30T21:34:06.435Z,13.97
2018-03-30T21:36:33.342Z,15.37
2018-03-30T21:39:00.286Z,13.70
2018-03-30T21:41:27.245Z,12.43
2018-03-30T21:43:54.130Z,17.17
2018-03-30T21:46:21.439Z,12.40
2018-03-30T21:48:48.375Z,12.10
2018-03-30T21:51:15.310Z,11.20
2018-03-30T21:53:42.388Z,10.30
2018-03-30T21:56:09.847Z,11.17
2018-03-30T21:58:36.789Z,8.77
2018-03-30T22:01:03.721Z,9.70
2018-03-30T22:03:30.639Z,8.60
2018-03-30T22:05:57.573Z,9.83
2018-03-30T22:08:24.466Z,11.80
2018-03-30T22:10:51.397Z,8.43
2018-03-30T22:13:18.289Z,10.90
2018-03-30T22:15:46.038Z,12.23
2018-03-30T22:18:12.946Z,7.97
2018-03-30T22:20:39.846Z,8.23
2018-03-30T22:23:06.781Z,7.73
2018-03-30T22:25:33.839Z,7.77
2018-03-30T22:28:00.871Z,8.33
2018-03-30T22:30:28.457Z,8.40
2018-03-30T22:32:56.170Z,10.20
2018-03-30T22:35:23.119Z,7.17
2018-03-30T22:37:50.027Z,7.33
2018-03-30T22:40:16.927Z,8.03
2018-03-30T22:42:43.859Z,7.03
2018-03-30T22:45:10.820Z,6.30
2018-03-30T22:47:37.764Z,8.97
2018-03-30T22:50:04.794Z,6.17
2018-03-30T22:52:32.724Z,10.20
2018-03-30T22:54:59.691Z,6.97
2018-03-30T22:57:26.662Z,7.80
2018-03-30T22:59:53.835Z,6.93
2018-03-30T23:02:20.748Z,6.50
2018-03-30T23:04:47.680Z,5.47
2018-03-30T23:07:15.063Z,4.57
2018-03-30T23:09:42.008Z,5.30
2018-03-30T23:12:08.940Z,3.40
2018-03-30T23:14:35.950Z,5.57
2018-03-30T23:17:02.894Z,3.37
2018-03-30T23:19:29.832Z,3.10
2018-03-30T23:21:57.410Z,3.60
2018-03-30T23:24:24.418Z,5.90
2018-03-30T23:26:51.408Z,3.37
2018-03-30T23:29:18.310Z,3.07
2018-03-30T23:31:45.622Z,3.10
2018-03-30T23:34:12.521Z,2.40
2018-03-30T23:36:39.560Z,2.83
2018-03-30T23:39:09.836Z,2.67
2018-03-30T23:41:36.779Z,2.67
2018-03-30T23:44:03.741Z,3.13
2018-03-30T23:46:31.789Z,2.60
2018-03-30T23:48:58.701Z,3.23
2018-03-30T23:51:25.691Z,2.63
2018-03-30T23:53:52.608Z,3.40
2018-03-30T23:56:20.212Z,4.73
2018-03-30T23:58:47.146Z,3.20
