createdAt,value
2017-12-10T00:02:02.045Z,19.00
2017-12-10T00:04:29.436Z,18.97
2017-12-10T00:06:56.843Z,23.80
2017-12-10T00:09:24.247Z,17.13
2017-12-10T00:11:51.641Z,19.23
2017-12-10T00:14:19.032Z,18.40
2017-12-10T00:16:46.419Z,12.90
2017-12-10T00:19:13.818Z,15.67
2017-12-10T00:21:41.207Z,10.53
2017-12-10T00:24:08.591Z,14.80
2017-12-10T00:26:35.983Z,16.07
2017-12-10T00:29:03.380Z,18.40
2017-12-10T00:31:30.763Z,9.73
2017-12-10T00:33:58.151Z,16.67
2017-12-10T00:36:25.545Z,15.90
2017-12-10T00:38:52.936Z,11.60
2017-12-10T00:41:20.342Z,13.87
2017-12-10T00:43:47.747Z,15.53
2017-12-10T00:46:15.141Z,16.43
2017-12-10T00:48:42.540Z,19.43
2017-12-10T00:51:09.925Z,12.70
2017-12-10T00:53:37.307Z,12.63
2017-12-10T00:56:04.694Z,15.00
2017-12-10T00:58:32.074Z,11.97
2017-12-10T01:00:59.471Z,10.30
2017-12-10T01:03:26.856Z,14.57
2017-12-10T01:05:54.243Z,9.17
2017-12-10T01:08:21.629Z,10.93
2017-12-10T01:10:49.023Z,12.50
2017-12-10T01:13:16.420Z,13.17
2017-12-10T01:15:43.803Z,11.33
2017-12-10T01:18:11.221Z,14.60
2017-12-10T01:20:38.599Z,17.50
2017-12-10T01:23:05.988Z,13.27
2017-12-10T01:25:33.395Z,12.43
2017-12-10T01:28:00.772Z,17.23
2017-12-10T01:30:28.165Z,19.70
2017-12-10T01:32:55.557Z,10.37
2017-12-10T01:35:22.971Z,16.40
2017-12-10T01:37:50.458Z,14.60
2017-12-10T01:46:03.610Z,12.40
2017-12-10T01:48:31.002Z,17.93
2017-12-10T01:50:58.410Z,19.00
2017-12-10T01:53:33.003Z,17.03
2017-12-10T01:56:00.420Z,19.00
2017-12-10T01:58:27.807Z,18.23
2017-12-10T02:00:55.200Z,18.13
2017-12-10T02:03:22.963Z,20.37
2017-12-10T02:05:50.456Z,20.03
2017-12-10T02:08:17.886Z,15.73
2017-12-10T02:10:45.291Z,15.50
2017-12-10T02:13:12.687Z,18.13
2017-12-10T02:15:40.075Z,17.00
2017-12-10T02:18:07.475Z,18.00
2017-12-10T02:20:34.878Z,17.70
2017-12-10T02:23:02.279Z,12.73
2017-12-10T02:25:29.670Z,23.30
2017-12-10T02:27:57.115Z,14.70
2017-12-10T02:30:24.512Z,14.03
2017-12-10T02:32:51.940Z,13.67
2017-12-10T02:35:19.331Z,14.50
2017-12-10T02:37:46.735Z,16.20
2017-12-10T02:40:14.199Z,15.00
2017-12-10T02:42:41.658Z,16.93
2017-12-10T02:45:09.039Z,23.53
2017-12-10T02:47:36.433Z,15.80
2017-12-10T02:50:03.824Z,18.27
2017-12-10T02:52:31.258Z,13.70
2017-12-10T02:54:58.656Z,14.23
2017-12-10T02:57:26.044Z,19.13
2017-12-10T02:59:53.438Z,11.60
2017-12-10T03:02:20.858Z,13.00
2017-12-10T03:04:48.261Z,17.23
2017-12-10T03:07:15.643Z,14.20
2017-12-10T03:09:43.107Z,14.70
2017-12-10T03:12:10.432Z,15.80
2017-12-10T03:14:37.827Z,15.93
2017-12-10T03:17:05.214Z,17.20
2017-12-10T03:19:32.610Z,15.40
2017-12-10T03:21:59.998Z,13.53
2017-12-10T03:24:27.399Z,16.30
2017-12-10T03:26:54.795Z,16.33
2017-12-10T03:29:22.206Z,13.53
2017-12-10T03:31:49.602Z,12.60
2017-12-10T03:34:16.988Z,13.33
2017-12-10T03:36:44.391Z,14.10
2017-12-10T03:39:11.778Z,19.70
2017-12-10T03:41:39.175Z,18.00
2017-12-10T03:44:06.571Z,14.60
2017-12-10T03:46:33.975Z,16.13
2017-12-10T03:49:01.366Z,19.70
2017-12-10T03:51:28.768Z,18.00
2017-12-10T03:53:56.167Z,20.23
2017-12-10T03:56:23.563Z,16.50
2017-12-10T03:58:50.951Z,17.20
2017-12-10T04:01:18.347Z,16.23
2017-12-10T04:03:45.764Z,19.30
2017-12-10T04:06:13.172Z,13.30
2017-12-10T04:08:40.556Z,15.20
2017-12-10T04:11:07.963Z,15.07
2017-12-10T04:13:35.347Z,15.77
2017-12-10T04:16:02.747Z,24.50
2017-12-10T04:18:30.132Z,15.43
2017-12-10T04:20:57.527Z,17.80
2017-12-10T04:23:24.930Z,17.57
2017-12-10T04:25:52.327Z,15.50
2017-12-10T04:28:19.735Z,18.83
2017-12-10T04:30:47.146Z,15.30
2017-12-10T04:33:14.539Z,13.00
2017-12-10T04:35:41.936Z,16.70
2017-12-10T04:38:09.332Z,14.60
2017-12-10T04:40:36.732Z,13.77
2017-12-10T04:43:04.135Z,18.63
2017-12-10T04:45:31.527Z,18.83
2017-12-10T04:47:58.976Z,13.33
2017-12-10T04:50:26.370Z,16.47
2017-12-10T04:52:53.758Z,19.23
2017-12-10T04:55:21.142Z,16.50
2017-12-10T04:57:48.539Z,19.53
2017-12-10T05:00:15.927Z,15.52
2017-12-10T05:02:43.329Z,17.43
2017-12-10T05:05:10.714Z,17.40
2017-12-10T05:07:38.128Z,19.37
2017-12-10T05:10:05.516Z,20.17
2017-12-10T05:12:32.907Z,19.07
2017-12-10T05:15:00.291Z,14.50
2017-12-10T05:17:27.800Z,16.70
2017-12-10T05:19:55.186Z,17.67
2017-12-10T05:22:22.598Z,18.03
2017-12-10T05:24:50.000Z,18.83
2017-12-10T05:27:17.425Z,16.73
2017-12-10T05:29:44.802Z,20.83
2017-12-10T05:32:12.203Z,19.13
2017-12-10T05:34:39.610Z,15.60
2017-12-10T05:37:07.887Z,14.37
2017-12-10T05:39:35.298Z,15.67
2017-12-10T05:42:02.770Z,17.20
2017-12-10T05:44:30.163Z,17.73
2017-12-10T05:46:57.558Z,16.87
2017-12-10T05:49:25.054Z,15.03
2017-12-10T05:51:52.434Z,16.43
2017-12-10T05:54:19.839Z,15.80
2017-12-10T05:56:47.224Z,15.33
2017-12-10T05:59:14.625Z,20.40
2017-12-10T06:01:42.009Z,17.43
2017-12-10T06:04:09.421Z,12.40
2017-12-10T06:06:36.819Z,20.13
2017-12-10T06:09:04.210Z,33.60
2017-12-10T06:11:31.604Z,14.97
2017-12-10T06:13:59.000Z,16.40
2017-12-10T06:16:26.387Z,14.80
2017-12-10T06:18:53.779Z,10.37
2017-12-10T06:21:21.162Z,14.30
2017-12-10T06:23:48.551Z,11.43
2017-12-10T06:26:15.938Z,10.40
2017-12-10T06:28:43.323Z,9.70
2017-12-10T06:31:10.711Z,13.10
2017-12-10T06:33:38.198Z,9.77
2017-12-10T06:36:05.680Z,13.60
2017-12-10T06:38:33.063Z,8.77
2017-12-10T06:41:00.455Z,12.70
2017-12-10T06:43:27.844Z,7.10
2017-12-10T06:45:55.232Z,9.33
2017-12-10T06:48:22.614Z,10.30
2017-12-10T06:50:49.999Z,7.60
2017-12-10T06:53:17.379Z,11.33
2017-12-10T06:55:44.792Z,9.67
2017-12-10T06:58:12.271Z,8.20
2017-12-10T07:00:39.671Z,12.57
2017-12-10T07:03:07.058Z,10.83
2017-12-10T07:05:34.506Z,8.10
2017-12-10T07:08:01.851Z,6.33
2017-12-10T07:10:29.235Z,6.60
2017-12-10T07:12:56.631Z,8.17
2017-12-10T07:15:24.002Z,7.63
2017-12-10T07:17:51.431Z,11.03
2017-12-10T07:20:18.814Z,5.07
2017-12-10T07:22:46.199Z,6.80
2017-12-10T07:25:13.586Z,7.53
2017-12-10T07:27:40.978Z,5.60
2017-12-10T07:30:08.378Z,5.30
2017-12-10T07:32:35.830Z,4.87
2017-12-10T07:35:03.230Z,7.07
2017-12-10T07:37:30.622Z,8.57
2017-12-10T07:39:58.003Z,5.47
2017-12-10T07:42:25.390Z,9.90
2017-12-10T07:44:52.776Z,7.37
2017-12-10T07:47:20.162Z,5.33
2017-12-10T07:49:47.539Z,7.83
2017-12-10T07:52:14.952Z,11.00
2017-12-10T07:54:41.618Z,7.53
2017-12-10T07:57:09.018Z,5.77
2017-12-10T07:59:36.408Z,8.50
2017-12-10T08:02:03.791Z,6.00
2017-12-10T08:04:31.175Z,6.03
2017-12-10T08:06:58.564Z,8.23
2017-12-10T08:09:25.955Z,6.33
2017-12-10T08:11:53.566Z,5.20
2017-12-10T08:14:20.934Z,4.80
2017-12-10T08:16:48.343Z,7.37
2017-12-10T08:19:15.811Z,6.07
2017-12-10T08:21:43.182Z,7.00
2017-12-10T08:24:10.570Z,9.87
2017-12-10T08:26:37.948Z,4.50
2017-12-10T08:29:05.330Z,6.00
2017-12-10T08:31:32.791Z,9.23
2017-12-10T08:34:00.183Z,6.20
2017-12-10T08:36:27.587Z,5.33
2017-12-10T08:38:54.972Z,3.47
2017-12-10T08:41:22.354Z,5.83
2017-12-10T08:43:49.781Z,5.07
2017-12-10T08:46:17.163Z,5.37
2017-12-10T08:48:44.563Z,11.87
2017-12-10T08:51:11.947Z,6.77
2017-12-10T08:53:39.350Z,5.20
2017-12-10T08:56:06.747Z,5.23
2017-12-10T08:58:34.123Z,4.57
2017-12-10T09:01:01.520Z,9.13
2017-12-10T09:03:28.899Z,8.97
2017-12-10T09:05:56.291Z,8.63
2017-12-10T09:08:23.713Z,4.03
2017-12-10T09:10:51.102Z,11.17
2017-12-10T09:13:18.483Z,4.97
2017-12-10T09:15:45.870Z,5.57
2017-12-10T09:18:13.248Z,6.33
2017-12-10T09:20:40.634Z,9.50
2017-12-10T09:23:08.014Z,6.53
2017-12-10T09:25:35.419Z,3.90
2017-12-10T09:28:02.803Z,5.60
2017-12-10T09:30:30.190Z,4.90
2017-12-10T09:32:57.575Z,9.13
2017-12-10T09:35:24.964Z,4.00
2017-12-10T09:37:52.350Z,5.53
2017-12-10T09:40:19.760Z,5.23
2017-12-10T09:42:47.146Z,4.07
2017-12-10T09:45:14.586Z,5.47
2017-12-10T09:47:41.967Z,6.33
2017-12-10T09:50:09.359Z,5.90
2017-12-10T09:52:37.534Z,5.20
2017-12-10T09:55:05.026Z,4.97
2017-12-10T09:57:32.406Z,4.13
2017-12-10T09:59:59.836Z,6.53
2017-12-10T10:02:27.206Z,3.20
2017-12-10T10:04:54.587Z,3.73
2017-12-10T10:07:21.990Z,3.83
2017-12-10T10:09:49.363Z,3.80
2017-12-10T10:12:16.754Z,6.60
2017-12-10T10:14:44.126Z,4.27
2017-12-10T10:17:11.515Z,6.33
2017-12-10T10:19:38.886Z,4.20
2017-12-10T10:22:06.281Z,7.27
2017-12-10T10:24:33.659Z,3.80
2017-12-10T10:27:01.055Z,3.97
2017-12-10T10:29:28.444Z,3.77
2017-12-10T10:31:55.842Z,4.33
2017-12-10T10:34:23.247Z,8.13
2017-12-10T10:36:50.636Z,5.03
2017-12-10T10:39:18.029Z,3.43
2017-12-10T10:41:45.411Z,5.50
2017-12-10T10:44:12.786Z,4.10
2017-12-10T10:46:40.191Z,3.63
2017-12-10T10:49:07.576Z,2.80
2017-12-10T10:51:34.955Z,4.27
2017-12-10T10:54:02.355Z,5.10
2017-12-10T10:56:29.743Z,3.40
2017-12-10T10:58:57.186Z,4.43
2017-12-10T11:01:24.524Z,5.33
2017-12-10T11:03:51.972Z,8.77
2017-12-10T11:06:19.290Z,9.27
2017-12-10T11:08:46.679Z,2.60
2017-12-10T11:11:14.059Z,11.90
2017-12-10T11:13:41.456Z,5.83
2017-12-10T11:16:08.835Z,3.90
2017-12-10T11:18:36.370Z,5.23
2017-12-10T11:21:03.746Z,4.83
2017-12-10T11:23:31.150Z,4.70
2017-12-10T11:25:58.538Z,4.70
2017-12-10T11:28:25.911Z,4.63
2017-12-10T11:30:53.308Z,8.30
2017-12-10T11:33:20.691Z,11.37
2017-12-10T11:35:48.176Z,6.10
2017-12-10T11:38:15.555Z,4.53
2017-12-10T11:40:42.952Z,6.67
2017-12-10T11:43:10.327Z,4.40
2017-12-10T11:45:37.711Z,8.33
2017-12-10T11:48:05.095Z,6.40
2017-12-10T11:50:32.477Z,5.93
2017-12-10T11:52:59.859Z,14.23
2017-12-10T11:55:27.246Z,8.27
2017-12-10T11:57:54.634Z,5.30
2017-12-10T12:00:22.015Z,7.70
2017-12-10T12:02:49.402Z,12.80
2017-12-10T12:05:17.673Z,10.80
2017-12-10T12:07:45.063Z,7.47
2017-12-10T12:10:12.562Z,10.53
2017-12-10T12:12:39.970Z,10.93
2017-12-10T12:15:07.369Z,7.53
2017-12-10T12:17:34.782Z,17.07
2017-12-10T12:20:02.150Z,10.57
2017-12-10T12:22:29.549Z,13.60
2017-12-10T12:24:56.923Z,11.00
2017-12-10T12:27:24.312Z,6.00
2017-12-10T12:29:51.694Z,7.53
2017-12-10T12:32:19.126Z,3.10
2017-12-10T12:34:46.454Z,4.27
2017-12-10T12:37:18.695Z,5.33
2017-12-10T12:39:46.066Z,5.33
2017-12-10T12:42:13.497Z,4.23
2017-12-10T12:44:40.881Z,4.23
2017-12-10T12:47:08.270Z,6.03
2017-12-10T12:49:35.658Z,6.77
2017-12-10T12:52:03.043Z,4.13
2017-12-10T12:54:30.431Z,11.27
2017-12-10T12:56:57.824Z,6.80
2017-12-10T12:59:25.268Z,5.47
2017-12-10T13:01:52.600Z,8.67
2017-12-10T13:04:19.992Z,5.47
2017-12-10T13:06:47.383Z,13.13
2017-12-10T13:09:14.763Z,5.87
2017-12-10T13:11:42.168Z,6.23
2017-12-10T13:14:09.554Z,8.80
2017-12-10T13:16:36.936Z,6.97
2017-12-10T13:19:04.331Z,3.80
2017-12-10T13:21:31.716Z,7.07
2017-12-10T13:23:59.115Z,6.60
2017-12-10T13:26:26.499Z,5.57
2017-12-10T13:28:53.879Z,5.13
2017-12-10T13:31:21.260Z,6.77
2017-12-10T13:33:48.650Z,8.83
2017-12-10T13:36:16.034Z,6.87
2017-12-10T13:38:43.431Z,3.13
2017-12-10T13:41:10.806Z,4.37
2017-12-10T13:43:38.197Z,3.90
2017-12-10T13:46:05.611Z,3.40
2017-12-10T13:48:33.064Z,4.77
2017-12-10T13:51:00.500Z,3.90
2017-12-10T13:53:27.835Z,3.50
2017-12-10T13:55:55.216Z,6.70
2017-12-10T13:58:22.598Z,4.53
2017-12-10T14:00:49.975Z,5.03
2017-12-10T14:03:17.362Z,3.50
2017-12-10T14:05:44.763Z,5.47
2017-12-10T14:08:12.163Z,6.10
2017-12-10T14:10:39.563Z,3.07
2017-12-10T14:13:06.943Z,4.57
2017-12-10T14:15:34.330Z,4.10
2017-12-10T14:18:01.720Z,5.13
2017-12-10T14:20:29.117Z,4.70
2017-12-10T14:22:57.078Z,5.73
2017-12-10T14:25:24.480Z,3.83
2017-12-10T14:27:51.855Z,6.77
2017-12-10T14:30:19.243Z,2.83
2017-12-10T14:32:46.739Z,3.73
2017-12-10T14:35:14.135Z,3.47
2017-12-10T14:37:41.522Z,9.87
2017-12-10T14:40:08.908Z,5.47
2017-12-10T14:45:10.202Z,9.43
2017-12-10T14:47:37.595Z,4.47
2017-12-10T14:50:04.984Z,8.87
2017-12-10T14:52:32.363Z,4.83
2017-12-10T14:54:59.754Z,11.47
2017-12-10T14:57:27.145Z,3.33
2017-12-10T14:59:54.536Z,7.67
2017-12-10T15:02:21.919Z,2.50
2017-12-10T15:04:49.398Z,17.40
2017-12-10T15:07:16.787Z,8.47
2017-12-10T15:09:44.171Z,5.80
2017-12-10T15:12:11.555Z,5.03
2017-12-10T15:14:38.933Z,3.80
2017-12-10T15:17:06.332Z,8.73
2017-12-10T15:19:33.711Z,3.87
2017-12-10T15:22:01.094Z,4.50
2017-12-10T15:24:28.530Z,7.80
2017-12-10T15:26:55.911Z,5.87
2017-12-10T15:29:23.291Z,9.13
2017-12-10T15:31:50.682Z,17.77
2017-12-10T15:34:18.070Z,14.87
2017-12-10T15:36:45.476Z,12.17
2017-12-10T15:39:12.867Z,16.30
2017-12-10T15:41:40.283Z,10.83
2017-12-10T15:44:07.880Z,5.37
2017-12-10T15:46:35.270Z,4.00
2017-12-10T15:49:02.655Z,5.13
2017-12-10T15:51:30.050Z,9.17
2017-12-10T15:53:57.427Z,4.87
2017-12-10T15:56:24.944Z,6.80
2017-12-10T15:58:52.318Z,6.57
2017-12-10T16:01:19.700Z,1.43
2017-12-10T16:03:47.086Z,4.13
2017-12-10T16:06:14.459Z,4.77
2017-12-10T16:08:41.858Z,7.20
2017-12-10T16:11:09.234Z,10.63
2017-12-10T16:13:36.674Z,3.40
2017-12-10T16:16:04.060Z,4.07
2017-12-10T16:18:31.451Z,3.83
2017-12-10T16:20:58.836Z,4.23
2017-12-10T16:23:26.232Z,4.73
2017-12-10T16:25:54.033Z,5.07
2017-12-10T16:28:21.431Z,3.13
2017-12-10T16:30:48.815Z,4.60
2017-12-10T16:33:16.213Z,6.57
2017-12-10T16:35:43.603Z,8.07
2017-12-10T16:38:10.999Z,3.40
2017-12-10T16:40:38.380Z,9.80
2017-12-10T16:43:05.786Z,4.90
2017-12-10T16:45:33.158Z,11.57
2017-12-10T16:48:00.546Z,2.70
2017-12-10T16:50:27.930Z,3.43
2017-12-10T16:52:55.316Z,2.67
2017-12-10T16:55:22.704Z,22.90
2017-12-10T16:57:50.103Z,3.80
2017-12-10T17:00:17.482Z,6.40
2017-12-10T17:02:44.981Z,2.90
2017-12-10T17:05:12.356Z,2.23
2017-12-10T17:07:39.729Z,1.27
2017-12-10T17:10:07.127Z,3.03
2017-12-10T17:12:34.511Z,3.23
2017-12-10T17:15:01.899Z,4.20
2017-12-10T17:17:29.277Z,3.43
2017-12-10T17:22:30.519Z,2.60
2017-12-10T17:24:57.913Z,2.90
2017-12-10T17:27:25.410Z,1.63
2017-12-10T17:29:52.794Z,2.50
2017-12-10T17:32:20.275Z,2.50
2017-12-10T17:34:47.670Z,1.40
2017-12-10T17:37:15.083Z,4.23
2017-12-10T17:39:42.471Z,2.40
2017-12-10T17:42:09.871Z,2.67
2017-12-10T17:44:37.276Z,1.77
2017-12-10T17:47:04.708Z,1.60
2017-12-10T17:49:32.107Z,1.57
2017-12-10T17:51:59.482Z,2.13
2017-12-10T17:54:26.874Z,1.47
2017-12-10T17:56:54.259Z,0.93
2017-12-10T17:59:21.664Z,1.73
2017-12-10T18:01:49.050Z,3.70
2017-12-10T18:04:16.492Z,1.67
2017-12-10T18:06:43.871Z,3.73
2017-12-10T18:09:11.258Z,1.87
2017-12-10T18:11:38.639Z,2.13
2017-12-10T18:14:06.112Z,1.73
2017-12-10T18:16:33.495Z,2.73
2017-12-10T18:19:00.888Z,3.53
2017-12-10T18:21:28.334Z,2.73
2017-12-10T18:23:55.732Z,4.60
2017-12-10T18:26:23.178Z,2.10
2017-12-10T18:28:50.571Z,6.10
2017-12-10T18:31:17.958Z,2.40
2017-12-10T18:33:45.355Z,4.60
2017-12-10T18:36:12.739Z,2.30
2017-12-10T18:38:40.130Z,2.23
2017-12-10T18:41:07.534Z,3.00
2017-12-10T18:43:34.962Z,2.27
2017-12-10T18:46:02.348Z,2.47
2017-12-10T18:48:29.730Z,1.73
2017-12-10T18:50:57.118Z,2.90
2017-12-10T18:53:25.031Z,2.20
2017-12-10T18:55:52.458Z,2.20
2017-12-10T18:58:19.843Z,3.10
2017-12-10T19:00:47.272Z,2.43
2017-12-10T19:03:14.654Z,3.13
2017-12-10T19:05:42.056Z,2.50
2017-12-10T19:08:09.455Z,2.30
2017-12-10T19:10:36.838Z,3.33
2017-12-10T19:13:04.227Z,2.73
2017-12-10T19:15:31.623Z,5.40
2017-12-10T19:17:59.001Z,3.13
2017-12-10T19:20:26.394Z,4.73
2017-12-10T19:22:53.776Z,1.90
2017-12-10T19:25:21.171Z,2.67
2017-12-10T19:27:48.559Z,2.57
2017-12-10T19:30:15.958Z,2.33
2017-12-10T19:32:43.342Z,1.80
2017-12-10T19:35:10.715Z,2.20
2017-12-10T19:37:38.106Z,2.43
2017-12-10T19:40:05.486Z,3.53
2017-12-10T19:42:32.885Z,2.07
2017-12-10T19:45:00.288Z,2.30
2017-12-10T19:47:27.670Z,3.07
2017-12-10T19:49:55.050Z,3.00
2017-12-10T19:52:22.444Z,4.10
2017-12-10T19:54:50.084Z,2.67
2017-12-10T19:57:17.551Z,2.47
2017-12-10T19:59:44.944Z,2.17
2017-12-10T20:02:12.404Z,2.23
2017-12-10T20:04:39.818Z,2.10
2017-12-10T20:07:07.210Z,2.00
2017-12-10T20:09:34.591Z,2.33
2017-12-10T20:12:01.998Z,2.40
2017-12-10T20:14:29.388Z,2.47
2017-12-10T20:16:56.780Z,2.13
2017-12-10T20:19:24.176Z,2.30
2017-12-10T20:21:51.564Z,2.50
2017-12-10T20:24:18.979Z,3.60
2017-12-10T20:26:46.375Z,2.00
2017-12-10T20:29:13.760Z,3.50
2017-12-10T20:31:41.150Z,2.80
2017-12-10T20:34:08.531Z,2.30
2017-12-10T20:36:35.918Z,2.37
2017-12-10T20:39:03.306Z,1.67
2017-12-10T20:41:30.692Z,4.10
2017-12-10T20:43:58.084Z,3.00
2017-12-10T20:46:25.462Z,3.43
2017-12-10T20:48:52.856Z,2.97
2017-12-10T20:51:20.295Z,2.37
2017-12-10T20:53:47.683Z,3.70
2017-12-10T20:56:15.140Z,3.03
2017-12-10T20:58:42.543Z,3.57
2017-12-10T21:01:09.922Z,4.37
2017-12-10T21:03:37.316Z,3.40
2017-12-10T21:06:04.712Z,3.90
2017-12-10T21:08:32.101Z,3.00
2017-12-10T21:10:59.485Z,3.00
2017-12-10T21:13:26.875Z,2.77
2017-12-10T21:15:54.246Z,3.00
2017-12-10T21:18:21.631Z,3.60
2017-12-10T21:20:49.015Z,6.73
2017-12-10T21:23:16.411Z,3.90
2017-12-10T21:25:43.855Z,3.60
2017-12-10T21:28:11.239Z,3.60
2017-12-10T21:30:38.623Z,3.30
2017-12-10T21:33:06.011Z,3.50
2017-12-10T21:35:33.382Z,3.23
2017-12-10T21:38:00.782Z,3.50
2017-12-10T21:40:28.167Z,3.90
2017-12-10T21:42:55.547Z,4.30
2017-12-10T21:45:22.933Z,3.77
2017-12-10T21:47:50.306Z,3.60
2017-12-10T21:50:17.694Z,4.77
2017-12-10T21:52:45.081Z,3.90
2017-12-10T21:55:12.463Z,3.47
2017-12-10T21:57:39.859Z,3.93
2017-12-10T22:00:07.268Z,4.20
2017-12-10T22:02:34.652Z,4.60
2017-12-10T22:05:02.030Z,3.80
2017-12-10T22:07:29.418Z,4.47
2017-12-10T22:09:56.798Z,5.20
2017-12-10T22:12:24.295Z,4.80
2017-12-10T22:14:51.967Z,6.73
2017-12-10T22:17:19.354Z,4.20
2017-12-10T22:19:46.742Z,4.97
2017-12-10T22:22:14.114Z,4.83
2017-12-10T22:24:41.504Z,4.87
2017-12-10T22:27:08.887Z,4.43
2017-12-10T22:29:36.274Z,7.27
2017-12-10T22:32:03.657Z,5.37
2017-12-10T22:34:31.042Z,8.67
2017-12-10T22:36:58.547Z,4.93
2017-12-10T22:39:25.931Z,5.87
2017-12-10T22:41:53.308Z,8.57
2017-12-10T22:44:20.699Z,12.80
2017-12-10T22:46:48.079Z,5.40
2017-12-10T22:49:15.456Z,6.50
2017-12-10T22:51:42.841Z,12.70
2017-12-10T22:54:10.223Z,8.20
2017-12-10T22:56:37.612Z,7.17
2017-12-10T22:59:04.987Z,6.20
2017-12-10T23:01:32.420Z,13.40
2017-12-10T23:03:59.791Z,8.93
2017-12-10T23:06:27.258Z,5.97
2017-12-10T23:08:54.635Z,7.33
2017-12-10T23:11:22.022Z,13.50
2017-12-10T23:13:50.966Z,9.03
2017-12-10T23:16:32.108Z,11.67
2017-12-10T23:18:59.495Z,12.33
2017-12-10T23:21:26.873Z,8.83
2017-12-10T23:23:54.250Z,9.30
2017-12-10T23:26:21.638Z,8.33
2017-12-10T23:28:49.038Z,8.87
2017-12-10T23:31:16.423Z,8.63
2017-12-10T23:33:43.824Z,8.87
2017-12-10T23:36:11.222Z,10.40
2017-12-10T23:38:38.602Z,17.53
2017-12-10T23:41:06.039Z,9.90
2017-12-10T23:43:33.424Z,6.87
2017-12-10T23:46:00.815Z,12.10
2017-12-10T23:48:28.307Z,9.67
2017-12-10T23:50:55.759Z,7.90
2017-12-10T23:53:23.221Z,10.40
2017-12-10T23:55:50.605Z,9.33
2017-12-10T23:58:17.997Z,12.40
