createdAt,value
2019-05-26T00:01:46.533Z,5.37
2019-05-26T00:04:13.639Z,6.15
2019-05-26T00:06:40.618Z,7.37
2019-05-26T00:09:07.931Z,7.00
2019-05-26T00:11:34.911Z,6.60
2019-05-26T00:14:01.897Z,7.25
2019-05-26T00:16:28.898Z,5.75
2019-05-26T00:18:56.148Z,4.87
2019-05-26T00:21:23.110Z,5.40
2019-05-26T00:23:50.118Z,5.30
2019-05-26T00:26:17.219Z,5.00
2019-05-26T00:28:45.511Z,6.53
2019-05-26T00:31:12.601Z,6.08
2019-05-26T00:33:40.962Z,6.10
2019-05-26T00:36:08.068Z,7.72
2019-05-26T00:38:35.051Z,7.33
2019-05-26T00:41:02.242Z,7.05
2019-05-26T00:43:29.530Z,7.05
2019-05-26T00:45:56.598Z,7.55
2019-05-26T00:48:23.566Z,6.45
2019-05-26T00:50:50.540Z,6.17
2019-05-26T00:53:18.016Z,5.42
2019-05-26T00:55:45.307Z,5.50
2019-05-26T00:58:12.399Z,5.28
2019-05-26T01:00:40.821Z,6.12
2019-05-26T01:03:08.685Z,5.47
2019-05-26T01:05:35.969Z,5.97
2019-05-26T01:08:06.571Z,6.08
2019-05-26T01:10:33.302Z,5.45
2019-05-26T01:13:00.386Z,5.35
2019-05-26T01:15:27.654Z,5.55
2019-05-26T01:17:54.630Z,5.78
2019-05-26T01:20:22.006Z,5.42
2019-05-26T01:22:49.050Z,5.85
2019-05-26T01:25:16.132Z,5.55
2019-05-26T01:27:43.759Z,5.35
2019-05-26T01:30:11.031Z,6.28
2019-05-26T01:32:38.086Z,6.30
2019-05-26T01:35:05.999Z,6.53
2019-05-26T01:37:33.400Z,5.95
2019-05-26T01:40:00.478Z,5.80
2019-05-26T01:42:27.442Z,6.85
2019-05-26T01:44:54.441Z,6.62
2019-05-26T01:47:21.407Z,6.28
2019-05-26T01:49:48.565Z,7.55
2019-05-26T01:52:15.568Z,6.15
2019-05-26T01:54:42.541Z,5.75
2019-05-26T01:57:09.512Z,5.55
2019-05-26T01:59:36.563Z,5.50
2019-05-26T02:02:04.063Z,5.58
2019-05-26T02:04:32.043Z,4.80
2019-05-26T02:06:59.090Z,5.47
2019-05-26T02:09:26.338Z,6.78
2019-05-26T02:11:53.895Z,7.28
2019-05-26T02:14:20.872Z,5.97
2019-05-26T02:16:48.195Z,6.10
2019-05-26T02:19:15.536Z,5.87
2019-05-26T02:21:42.755Z,5.40
2019-05-26T02:24:09.742Z,5.62
2019-05-26T02:26:36.788Z,5.47
2019-05-26T02:29:04.109Z,5.50
2019-05-26T02:31:31.367Z,5.12
2019-05-26T02:33:58.743Z,4.92
2019-05-26T02:36:25.789Z,4.80
2019-05-26T02:39:02.058Z,5.20
2019-05-26T02:41:21.779Z,5.15
2019-05-26T02:43:48.756Z,4.75
2019-05-26T02:46:15.859Z,4.80
2019-05-26T02:48:42.941Z,4.85
2019-05-26T02:51:10.122Z,4.78
2019-05-26T02:53:37.088Z,4.70
2019-05-26T02:56:04.470Z,5.42
2019-05-26T02:58:31.830Z,5.47
2019-05-26T03:00:59.605Z,5.28
2019-05-26T03:03:26.745Z,5.58
2019-05-26T03:05:54.612Z,4.67
2019-05-26T03:08:22.385Z,5.75
2019-05-26T03:10:50.823Z,5.20
2019-05-26T03:13:17.952Z,5.90
2019-05-26T03:15:46.308Z,5.80
2019-05-26T03:18:14.257Z,5.42
2019-05-26T03:20:41.522Z,5.58
2019-05-26T03:23:09.322Z,5.95
2019-05-26T03:25:36.942Z,5.97
2019-05-26T03:28:04.432Z,6.05
2019-05-26T03:30:31.662Z,6.50
2019-05-26T03:32:58.640Z,7.15
2019-05-26T03:35:25.605Z,7.15
2019-05-26T03:37:53.007Z,7.45
2019-05-26T03:40:20.193Z,6.75
2019-05-26T03:42:47.302Z,6.87
2019-05-26T03:45:23.058Z,6.70
2019-05-26T03:47:50.447Z,7.55
2019-05-26T03:50:17.527Z,6.67
2019-05-26T03:52:44.492Z,7.75
2019-05-26T03:55:11.565Z,7.28
2019-05-26T03:57:38.769Z,7.80
2019-05-26T04:00:06.267Z,8.40
2019-05-26T04:02:33.323Z,7.53
2019-05-26T04:05:00.311Z,7.92
2019-05-26T04:07:27.859Z,7.70
2019-05-26T04:10:04.807Z,8.20
2019-05-26T04:12:24.015Z,7.40
2019-05-26T04:14:51.432Z,8.03
2019-05-26T04:17:18.519Z,8.23
2019-05-26T04:19:45.687Z,8.05
2019-05-26T04:22:12.797Z,8.18
2019-05-26T04:24:41.530Z,8.10
2019-05-26T04:27:09.003Z,8.28
2019-05-26T04:29:36.107Z,8.18
2019-05-26T04:32:03.237Z,8.98
2019-05-26T04:34:30.217Z,7.80
2019-05-26T04:36:57.872Z,8.78
2019-05-26T04:39:24.925Z,8.20
2019-05-26T04:41:52.070Z,7.58
2019-05-26T04:44:19.396Z,7.10
2019-05-26T04:46:46.376Z,7.22
2019-05-26T04:49:13.335Z,7.15
2019-05-26T04:51:40.602Z,7.08
2019-05-26T04:54:07.802Z,7.58
2019-05-26T04:56:34.773Z,7.15
2019-05-26T04:59:01.881Z,6.65
2019-05-26T05:01:28.939Z,7.30
2019-05-26T05:03:55.957Z,6.85
2019-05-26T05:06:23.949Z,7.37
2019-05-26T05:08:51.281Z,8.30
2019-05-26T05:11:18.491Z,6.78
2019-05-26T05:13:45.859Z,6.50
2019-05-26T05:16:12.836Z,6.00
2019-05-26T05:18:40.102Z,6.47
2019-05-26T05:21:07.176Z,5.95
2019-05-26T05:23:34.415Z,7.22
2019-05-26T05:26:01.643Z,5.97
2019-05-26T05:28:28.750Z,6.05
2019-05-26T05:30:55.861Z,6.25
2019-05-26T05:33:23.510Z,6.75
2019-05-26T05:35:51.341Z,6.60
2019-05-26T05:38:18.624Z,8.15
2019-05-26T05:40:58.800Z,6.53
2019-05-26T05:43:14.950Z,7.03
2019-05-26T05:45:43.127Z,6.40
2019-05-26T05:48:10.615Z,6.53
2019-05-26T05:50:41.128Z,7.47
2019-05-26T05:53:08.353Z,12.78
2019-05-26T05:55:35.604Z,8.73
2019-05-26T05:58:02.701Z,9.48
2019-05-26T06:00:29.933Z,8.63
2019-05-26T06:02:57.839Z,9.20
2019-05-26T06:05:26.103Z,9.15
2019-05-26T06:07:54.334Z,7.05
2019-05-26T06:10:21.639Z,11.48
2019-05-26T06:12:49.423Z,7.58
2019-05-26T06:15:17.699Z,7.53
2019-05-26T06:17:45.533Z,7.83
2019-05-26T06:20:13.548Z,8.15
2019-05-26T06:22:40.536Z,7.10
2019-05-26T06:25:08.038Z,8.40
2019-05-26T06:27:36.455Z,8.33
2019-05-26T06:30:04.890Z,8.00
2019-05-26T06:32:32.326Z,10.10
2019-05-26T06:34:59.665Z,9.63
2019-05-26T06:37:26.646Z,12.00
2019-05-26T06:39:53.927Z,8.98
2019-05-26T06:42:21.336Z,7.78
2019-05-26T06:44:53.315Z,8.90
2019-05-26T06:47:18.074Z,8.35
2019-05-26T06:49:45.080Z,9.70
2019-05-26T06:52:12.156Z,8.58
2019-05-26T06:54:39.358Z,9.30
2019-05-26T06:57:06.720Z,9.93
2019-05-26T06:59:34.905Z,8.80
2019-05-26T07:02:02.372Z,9.58
2019-05-26T07:04:29.416Z,11.00
2019-05-26T07:06:57.007Z,9.78
2019-05-26T07:09:24.088Z,9.00
2019-05-26T07:11:59.058Z,10.72
2019-05-26T07:14:20.327Z,10.65
2019-05-26T07:16:47.877Z,12.95
2019-05-26T07:19:14.941Z,11.68
2019-05-26T07:21:42.900Z,11.30
2019-05-26T07:24:09.967Z,13.03
2019-05-26T07:26:37.490Z,10.15
2019-05-26T07:29:04.555Z,12.78
2019-05-26T07:31:32.238Z,10.50
2019-05-26T07:33:59.283Z,11.12
2019-05-26T07:36:26.528Z,11.48
2019-05-26T07:38:53.482Z,11.70
2019-05-26T07:41:20.826Z,11.12
2019-05-26T07:43:47.869Z,11.70
2019-05-26T07:46:15.211Z,13.85
2019-05-26T07:48:42.290Z,12.43
2019-05-26T07:51:09.548Z,13.53
2019-05-26T07:53:36.982Z,10.80
2019-05-26T07:56:04.090Z,11.85
2019-05-26T07:58:31.075Z,14.78
2019-05-26T08:00:58.445Z,11.03
2019-05-26T08:03:25.659Z,10.98
2019-05-26T08:05:52.647Z,13.75
2019-05-26T08:08:20.957Z,20.27
2019-05-26T08:10:50.255Z,10.72
2019-05-26T08:13:17.219Z,10.50
2019-05-26T08:15:45.443Z,11.03
2019-05-26T08:18:12.994Z,13.22
2019-05-26T08:20:42.786Z,10.72
2019-05-26T08:23:11.961Z,11.05
2019-05-26T08:25:39.622Z,10.30
2019-05-26T08:28:06.835Z,10.63
2019-05-26T08:30:33.785Z,9.65
2019-05-26T08:33:04.485Z,15.18
2019-05-26T08:35:31.804Z,9.88
2019-05-26T08:37:58.871Z,11.48
2019-05-26T08:40:26.282Z,10.20
2019-05-26T08:42:53.269Z,10.25
2019-05-26T08:45:22.092Z,10.15
2019-05-26T08:47:50.604Z,10.63
2019-05-26T08:50:17.928Z,10.85
2019-05-26T08:52:45.979Z,10.93
2019-05-26T08:55:13.158Z,12.37
2019-05-26T08:57:40.879Z,10.38
2019-05-26T09:00:08.494Z,11.10
2019-05-26T09:02:36.295Z,10.93
2019-05-26T09:05:04.843Z,10.38
2019-05-26T09:07:31.825Z,11.53
2019-05-26T09:09:59.146Z,10.25
2019-05-26T09:12:26.107Z,10.60
2019-05-26T09:14:53.105Z,10.60
2019-05-26T09:17:22.895Z,11.12
2019-05-26T09:19:50.082Z,11.18
2019-05-26T09:22:17.506Z,11.18
2019-05-26T09:24:45.261Z,11.35
2019-05-26T09:27:12.355Z,10.60
2019-05-26T09:29:40.612Z,11.43
2019-05-26T09:32:08.355Z,10.43
2019-05-26T09:34:36.230Z,11.15
2019-05-26T09:37:03.782Z,11.30
2019-05-26T09:39:31.387Z,12.20
2019-05-26T09:41:59.639Z,11.57
2019-05-26T09:44:27.159Z,15.13
2019-05-26T09:46:54.672Z,11.38
2019-05-26T09:49:22.372Z,13.05
2019-05-26T09:51:49.539Z,13.38
2019-05-26T09:54:17.275Z,12.00
2019-05-26T09:56:44.703Z,12.13
2019-05-26T09:59:12.058Z,12.40
2019-05-26T10:01:39.623Z,12.40
2019-05-26T10:04:06.988Z,12.00
2019-05-26T10:06:34.598Z,11.88
2019-05-26T10:09:01.990Z,12.88
2019-05-26T10:11:30.503Z,14.78
2019-05-26T10:13:58.068Z,15.53
2019-05-26T10:16:25.372Z,15.93
2019-05-26T10:18:52.848Z,16.60
2019-05-26T10:21:20.230Z,15.63
2019-05-26T10:23:48.401Z,17.70
2019-05-26T10:26:16.321Z,17.62
2019-05-26T10:28:43.632Z,16.25
2019-05-26T10:31:10.783Z,17.25
2019-05-26T10:33:38.308Z,16.45
2019-05-26T10:36:06.761Z,17.05
2019-05-26T10:38:34.311Z,17.98
2019-05-26T10:41:01.672Z,17.05
2019-05-26T10:43:28.923Z,21.60
2019-05-26T10:45:56.161Z,18.73
2019-05-26T10:48:23.179Z,17.45
2019-05-26T10:50:50.494Z,18.30
2019-05-26T10:53:18.026Z,14.33
2019-05-26T10:55:45.041Z,15.63
2019-05-26T10:58:12.370Z,17.40
2019-05-26T11:00:39.638Z,17.82
2019-05-26T11:03:06.724Z,19.15
2019-05-26T11:05:34.782Z,19.07
2019-05-26T11:08:01.765Z,22.77
2019-05-26T11:10:28.894Z,18.82
2019-05-26T11:12:56.542Z,22.00
2019-05-26T11:15:23.543Z,18.55
2019-05-26T11:17:50.639Z,18.70
2019-05-26T11:20:17.994Z,19.40
2019-05-26T11:22:45.302Z,18.23
2019-05-26T11:25:12.682Z,18.35
2019-05-26T11:27:40.137Z,19.27
2019-05-26T11:30:08.561Z,17.82
2019-05-26T11:32:36.231Z,19.32
2019-05-26T11:35:03.934Z,19.02
2019-05-26T11:37:30.935Z,17.80
2019-05-26T11:39:57.951Z,16.60
2019-05-26T11:42:25.186Z,19.55
2019-05-26T11:44:52.192Z,19.98
2019-05-26T11:47:19.588Z,15.78
2019-05-26T11:49:46.542Z,18.80
2019-05-26T11:52:13.935Z,15.50
2019-05-26T11:54:41.081Z,14.95
2019-05-26T11:57:08.413Z,14.35
2019-05-26T11:59:36.035Z,17.52
2019-05-26T12:02:03.252Z,14.83
2019-05-26T12:04:30.580Z,14.98
2019-05-26T12:06:58.023Z,14.25
2019-05-26T12:09:25.316Z,13.30
2019-05-26T12:11:52.636Z,13.80
2019-05-26T12:14:33.435Z,13.30
2019-05-26T12:16:48.810Z,14.33
2019-05-26T12:19:15.859Z,14.33
2019-05-26T12:21:43.119Z,14.93
2019-05-26T12:24:10.880Z,15.23
2019-05-26T12:26:38.034Z,14.68
2019-05-26T12:29:05.076Z,14.35
2019-05-26T12:31:32.034Z,14.40
2019-05-26T12:33:59.279Z,13.88
2019-05-26T12:36:26.267Z,13.83
2019-05-26T12:38:53.302Z,14.20
2019-05-26T12:41:21.441Z,13.60
2019-05-26T12:43:48.692Z,12.35
2019-05-26T12:46:15.986Z,13.80
2019-05-26T12:48:42.960Z,14.65
2019-05-26T12:51:10.019Z,13.72
2019-05-26T12:53:37.404Z,13.55
2019-05-26T12:56:04.738Z,12.98
2019-05-26T12:58:31.916Z,13.98
2019-05-26T13:00:58.960Z,14.75
2019-05-26T13:03:26.251Z,12.25
2019-05-26T13:05:53.576Z,10.23
2019-05-26T13:08:20.721Z,11.28
2019-05-26T13:10:49.443Z,11.68
2019-05-26T13:13:17.087Z,11.33
2019-05-26T13:15:44.152Z,10.78
2019-05-26T13:18:12.647Z,11.28
2019-05-26T13:20:39.972Z,11.70
2019-05-26T13:23:07.067Z,10.50
2019-05-26T13:25:34.118Z,10.98
2019-05-26T13:28:01.437Z,10.75
2019-05-26T13:30:28.622Z,10.68
2019-05-26T13:32:55.747Z,10.25
2019-05-26T13:35:23.099Z,11.33
2019-05-26T13:37:50.544Z,10.90
2019-05-26T13:40:18.013Z,11.93
2019-05-26T13:42:45.326Z,12.23
2019-05-26T13:45:22.479Z,12.95
2019-05-26T13:47:43.966Z,15.70
2019-05-26T13:50:15.635Z,11.48
2019-05-26T13:52:43.622Z,11.25
2019-05-26T13:55:11.296Z,11.38
2019-05-26T13:57:39.339Z,10.58
2019-05-26T14:00:09.691Z,10.40
2019-05-26T14:02:37.009Z,10.10
2019-05-26T14:05:04.987Z,11.55
2019-05-26T14:07:31.979Z,9.65
2019-05-26T14:10:00.448Z,10.03
2019-05-26T14:12:28.565Z,9.93
2019-05-26T14:14:56.145Z,9.30
2019-05-26T14:17:25.057Z,8.03
2019-05-26T14:19:53.607Z,9.33
2019-05-26T14:22:21.328Z,8.23
2019-05-26T14:24:54.037Z,8.05
2019-05-26T14:27:19.032Z,8.23
2019-05-26T14:29:46.584Z,8.25
2019-05-26T14:32:13.983Z,7.35
2019-05-26T14:34:41.426Z,7.85
2019-05-26T14:37:08.850Z,7.05
2019-05-26T14:39:35.810Z,7.60
2019-05-26T14:42:04.079Z,8.08
2019-05-26T14:44:31.412Z,7.50
2019-05-26T14:46:58.695Z,7.37
2019-05-26T14:49:25.680Z,7.22
2019-05-26T14:51:52.672Z,10.43
2019-05-26T14:54:20.386Z,8.90
2019-05-26T14:56:48.138Z,10.82
2019-05-26T14:59:15.275Z,9.53
2019-05-26T15:01:42.873Z,10.35
2019-05-26T15:04:10.341Z,10.18
2019-05-26T15:06:37.887Z,12.00
2019-05-26T15:09:06.873Z,11.45
2019-05-26T15:11:35.656Z,11.12
2019-05-26T15:14:03.384Z,9.70
2019-05-26T15:16:30.786Z,9.80
2019-05-26T15:18:58.042Z,9.78
2019-05-26T15:21:26.899Z,10.48
2019-05-26T15:23:54.228Z,11.28
2019-05-26T15:26:22.596Z,9.70
2019-05-26T15:28:51.974Z,10.55
2019-05-26T15:31:22.081Z,10.05
2019-05-26T15:33:52.873Z,10.85
2019-05-26T15:36:20.831Z,11.57
2019-05-26T15:38:49.034Z,10.35
2019-05-26T15:41:17.281Z,10.70
2019-05-26T15:43:45.422Z,9.68
2019-05-26T15:46:24.718Z,11.12
2019-05-26T15:48:45.034Z,13.68
2019-05-26T15:51:14.455Z,11.88
2019-05-26T15:53:42.066Z,10.40
2019-05-26T15:56:09.495Z,9.73
2019-05-26T15:58:37.163Z,12.10
2019-05-26T16:01:04.625Z,10.25
2019-05-26T16:03:35.383Z,9.90
2019-05-26T16:06:03.061Z,9.60
2019-05-26T16:08:30.895Z,9.33
2019-05-26T16:10:58.585Z,10.08
2019-05-26T16:13:26.785Z,9.48
2019-05-26T16:15:54.490Z,9.58
2019-05-26T16:18:28.178Z,9.95
2019-05-26T16:21:02.664Z,10.05
2019-05-26T16:23:22.877Z,9.23
2019-05-26T16:25:50.819Z,9.88
2019-05-26T16:28:18.312Z,9.05
2019-05-26T16:30:45.892Z,8.95
2019-05-26T16:33:13.092Z,9.00
2019-05-26T16:35:40.621Z,8.93
2019-05-26T16:38:08.352Z,8.70
2019-05-26T16:40:35.852Z,8.90
2019-05-26T16:43:03.292Z,7.87
2019-05-26T16:45:30.992Z,9.83
2019-05-26T16:47:58.319Z,9.95
2019-05-26T16:50:25.693Z,9.00
2019-05-26T16:52:54.663Z,10.30
2019-05-26T16:55:22.511Z,10.72
2019-05-26T16:57:50.920Z,10.20
2019-05-26T17:00:18.967Z,10.15
2019-05-26T17:02:46.874Z,9.90
2019-05-26T17:05:14.430Z,10.48
2019-05-26T17:07:42.023Z,10.58
2019-05-26T17:10:09.696Z,11.25
2019-05-26T17:12:37.426Z,11.88
2019-05-26T17:15:06.180Z,12.33
2019-05-26T17:17:33.632Z,11.83
2019-05-26T17:20:01.130Z,12.90
2019-05-26T17:22:28.913Z,12.80
2019-05-26T17:24:59.733Z,13.75
2019-05-26T17:27:25.554Z,14.35
2019-05-26T17:29:53.056Z,14.40
2019-05-26T17:32:21.683Z,14.30
2019-05-26T17:34:50.508Z,13.25
2019-05-26T17:37:17.697Z,13.48
2019-05-26T17:39:45.019Z,13.72
2019-05-26T17:42:12.239Z,13.62
2019-05-26T17:47:05.767Z,14.18
2019-05-26T17:49:33.243Z,13.10
2019-05-26T17:52:00.233Z,13.30
2019-05-26T17:54:27.300Z,12.53
2019-05-26T17:56:54.301Z,13.68
2019-05-26T17:59:23.997Z,12.70
2019-05-26T18:01:51.079Z,12.47
2019-05-26T18:04:18.388Z,14.98
2019-05-26T18:06:46.625Z,13.48
2019-05-26T18:09:14.793Z,13.88
2019-05-26T18:11:41.813Z,15.72
2019-05-26T18:14:09.671Z,16.23
2019-05-26T18:16:37.618Z,15.83
2019-05-26T18:19:04.852Z,15.90
2019-05-26T18:21:31.891Z,18.57
2019-05-26T18:23:59.139Z,18.35
2019-05-26T18:26:26.474Z,19.82
2019-05-26T18:28:54.045Z,21.33
2019-05-26T18:31:21.407Z,20.00
2019-05-26T18:33:48.955Z,20.05
2019-05-26T18:36:16.367Z,19.55
2019-05-26T18:38:43.505Z,19.80
2019-05-26T18:41:10.736Z,17.70
2019-05-26T18:43:38.028Z,17.55
2019-05-26T18:46:05.077Z,14.98
2019-05-26T18:48:32.530Z,14.33
2019-05-26T18:50:59.587Z,15.15
2019-05-26T18:53:29.484Z,14.55
2019-05-26T18:55:55.466Z,16.45
2019-05-26T18:58:22.522Z,14.40
2019-05-26T19:00:49.487Z,13.40
2019-05-26T19:03:16.561Z,10.45
2019-05-26T19:05:43.603Z,10.58
2019-05-26T19:08:10.675Z,10.00
2019-05-26T19:10:37.977Z,10.82
2019-05-26T19:13:05.196Z,11.10
2019-05-26T19:15:32.996Z,10.23
2019-05-26T19:18:01.156Z,9.55
2019-05-26T19:20:29.164Z,9.63
2019-05-26T19:22:56.379Z,11.65
2019-05-26T19:25:24.643Z,11.83
2019-05-26T19:27:52.724Z,10.75
2019-05-26T19:30:20.001Z,9.03
2019-05-26T19:32:47.281Z,7.17
2019-05-26T19:35:15.196Z,8.33
2019-05-26T19:37:43.228Z,7.25
2019-05-26T19:40:11.852Z,5.83
2019-05-26T19:42:39.753Z,6.72
2019-05-26T19:45:07.697Z,5.45
2019-05-26T19:47:35.865Z,6.33
2019-05-26T19:50:04.215Z,5.95
2019-05-26T19:52:31.914Z,5.70
2019-05-26T19:54:59.287Z,5.58
2019-05-26T19:57:27.785Z,5.55
2019-05-26T19:59:55.222Z,5.75
2019-05-26T20:02:25.939Z,6.45
2019-05-26T20:04:54.299Z,6.47
2019-05-26T20:07:21.928Z,6.60
2019-05-26T20:10:06.608Z,7.33
2019-05-26T20:12:34.680Z,7.30
2019-05-26T20:15:02.105Z,8.40
2019-05-26T20:17:31.198Z,8.10
2019-05-26T20:19:58.668Z,8.70
2019-05-26T20:22:26.088Z,9.88
2019-05-26T20:24:53.291Z,9.75
2019-05-26T20:27:21.117Z,9.38
2019-05-26T20:29:48.194Z,9.30
2019-05-26T20:32:15.544Z,9.60
2019-05-26T20:34:42.747Z,8.70
2019-05-26T20:37:10.225Z,9.18
2019-05-26T20:39:37.317Z,10.93
2019-05-26T20:42:04.491Z,11.88
2019-05-26T20:44:31.770Z,17.42
2019-05-26T20:46:58.750Z,11.97
2019-05-26T20:49:25.978Z,10.50
2019-05-26T20:51:53.116Z,12.15
2019-05-26T20:54:20.195Z,10.98
2019-05-26T20:56:47.219Z,11.18
2019-05-26T20:59:14.282Z,11.78
2019-05-26T21:01:41.252Z,12.25
2019-05-26T21:04:08.319Z,12.45
2019-05-26T21:06:35.715Z,13.22
2019-05-26T21:09:05.552Z,12.20
2019-05-26T21:11:32.616Z,12.25
2019-05-26T21:14:00.143Z,12.53
2019-05-26T21:16:27.236Z,12.75
2019-05-26T21:18:54.296Z,12.85
2019-05-26T21:21:21.762Z,13.60
2019-05-26T21:23:48.702Z,15.00
2019-05-26T21:26:15.999Z,15.08
2019-05-26T21:28:43.583Z,15.30
2019-05-26T21:31:10.664Z,15.68
2019-05-26T21:33:37.626Z,15.55
2019-05-26T21:36:04.779Z,16.50
2019-05-26T21:38:31.747Z,15.95
2019-05-26T21:40:58.746Z,17.27
2019-05-26T21:43:25.833Z,16.75
2019-05-26T21:45:52.793Z,17.70
2019-05-26T21:48:19.825Z,18.52
2019-05-26T21:50:47.343Z,18.32
2019-05-26T21:53:14.507Z,18.17
2019-05-26T21:55:41.903Z,19.57
2019-05-26T21:58:08.945Z,19.80
2019-05-26T22:00:41.794Z,19.85
2019-05-26T22:03:09.502Z,18.77
2019-05-26T22:05:36.898Z,18.15
2019-05-26T22:08:04.076Z,17.77
2019-05-26T22:10:31.108Z,16.48
2019-05-26T22:12:58.358Z,15.18
2019-05-26T22:15:25.413Z,15.93
2019-05-26T22:17:52.796Z,13.70
2019-05-26T22:20:19.881Z,13.25
2019-05-26T22:22:46.943Z,13.05
2019-05-26T22:25:15.276Z,11.53
2019-05-26T22:27:42.674Z,10.72
2019-05-26T22:30:11.292Z,8.90
2019-05-26T22:32:38.290Z,9.30
2019-05-26T22:35:06.086Z,9.65
2019-05-26T22:37:33.209Z,8.90
2019-05-26T22:40:00.395Z,8.33
2019-05-26T22:42:28.439Z,8.55
2019-05-26T22:44:55.469Z,8.38
2019-05-26T22:47:22.779Z,8.45
2019-05-26T22:49:50.075Z,8.45
2019-05-26T22:52:17.926Z,7.47
2019-05-26T22:54:45.411Z,6.55
2019-05-26T22:57:12.626Z,7.10
2019-05-26T22:59:39.606Z,6.30
2019-05-26T23:02:06.767Z,6.30
2019-05-26T23:04:33.759Z,9.73
2019-05-26T23:07:00.718Z,6.20
2019-05-26T23:09:27.711Z,5.87
2019-05-26T23:11:54.703Z,6.17
2019-05-26T23:14:21.990Z,5.75
2019-05-26T23:16:49.091Z,5.85
2019-05-26T23:19:19.750Z,5.42
2019-05-26T23:21:45.407Z,5.05
2019-05-26T23:24:12.373Z,5.05
2019-05-26T23:26:39.348Z,5.15
2019-05-26T23:29:06.287Z,5.17
2019-05-26T23:31:33.634Z,5.37
2019-05-26T23:34:00.829Z,5.37
2019-05-26T23:36:27.791Z,5.65
2019-05-26T23:38:54.771Z,5.33
2019-05-26T23:41:22.086Z,4.90
2019-05-26T23:43:49.275Z,5.22
2019-05-26T23:46:16.448Z,5.53
2019-05-26T23:48:43.511Z,5.17
2019-05-26T23:51:10.792Z,5.00
2019-05-26T23:53:37.782Z,5.65
2019-05-26T23:56:04.738Z,5.40
2019-05-26T23:58:32.139Z,6.37
