createdAt,value
2023-01-29T00:00:39.613Z,33.40
2023-01-29T00:03:28.181Z,33.38
2023-01-29T00:05:57.051Z,33.14
2023-01-29T00:08:26.152Z,34.01
2023-01-29T00:11:05.212Z,33.58
2023-01-29T00:13:34.926Z,33.15
2023-01-29T00:16:03.911Z,33.60
2023-01-29T00:18:32.361Z,33.09
2023-01-29T00:21:01.373Z,34.38
2023-01-29T00:23:29.824Z,34.33
2023-01-29T00:26:00.795Z,33.55
2023-01-29T00:28:29.237Z,33.27
2023-01-29T00:30:58.143Z,34.02
2023-01-29T00:33:26.652Z,34.24
2023-01-29T00:35:55.435Z,33.10
2023-01-29T00:38:23.863Z,33.75
2023-01-29T00:41:11.341Z,33.11
2023-01-29T00:43:58.735Z,32.88
2023-01-29T00:46:27.523Z,33.28
2023-01-29T00:48:56.131Z,33.61
2023-01-29T00:51:25.003Z,32.94
2023-01-29T00:53:54.746Z,33.75
2023-01-29T00:56:29.880Z,33.39
2023-01-29T00:58:58.388Z,33.54
2023-01-29T01:01:45.958Z,33.43
2023-01-29T01:04:14.546Z,33.11
2023-01-29T01:06:44.711Z,32.96
2023-01-29T01:09:31.614Z,33.33
2023-01-29T01:12:00.482Z,32.96
2023-01-29T01:14:28.927Z,32.87
2023-01-29T01:16:57.738Z,32.75
2023-01-29T01:19:26.207Z,32.92
2023-01-29T01:21:55.018Z,33.29
2023-01-29T01:24:23.871Z,32.88
2023-01-29T01:26:52.787Z,32.80
2023-01-29T01:29:21.798Z,33.13
2023-01-29T01:31:53.847Z,33.41
2023-01-29T01:34:22.503Z,33.34
2023-01-29T01:36:51.587Z,33.51
2023-01-29T01:39:20.089Z,33.63
2023-01-29T01:41:48.919Z,33.10
2023-01-29T01:44:50.169Z,33.18
2023-01-29T01:47:40.909Z,33.49
2023-01-29T01:50:21.207Z,33.34
2023-01-29T01:52:53.849Z,33.43
2023-01-29T01:55:26.161Z,33.80
2023-01-29T01:58:03.409Z,33.55
2023-01-29T02:00:31.898Z,33.08
2023-01-29T02:03:19.308Z,33.26
2023-01-29T02:06:09.067Z,33.48
2023-01-29T02:09:28.671Z,33.34
2023-01-29T02:11:57.159Z,33.27
2023-01-29T02:14:26.045Z,33.27
2023-01-29T02:16:54.477Z,34.30
2023-01-29T02:20:00.009Z,33.22
2023-01-29T02:23:27.576Z,32.75
2023-01-29T02:26:45.617Z,32.67
2023-01-29T02:29:45.605Z,33.10
2023-01-29T02:32:37.334Z,32.92
2023-01-29T02:35:32.400Z,32.99
2023-01-29T02:38:14.109Z,32.61
2023-01-29T02:41:11.139Z,32.82
2023-01-29T02:43:47.685Z,32.78
2023-01-29T02:46:49.358Z,32.86
2023-01-29T02:49:50.336Z,32.78
2023-01-29T02:52:23.885Z,32.50
2023-01-29T02:55:05.214Z,32.69
2023-01-29T02:57:38.037Z,32.52
2023-01-29T03:00:14.950Z,32.68
2023-01-29T03:02:54.495Z,32.46
2023-01-29T03:06:23.200Z,32.68
2023-01-29T03:08:58.352Z,32.47
2023-01-29T03:11:47.615Z,32.51
2023-01-29T03:14:57.894Z,32.92
2023-01-29T03:17:32.075Z,32.66
2023-01-29T03:20:00.668Z,32.61
2023-01-29T03:22:29.457Z,32.67
2023-01-29T03:25:17.520Z,32.51
2023-01-29T03:28:19.128Z,32.47
2023-01-29T03:31:12.948Z,32.65
2023-01-29T03:34:24.903Z,32.41
2023-01-29T03:37:33.398Z,32.58
2023-01-29T03:40:04.556Z,32.47
2023-01-29T03:42:59.357Z,32.50
2023-01-29T03:45:32.340Z,32.73
2023-01-29T03:48:13.495Z,32.38
2023-01-29T03:51:20.973Z,32.79
2023-01-29T03:54:08.752Z,32.74
2023-01-29T03:57:05.620Z,32.52
2023-01-29T04:00:02.972Z,32.53
2023-01-29T04:03:23.812Z,32.79
2023-01-29T04:06:05.725Z,32.54
2023-01-29T04:09:09.909Z,32.39
2023-01-29T04:11:45.789Z,32.26
2023-01-29T04:14:14.822Z,32.56
2023-01-29T04:16:51.757Z,32.16
2023-01-29T04:19:37.674Z,32.62
2023-01-29T04:22:37.016Z,32.58
2023-01-29T04:25:16.201Z,32.08
2023-01-29T04:28:10.681Z,32.65
2023-01-29T04:31:04.861Z,32.61
2023-01-29T04:33:54.061Z,33.20
2023-01-29T04:36:55.542Z,32.59
2023-01-29T04:39:35.223Z,32.57
2023-01-29T04:42:17.531Z,32.50
2023-01-29T04:44:57.015Z,32.84
2023-01-29T04:48:02.677Z,32.44
2023-01-29T04:50:42.202Z,32.70
2023-01-29T04:53:29.253Z,32.66
2023-01-29T04:56:28.713Z,32.60
2023-01-29T04:59:05.762Z,32.60
2023-01-29T05:01:34.295Z,32.62
2023-01-29T05:04:10.403Z,32.89
2023-01-29T05:06:38.952Z,33.56
2023-01-29T05:09:10.080Z,33.25
2023-01-29T05:11:38.668Z,32.86
2023-01-29T05:14:08.268Z,32.52
2023-01-29T05:16:43.153Z,32.89
2023-01-29T05:19:16.381Z,32.56
2023-01-29T05:21:47.452Z,32.35
2023-01-29T05:24:19.780Z,32.09
2023-01-29T05:27:08.635Z,32.08
2023-01-29T05:29:37.546Z,31.58
2023-01-29T05:32:06.364Z,31.66
2023-01-29T05:34:35.396Z,31.18
2023-01-29T05:37:04.116Z,31.02
2023-01-29T05:39:33.257Z,30.93
2023-01-29T05:42:02.238Z,30.78
2023-01-29T05:44:32.336Z,30.60
2023-01-29T05:47:02.919Z,30.56
2023-01-29T05:49:31.763Z,30.29
2023-01-29T05:52:00.366Z,30.40
2023-01-29T05:54:29.256Z,30.47
2023-01-29T05:56:57.733Z,30.38
2023-01-29T05:59:26.659Z,30.25
2023-01-29T06:01:55.215Z,30.08
2023-01-29T06:04:24.323Z,30.15
2023-01-29T06:06:52.840Z,29.76
2023-01-29T06:09:21.828Z,29.93
2023-01-29T06:11:50.323Z,29.68
2023-01-29T06:14:20.363Z,29.53
2023-01-29T06:16:48.824Z,29.38
2023-01-29T06:19:18.433Z,29.57
2023-01-29T06:21:47.003Z,29.52
2023-01-29T06:24:15.960Z,29.24
2023-01-29T06:26:44.404Z,29.18
2023-01-29T06:29:13.344Z,29.26
2023-01-29T06:31:41.874Z,29.24
2023-01-29T06:34:12.002Z,29.09
2023-01-29T06:36:41.990Z,28.92
2023-01-29T06:39:10.995Z,29.09
2023-01-29T06:41:39.461Z,29.06
2023-01-29T06:44:08.283Z,28.99
2023-01-29T06:46:36.794Z,28.88
2023-01-29T06:49:05.664Z,28.96
2023-01-29T06:51:34.196Z,29.02
2023-01-29T06:54:03.184Z,29.09
2023-01-29T06:56:31.676Z,28.95
2023-01-29T06:59:01.805Z,29.23
2023-01-29T07:01:36.029Z,29.21
2023-01-29T07:04:05.559Z,29.27
2023-01-29T07:06:34.331Z,29.65
2023-01-29T07:09:04.601Z,29.63
2023-01-29T07:11:34.836Z,29.69
2023-01-29T07:14:03.894Z,29.75
2023-01-29T07:16:32.667Z,29.77
2023-01-29T07:19:01.763Z,29.92
2023-01-29T07:21:30.251Z,29.99
2023-01-29T07:23:59.146Z,30.00
2023-01-29T07:26:27.828Z,30.05
2023-01-29T07:28:56.662Z,30.02
2023-01-29T07:31:25.209Z,30.06
2023-01-29T07:33:54.121Z,30.14
2023-01-29T07:36:22.645Z,30.26
2023-01-29T07:38:51.833Z,30.32
2023-01-29T07:41:20.395Z,30.27
2023-01-29T07:43:49.437Z,30.41
2023-01-29T07:46:18.062Z,30.53
2023-01-29T07:48:46.904Z,30.57
2023-01-29T07:51:17.257Z,30.58
2023-01-29T07:53:46.237Z,30.38
2023-01-29T07:56:14.816Z,30.72
2023-01-29T07:58:43.682Z,30.62
2023-01-29T08:01:12.179Z,30.69
2023-01-29T08:03:40.973Z,30.95
2023-01-29T08:06:09.506Z,30.82
2023-01-29T08:08:38.408Z,30.95
2023-01-29T08:11:06.973Z,30.94
2023-01-29T08:13:35.814Z,30.89
2023-01-29T08:16:04.973Z,30.91
2023-01-29T08:18:33.811Z,31.06
2023-01-29T08:21:02.475Z,31.10
2023-01-29T08:23:31.363Z,31.05
2023-01-29T08:25:59.903Z,31.24
2023-01-29T08:28:28.834Z,31.23
2023-01-29T08:30:57.405Z,31.16
2023-01-29T08:33:38.298Z,31.14
2023-01-29T08:36:09.046Z,31.30
2023-01-29T08:38:37.913Z,31.49
2023-01-29T08:41:06.681Z,31.62
2023-01-29T08:43:37.389Z,31.66
2023-01-29T08:46:06.422Z,32.08
2023-01-29T08:48:35.300Z,31.95
2023-01-29T08:51:04.768Z,32.04
2023-01-29T08:53:33.438Z,31.95
2023-01-29T08:56:02.670Z,31.99
2023-01-29T08:58:31.123Z,31.74
2023-01-29T09:01:12.502Z,31.80
2023-01-29T09:03:47.193Z,31.99
2023-01-29T09:06:16.039Z,32.09
2023-01-29T09:08:44.592Z,31.82
2023-01-29T09:11:14.456Z,31.81
2023-01-29T09:13:43.017Z,32.05
2023-01-29T09:16:11.814Z,32.43
2023-01-29T09:18:40.193Z,32.50
2023-01-29T09:21:09.526Z,32.65
2023-01-29T09:23:38.192Z,32.76
2023-01-29T09:26:08.552Z,32.50
2023-01-29T09:28:37.032Z,32.60
2023-01-29T09:31:05.924Z,32.42
2023-01-29T09:33:34.632Z,32.33
2023-01-29T09:36:06.199Z,32.27
2023-01-29T09:38:34.695Z,32.33
2023-01-29T09:41:51.607Z,32.28
2023-01-29T09:44:56.358Z,32.27
2023-01-29T09:47:27.270Z,32.40
2023-01-29T09:50:12.634Z,32.05
2023-01-29T09:52:54.657Z,31.94
2023-01-29T09:55:32.904Z,31.72
2023-01-29T09:58:24.261Z,31.64
2023-01-29T10:01:21.481Z,31.34
2023-01-29T10:04:04.783Z,31.32
2023-01-29T10:07:00.148Z,31.01
2023-01-29T10:10:05.575Z,31.10
2023-01-29T10:12:47.068Z,30.88
2023-01-29T10:15:28.873Z,30.81
2023-01-29T10:18:12.285Z,31.00
2023-01-29T10:20:47.471Z,30.92
2023-01-29T10:23:43.025Z,31.02
2023-01-29T10:26:12.188Z,31.05
2023-01-29T10:28:46.756Z,30.93
2023-01-29T10:31:27.982Z,31.10
2023-01-29T10:34:07.649Z,31.11
2023-01-29T10:36:57.446Z,31.04
2023-01-29T10:39:26.909Z,30.82
2023-01-29T10:42:32.513Z,30.85
2023-01-29T10:45:54.873Z,30.64
2023-01-29T10:48:45.360Z,30.41
2023-01-29T10:51:35.165Z,30.53
2023-01-29T10:54:47.281Z,30.18
2023-01-29T10:57:46.255Z,30.24
2023-01-29T11:00:39.137Z,30.26
2023-01-29T11:03:29.461Z,29.92
2023-01-29T11:06:24.358Z,29.66
2023-01-29T11:09:13.391Z,29.61
2023-01-29T11:12:10.222Z,29.30
2023-01-29T11:14:43.754Z,29.17
2023-01-29T11:17:20.565Z,29.32
2023-01-29T11:19:52.017Z,28.94
2023-01-29T11:22:24.731Z,29.08
2023-01-29T11:25:13.114Z,29.13
2023-01-29T11:27:45.616Z,29.19
2023-01-29T11:30:40.801Z,29.20
2023-01-29T11:33:21.134Z,29.01
2023-01-29T11:35:50.192Z,29.18
2023-01-29T11:38:23.845Z,29.18
2023-01-29T11:40:52.942Z,29.36
2023-01-29T11:43:31.268Z,29.29
2023-01-29T11:46:02.885Z,29.19
2023-01-29T11:48:53.563Z,29.39
2023-01-29T11:51:27.852Z,29.27
2023-01-29T11:54:03.582Z,29.43
2023-01-29T11:56:42.843Z,29.27
2023-01-29T11:59:43.051Z,29.47
2023-01-29T12:02:17.885Z,29.34
2023-01-29T12:04:47.062Z,29.41
2023-01-29T12:07:16.508Z,29.51
2023-01-29T12:09:58.689Z,29.15
2023-01-29T12:12:32.213Z,28.92
2023-01-29T12:15:11.983Z,28.80
2023-01-29T12:17:40.733Z,28.73
2023-01-29T12:20:15.823Z,28.77
2023-01-29T12:23:23.253Z,28.60
2023-01-29T12:26:06.920Z,28.57
2023-01-29T12:28:58.543Z,28.47
2023-01-29T12:31:37.307Z,28.60
2023-01-29T12:34:07.062Z,28.62
2023-01-29T12:36:42.445Z,28.87
2023-01-29T12:39:12.521Z,28.74
2023-01-29T12:42:00.864Z,29.06
2023-01-29T12:44:42.771Z,28.85
2023-01-29T12:47:25.687Z,29.05
2023-01-29T12:49:57.026Z,29.28
2023-01-29T12:52:35.086Z,29.39
2023-01-29T12:55:24.019Z,29.38
2023-01-29T12:57:56.176Z,29.40
2023-01-29T13:00:27.653Z,29.32
2023-01-29T13:03:01.729Z,29.56
2023-01-29T13:05:43.568Z,29.55
2023-01-29T13:08:17.122Z,29.63
2023-01-29T13:10:50.029Z,29.55
2023-01-29T13:13:54.160Z,29.76
2023-01-29T13:16:28.288Z,29.98
2023-01-29T13:18:58.803Z,29.49
2023-01-29T13:21:46.109Z,29.59
2023-01-29T13:24:18.735Z,29.56
2023-01-29T13:26:48.179Z,29.66
2023-01-29T13:29:27.193Z,29.48
2023-01-29T13:32:00.200Z,29.43
2023-01-29T13:34:36.392Z,29.56
2023-01-29T13:37:12.088Z,29.57
2023-01-29T13:39:47.682Z,29.75
2023-01-29T13:42:24.456Z,29.84
2023-01-29T13:45:01.384Z,29.92
2023-01-29T13:47:31.040Z,29.97
2023-01-29T13:50:09.891Z,29.84
2023-01-29T13:52:45.964Z,29.82
2023-01-29T13:55:15.295Z,30.01
2023-01-29T13:57:47.384Z,30.07
2023-01-29T14:00:22.393Z,30.00
2023-01-29T14:02:56.862Z,30.13
2023-01-29T14:05:36.795Z,30.36
2023-01-29T14:08:35.015Z,30.58
2023-01-29T14:11:16.104Z,30.65
2023-01-29T14:13:46.077Z,30.44
2023-01-29T14:16:18.898Z,30.46
2023-01-29T14:18:55.688Z,30.56
2023-01-29T14:21:30.274Z,30.70
2023-01-29T14:24:18.456Z,30.71
2023-01-29T14:26:48.900Z,30.57
2023-01-29T14:29:32.635Z,30.82
2023-01-29T14:32:19.544Z,30.73
2023-01-29T14:34:50.125Z,30.90
2023-01-29T14:37:34.226Z,30.70
2023-01-29T14:40:22.637Z,30.76
2023-01-29T14:43:01.642Z,30.76
2023-01-29T14:45:34.576Z,31.00
2023-01-29T14:48:11.254Z,31.08
2023-01-29T14:50:46.263Z,31.01
2023-01-29T14:53:21.496Z,30.89
2023-01-29T14:55:55.270Z,31.04
2023-01-29T14:58:56.237Z,30.90
2023-01-29T15:01:43.928Z,31.21
2023-01-29T15:04:15.373Z,31.17
2023-01-29T15:06:48.881Z,31.41
2023-01-29T15:09:37.348Z,31.38
2023-01-29T15:12:45.785Z,31.36
2023-01-29T15:15:33.406Z,31.31
2023-01-29T15:18:42.813Z,31.26
2023-01-29T15:21:16.537Z,31.50
2023-01-29T15:23:45.674Z,31.48
2023-01-29T15:26:20.696Z,31.56
2023-01-29T15:29:04.133Z,31.64
2023-01-29T15:31:34.635Z,31.71
2023-01-29T15:34:05.602Z,31.66
2023-01-29T15:36:34.763Z,31.84
2023-01-29T15:39:12.746Z,32.03
2023-01-29T15:41:41.852Z,32.08
2023-01-29T15:44:23.484Z,32.01
2023-01-29T15:46:55.270Z,32.19
2023-01-29T15:49:34.791Z,32.41
2023-01-29T15:52:27.760Z,32.75
2023-01-29T15:54:57.320Z,32.98
2023-01-29T15:57:29.571Z,32.95
2023-01-29T15:59:58.462Z,32.93
2023-01-29T16:02:40.543Z,33.24
2023-01-29T16:05:18.061Z,33.11
2023-01-29T16:07:47.203Z,33.07
2023-01-29T16:10:18.432Z,32.93
2023-01-29T16:13:01.988Z,32.88
2023-01-29T16:15:38.701Z,32.97
2023-01-29T16:18:35.317Z,32.69
2023-01-29T16:21:10.166Z,32.57
2023-01-29T16:23:46.375Z,32.57
2023-01-29T16:26:21.899Z,32.38
2023-01-29T16:28:50.665Z,32.28
2023-01-29T16:31:28.201Z,32.12
2023-01-29T16:33:58.905Z,32.07
2023-01-29T16:36:28.965Z,31.86
2023-01-29T16:39:00.213Z,31.93
2023-01-29T16:41:31.680Z,31.88
2023-01-29T16:44:02.618Z,32.10
2023-01-29T16:46:35.094Z,32.14
2023-01-29T16:49:24.394Z,32.06
2023-01-29T16:51:54.444Z,32.18
2023-01-29T16:54:26.641Z,32.08
2023-01-29T16:57:00.113Z,31.97
2023-01-29T16:59:38.276Z,31.95
2023-01-29T17:02:29.630Z,32.13
2023-01-29T17:05:01.301Z,32.14
2023-01-29T17:07:31.875Z,32.11
2023-01-29T17:10:02.094Z,32.19
2023-01-29T17:12:31.771Z,32.04
2023-01-29T17:15:02.463Z,32.05
2023-01-29T17:17:34.063Z,32.13
2023-01-29T17:20:14.384Z,31.87
2023-01-29T17:22:44.913Z,31.77
2023-01-29T17:25:17.324Z,31.37
2023-01-29T17:27:51.737Z,31.45
2023-01-29T17:30:21.666Z,31.42
2023-01-29T17:32:50.692Z,31.27
2023-01-29T17:35:20.054Z,31.32
2023-01-29T17:37:49.317Z,31.15
2023-01-29T17:40:39.915Z,30.81
2023-01-29T17:43:11.903Z,31.10
2023-01-29T17:45:40.902Z,30.65
2023-01-29T17:48:15.440Z,30.80
2023-01-29T17:50:44.505Z,31.11
2023-01-29T17:53:13.647Z,31.17
2023-01-29T17:55:42.686Z,31.55
2023-01-29T17:58:29.845Z,31.56
2023-01-29T18:00:58.527Z,31.82
2023-01-29T18:03:28.054Z,31.82
2023-01-29T18:05:56.804Z,31.99
2023-01-29T18:08:33.376Z,32.09
2023-01-29T18:11:02.206Z,32.35
2023-01-29T18:13:31.101Z,32.16
2023-01-29T18:16:00.101Z,32.25
2023-01-29T18:18:29.124Z,32.21
2023-01-29T18:20:58.096Z,32.02
2023-01-29T18:23:29.961Z,31.96
2023-01-29T18:25:58.611Z,32.04
2023-01-29T18:28:27.497Z,32.09
2023-01-29T18:30:56.388Z,31.96
2023-01-29T18:33:26.086Z,31.88
2023-01-29T18:35:55.342Z,31.95
2023-01-29T18:38:24.284Z,31.96
2023-01-29T18:40:53.237Z,31.98
2023-01-29T18:43:25.465Z,32.28
2023-01-29T18:45:59.300Z,32.30
2023-01-29T18:48:28.411Z,32.63
2023-01-29T18:50:57.029Z,32.73
2023-01-29T18:53:26.124Z,32.87
2023-01-29T18:56:05.411Z,33.15
2023-01-29T18:58:36.252Z,33.47
2023-01-29T19:01:09.724Z,33.73
2023-01-29T19:03:39.783Z,33.85
2023-01-29T19:06:09.920Z,34.01
2023-01-29T19:08:39.023Z,33.91
2023-01-29T19:11:08.356Z,34.16
2023-01-29T19:13:38.145Z,34.39
2023-01-29T19:16:09.358Z,34.36
2023-01-29T19:18:38.296Z,34.48
2023-01-29T19:21:09.405Z,34.50
2023-01-29T19:23:38.275Z,34.66
2023-01-29T19:26:07.052Z,34.72
2023-01-29T19:28:37.025Z,34.81
2023-01-29T19:31:06.270Z,34.89
2023-01-29T19:33:35.336Z,34.99
2023-01-29T19:36:04.053Z,35.41
2023-01-29T19:38:34.746Z,34.87
2023-01-29T19:41:05.435Z,34.99
2023-01-29T19:43:35.328Z,34.83
2023-01-29T19:46:03.970Z,34.52
2023-01-29T19:48:33.602Z,34.37
2023-01-29T19:51:08.728Z,34.35
2023-01-29T19:53:39.996Z,34.17
2023-01-29T19:56:10.965Z,34.06
2023-01-29T19:58:40.011Z,33.65
2023-01-29T20:01:17.925Z,33.78
2023-01-29T20:03:50.045Z,33.55
2023-01-29T20:06:20.801Z,33.59
2023-01-29T20:08:49.894Z,33.63
2023-01-29T20:11:21.125Z,33.58
2023-01-29T20:13:51.353Z,33.39
2023-01-29T20:16:20.516Z,33.83
2023-01-29T20:18:49.603Z,33.56
2023-01-29T20:21:22.934Z,33.59
2023-01-29T20:23:52.331Z,33.67
2023-01-29T20:26:21.700Z,33.80
2023-01-29T20:28:50.831Z,33.75
2023-01-29T20:31:19.375Z,33.46
2023-01-29T20:33:48.300Z,33.66
2023-01-29T20:36:17.144Z,33.90
2023-01-29T20:38:48.256Z,34.28
2023-01-29T20:41:17.886Z,33.90
2023-01-29T20:43:47.403Z,33.80
2023-01-29T20:46:15.967Z,33.63
2023-01-29T20:48:46.259Z,33.70
2023-01-29T20:51:17.065Z,33.64
2023-01-29T20:53:46.790Z,33.41
2023-01-29T20:56:16.396Z,33.16
2023-01-29T20:58:47.065Z,32.86
2023-01-29T21:01:18.938Z,32.96
2023-01-29T21:03:48.024Z,32.60
2023-01-29T21:06:16.587Z,32.63
2023-01-29T21:08:45.544Z,32.47
2023-01-29T21:11:14.191Z,32.53
2023-01-29T21:13:44.262Z,32.52
2023-01-29T21:16:13.341Z,32.41
2023-01-29T21:18:42.343Z,32.46
2023-01-29T21:21:11.117Z,32.57
2023-01-29T21:23:40.025Z,32.63
2023-01-29T21:26:09.094Z,32.60
2023-01-29T21:28:37.944Z,32.79
2023-01-29T21:31:10.339Z,32.73
2023-01-29T21:33:39.574Z,32.76
2023-01-29T21:36:10.295Z,32.90
2023-01-29T21:38:40.463Z,32.90
2023-01-29T21:41:10.027Z,32.91
2023-01-29T21:43:39.375Z,32.90
2023-01-29T21:46:12.476Z,32.84
2023-01-29T21:48:41.757Z,32.98
2023-01-29T21:51:10.242Z,33.02
2023-01-29T21:53:39.185Z,32.99
2023-01-29T21:56:08.217Z,32.90
2023-01-29T21:58:37.257Z,32.84
2023-01-29T22:01:36.532Z,32.68
2023-01-29T22:03:57.272Z,32.76
2023-01-29T22:06:26.349Z,32.75
2023-01-29T22:08:56.724Z,32.65
2023-01-29T22:11:25.492Z,32.72
2023-01-29T22:13:54.157Z,32.81
2023-01-29T22:16:22.737Z,32.76
2023-01-29T22:18:51.563Z,32.96
2023-01-29T22:21:20.184Z,32.82
2023-01-29T22:23:52.319Z,32.84
2023-01-29T22:26:20.882Z,32.94
2023-01-29T22:28:49.664Z,32.93
2023-01-29T22:31:18.506Z,32.84
2023-01-29T22:33:47.453Z,32.79
2023-01-29T22:36:16.129Z,33.07
2023-01-29T22:38:44.807Z,32.92
2023-01-29T22:41:13.744Z,32.89
2023-01-29T22:43:44.173Z,32.80
2023-01-29T22:46:12.858Z,32.86
2023-01-29T22:48:42.034Z,32.61
2023-01-29T22:51:10.582Z,33.03
2023-01-29T22:53:42.030Z,32.75
2023-01-29T22:56:11.447Z,32.79
2023-01-29T22:58:41.450Z,32.66
2023-01-29T23:01:10.096Z,32.75
2023-01-29T23:03:38.924Z,32.71
2023-01-29T23:06:07.373Z,32.74
2023-01-29T23:08:36.242Z,32.75
2023-01-29T23:11:14.712Z,32.72
2023-01-29T23:13:54.099Z,32.73
2023-01-29T23:16:27.003Z,32.68
2023-01-29T23:18:57.139Z,32.67
2023-01-29T23:21:26.051Z,32.52
2023-01-29T23:23:58.466Z,32.70
2023-01-29T23:26:47.122Z,32.75
2023-01-29T23:29:16.206Z,32.89
2023-01-29T23:31:44.772Z,32.81
2023-01-29T23:34:14.579Z,32.99
2023-01-29T23:36:43.238Z,32.98
2023-01-29T23:39:12.398Z,33.19
2023-01-29T23:41:40.854Z,33.08
2023-01-29T23:44:09.711Z,32.97
2023-01-29T23:46:38.419Z,33.15
2023-01-29T23:49:07.587Z,33.29
2023-01-29T23:51:36.162Z,33.23
2023-01-29T23:54:05.601Z,33.46
2023-01-29T23:56:34.715Z,33.20
2023-01-29T23:59:04.753Z,33.32
