createdAt,value
2023-01-07T00:01:44.405Z,102077.66
2023-01-07T00:04:14.244Z,102075.34
2023-01-07T00:06:43.074Z,102078.91
2023-01-07T00:09:13.413Z,102075.34
2023-01-07T00:11:41.468Z,102070.31
2023-01-07T00:14:11.072Z,102069.50
2023-01-07T00:16:39.685Z,102069.38
2023-01-07T00:22:16.701Z,102064.91
2023-01-07T00:24:43.774Z,102060.47
2023-01-07T00:27:10.684Z,102055.09
2023-01-07T00:29:37.764Z,102049.78
2023-01-07T00:32:05.013Z,102055.00
2023-01-07T00:34:32.637Z,102049.69
2023-01-07T00:37:19.628Z,102041.72
2023-01-07T00:39:46.872Z,102044.47
2023-01-07T00:42:35.260Z,102047.94
2023-01-07T00:45:02.489Z,102041.72
2023-01-07T00:47:29.470Z,102040.13
2023-01-07T00:50:02.958Z,102035.72
2023-01-07T00:52:29.915Z,102032.38
2023-01-07T00:55:15.431Z,102032.50
2023-01-07T00:57:43.955Z,102027.28
2023-01-07T01:00:13.997Z,102026.56
2023-01-07T01:02:41.707Z,102029.25
2023-01-07T01:05:10.299Z,102022.34
2023-01-07T01:07:38.379Z,102026.72
2023-01-07T01:10:07.612Z,102017.06
2023-01-07T01:12:38.142Z,102018.97
2023-01-07T01:15:10.124Z,102020.72
2023-01-07T01:17:37.679Z,102018.97
2023-01-07T01:20:05.890Z,102030.41
2023-01-07T01:22:36.055Z,102020.59
2023-01-07T01:25:03.926Z,102023.38
2023-01-07T01:27:39.167Z,102015.28
2023-01-07T01:30:07.796Z,102005.56
2023-01-07T01:32:38.308Z,102006.44
2023-01-07T01:35:07.030Z,102010.00
2023-01-07T01:37:34.051Z,102008.03
2023-01-07T01:40:04.110Z,102000.69
2023-01-07T01:42:33.424Z,101998.84
2023-01-07T01:45:04.481Z,101999.69
2023-01-07T01:47:50.428Z,101998.84
2023-01-07T01:50:29.937Z,102000.69
2023-01-07T01:53:07.964Z,101995.38
2023-01-07T01:55:44.755Z,101985.63
2023-01-07T01:58:18.362Z,101987.34
2023-01-07T02:00:45.579Z,101984.72
2023-01-07T02:03:18.497Z,101983.91
2023-01-07T02:05:47.315Z,101988.34
2023-01-07T02:08:17.531Z,101985.69
2023-01-07T02:10:44.575Z,101985.00
2023-01-07T02:13:28.325Z,101983.13
2023-01-07T02:16:08.529Z,101979.66
2023-01-07T02:18:57.465Z,101981.44
2023-01-07T02:21:43.129Z,101974.41
2023-01-07T02:24:48.297Z,101977.97
2023-01-07T02:27:35.737Z,101981.53
2023-01-07T02:30:21.215Z,101971.75
2023-01-07T02:32:57.368Z,101977.97
2023-01-07T02:35:24.446Z,101975.44
2023-01-07T02:38:24.603Z,101973.56
2023-01-07T02:41:13.434Z,101968.41
2023-01-07T02:43:58.118Z,101962.19
2023-01-07T02:46:36.767Z,101970.13
2023-01-07T02:49:17.517Z,101966.50
2023-01-07T02:51:46.278Z,101962.00
2023-01-07T02:54:21.782Z,101956.63
2023-01-07T02:57:06.876Z,101957.81
2023-01-07T03:00:10.833Z,101949.84
2023-01-07T03:02:52.516Z,101945.59
2023-01-07T03:05:51.166Z,101945.63
2023-01-07T03:09:03.782Z,101945.69
2023-01-07T03:11:45.678Z,101940.38
2023-01-07T03:14:51.591Z,101944.78
2023-01-07T03:17:28.187Z,101948.34
2023-01-07T03:20:00.045Z,101931.56
2023-01-07T03:22:29.929Z,101940.38
2023-01-07T03:24:58.402Z,101934.22
2023-01-07T03:27:28.963Z,101936.94
2023-01-07T03:29:57.124Z,101932.44
2023-01-07T03:32:32.789Z,101934.28
2023-01-07T03:34:59.914Z,101934.16
2023-01-07T03:37:28.759Z,101934.28
2023-01-07T03:39:59.215Z,101936.13
2023-01-07T03:42:40.300Z,101928.88
2023-01-07T03:45:22.016Z,101930.81
2023-01-07T03:47:51.702Z,101927.38
2023-01-07T03:50:38.291Z,101927.47
2023-01-07T03:53:06.433Z,101926.56
2023-01-07T03:55:35.727Z,101933.75
2023-01-07T03:58:04.143Z,101916.97
2023-01-07T04:00:31.103Z,101910.97
2023-01-07T04:03:06.139Z,101917.22
2023-01-07T04:05:38.165Z,101914.41
2023-01-07T04:08:05.461Z,101907.44
2023-01-07T04:10:35.970Z,101906.53
2023-01-07T04:13:02.948Z,101904.63
2023-01-07T04:15:30.498Z,101909.06
2023-01-07T04:17:57.722Z,101906.41
2023-01-07T04:20:25.627Z,101896.66
2023-01-07T04:22:53.830Z,101892.25
2023-01-07T04:25:20.779Z,101893.09
2023-01-07T04:27:48.195Z,101892.97
2023-01-07T04:30:15.373Z,101891.25
2023-01-07T04:33:01.922Z,101891.97
2023-01-07T04:35:47.618Z,101889.34
2023-01-07T04:38:15.703Z,101891.16
2023-01-07T04:40:43.116Z,101886.69
2023-01-07T04:43:10.493Z,101883.94
2023-01-07T04:45:37.596Z,101889.28
2023-01-07T04:48:07.457Z,101876.00
2023-01-07T04:50:34.664Z,101881.28
2023-01-07T04:53:01.763Z,101879.56
2023-01-07T04:55:29.269Z,101873.22
2023-01-07T04:57:57.162Z,101874.03
2023-01-07T05:00:24.347Z,101875.00
2023-01-07T05:02:54.269Z,101864.22
2023-01-07T05:05:21.896Z,101865.94
2023-01-07T05:07:49.282Z,101869.34
2023-01-07T05:10:18.524Z,101861.47
2023-01-07T05:12:45.876Z,101868.59
2023-01-07T05:15:14.604Z,101863.16
2023-01-07T05:17:42.580Z,101853.56
2023-01-07T05:20:10.383Z,101863.25
2023-01-07T05:22:38.865Z,101862.38
2023-01-07T05:25:06.278Z,101866.75
2023-01-07T05:27:33.327Z,101860.66
2023-01-07T05:30:01.090Z,101864.28
2023-01-07T05:32:28.285Z,101867.00
2023-01-07T05:34:55.744Z,101867.13
2023-01-07T05:37:22.956Z,101865.47
2023-01-07T05:39:50.787Z,101869.19
2023-01-07T05:42:19.704Z,101866.66
2023-01-07T05:44:46.961Z,101869.53
2023-01-07T05:47:13.921Z,101871.38
2023-01-07T05:52:24.975Z,101866.31
2023-01-07T05:54:52.105Z,101868.13
2023-01-07T05:57:19.139Z,101873.56
2023-01-07T05:59:46.050Z,101880.59
2023-01-07T06:02:13.066Z,101872.69
2023-01-07T06:04:40.141Z,101871.81
2023-01-07T06:07:07.229Z,101875.28
2023-01-07T06:09:34.323Z,101878.88
2023-01-07T06:12:01.369Z,101873.69
2023-01-07T06:14:28.459Z,101871.81
2023-01-07T06:17:14.091Z,101879.72
2023-01-07T06:19:41.032Z,101871.81
2023-01-07T06:22:08.011Z,101873.69
2023-01-07T06:24:53.968Z,101870.22
2023-01-07T06:27:21.009Z,101874.59
2023-01-07T06:29:48.000Z,101870.22
2023-01-07T06:32:14.967Z,101870.34
2023-01-07T06:34:42.120Z,101869.34
2023-01-07T06:37:09.186Z,101877.34
2023-01-07T06:39:54.713Z,101874.69
2023-01-07T06:42:21.705Z,101875.63
2023-01-07T06:44:48.785Z,101873.91
2023-01-07T06:47:15.787Z,101879.19
2023-01-07T06:49:42.756Z,101874.66
2023-01-07T06:52:09.691Z,101875.50
2023-01-07T06:54:36.792Z,101871.94
2023-01-07T06:57:03.820Z,101864.91
2023-01-07T06:59:30.792Z,101870.00
2023-01-07T07:01:57.797Z,101861.66
2023-01-07T07:04:24.766Z,101854.78
2023-01-07T07:06:51.752Z,101854.00
2023-01-07T07:09:18.587Z,101856.06
2023-01-07T07:11:45.567Z,101858.13
2023-01-07T07:14:13.961Z,101857.41
2023-01-07T07:16:40.902Z,101861.19
2023-01-07T07:19:07.945Z,101866.63
2023-01-07T07:21:35.339Z,101857.06
2023-01-07T07:24:02.289Z,101858.00
2023-01-07T07:26:29.235Z,101855.38
2023-01-07T07:28:58.496Z,101857.22
2023-01-07T07:31:25.444Z,101864.03
2023-01-07T07:33:52.564Z,101867.88
2023-01-07T07:36:21.799Z,101864.22
2023-01-07T07:38:49.111Z,101862.09
2023-01-07T07:44:01.015Z,101859.31
2023-01-07T07:46:28.396Z,101867.88
2023-01-07T07:48:55.329Z,101864.66
2023-01-07T07:51:23.335Z,101864.94
2023-01-07T07:53:50.774Z,101861.69
2023-01-07T07:56:17.824Z,101857.13
2023-01-07T07:58:44.728Z,101859.81
2023-01-07T08:01:11.725Z,101851.84
2023-01-07T08:03:39.059Z,101852.22
2023-01-07T08:06:06.466Z,101852.59
2023-01-07T08:08:34.177Z,101850.78
2023-01-07T08:11:06.139Z,101856.41
2023-01-07T08:13:33.269Z,101851.25
2023-01-07T08:16:00.326Z,101843.38
2023-01-07T08:18:28.334Z,101837.78
2023-01-07T08:20:55.906Z,101856.63
2023-01-07T08:23:23.246Z,101851.13
2023-01-07T08:26:08.835Z,101844.97
2023-01-07T08:28:36.845Z,101846.25
2023-01-07T08:31:05.890Z,101845.41
2023-01-07T08:33:37.817Z,101840.19
2023-01-07T08:36:09.350Z,101847.91
2023-01-07T08:38:36.704Z,101841.50
2023-01-07T08:41:04.164Z,101852.41
2023-01-07T08:43:31.337Z,101848.81
2023-01-07T08:46:01.941Z,101848.94
2023-01-07T08:48:47.446Z,101851.50
2023-01-07T08:51:35.252Z,101854.19
2023-01-07T08:54:02.457Z,101858.00
2023-01-07T08:56:29.562Z,101859.25
2023-01-07T08:58:56.878Z,101856.56
2023-01-07T09:01:51.039Z,101855.13
2023-01-07T09:04:22.735Z,101864.38
2023-01-07T09:07:16.148Z,101859.88
2023-01-07T09:13:49.985Z,101856.03
2023-01-07T09:16:17.746Z,101863.69
2023-01-07T09:18:47.719Z,101868.22
2023-01-07T09:21:14.751Z,101862.09
2023-01-07T09:23:49.305Z,101863.88
2023-01-07T09:26:34.613Z,101860.81
2023-01-07T09:29:01.709Z,101865.81
2023-01-07T09:31:28.741Z,101869.94
2023-01-07T09:33:55.827Z,101865.97
2023-01-07T09:36:23.567Z,101874.94
2023-01-07T09:39:11.995Z,101868.88
2023-01-07T09:41:57.993Z,101859.94
2023-01-07T09:45:02.416Z,101862.66
2023-01-07T09:47:31.234Z,101860.38
2023-01-07T09:50:11.379Z,101849.56
2023-01-07T09:52:43.835Z,101865.50
2023-01-07T09:55:26.034Z,101851.44
2023-01-07T09:57:53.450Z,101860.09
2023-01-07T10:00:25.061Z,101858.00
2023-01-07T10:03:16.461Z,101852.50
2023-01-07T10:05:43.425Z,101859.31
2023-01-07T10:08:46.386Z,101860.31
2023-01-07T10:11:45.647Z,101859.63
2023-01-07T10:14:43.231Z,101858.47
2023-01-07T10:17:16.017Z,101857.34
2023-01-07T10:19:57.913Z,101854.22
2023-01-07T10:22:37.443Z,101861.47
2023-01-07T10:25:16.606Z,101859.63
2023-01-07T10:27:49.062Z,101852.81
2023-01-07T10:30:25.991Z,101850.78
2023-01-07T10:33:02.908Z,101848.81
2023-01-07T10:35:57.366Z,101847.66
2023-01-07T10:38:34.390Z,101845.50
2023-01-07T10:41:23.619Z,101835.13
2023-01-07T10:44:16.731Z,101835.53
2023-01-07T10:47:15.869Z,101829.44
2023-01-07T10:49:45.597Z,101824.03
2023-01-07T10:52:57.153Z,101823.16
2023-01-07T10:55:32.867Z,101814.19
2023-01-07T10:58:00.015Z,101811.78
2023-01-07T11:00:27.176Z,101806.38
2023-01-07T11:03:06.981Z,101803.06
2023-01-07T11:05:38.838Z,101795.56
2023-01-07T11:08:37.997Z,101802.66
2023-01-07T11:11:06.830Z,101790.72
2023-01-07T11:13:39.595Z,101789.56
2023-01-07T11:16:20.733Z,101789.88
2023-01-07T11:18:55.157Z,101788.44
2023-01-07T11:21:43.359Z,101782.59
2023-01-07T11:24:31.511Z,101771.91
2023-01-07T11:27:06.867Z,101762.81
2023-01-07T11:29:42.572Z,101763.25
2023-01-07T11:32:27.786Z,101758.28
2023-01-07T11:35:00.038Z,101743.47
2023-01-07T11:37:38.987Z,101744.00
2023-01-07T11:40:26.557Z,101727.75
2023-01-07T11:43:02.952Z,101728.34
2023-01-07T11:46:19.498Z,101719.22
2023-01-07T11:48:52.964Z,101719.81
2023-01-07T11:51:23.513Z,101710.97
2023-01-07T11:56:22.122Z,101698.28
2023-01-07T11:59:15.111Z,101692.66
2023-01-07T12:01:47.599Z,101688.66
2023-01-07T12:04:20.648Z,101688.91
2023-01-07T12:06:51.093Z,101686.63
2023-01-07T12:09:28.064Z,101680.94
2023-01-07T12:12:18.353Z,101682.66
2023-01-07T12:14:47.788Z,101678.94
2023-01-07T12:17:18.764Z,101671.44
2023-01-07T12:20:14.755Z,101664.47
2023-01-07T12:23:03.437Z,101656.81
2023-01-07T12:25:52.901Z,101654.84
2023-01-07T12:28:48.731Z,101649.69
2023-01-07T12:31:43.527Z,101651.09
2023-01-07T12:34:35.636Z,101653.22
2023-01-07T12:37:22.089Z,101647.56
2023-01-07T12:39:56.954Z,101638.66
2023-01-07T12:42:31.920Z,101634.34
2023-01-07T12:45:07.162Z,101633.25
2023-01-07T12:47:44.425Z,101630.97
2023-01-07T12:50:34.864Z,101629.53
2023-01-07T12:53:20.867Z,101627.84
2023-01-07T12:55:57.012Z,101620.19
2023-01-07T12:58:39.784Z,101614.78
2023-01-07T13:04:10.625Z,101609.66
2023-01-07T13:07:20.807Z,101612.50
2023-01-07T13:09:57.342Z,101613.34
2023-01-07T13:12:43.529Z,101607.13
2023-01-07T13:15:36.431Z,101604.50
2023-01-07T13:18:16.509Z,101601.06
2023-01-07T13:21:05.295Z,101594.25
2023-01-07T13:24:07.380Z,101588.88
2023-01-07T13:26:43.612Z,101590.31
2023-01-07T13:29:37.856Z,101577.84
2023-01-07T13:32:25.424Z,101571.00
2023-01-07T13:35:06.855Z,101571.25
2023-01-07T13:38:10.302Z,101570.41
2023-01-07T13:40:49.276Z,101566.00
2023-01-07T13:43:58.222Z,101576.06
2023-01-07T13:46:33.564Z,101555.19
2023-01-07T13:49:00.691Z,101545.78
2023-01-07T13:51:32.019Z,101558.28
2023-01-07T13:53:59.256Z,101543.22
2023-01-07T13:56:26.198Z,101554.25
2023-01-07T13:58:58.443Z,101549.91
2023-01-07T14:01:30.884Z,101539.78
2023-01-07T14:04:03.978Z,101535.56
2023-01-07T14:06:41.992Z,101531.16
2023-01-07T14:09:11.170Z,101529.84
2023-01-07T14:11:42.201Z,101531.09
2023-01-07T14:14:21.235Z,101530.47
2023-01-07T14:16:53.886Z,101530.72
2023-01-07T14:19:30.187Z,101522.78
2023-01-07T14:25:43.915Z,101517.78
2023-01-07T14:28:41.362Z,101537.34
2023-01-07T14:31:22.719Z,101531.56
2023-01-07T14:33:58.932Z,101525.06
2023-01-07T14:37:17.891Z,101531.31
2023-01-07T14:39:46.774Z,101536.09
2023-01-07T14:42:20.390Z,101533.84
2023-01-07T14:44:50.995Z,101530.47
2023-01-07T14:47:54.117Z,101537.31
2023-01-07T14:50:56.993Z,101537.81
2023-01-07T14:53:43.256Z,101541.00
2023-01-07T14:56:16.404Z,101532.69
2023-01-07T14:58:56.139Z,101525.31
2023-01-07T15:01:36.997Z,101518.50
2023-01-07T15:04:35.184Z,101515.09
2023-01-07T15:07:04.260Z,101517.06
2023-01-07T15:10:05.319Z,101510.13
2023-01-07T15:12:56.468Z,101508.66
2023-01-07T15:15:48.060Z,101510.50
2023-01-07T15:18:16.069Z,101496.72
2023-01-07T15:20:46.545Z,101495.94
2023-01-07T15:23:28.721Z,101502.13
2023-01-07T15:26:17.827Z,101493.06
2023-01-07T15:28:57.445Z,101500.16
2023-01-07T15:31:24.269Z,101499.59
2023-01-07T15:34:29.862Z,101492.75
2023-01-07T15:36:57.773Z,101491.00
2023-01-07T15:39:29.715Z,101486.44
2023-01-07T15:41:57.913Z,101478.50
2023-01-07T15:44:39.559Z,101478.75
2023-01-07T15:47:38.130Z,101482.72
2023-01-07T15:50:37.010Z,101479.84
2023-01-07T15:53:59.498Z,101467.88
2023-01-07T15:56:26.683Z,101464.25
2023-01-07T16:02:42.760Z,101475.31
2023-01-07T16:05:10.469Z,101475.84
2023-01-07T16:08:18.062Z,101476.81
2023-01-07T16:11:09.082Z,101478.31
2023-01-07T16:13:36.869Z,101479.69
2023-01-07T16:16:06.750Z,101477.38
2023-01-07T16:18:33.839Z,101481.91
2023-01-07T16:21:28.362Z,101478.88
2023-01-07T16:23:58.941Z,101478.91
2023-01-07T16:26:55.480Z,101469.84
2023-01-07T16:29:30.566Z,101481.09
2023-01-07T16:31:59.348Z,101481.47
2023-01-07T16:34:26.175Z,101484.94
2023-01-07T16:36:58.810Z,101483.09
2023-01-07T16:39:34.246Z,101486.06
2023-01-07T16:42:20.784Z,101480.19
2023-01-07T16:44:49.812Z,101478.84
2023-01-07T16:47:27.239Z,101483.00
2023-01-07T16:50:15.838Z,101477.25
2023-01-07T16:55:44.691Z,101484.56
2023-01-07T16:58:26.979Z,101489.94
2023-01-07T17:00:56.509Z,101489.47
2023-01-07T17:03:25.440Z,101489.84
2023-01-07T17:06:08.038Z,101490.19
2023-01-07T17:08:36.871Z,101505.59
2023-01-07T17:11:23.152Z,101507.53
2023-01-07T17:13:50.706Z,101516.81
2023-01-07T17:16:27.027Z,101521.69
2023-01-07T17:18:59.063Z,101530.97
2023-01-07T17:22:02.411Z,101536.22
2023-01-07T17:24:29.633Z,101540.38
2023-01-07T17:27:00.662Z,101535.25
2023-01-07T17:29:35.572Z,101547.66
2023-01-07T17:32:04.629Z,101537.53
2023-01-07T17:34:31.749Z,101545.59
2023-01-07T17:36:58.763Z,101561.31
2023-01-07T17:39:25.642Z,101571.44
2023-01-07T17:42:11.190Z,101570.94
2023-01-07T17:44:38.087Z,101577.75
2023-01-07T17:47:24.874Z,101570.44
2023-01-07T17:52:36.636Z,101581.63
2023-01-07T17:55:03.688Z,101579.63
2023-01-07T17:57:30.587Z,101578.44
2023-01-07T17:59:58.179Z,101594.53
2023-01-07T18:02:31.475Z,101597.22
2023-01-07T18:04:59.507Z,101599.06
2023-01-07T18:07:26.691Z,101588.44
2023-01-07T18:12:40.388Z,101572.34
2023-01-07T18:15:20.188Z,101582.22
2023-01-07T18:17:57.535Z,101562.06
2023-01-07T18:20:25.419Z,101566.91
2023-01-07T18:23:17.888Z,101551.06
2023-01-07T18:25:45.382Z,101543.97
2023-01-07T18:28:13.306Z,101550.31
2023-01-07T18:30:41.612Z,101546.56
2023-01-07T18:33:29.114Z,101542.25
2023-01-07T18:35:56.422Z,101549.59
2023-01-07T18:38:27.666Z,101550.63
2023-01-07T18:40:55.800Z,101547.22
2023-01-07T18:43:22.870Z,101547.78
2023-01-07T18:45:49.903Z,101550.94
2023-01-07T18:48:22.784Z,101543.72
2023-01-07T18:50:50.320Z,101550.94
2023-01-07T18:53:22.583Z,101551.66
2023-01-07T18:56:01.733Z,101559.09
2023-01-07T18:58:28.987Z,101567.25
2023-01-07T19:00:56.263Z,101557.47
2023-01-07T19:03:26.475Z,101567.69
2023-01-07T19:05:53.736Z,101559.53
2023-01-07T19:08:21.282Z,101557.19
2023-01-07T19:10:49.948Z,101550.13
2023-01-07T19:13:17.867Z,101546.81
2023-01-07T19:15:45.429Z,101539.88
2023-01-07T19:18:30.887Z,101548.13
2023-01-07T19:21:01.978Z,101554.25
2023-01-07T19:23:32.050Z,101549.22
2023-01-07T19:26:04.835Z,101546.13
2023-01-07T19:28:33.214Z,101542.25
2023-01-07T19:31:08.679Z,101539.78
2023-01-07T19:33:37.906Z,101535.63
2023-01-07T19:36:10.934Z,101553.31
2023-01-07T19:38:42.702Z,101543.53
2023-01-07T19:41:46.864Z,101550.00
2023-01-07T19:44:17.756Z,101550.00
2023-01-07T19:46:45.210Z,101542.28
2023-01-07T19:52:23.492Z,101535.78
2023-01-07T19:54:50.495Z,101535.66
2023-01-07T19:57:18.033Z,101537.47
2023-01-07T19:59:48.348Z,101539.81
2023-01-07T20:02:16.480Z,101542.09
2023-01-07T20:04:43.564Z,101547.03
2023-01-07T20:07:15.293Z,101544.56
2023-01-07T20:09:43.209Z,101544.38
2023-01-07T20:12:12.667Z,101548.44
2023-01-07T20:14:42.269Z,101549.84
2023-01-07T20:17:09.159Z,101552.31
2023-01-07T20:19:38.931Z,101563.53
2023-01-07T20:22:05.882Z,101567.81
2023-01-07T20:24:37.409Z,101574.25
2023-01-07T20:27:11.101Z,101576.84
2023-01-07T20:29:38.820Z,101558.63
2023-01-07T20:32:10.569Z,101558.63
2023-01-07T20:34:38.132Z,101561.63
2023-01-07T20:37:05.657Z,101568.28
2023-01-07T20:42:53.932Z,101569.34
2023-01-07T20:45:47.194Z,101575.38
2023-01-07T20:48:18.543Z,101576.22
2023-01-07T20:50:45.840Z,101561.19
2023-01-07T20:53:53.158Z,101567.22
2023-01-07T20:56:26.342Z,101548.56
2023-01-07T20:59:11.895Z,101546.84
2023-01-07T21:01:39.622Z,101553.16
2023-01-07T21:04:09.601Z,101552.00
2023-01-07T21:06:36.758Z,101549.44
2023-01-07T21:09:03.823Z,101555.41
2023-01-07T21:11:30.775Z,101561.00
2023-01-07T21:14:16.281Z,101554.88
2023-01-07T21:16:43.183Z,101544.94
2023-01-07T21:19:11.103Z,101546.00
2023-01-07T21:21:38.044Z,101544.09
2023-01-07T21:24:12.014Z,101534.88
2023-01-07T21:29:24.563Z,101534.34
2023-01-07T21:31:53.623Z,101531.44
2023-01-07T21:34:21.281Z,101545.78
2023-01-07T21:36:51.275Z,101542.16
2023-01-07T21:39:18.869Z,101539.38
2023-01-07T21:41:46.756Z,101540.66
2023-01-07T21:44:14.767Z,101540.44
2023-01-07T21:46:41.958Z,101536.91
2023-01-07T21:49:13.303Z,101535.06
2023-01-07T21:51:40.895Z,101526.31
2023-01-07T21:54:07.822Z,101508.53
2023-01-07T21:56:35.059Z,101502.31
2023-01-07T21:59:04.083Z,101502.22
2023-01-07T22:01:31.218Z,101519.25
2023-01-07T22:04:08.492Z,101515.06
2023-01-07T22:06:42.285Z,101523.41
2023-01-07T22:12:49.457Z,101522.25
2023-01-07T22:15:33.439Z,101529.72
2023-01-07T22:18:56.487Z,101528.47
2023-01-07T22:21:39.039Z,101522.97
2023-01-07T22:24:15.289Z,101521.63
2023-01-07T22:27:01.669Z,101517.22
2023-01-07T22:29:31.199Z,101515.41
2023-01-07T22:32:06.776Z,101506.28
2023-01-07T22:34:43.033Z,101490.97
2023-01-07T22:38:04.636Z,101491.19
2023-01-07T22:40:39.250Z,101489.44
2023-01-07T22:43:14.047Z,101504.78
2023-01-07T22:45:50.009Z,101486.63
2023-01-07T22:48:21.003Z,101499.47
2023-01-07T22:51:30.115Z,101504.75
2023-01-07T22:53:58.938Z,101490.69
2023-01-07T23:00:53.299Z,101487.94
2023-01-07T23:03:22.129Z,101482.50
2023-01-07T23:05:53.559Z,101493.34
2023-01-07T23:08:24.471Z,101483.81
2023-01-07T23:10:51.655Z,101480.78
2023-01-07T23:13:18.855Z,101488.97
2023-01-07T23:15:48.740Z,101480.00
2023-01-07T23:18:16.582Z,101488.13
2023-01-07T23:20:44.055Z,101480.41
2023-01-07T23:23:13.116Z,101477.16
2023-01-07T23:25:53.521Z,101466.50
2023-01-07T23:28:23.482Z,101459.63
2023-01-07T23:30:52.618Z,101463.03
2023-01-07T23:33:19.659Z,101454.09
2023-01-07T23:35:46.621Z,101450.50
2023-01-07T23:38:19.104Z,101450.28
2023-01-07T23:41:07.800Z,101436.00
2023-01-07T23:43:35.661Z,101444.00
2023-01-07T23:46:08.087Z,101441.13
2023-01-07T23:48:56.916Z,101433.91
2023-01-07T23:57:17.661Z,101415.16
2023-01-07T23:59:47.269Z,101419.44
