createdAt,value
2017-11-08T00:01:01.717Z,0
2017-11-08T00:02:03.803Z,0
2017-11-08T00:03:06.096Z,0
2017-11-08T00:04:07.862Z,0
2017-11-08T00:05:09.653Z,0
2017-11-08T00:06:11.368Z,0
2017-11-08T00:07:13.115Z,0
2017-11-08T00:08:14.853Z,0
2017-11-08T00:09:16.546Z,0
2017-11-08T00:10:18.251Z,0
2017-11-08T00:11:20.065Z,0
2017-11-08T00:12:21.790Z,0
2017-11-08T00:13:23.766Z,0
2017-11-08T00:14:25.465Z,0
2017-11-08T00:15:27.155Z,0
2017-11-08T00:16:28.908Z,0
2017-11-08T00:17:30.630Z,0
2017-11-08T00:18:32.311Z,0
2017-11-08T00:19:34.048Z,0
2017-11-08T00:20:35.785Z,0
2017-11-08T00:21:37.484Z,0
2017-11-08T00:22:39.286Z,0
2017-11-08T00:23:40.966Z,0
2017-11-08T00:24:42.678Z,0
2017-11-08T00:25:44.465Z,0
2017-11-08T00:26:46.178Z,0
2017-11-08T00:27:47.933Z,0
2017-11-08T00:28:49.622Z,0
2017-11-08T00:29:51.297Z,0
2017-11-08T00:30:53.099Z,0
2017-11-08T00:31:54.808Z,0
2017-11-08T00:32:56.523Z,0
2017-11-08T00:33:58.301Z,0
2017-11-08T00:35:00.005Z,0
2017-11-08T00:36:01.712Z,0
2017-11-08T00:37:03.407Z,0
2017-11-08T00:38:05.198Z,0
2017-11-08T00:39:07.018Z,0
2017-11-08T00:40:08.756Z,0
2017-11-08T00:41:10.534Z,0
2017-11-08T00:42:14.816Z,0
2017-11-08T00:43:16.510Z,0
2017-11-08T00:44:18.237Z,0
2017-11-08T00:45:19.938Z,0
2017-11-08T00:46:21.664Z,0
2017-11-08T00:47:23.382Z,0
2017-11-08T00:48:25.110Z,0
2017-11-08T00:49:26.846Z,0
2017-11-08T00:50:28.585Z,0
2017-11-08T00:51:30.318Z,0
2017-11-08T00:52:32.032Z,0
2017-11-08T00:53:33.778Z,0
2017-11-08T00:54:35.554Z,0
2017-11-08T00:55:37.356Z,0
2017-11-08T00:56:39.087Z,0
2017-11-08T00:57:40.776Z,0
2017-11-08T00:58:42.493Z,0
2017-11-08T00:59:44.276Z,0
2017-11-08T01:00:45.963Z,0
2017-11-08T01:01:47.678Z,0
2017-11-08T01:02:49.427Z,0
2017-11-08T01:03:51.115Z,0
2017-11-08T01:04:52.898Z,0
2017-11-08T01:05:54.716Z,0
2017-11-08T01:06:56.427Z,0
2017-11-08T01:07:58.192Z,0
2017-11-08T01:09:00.264Z,0
2017-11-08T01:10:01.986Z,0
2017-11-08T01:11:03.702Z,0
2017-11-08T01:12:05.433Z,0
2017-11-08T01:13:07.128Z,0
2017-11-08T01:14:08.888Z,0
2017-11-08T01:15:10.684Z,0
2017-11-08T01:16:12.434Z,0
2017-11-08T01:17:14.127Z,0
2017-11-08T01:18:15.912Z,0
2017-11-08T01:19:17.644Z,0
2017-11-08T01:20:19.397Z,0
2017-11-08T01:21:21.121Z,0
2017-11-08T01:22:22.892Z,0
2017-11-08T01:23:24.568Z,0
2017-11-08T01:24:26.298Z,0
2017-11-08T01:25:27.993Z,0
2017-11-08T01:26:29.717Z,0
2017-11-08T01:27:31.448Z,0
2017-11-08T01:28:33.245Z,0
2017-11-08T01:29:35.051Z,0
2017-11-08T01:30:36.778Z,0
2017-11-08T01:31:38.498Z,0
2017-11-08T01:32:40.221Z,0
2017-11-08T01:33:41.933Z,0
2017-11-08T01:34:43.629Z,0
2017-11-08T01:35:45.314Z,0
2017-11-08T01:36:47.012Z,0
2017-11-08T01:37:48.765Z,0
2017-11-08T01:38:50.585Z,0
2017-11-08T01:39:52.297Z,0
2017-11-08T01:40:54.017Z,0
2017-11-08T01:41:55.745Z,0
2017-11-08T01:42:57.547Z,0
2017-11-08T01:43:59.301Z,0
2017-11-08T01:45:01.009Z,0
2017-11-08T01:46:02.750Z,0
2017-11-08T01:47:04.449Z,0
2017-11-08T01:48:06.177Z,0
2017-11-08T01:49:07.974Z,0
2017-11-08T01:50:09.729Z,0
2017-11-08T01:51:11.446Z,0
2017-11-08T01:52:13.151Z,0
2017-11-08T01:53:14.840Z,0
2017-11-08T01:54:16.595Z,0
2017-11-08T01:55:18.313Z,0
2017-11-08T01:56:20.021Z,0
2017-11-08T01:57:21.840Z,0
2017-11-08T01:58:23.571Z,0
2017-11-08T01:59:25.300Z,0
2017-11-08T02:00:27.031Z,0
2017-11-08T02:01:28.798Z,0
2017-11-08T02:02:30.528Z,0
2017-11-08T02:03:32.242Z,0
2017-11-08T02:04:33.947Z,0
2017-11-08T02:05:35.796Z,0
2017-11-08T02:06:37.852Z,0
2017-11-08T02:07:39.537Z,0
2017-11-08T02:08:41.448Z,0
2017-11-08T02:09:43.549Z,0
2017-11-08T02:10:45.229Z,0
2017-11-08T02:11:46.923Z,0
2017-11-08T02:12:48.641Z,0
2017-11-08T02:13:50.349Z,0
2017-11-08T02:14:52.045Z,0
2017-11-08T02:15:53.758Z,0
2017-11-08T02:16:55.492Z,0
2017-11-08T02:17:57.203Z,0
2017-11-08T02:18:58.965Z,0
2017-11-08T02:20:00.754Z,0
2017-11-08T02:21:02.437Z,0
2017-11-08T02:22:04.275Z,0
2017-11-08T02:23:06.040Z,0
2017-11-08T02:24:07.827Z,0
2017-11-08T02:25:09.511Z,0
2017-11-08T02:26:11.267Z,0
2017-11-08T02:27:12.999Z,0
2017-11-08T02:28:14.730Z,0
2017-11-08T02:29:16.449Z,0
2017-11-08T02:30:18.194Z,0
2017-11-08T02:31:19.972Z,0
2017-11-08T02:32:21.684Z,0
2017-11-08T02:33:23.429Z,0
2017-11-08T02:34:25.180Z,0
2017-11-08T02:35:26.912Z,0
2017-11-08T02:36:28.611Z,0
2017-11-08T02:37:30.361Z,0
2017-11-08T02:38:32.152Z,0
2017-11-08T02:39:33.957Z,0
2017-11-08T02:40:35.669Z,0
2017-11-08T02:41:37.508Z,0
2017-11-08T02:42:39.205Z,0
2017-11-08T02:43:40.919Z,0
2017-11-08T02:44:42.681Z,0
2017-11-08T02:45:44.389Z,0
2017-11-08T02:46:46.098Z,0
2017-11-08T02:47:47.857Z,0
2017-11-08T02:48:49.571Z,0
2017-11-08T02:49:51.298Z,0
2017-11-08T02:50:53.062Z,0
2017-11-08T02:51:54.805Z,0
2017-11-08T02:52:56.551Z,0
2017-11-08T02:53:58.284Z,0
2017-11-08T02:55:00.023Z,0
2017-11-08T02:56:01.788Z,0
2017-11-08T02:57:03.567Z,0
2017-11-08T02:58:05.291Z,0
2017-11-08T02:59:06.973Z,0
2017-11-08T03:00:08.700Z,0
2017-11-08T03:01:10.371Z,0
2017-11-08T03:02:12.058Z,0
2017-11-08T03:03:13.791Z,0
2017-11-08T03:04:15.553Z,0
2017-11-08T03:05:17.413Z,0
2017-11-08T03:06:19.128Z,0
2017-11-08T03:07:20.826Z,0
2017-11-08T03:08:22.532Z,0
2017-11-08T03:09:24.288Z,0
2017-11-08T03:10:26.009Z,0
2017-11-08T03:11:27.733Z,0
2017-11-08T03:12:29.428Z,0
2017-11-08T03:13:31.131Z,0
2017-11-08T03:14:32.911Z,0
2017-11-08T03:15:34.629Z,0
2017-11-08T03:16:36.393Z,0
2017-11-08T03:17:38.336Z,0
2017-11-08T03:18:40.549Z,0
2017-11-08T03:19:42.594Z,0
2017-11-08T03:20:44.301Z,0
2017-11-08T03:21:45.991Z,0
2017-11-08T03:22:47.694Z,0
2017-11-08T03:23:49.433Z,0
2017-11-08T03:24:51.131Z,0
2017-11-08T03:25:52.864Z,0
2017-11-08T03:26:54.554Z,0
2017-11-08T03:27:56.307Z,0
2017-11-08T03:28:58.069Z,0
2017-11-08T03:29:59.794Z,0
2017-11-08T03:31:01.509Z,0
2017-11-08T03:32:03.259Z,0
2017-11-08T03:33:05.001Z,0
2017-11-08T03:34:06.698Z,0
2017-11-08T03:35:08.418Z,0
2017-11-08T03:36:10.202Z,0
2017-11-08T03:37:11.894Z,0
2017-11-08T03:38:13.581Z,0
2017-11-08T03:39:15.305Z,0
2017-11-08T03:40:17.083Z,0
2017-11-08T03:41:18.879Z,0
2017-11-08T03:42:20.619Z,0
2017-11-08T03:43:22.341Z,0
2017-11-08T03:44:24.116Z,0
2017-11-08T03:45:25.785Z,0
2017-11-08T03:46:27.611Z,0
2017-11-08T03:47:29.313Z,0
2017-11-08T03:48:31.048Z,0
2017-11-08T03:49:32.772Z,0
2017-11-08T03:50:34.546Z,0
2017-11-08T03:51:36.307Z,0
2017-11-08T03:52:38.020Z,0
2017-11-08T03:53:39.721Z,0
2017-11-08T03:54:41.727Z,0
2017-11-08T03:55:43.481Z,0
2017-11-08T03:56:45.223Z,0
2017-11-08T03:57:46.964Z,0
2017-11-08T03:58:48.720Z,0
2017-11-08T03:59:50.449Z,0
2017-11-08T04:00:52.228Z,0
2017-11-08T04:01:53.988Z,0
2017-11-08T04:02:55.704Z,0
2017-11-08T04:03:57.449Z,0
2017-11-08T04:04:59.141Z,0
2017-11-08T04:06:00.870Z,0
2017-11-08T04:07:02.581Z,0
2017-11-08T04:08:04.359Z,0
2017-11-08T04:09:06.130Z,0
2017-11-08T04:10:08.118Z,0
2017-11-08T04:11:09.847Z,0
2017-11-08T04:12:11.560Z,0
2017-11-08T04:13:13.300Z,0
2017-11-08T04:14:14.972Z,0
2017-11-08T04:15:16.734Z,0
2017-11-08T04:16:18.501Z,0
2017-11-08T04:17:20.310Z,0
2017-11-08T04:18:22.051Z,0
2017-11-08T04:19:23.757Z,0
2017-11-08T04:20:25.431Z,0
2017-11-08T04:21:27.161Z,0
2017-11-08T04:22:28.855Z,0
2017-11-08T04:23:30.606Z,0
2017-11-08T04:24:32.302Z,0
2017-11-08T04:25:34.017Z,0
2017-11-08T04:26:35.801Z,0
2017-11-08T04:27:37.525Z,0
2017-11-08T04:28:39.222Z,0
2017-11-08T04:29:40.975Z,0
2017-11-08T04:30:42.662Z,0
2017-11-08T04:31:44.413Z,0
2017-11-08T04:32:46.108Z,0
2017-11-08T04:33:47.935Z,0
2017-11-08T04:34:49.700Z,0
2017-11-08T04:35:51.431Z,0
2017-11-08T04:36:53.147Z,0
2017-11-08T04:37:54.967Z,0
2017-11-08T04:38:56.719Z,0
2017-11-08T04:39:58.477Z,0
2017-11-08T04:41:00.218Z,0
2017-11-08T04:42:01.980Z,0
2017-11-08T04:43:03.699Z,0
2017-11-08T04:44:06.061Z,0
2017-11-08T04:45:07.769Z,0
2017-11-08T04:46:09.512Z,0
2017-11-08T04:47:11.301Z,0
2017-11-08T04:48:12.957Z,0
2017-11-08T04:49:14.776Z,0
2017-11-08T04:50:16.477Z,0
2017-11-08T04:51:18.232Z,0
2017-11-08T04:52:20.008Z,0
2017-11-08T04:53:21.745Z,0
2017-11-08T04:54:23.512Z,0
2017-11-08T04:55:25.264Z,0
2017-11-08T04:56:27.004Z,0
2017-11-08T04:57:28.727Z,0
2017-11-08T04:58:30.559Z,0
2017-11-08T04:59:32.324Z,0
2017-11-08T05:00:34.028Z,0
2017-11-08T05:01:35.698Z,0
2017-11-08T05:02:37.417Z,0
2017-11-08T05:03:39.157Z,0
2017-11-08T05:04:40.846Z,0
2017-11-08T05:05:42.554Z,0
2017-11-08T05:06:44.279Z,0
2017-11-08T05:07:46.056Z,0
2017-11-08T05:08:47.774Z,0
2017-11-08T05:09:49.532Z,0
2017-11-08T05:10:51.324Z,0
2017-11-08T05:11:53.020Z,0
2017-11-08T05:12:54.740Z,0
2017-11-08T05:13:56.493Z,0
2017-11-08T05:14:58.220Z,0
2017-11-08T05:15:59.937Z,0
2017-11-08T05:17:01.804Z,0
2017-11-08T05:18:03.603Z,0
2017-11-08T05:19:05.343Z,0
2017-11-08T05:20:07.084Z,0
2017-11-08T05:21:08.937Z,0
2017-11-08T05:22:10.598Z,0
2017-11-08T05:23:12.294Z,0
2017-11-08T05:24:13.962Z,0
2017-11-08T05:25:15.672Z,0
2017-11-08T05:26:17.321Z,0
2017-11-08T05:27:19.104Z,0
2017-11-08T05:28:20.816Z,0
2017-11-08T05:29:22.522Z,0
2017-11-08T05:30:24.327Z,0
2017-11-08T05:31:26.027Z,0
2017-11-08T05:32:27.800Z,0
2017-11-08T05:33:29.540Z,0
2017-11-08T05:34:31.273Z,0
2017-11-08T05:35:32.937Z,0
2017-11-08T05:36:34.623Z,0
2017-11-08T05:37:36.372Z,0
2017-11-08T05:38:38.344Z,0
2017-11-08T05:39:40.853Z,0
2017-11-08T05:40:43.104Z,0
2017-11-08T05:41:45.158Z,0
2017-11-08T05:42:47.625Z,0
2017-11-08T05:43:49.833Z,0
2017-11-08T05:44:52.375Z,0
2017-11-08T05:45:54.488Z,0
2017-11-08T05:46:56.575Z,0
2017-11-08T05:47:58.309Z,0
2017-11-08T05:49:00.098Z,0
2017-11-08T05:50:01.971Z,0
2017-11-08T05:51:03.741Z,0
2017-11-08T05:52:05.937Z,0
2017-11-08T05:53:08.004Z,0
2017-11-08T05:54:10.006Z,0
2017-11-08T05:55:12.074Z,0
2017-11-08T05:56:14.197Z,0
2017-11-08T05:57:16.444Z,0
2017-11-08T05:58:18.566Z,0
2017-11-08T05:59:20.444Z,0
2017-11-08T06:00:22.545Z,0
2017-11-08T06:01:24.820Z,0
2017-11-08T06:02:26.540Z,0
2017-11-08T06:03:28.306Z,0
2017-11-08T06:04:30.545Z,0
2017-11-08T06:05:32.557Z,0
2017-11-08T06:06:34.866Z,0
2017-11-08T06:07:36.654Z,0
2017-11-08T06:08:38.388Z,0
2017-11-08T06:09:40.155Z,0
2017-11-08T06:10:41.908Z,0
2017-11-08T06:11:44.012Z,0
2017-11-08T06:12:45.643Z,0
2017-11-08T06:13:47.295Z,0
2017-11-08T06:14:48.909Z,0
2017-11-08T06:15:50.574Z,0
2017-11-08T06:16:52.425Z,0
2017-11-08T06:17:54.154Z,0
2017-11-08T06:18:55.839Z,0
2017-11-08T06:19:57.594Z,0
2017-11-08T06:20:59.324Z,0
2017-11-08T06:22:01.052Z,0
2017-11-08T06:23:02.786Z,0
2017-11-08T06:24:04.582Z,0
2017-11-08T06:25:06.456Z,0
2017-11-08T06:26:08.587Z,0
2017-11-08T06:27:10.273Z,0
2017-11-08T06:28:12.300Z,0
2017-11-08T06:29:13.972Z,0
2017-11-08T06:30:15.746Z,0
2017-11-08T06:31:17.933Z,0
2017-11-08T06:32:20.100Z,0
2017-11-08T06:33:21.854Z,0
2017-11-08T06:34:23.611Z,0
2017-11-08T06:35:25.377Z,0
2017-11-08T06:36:27.474Z,0
2017-11-08T06:37:29.217Z,0
2017-11-08T06:38:31.005Z,0
2017-11-08T06:39:33.159Z,0
2017-11-08T06:40:35.240Z,0
2017-11-08T06:41:36.965Z,0
2017-11-08T06:42:38.785Z,0
2017-11-08T06:43:40.977Z,0
2017-11-08T06:44:43.123Z,0
2017-11-08T06:45:45.300Z,0
2017-11-08T06:46:47.084Z,0
2017-11-08T06:47:48.811Z,0
2017-11-08T06:48:50.566Z,0
2017-11-08T06:49:52.692Z,0
2017-11-08T06:50:54.881Z,0
2017-11-08T06:51:56.659Z,0
2017-11-08T06:52:58.391Z,0
2017-11-08T06:54:00.117Z,0
2017-11-08T06:55:01.927Z,5
2017-11-08T06:56:03.607Z,5
2017-11-08T06:57:05.341Z,5
2017-11-08T06:58:07.105Z,5
2017-11-08T06:59:09.351Z,5
2017-11-08T07:00:14.262Z,5
2017-11-08T07:01:15.963Z,5
2017-11-08T07:02:17.980Z,5
2017-11-08T07:03:19.696Z,5
2017-11-08T07:04:21.470Z,5
2017-11-08T07:05:23.138Z,5
2017-11-08T07:06:24.916Z,5
2017-11-08T07:07:26.585Z,10
2017-11-08T07:08:28.419Z,10
2017-11-08T07:09:30.115Z,10
2017-11-08T07:10:31.739Z,15
2017-11-08T07:11:33.896Z,15
2017-11-08T07:12:35.581Z,15
2017-11-08T07:13:37.259Z,15
2017-11-08T07:14:39.008Z,15
2017-11-08T07:15:40.784Z,15
2017-11-08T07:16:42.449Z,15
2017-11-08T07:17:44.105Z,15
2017-11-08T07:18:45.819Z,15
2017-11-08T07:19:47.727Z,15
2017-11-08T07:20:49.420Z,15
2017-11-08T07:21:51.222Z,15
2017-11-08T07:22:53.186Z,15
2017-11-08T07:23:54.885Z,15
2017-11-08T07:24:56.619Z,15
2017-11-08T07:25:58.332Z,15
2017-11-08T07:26:59.989Z,10
2017-11-08T07:28:01.671Z,10
2017-11-08T07:29:03.317Z,10
2017-11-08T07:30:05.037Z,10
2017-11-08T07:31:07.316Z,10
2017-11-08T07:32:09.633Z,10
2017-11-08T07:33:11.258Z,10
2017-11-08T07:34:13.084Z,5
2017-11-08T07:35:14.737Z,5
2017-11-08T07:36:16.354Z,5
2017-11-08T07:37:18.023Z,5
2017-11-08T07:38:19.811Z,5
2017-11-08T07:39:21.502Z,5
2017-11-08T07:40:23.130Z,5
2017-11-08T07:41:24.745Z,10
2017-11-08T07:42:26.352Z,10
2017-11-08T07:43:27.975Z,10
2017-11-08T07:44:29.592Z,10
2017-11-08T07:45:31.251Z,10
2017-11-08T07:46:32.932Z,10
2017-11-08T07:47:34.694Z,10
2017-11-08T07:48:36.500Z,10
2017-11-08T07:49:38.194Z,10
2017-11-08T07:50:39.913Z,10
2017-11-08T07:51:41.660Z,10
2017-11-08T07:52:43.389Z,10
2017-11-08T07:53:45.300Z,10
2017-11-08T07:54:47.024Z,10
2017-11-08T07:55:48.712Z,15
2017-11-08T07:56:50.506Z,15
2017-11-08T07:57:52.268Z,15
2017-11-08T07:58:54.000Z,15
2017-11-08T07:59:55.737Z,15
2017-11-08T08:00:57.537Z,20
2017-11-08T08:01:59.356Z,20
2017-11-08T08:03:01.131Z,20
2017-11-08T08:04:02.928Z,20
2017-11-08T08:05:04.662Z,20
2017-11-08T08:06:06.413Z,20
2017-11-08T08:07:08.143Z,25
2017-11-08T08:08:09.895Z,25
2017-11-08T08:09:11.675Z,25
2017-11-08T08:10:13.440Z,25
2017-11-08T08:11:15.163Z,25
2017-11-08T08:12:16.867Z,25
2017-11-08T08:13:19.098Z,30
2017-11-08T08:14:21.447Z,30
2017-11-08T08:15:23.100Z,30
2017-11-08T08:16:24.837Z,30
2017-11-08T08:17:26.574Z,30
2017-11-08T08:18:28.351Z,30
2017-11-08T08:19:30.061Z,30
2017-11-08T08:20:31.784Z,25
2017-11-08T08:21:33.541Z,25
2017-11-08T08:22:35.340Z,25
2017-11-08T08:23:37.100Z,25
2017-11-08T08:24:38.894Z,25
2017-11-08T08:25:40.696Z,25
2017-11-08T08:26:42.462Z,25
2017-11-08T08:27:44.182Z,20
2017-11-08T08:28:45.930Z,20
2017-11-08T08:29:47.672Z,20
2017-11-08T08:30:49.429Z,20
2017-11-08T08:31:51.220Z,20
2017-11-08T08:32:52.985Z,20
2017-11-08T08:33:54.724Z,20
2017-11-08T08:34:56.480Z,20
2017-11-08T08:35:58.119Z,20
2017-11-08T08:36:59.895Z,20
2017-11-08T08:38:01.611Z,20
2017-11-08T08:39:03.336Z,20
2017-11-08T08:40:05.078Z,20
2017-11-08T08:41:06.927Z,20
2017-11-08T08:42:08.628Z,20
2017-11-08T08:43:11.645Z,20
2017-11-08T08:44:13.375Z,20
2017-11-08T08:45:15.165Z,20
2017-11-08T08:46:16.885Z,20
2017-11-08T08:47:18.616Z,20
2017-11-08T08:48:20.320Z,20
2017-11-08T08:49:22.078Z,20
2017-11-08T08:50:23.766Z,20
2017-11-08T08:51:25.476Z,20
2017-11-08T08:52:27.652Z,20
2017-11-08T08:53:29.427Z,25
2017-11-08T08:54:31.379Z,25
2017-11-08T08:55:33.234Z,25
2017-11-08T08:56:35.104Z,25
2017-11-08T08:57:36.832Z,25
2017-11-08T08:58:38.565Z,20
2017-11-08T08:59:40.281Z,20
2017-11-08T09:00:41.988Z,20
2017-11-08T09:01:43.753Z,20
2017-11-08T09:02:45.486Z,20
2017-11-08T09:03:47.176Z,20
2017-11-08T09:04:48.981Z,20
2017-11-08T09:05:50.755Z,20
2017-11-08T09:06:52.494Z,25
2017-11-08T09:07:54.210Z,25
2017-11-08T09:08:55.904Z,25
2017-11-08T09:09:57.641Z,25
2017-11-08T09:10:59.701Z,25
2017-11-08T09:12:01.471Z,25
2017-11-08T09:13:03.258Z,25
2017-11-08T09:14:04.998Z,25
2017-11-08T09:15:06.740Z,30
2017-11-08T09:16:08.459Z,30
2017-11-08T09:17:10.159Z,30
2017-11-08T09:18:11.910Z,30
2017-11-08T09:19:13.651Z,30
2017-11-08T09:20:15.577Z,35
2017-11-08T09:21:17.276Z,35
2017-11-08T09:22:19.156Z,35
2017-11-08T09:23:20.867Z,35
2017-11-08T09:24:22.729Z,35
2017-11-08T09:25:24.570Z,35
2017-11-08T09:26:26.289Z,35
2017-11-08T09:27:27.999Z,40
2017-11-08T09:28:29.713Z,40
2017-11-08T09:29:31.419Z,40
2017-11-08T09:30:33.124Z,40
2017-11-08T09:31:34.830Z,40
2017-11-08T09:32:36.579Z,45
2017-11-08T09:33:38.420Z,45
2017-11-08T09:34:40.103Z,50
2017-11-08T09:35:42.269Z,55
2017-11-08T09:36:44.027Z,60
2017-11-08T09:37:45.711Z,60
2017-11-08T09:38:47.471Z,60
2017-11-08T09:39:49.199Z,60
2017-11-08T09:40:50.960Z,60
2017-11-08T09:41:52.701Z,60
2017-11-08T09:42:54.452Z,60
2017-11-08T09:43:56.258Z,60
2017-11-08T09:44:58.035Z,60
2017-11-08T09:45:59.865Z,60
2017-11-08T09:47:01.908Z,60
2017-11-08T09:48:03.634Z,60
2017-11-08T09:49:05.382Z,60
2017-11-08T09:50:07.550Z,60
2017-11-08T09:51:09.728Z,60
2017-11-08T09:52:11.469Z,60
2017-11-08T09:53:13.243Z,60
2017-11-08T09:54:15.051Z,60
2017-11-08T09:55:16.746Z,60
2017-11-08T09:56:18.518Z,60
2017-11-08T09:57:20.242Z,60
2017-11-08T09:58:21.966Z,60
2017-11-08T09:59:23.685Z,55
2017-11-08T10:00:25.459Z,55
2017-11-08T10:01:27.213Z,55
2017-11-08T10:02:29.103Z,50
2017-11-08T10:03:30.911Z,50
2017-11-08T10:04:32.610Z,50
2017-11-08T10:05:34.335Z,50
2017-11-08T10:06:36.043Z,50
2017-11-08T10:07:37.833Z,55
2017-11-08T10:08:39.632Z,60
2017-11-08T10:09:41.264Z,60
2017-11-08T10:10:42.974Z,60
2017-11-08T10:11:44.736Z,60
2017-11-08T10:12:46.470Z,60
2017-11-08T10:13:48.268Z,60
2017-11-08T10:14:49.958Z,60
2017-11-08T10:15:51.933Z,60
2017-11-08T10:16:54.042Z,60
2017-11-08T10:17:55.709Z,60
2017-11-08T10:18:57.628Z,60
2017-11-08T10:19:59.426Z,60
2017-11-08T10:21:01.128Z,60
2017-11-08T10:22:02.866Z,60
2017-11-08T10:23:04.629Z,65
2017-11-08T10:24:06.404Z,65
2017-11-08T10:25:08.152Z,65
2017-11-08T10:26:09.911Z,65
2017-11-08T10:27:11.688Z,65
2017-11-08T10:28:13.806Z,60
2017-11-08T10:29:15.541Z,60
2017-11-08T10:30:17.276Z,55
2017-11-08T10:31:19.188Z,50
2017-11-08T10:32:20.893Z,50
2017-11-08T10:33:22.668Z,45
2017-11-08T10:34:24.821Z,50
2017-11-08T10:35:26.899Z,50
2017-11-08T10:36:28.575Z,50
2017-11-08T10:37:30.750Z,55
2017-11-08T10:38:32.517Z,55
2017-11-08T10:39:34.373Z,55
2017-11-08T10:40:36.126Z,55
2017-11-08T10:41:37.876Z,50
2017-11-08T10:42:39.569Z,50
2017-11-08T10:43:41.290Z,50
2017-11-08T10:44:43.029Z,55
2017-11-08T10:45:44.762Z,60
2017-11-08T10:46:46.506Z,60
2017-11-08T10:47:48.238Z,60
2017-11-08T10:48:49.986Z,60
2017-11-08T10:49:51.698Z,60
2017-11-08T10:50:53.426Z,60
2017-11-08T10:51:56.357Z,60
2017-11-08T10:52:58.077Z,60
2017-11-08T10:53:59.780Z,55
2017-11-08T10:55:01.498Z,55
2017-11-08T10:56:03.280Z,55
2017-11-08T10:57:05.009Z,55
2017-11-08T10:58:06.722Z,60
2017-11-08T10:59:08.461Z,60
2017-11-08T11:00:10.259Z,60
2017-11-08T11:01:12.116Z,60
2017-11-08T11:02:13.904Z,60
2017-11-08T11:03:15.620Z,60
2017-11-08T11:04:17.334Z,60
2017-11-08T11:05:19.066Z,60
2017-11-08T11:06:20.765Z,60
2017-11-08T11:07:22.506Z,60
2017-11-08T11:08:24.280Z,60
2017-11-08T11:09:26.022Z,65
2017-11-08T11:10:27.778Z,70
2017-11-08T11:11:29.533Z,75
2017-11-08T11:12:31.374Z,80
2017-11-08T11:13:33.172Z,85
2017-11-08T11:14:35.202Z,85
2017-11-08T11:15:37.452Z,90
2017-11-08T11:16:39.204Z,95
2017-11-08T11:17:41.085Z,100
2017-11-08T11:18:42.808Z,100
2017-11-08T11:19:44.601Z,105
2017-11-08T11:20:46.387Z,105
2017-11-08T11:21:48.179Z,105
2017-11-08T11:22:50.387Z,110
2017-11-08T11:23:52.240Z,110
2017-11-08T11:24:53.982Z,110
2017-11-08T11:25:55.692Z,110
2017-11-08T11:26:57.440Z,110
2017-11-08T11:27:59.230Z,110
2017-11-08T11:29:01.012Z,100
2017-11-08T11:30:02.763Z,90
2017-11-08T11:31:04.619Z,85
2017-11-08T11:32:06.342Z,80
2017-11-08T11:33:08.333Z,75
2017-11-08T11:34:10.008Z,75
2017-11-08T11:35:11.722Z,75
2017-11-08T11:36:14.034Z,70
2017-11-08T11:37:15.762Z,70
2017-11-08T11:38:17.494Z,70
2017-11-08T11:39:19.473Z,70
2017-11-08T11:40:21.413Z,70
2017-11-08T11:41:23.198Z,70
2017-11-08T11:42:25.011Z,70
2017-11-08T11:43:26.782Z,70
2017-11-08T11:44:28.511Z,65
2017-11-08T11:45:30.241Z,65
2017-11-08T11:46:32.031Z,65
2017-11-08T11:47:34.153Z,60
2017-11-08T11:48:36.485Z,60
2017-11-08T11:49:38.210Z,60
2017-11-08T11:50:40.120Z,60
2017-11-08T11:51:42.205Z,60
2017-11-08T11:52:44.158Z,60
2017-11-08T11:53:45.922Z,60
2017-11-08T11:54:47.662Z,60
2017-11-08T11:55:49.414Z,60
2017-11-08T11:56:51.126Z,65
2017-11-08T11:57:52.909Z,65
2017-11-08T11:58:54.645Z,65
2017-11-08T11:59:56.412Z,65
2017-11-08T12:00:58.477Z,65
2017-11-08T12:02:00.196Z,65
2017-11-08T12:03:01.938Z,65
2017-11-08T12:04:03.645Z,70
2017-11-08T12:05:05.357Z,75
2017-11-08T12:06:07.071Z,75
2017-11-08T12:07:08.831Z,75
2017-11-08T12:08:10.600Z,75
2017-11-08T12:09:12.342Z,75
2017-11-08T12:10:14.067Z,75
2017-11-08T12:11:16.221Z,70
2017-11-08T12:12:18.159Z,70
2017-11-08T12:13:19.906Z,65
2017-11-08T12:14:21.596Z,65
2017-11-08T12:15:23.691Z,65
2017-11-08T12:16:25.443Z,65
2017-11-08T12:17:27.228Z,65
2017-11-08T12:18:28.944Z,65
2017-11-08T12:19:31.097Z,65
2017-11-08T12:20:32.872Z,60
2017-11-08T12:21:34.664Z,60
2017-11-08T12:22:36.401Z,65
2017-11-08T12:23:38.295Z,70
2017-11-08T12:24:40.001Z,70
2017-11-08T12:25:41.720Z,75
2017-11-08T12:26:43.458Z,80
2017-11-08T12:27:45.545Z,85
2017-11-08T12:28:47.278Z,80
2017-11-08T12:29:49.018Z,75
2017-11-08T12:30:50.706Z,75
2017-11-08T12:31:52.442Z,75
2017-11-08T12:32:54.411Z,75
2017-11-08T12:33:56.792Z,75
2017-11-08T12:34:58.706Z,75
2017-11-08T12:36:00.476Z,70
2017-11-08T12:37:02.295Z,70
2017-11-08T12:38:04.097Z,75
2017-11-08T12:39:05.810Z,80
2017-11-08T12:40:07.538Z,80
2017-11-08T12:41:09.289Z,80
2017-11-08T12:42:10.960Z,80
2017-11-08T12:43:12.960Z,85
2017-11-08T12:44:14.707Z,80
2017-11-08T12:45:16.478Z,80
2017-11-08T12:46:18.242Z,80
2017-11-08T12:47:20.349Z,80
2017-11-08T12:48:22.011Z,80
2017-11-08T12:49:23.978Z,80
2017-11-08T12:50:26.813Z,75
2017-11-08T12:51:28.910Z,75
2017-11-08T12:52:31.605Z,75
2017-11-08T12:53:33.559Z,75
2017-11-08T12:54:35.251Z,75
2017-11-08T12:55:37.001Z,75
2017-11-08T12:56:38.735Z,75
2017-11-08T12:57:40.499Z,80
2017-11-08T12:58:42.248Z,85
2017-11-08T12:59:44.011Z,85
2017-11-08T13:00:45.776Z,85
2017-11-08T13:01:47.552Z,90
2017-11-08T13:02:49.277Z,85
2017-11-08T13:03:51.024Z,85
2017-11-08T13:04:52.737Z,80
2017-11-08T13:05:54.501Z,80
2017-11-08T13:06:56.318Z,80
2017-11-08T13:07:58.002Z,80
2017-11-08T13:08:59.786Z,85
2017-11-08T13:10:01.545Z,90
2017-11-08T13:11:03.283Z,90
2017-11-08T13:12:05.018Z,90
2017-11-08T13:13:06.797Z,90
2017-11-08T13:14:08.575Z,85
2017-11-08T13:15:10.283Z,80
2017-11-08T13:16:12.014Z,75
2017-11-08T13:17:13.734Z,75
2017-11-08T13:18:15.460Z,75
2017-11-08T13:19:17.234Z,70
2017-11-08T13:20:18.952Z,70
2017-11-08T13:21:20.669Z,70
2017-11-08T13:22:22.445Z,75
2017-11-08T13:23:24.264Z,75
2017-11-08T13:24:26.209Z,80
2017-11-08T13:25:27.926Z,80
2017-11-08T13:26:29.921Z,80
2017-11-08T13:27:31.619Z,75
2017-11-08T13:28:33.433Z,70
2017-11-08T13:29:35.464Z,70
2017-11-08T13:30:37.198Z,70
2017-11-08T13:31:38.898Z,65
2017-11-08T13:32:40.602Z,60
2017-11-08T13:33:43.722Z,55
2017-11-08T13:34:45.930Z,55
2017-11-08T13:35:47.903Z,55
2017-11-08T13:36:50.055Z,50
2017-11-08T13:37:52.109Z,45
2017-11-08T13:38:55.239Z,45
2017-11-08T13:39:56.992Z,45
2017-11-08T13:40:58.707Z,40
2017-11-08T13:42:00.432Z,40
2017-11-08T13:43:02.410Z,40
2017-11-08T13:44:04.467Z,35
2017-11-08T13:45:06.243Z,30
2017-11-08T13:46:08.009Z,30
2017-11-08T13:47:09.823Z,25
2017-11-08T13:48:11.594Z,25
2017-11-08T13:49:13.371Z,25
2017-11-08T13:50:15.138Z,25
2017-11-08T13:51:16.837Z,25
2017-11-08T13:52:18.561Z,20
2017-11-08T13:53:20.275Z,20
2017-11-08T13:54:22.019Z,20
2017-11-08T13:55:23.909Z,20
2017-11-08T13:56:25.699Z,20
2017-11-08T13:57:27.511Z,20
2017-11-08T13:58:29.205Z,20
2017-11-08T13:59:31.207Z,15
2017-11-08T14:00:33.298Z,15
2017-11-08T14:01:35.013Z,15
2017-11-08T14:02:36.785Z,15
2017-11-08T14:03:38.591Z,20
2017-11-08T14:04:40.307Z,20
2017-11-08T14:05:42.009Z,20
2017-11-08T14:06:43.745Z,25
2017-11-08T14:07:45.438Z,25
2017-11-08T14:08:47.148Z,25
2017-11-08T14:09:48.928Z,25
2017-11-08T14:10:50.671Z,20
2017-11-08T14:11:52.680Z,20
2017-11-08T14:12:54.754Z,20
2017-11-08T14:13:56.429Z,20
2017-11-08T14:14:58.144Z,20
2017-11-08T14:15:59.856Z,20
2017-11-08T14:17:01.621Z,20
2017-11-08T14:18:03.572Z,20
2017-11-08T14:19:05.656Z,20
2017-11-08T14:20:07.405Z,20
2017-11-08T14:21:09.109Z,20
2017-11-08T14:22:10.874Z,20
2017-11-08T14:23:12.620Z,20
2017-11-08T14:24:14.393Z,25
2017-11-08T14:25:16.251Z,25
2017-11-08T14:26:17.943Z,25
2017-11-08T14:27:19.704Z,20
2017-11-08T14:28:21.454Z,15
2017-11-08T14:29:23.406Z,15
2017-11-08T14:30:25.103Z,15
2017-11-08T14:31:26.840Z,10
2017-11-08T14:32:28.580Z,10
2017-11-08T14:33:30.333Z,10
2017-11-08T14:34:32.058Z,10
2017-11-08T14:35:33.773Z,10
2017-11-08T14:36:35.609Z,10
2017-11-08T14:37:37.319Z,10
2017-11-08T14:38:39.079Z,10
2017-11-08T14:39:40.793Z,10
2017-11-08T14:40:42.823Z,10
2017-11-08T14:41:44.872Z,10
2017-11-08T14:42:46.791Z,10
2017-11-08T14:43:48.540Z,10
2017-11-08T14:44:50.227Z,10
2017-11-08T14:45:51.951Z,10
2017-11-08T14:46:53.651Z,15
2017-11-08T14:47:55.609Z,10
2017-11-08T14:48:57.632Z,10
2017-11-08T14:49:59.606Z,10
2017-11-08T14:51:01.330Z,10
2017-11-08T14:52:03.065Z,10
2017-11-08T14:53:04.750Z,10
2017-11-08T14:54:06.461Z,10
2017-11-08T14:55:08.258Z,10
2017-11-08T14:56:10.000Z,10
2017-11-08T14:57:11.773Z,10