createdAt,value
2022-09-28T00:00:10.673Z,10.43
2022-09-28T00:03:03.527Z,10.34
2022-09-28T00:05:33.721Z,10.34
2022-09-28T00:08:03.930Z,10.32
2022-09-28T00:10:35.550Z,10.33
2022-09-28T00:13:07.226Z,10.30
2022-09-28T00:15:37.521Z,10.34
2022-09-28T00:18:07.589Z,10.28
2022-09-28T00:20:38.002Z,10.21
2022-09-28T00:23:08.269Z,10.24
2022-09-28T00:25:39.537Z,10.19
2022-09-28T00:28:09.912Z,10.22
2022-09-28T00:30:39.812Z,10.27
2022-09-28T00:33:10.147Z,10.20
2022-09-28T00:35:40.061Z,10.20
2022-09-28T00:38:10.697Z,10.20
2022-09-28T00:40:45.064Z,10.22
2022-09-28T00:43:25.635Z,10.21
2022-09-28T00:46:01.623Z,10.24
2022-09-28T00:48:37.690Z,10.20
2022-09-28T00:51:13.132Z,10.18
2022-09-28T00:53:46.373Z,10.21
2022-09-28T00:56:22.814Z,10.14
2022-09-28T00:58:56.498Z,10.06
2022-09-28T01:01:27.040Z,10.06
2022-09-28T01:03:57.062Z,10.01
2022-09-28T01:06:31.215Z,10.10
2022-09-28T01:09:04.786Z,10.06
2022-09-28T01:11:39.565Z,10.07
2022-09-28T01:14:16.389Z,10.05
2022-09-28T01:16:55.311Z,10.02
2022-09-28T01:20:28.501Z,9.95
2022-09-28T01:23:33.161Z,9.90
2022-09-28T01:26:30.640Z,9.91
2022-09-28T01:29:06.457Z,9.90
2022-09-28T01:31:42.484Z,9.90
2022-09-28T01:34:16.430Z,9.88
2022-09-28T01:36:50.951Z,9.84
2022-09-28T01:39:26.540Z,9.92
2022-09-28T01:42:02.572Z,9.94
2022-09-28T01:44:40.121Z,9.90
2022-09-28T01:47:15.422Z,9.89
2022-09-28T01:49:50.591Z,9.86
2022-09-28T01:52:28.162Z,9.79
2022-09-28T01:55:04.361Z,9.75
2022-09-28T01:57:42.591Z,9.77
2022-09-28T02:00:17.427Z,9.76
2022-09-28T02:02:59.542Z,9.80
2022-09-28T02:05:43.602Z,9.80
2022-09-28T02:08:21.359Z,9.86
2022-09-28T02:10:59.430Z,9.90
2022-09-28T02:13:34.902Z,9.91
2022-09-28T02:16:11.312Z,9.87
2022-09-28T02:18:41.541Z,9.89
2022-09-28T02:21:19.422Z,9.86
2022-09-28T02:23:58.353Z,9.78
2022-09-28T02:26:34.821Z,9.84
2022-09-28T02:29:06.730Z,9.81
2022-09-28T02:31:37.558Z,9.79
2022-09-28T02:34:08.293Z,9.76
2022-09-28T02:36:38.889Z,9.81
2022-09-28T02:39:18.212Z,9.86
2022-09-28T02:42:03.123Z,9.85
2022-09-28T02:44:48.882Z,9.83
2022-09-28T02:47:29.091Z,9.84
2022-09-28T02:50:06.133Z,9.88
2022-09-28T02:52:55.469Z,9.83
2022-09-28T02:55:40.481Z,9.89
2022-09-28T02:58:27.019Z,9.84
2022-09-28T03:01:08.214Z,9.79
2022-09-28T03:03:50.051Z,9.83
2022-09-28T03:06:28.869Z,9.82
2022-09-28T03:09:06.397Z,9.80
2022-09-28T03:11:44.002Z,9.81
2022-09-28T03:14:14.972Z,9.82
2022-09-28T03:16:58.851Z,9.79
2022-09-28T03:19:35.001Z,9.80
2022-09-28T03:22:05.951Z,9.75
2022-09-28T03:24:36.270Z,9.80
2022-09-28T03:27:06.832Z,9.72
2022-09-28T03:29:38.570Z,9.75
2022-09-28T03:32:11.349Z,9.71
2022-09-28T03:34:41.761Z,9.72
2022-09-28T03:37:12.812Z,9.68
2022-09-28T03:39:43.201Z,9.72
2022-09-28T03:42:13.120Z,9.73
2022-09-28T03:44:47.670Z,9.70
2022-09-28T03:47:19.761Z,9.73
2022-09-28T03:49:50.093Z,9.77
2022-09-28T03:52:20.140Z,9.67
2022-09-28T03:54:50.022Z,9.68
2022-09-28T03:57:20.268Z,9.69
2022-09-28T03:59:50.472Z,9.70
2022-09-28T04:02:22.154Z,9.74
2022-09-28T04:04:52.570Z,9.69
2022-09-28T04:07:23.179Z,9.71
2022-09-28T04:09:53.361Z,9.69
2022-09-28T04:12:23.513Z,9.74
2022-09-28T04:14:53.600Z,9.70
2022-09-28T04:17:25.479Z,9.66
2022-09-28T04:19:55.719Z,9.63
2022-09-28T04:22:44.681Z,9.64
2022-09-28T04:25:14.710Z,9.63
2022-09-28T04:28:02.001Z,9.58
2022-09-28T04:30:33.791Z,9.58
2022-09-28T04:33:06.126Z,9.55
2022-09-28T04:35:36.080Z,9.55
2022-09-28T04:38:06.410Z,9.56
2022-09-28T04:40:36.847Z,9.60
2022-09-28T04:43:07.121Z,9.60
2022-09-28T04:45:37.926Z,9.57
2022-09-28T04:48:13.795Z,9.57
2022-09-28T04:51:07.762Z,9.59
2022-09-28T04:53:38.158Z,9.60
2022-09-28T04:56:10.027Z,9.55
2022-09-28T04:58:42.660Z,9.56
2022-09-28T05:01:15.588Z,9.52
2022-09-28T05:04:13.576Z,9.58
2022-09-28T05:06:57.868Z,9.58
2022-09-28T05:09:28.219Z,9.58
2022-09-28T05:11:58.420Z,9.59
2022-09-28T05:14:29.095Z,9.56
2022-09-28T05:16:59.353Z,9.58
2022-09-28T05:19:30.968Z,9.55
2022-09-28T05:22:06.488Z,9.62
2022-09-28T05:24:41.291Z,9.56
2022-09-28T05:27:12.329Z,9.55
2022-09-28T05:29:42.482Z,9.56
2022-09-28T05:32:21.558Z,9.52
2022-09-28T05:35:22.720Z,9.57
2022-09-28T05:37:53.432Z,9.61
2022-09-28T05:40:24.145Z,9.58
2022-09-28T05:42:54.586Z,9.61
2022-09-28T05:45:24.958Z,9.61
2022-09-28T05:47:55.348Z,9.65
2022-09-28T05:50:27.501Z,9.43
2022-09-28T05:53:04.681Z,9.64
2022-09-28T05:55:36.943Z,9.64
2022-09-28T05:58:15.246Z,9.61
2022-09-28T06:00:46.062Z,9.65
2022-09-28T06:03:17.182Z,9.66
2022-09-28T06:05:49.199Z,9.67
2022-09-28T06:08:19.745Z,9.67
2022-09-28T06:11:02.238Z,9.63
2022-09-28T06:13:35.490Z,9.62
2022-09-28T06:16:08.104Z,9.54
2022-09-28T06:18:38.671Z,9.66
2022-09-28T06:21:27.632Z,9.55
2022-09-28T06:23:58.980Z,9.59
2022-09-28T06:26:29.861Z,9.52
2022-09-28T06:29:01.246Z,9.44
2022-09-28T06:31:32.089Z,9.50
2022-09-28T06:34:02.819Z,9.57
2022-09-28T06:36:34.640Z,9.57
2022-09-28T06:39:05.819Z,9.49
2022-09-28T06:41:37.753Z,9.54
2022-09-28T06:44:17.620Z,9.60
2022-09-28T06:47:07.111Z,9.61
2022-09-28T06:49:55.561Z,9.59
2022-09-28T06:52:55.524Z,9.62
2022-09-28T06:55:48.686Z,9.55
2022-09-28T06:58:20.604Z,9.52
2022-09-28T07:00:53.479Z,9.54
2022-09-28T07:03:24.557Z,9.56
2022-09-28T07:06:14.572Z,9.58
2022-09-28T07:09:32.446Z,9.62
2022-09-28T07:12:23.454Z,9.58
2022-09-28T07:14:57.816Z,9.59
2022-09-28T07:17:32.336Z,9.66
2022-09-28T07:20:16.525Z,9.63
2022-09-28T07:22:55.711Z,9.62
2022-09-28T07:25:30.489Z,9.66
2022-09-28T07:28:20.637Z,9.72
2022-09-28T07:31:11.476Z,9.65
2022-09-28T07:34:23.882Z,9.69
2022-09-28T07:37:16.479Z,9.72
2022-09-28T07:40:05.199Z,9.78
2022-09-28T07:42:39.808Z,9.82
2022-09-28T07:45:11.721Z,9.58
2022-09-28T07:47:42.108Z,9.83
2022-09-28T07:50:25.894Z,9.88
2022-09-28T07:53:06.980Z,9.94
2022-09-28T07:55:53.770Z,9.94
2022-09-28T07:58:51.724Z,10.05
2022-09-28T08:01:44.819Z,10.02
2022-09-28T08:04:17.456Z,9.98
2022-09-28T08:06:49.708Z,9.96
2022-09-28T08:09:21.553Z,10.00
2022-09-28T08:12:18.654Z,9.99
2022-09-28T08:15:12.455Z,10.04
2022-09-28T08:18:03.140Z,9.94
2022-09-28T08:20:52.221Z,9.93
2022-09-28T08:23:23.779Z,10.06
2022-09-28T08:25:55.546Z,10.01
2022-09-28T08:28:26.979Z,9.94
2022-09-28T08:31:03.457Z,9.93
2022-09-28T08:34:05.646Z,10.02
2022-09-28T08:36:54.319Z,10.05
2022-09-28T08:39:44.878Z,10.06
2022-09-28T08:42:45.229Z,10.21
2022-09-28T08:45:36.218Z,10.32
2022-09-28T08:48:56.348Z,10.32
2022-09-28T08:51:56.778Z,10.28
2022-09-28T08:54:44.579Z,10.39
2022-09-28T08:57:24.841Z,10.48
2022-09-28T08:59:57.318Z,10.53
2022-09-28T09:02:36.621Z,10.42
2022-09-28T09:05:36.201Z,10.44
2022-09-28T09:08:33.018Z,10.28
2022-09-28T09:11:15.771Z,10.31
2022-09-28T09:14:15.901Z,10.45
2022-09-28T09:17:00.437Z,10.46
2022-09-28T09:19:56.219Z,10.55
2022-09-28T09:22:42.398Z,10.46
2022-09-28T09:25:21.729Z,10.43
2022-09-28T09:28:13.051Z,10.47
2022-09-28T09:30:55.572Z,10.44
2022-09-28T09:33:48.039Z,10.31
2022-09-28T09:37:01.306Z,10.30
2022-09-28T09:40:07.991Z,10.28
2022-09-28T09:43:18.419Z,10.29
2022-09-28T09:46:07.849Z,10.37
2022-09-28T09:49:06.158Z,10.36
2022-09-28T09:51:44.693Z,10.35
2022-09-28T09:54:20.670Z,10.46
2022-09-28T09:56:58.409Z,10.52
2022-09-28T09:59:47.601Z,10.44
2022-09-28T10:02:28.197Z,10.35
2022-09-28T10:05:19.419Z,10.39
2022-09-28T10:07:56.600Z,10.45
2022-09-28T10:10:31.234Z,10.37
2022-09-28T10:13:12.501Z,10.29
2022-09-28T10:15:43.920Z,10.36
2022-09-28T10:18:23.567Z,10.28
2022-09-28T10:21:15.897Z,10.32
2022-09-28T10:23:58.590Z,10.30
2022-09-28T10:26:36.531Z,10.36
2022-09-28T10:29:16.673Z,10.40
2022-09-28T10:31:50.121Z,10.45
2022-09-28T10:34:32.831Z,10.56
2022-09-28T10:37:12.722Z,10.59
2022-09-28T10:40:03.496Z,10.56
2022-09-28T10:42:37.740Z,10.66
2022-09-28T10:45:23.600Z,10.62
2022-09-28T10:47:56.110Z,10.57
2022-09-28T10:50:28.288Z,10.53
2022-09-28T10:53:21.486Z,10.54
2022-09-28T10:56:23.050Z,10.66
2022-09-28T10:59:02.877Z,10.56
2022-09-28T11:01:47.441Z,10.58
2022-09-28T11:04:25.879Z,10.58
2022-09-28T11:09:45.226Z,10.72
2022-09-28T11:12:20.146Z,10.94
2022-09-28T11:14:57.528Z,11.04
2022-09-28T11:17:31.619Z,11.16
2022-09-28T11:20:27.054Z,11.35
2022-09-28T11:23:00.799Z,11.41
2022-09-28T11:25:37.081Z,11.48
2022-09-28T11:28:08.066Z,11.59
2022-09-28T11:30:52.123Z,11.89
2022-09-28T11:33:42.102Z,11.99
2022-09-28T11:36:33.529Z,12.10
2022-09-28T11:39:12.265Z,12.09
2022-09-28T11:42:11.923Z,12.04
2022-09-28T11:44:49.695Z,11.98
2022-09-28T11:47:46.798Z,11.95
2022-09-28T11:50:27.557Z,12.14
2022-09-28T11:53:11.806Z,12.37
2022-09-28T11:55:46.937Z,12.39
2022-09-28T11:58:24.870Z,12.44
2022-09-28T12:01:01.144Z,12.59
2022-09-28T12:03:50.670Z,12.51
2022-09-28T12:06:27.680Z,12.47
2022-09-28T12:09:09.514Z,12.65
2022-09-28T12:12:25.564Z,12.67
2022-09-28T12:15:02.606Z,12.69
2022-09-28T12:17:38.075Z,12.64
2022-09-28T12:20:20.788Z,12.63
2022-09-28T12:23:04.268Z,12.74
2022-09-28T12:25:43.698Z,12.63
2022-09-28T12:28:24.495Z,12.57
2022-09-28T12:30:56.088Z,12.54
2022-09-28T12:33:25.824Z,12.82
2022-09-28T12:36:08.704Z,12.84
2022-09-28T12:39:15.102Z,12.81
2022-09-28T12:42:01.993Z,12.70
2022-09-28T12:44:48.858Z,12.74
2022-09-28T12:47:47.576Z,12.54
2022-09-28T12:50:39.921Z,12.39
2022-09-28T12:53:31.549Z,12.42
2022-09-28T12:56:06.779Z,12.46
2022-09-28T12:59:03.298Z,12.48
2022-09-28T13:01:55.146Z,12.55
2022-09-28T13:04:55.188Z,12.54
2022-09-28T13:07:35.364Z,12.57
2022-09-28T13:10:17.105Z,12.47
2022-09-28T13:13:00.029Z,12.52
2022-09-28T13:15:41.872Z,12.58
2022-09-28T13:18:16.480Z,12.98
2022-09-28T13:21:16.279Z,12.97
2022-09-28T13:23:48.932Z,12.86
2022-09-28T13:26:27.442Z,12.80
2022-09-28T13:29:06.827Z,12.64
2022-09-28T13:31:41.316Z,12.63
2022-09-28T13:34:23.277Z,12.66
2022-09-28T13:37:27.760Z,12.67
2022-09-28T13:39:59.415Z,12.71
2022-09-28T13:43:07.001Z,12.73
2022-09-28T13:45:59.165Z,12.59
2022-09-28T13:48:44.780Z,12.58
2022-09-28T13:51:47.509Z,12.62
2022-09-28T13:54:41.352Z,12.57
2022-09-28T13:57:25.491Z,12.52
2022-09-28T14:00:10.762Z,12.53
2022-09-28T14:02:49.781Z,12.47
2022-09-28T14:06:06.260Z,12.43
2022-09-28T14:08:45.647Z,12.36
2022-09-28T14:11:44.913Z,12.30
2022-09-28T14:14:30.921Z,12.33
2022-09-28T14:17:50.769Z,12.25
2022-09-28T14:20:26.900Z,12.19
2022-09-28T14:23:46.097Z,12.09
2022-09-28T14:26:43.141Z,12.02
2022-09-28T14:29:28.898Z,11.99
2022-09-28T14:32:00.371Z,11.88
2022-09-28T14:34:37.070Z,11.65
2022-09-28T14:37:39.959Z,11.80
2022-09-28T14:40:38.442Z,11.80
2022-09-28T14:43:25.039Z,11.72
2022-09-28T14:46:31.303Z,11.64
2022-09-28T14:49:03.988Z,11.66
2022-09-28T14:52:04.590Z,11.65
2022-09-28T14:54:51.522Z,11.62
2022-09-28T14:57:25.631Z,11.59
2022-09-28T14:59:57.510Z,11.47
2022-09-28T15:02:32.859Z,11.46
2022-09-28T15:05:15.173Z,11.45
2022-09-28T15:07:52.361Z,11.44
2022-09-28T15:10:32.579Z,11.44
2022-09-28T15:13:05.878Z,11.42
2022-09-28T15:15:39.361Z,11.42
2022-09-28T15:18:42.849Z,11.39
2022-09-28T15:21:13.838Z,11.34
2022-09-28T15:23:47.702Z,11.37
2022-09-28T15:26:33.127Z,11.33
2022-09-28T15:29:05.587Z,11.27
2022-09-28T15:31:38.599Z,11.25
2022-09-28T15:34:45.946Z,11.22
2022-09-28T15:37:20.659Z,11.19
2022-09-28T15:39:52.270Z,11.16
2022-09-28T15:42:25.375Z,11.16
2022-09-28T15:45:26.049Z,11.13
2022-09-28T15:48:23.946Z,11.09
2022-09-28T15:51:18.128Z,11.04
2022-09-28T15:54:00.987Z,11.01
2022-09-28T15:56:32.994Z,10.97
2022-09-28T15:59:27.010Z,11.00
2022-09-28T16:02:16.270Z,10.93
2022-09-28T16:04:51.400Z,10.85
2022-09-28T16:07:27.903Z,10.77
2022-09-28T16:10:10.168Z,10.74
2022-09-28T16:12:48.545Z,10.66
2022-09-28T16:15:24.017Z,10.57
2022-09-28T16:17:57.329Z,10.48
2022-09-28T16:20:34.397Z,10.45
2022-09-28T16:23:20.091Z,10.38
2022-09-28T16:25:53.510Z,10.29
2022-09-28T16:28:49.259Z,10.29
2022-09-28T16:31:34.807Z,10.19
2022-09-28T16:34:21.559Z,10.03
2022-09-28T16:36:52.750Z,9.92
2022-09-28T16:39:23.019Z,9.86
2022-09-28T16:41:56.702Z,9.92
2022-09-28T16:44:30.490Z,9.90
2022-09-28T16:47:01.950Z,9.72
2022-09-28T16:49:33.687Z,9.67
2022-09-28T16:52:03.983Z,9.62
2022-09-28T16:54:51.838Z,9.52
2022-09-28T16:57:22.019Z,9.39
2022-09-28T16:59:52.409Z,9.24
2022-09-28T17:05:17.393Z,8.95
2022-09-28T17:07:48.437Z,8.84
2022-09-28T17:10:24.971Z,8.70
2022-09-28T17:12:55.159Z,8.53
2022-09-28T17:15:26.368Z,8.46
2022-09-28T17:17:57.999Z,8.40
2022-09-28T17:20:31.801Z,8.27
2022-09-28T17:23:01.940Z,8.22
2022-09-28T17:25:32.796Z,8.14
2022-09-28T17:28:03.891Z,8.00
2022-09-28T17:30:34.441Z,7.88
2022-09-28T17:33:06.203Z,7.82
2022-09-28T17:35:39.716Z,7.81
2022-09-28T17:38:11.460Z,7.77
2022-09-28T17:40:42.315Z,7.77
2022-09-28T17:43:12.806Z,7.65
2022-09-28T17:45:43.191Z,7.57
2022-09-28T17:48:20.105Z,7.43
2022-09-28T17:50:51.652Z,7.34
2022-09-28T17:53:21.875Z,7.24
2022-09-28T17:55:52.431Z,7.19
2022-09-28T17:58:24.043Z,7.18
2022-09-28T18:00:58.919Z,7.21
2022-09-28T18:03:33.201Z,7.24
2022-09-28T18:06:07.060Z,7.22
2022-09-28T18:08:39.404Z,7.25
2022-09-28T18:11:11.090Z,7.13
2022-09-28T18:13:42.663Z,7.03
2022-09-28T18:16:16.780Z,6.97
2022-09-28T18:18:49.510Z,6.92
2022-09-28T18:21:20.630Z,6.75
2022-09-28T18:23:52.050Z,6.69
2022-09-28T18:26:22.840Z,6.66
2022-09-28T18:28:56.741Z,6.61
2022-09-28T18:31:28.041Z,6.57
2022-09-28T18:34:02.439Z,6.60
2022-09-28T18:36:36.108Z,6.58
2022-09-28T18:39:06.541Z,6.53
2022-09-28T18:41:37.030Z,6.49
2022-09-28T18:44:07.636Z,6.60
2022-09-28T18:46:38.451Z,6.61
2022-09-28T18:49:10.784Z,6.60
2022-09-28T18:51:41.298Z,6.54
2022-09-28T18:54:11.393Z,6.46
2022-09-28T18:56:41.430Z,6.47
2022-09-28T18:59:12.728Z,6.51
2022-09-28T19:01:43.815Z,6.49
2022-09-28T19:04:16.318Z,6.48
2022-09-28T19:06:53.730Z,6.51
2022-09-28T19:09:28.057Z,6.54
2022-09-28T19:11:59.268Z,6.50
2022-09-28T19:14:30.151Z,6.44
2022-09-28T19:17:00.462Z,6.28
2022-09-28T19:19:35.713Z,6.26
2022-09-28T19:22:08.728Z,6.24
2022-09-28T19:24:43.345Z,6.21
2022-09-28T19:27:14.539Z,6.19
2022-09-28T19:29:45.715Z,6.14
2022-09-28T19:32:16.838Z,6.12
2022-09-28T19:34:48.897Z,6.16
2022-09-28T19:37:19.932Z,6.21
2022-09-28T19:39:52.076Z,6.23
2022-09-28T19:42:23.618Z,6.17
2022-09-28T19:44:54.047Z,6.18
2022-09-28T19:47:24.899Z,6.02
2022-09-28T19:49:57.648Z,6.03
2022-09-28T19:52:28.260Z,6.05
2022-09-28T19:55:02.535Z,6.13
2022-09-28T19:57:50.949Z,6.05
2022-09-28T20:00:21.622Z,5.99
2022-09-28T20:02:51.988Z,5.98
2022-09-28T20:05:46.160Z,6.02
2022-09-28T20:08:22.284Z,6.07
2022-09-28T20:10:54.908Z,6.00
2022-09-28T20:13:34.977Z,6.01
2022-09-28T20:16:09.491Z,5.96
2022-09-28T20:18:48.758Z,5.90
2022-09-28T20:21:26.003Z,5.88
2022-09-28T20:24:12.628Z,5.46
2022-09-28T20:26:42.780Z,5.88
2022-09-28T20:29:19.647Z,5.89
2022-09-28T20:31:54.666Z,5.98
2022-09-28T20:34:28.039Z,6.07
2022-09-28T20:37:00.286Z,6.04
2022-09-28T20:39:30.437Z,6.08
2022-09-28T20:42:00.889Z,6.07
2022-09-28T20:44:31.188Z,6.05
2022-09-28T20:47:04.368Z,5.99
2022-09-28T20:49:50.329Z,6.01
2022-09-28T20:52:25.069Z,6.01
2022-09-28T20:54:59.080Z,5.95
2022-09-28T20:57:33.885Z,5.92
2022-09-28T21:00:04.421Z,5.98
2022-09-28T21:02:41.784Z,6.01
2022-09-28T21:05:18.288Z,6.11
2022-09-28T21:07:58.087Z,6.21
2022-09-28T21:10:30.699Z,6.24
2022-09-28T21:13:09.624Z,6.02
2022-09-28T21:15:40.166Z,6.30
2022-09-28T21:18:14.367Z,6.29
2022-09-28T21:21:01.091Z,6.26
2022-09-28T21:23:39.824Z,6.18
2022-09-28T21:26:20.686Z,6.24
2022-09-28T21:28:55.155Z,6.28
2022-09-28T21:31:34.342Z,6.19
2022-09-28T21:34:04.984Z,6.16
2022-09-28T21:36:34.973Z,6.18
2022-09-28T21:39:10.219Z,6.23
2022-09-28T21:41:45.367Z,6.14
2022-09-28T21:44:29.007Z,6.08
2022-09-28T21:47:05.360Z,6.14
2022-09-28T21:49:35.838Z,6.16
2022-09-28T21:52:05.794Z,6.10
2022-09-28T21:54:37.677Z,6.16
2022-09-28T21:57:12.797Z,6.19
2022-09-28T21:59:44.165Z,6.20
2022-09-28T22:02:14.273Z,6.13
2022-09-28T22:04:44.286Z,6.13
2022-09-28T22:07:14.603Z,6.14
2022-09-28T22:09:49.425Z,6.18
2022-09-28T22:12:29.613Z,6.22
2022-09-28T22:14:59.598Z,6.26
2022-09-28T22:17:29.904Z,6.37
2022-09-28T22:19:59.835Z,6.47
2022-09-28T22:22:30.166Z,6.55
2022-09-28T22:25:02.254Z,6.56
2022-09-28T22:27:45.175Z,6.63
2022-09-28T22:30:56.649Z,6.59
2022-09-28T22:33:31.871Z,6.54
2022-09-28T22:36:12.130Z,6.51
2022-09-28T22:38:42.775Z,6.55
2022-09-28T22:41:27.365Z,6.59
2022-09-28T22:47:09.841Z,6.63
2022-09-28T22:49:57.080Z,6.67
2022-09-28T22:52:28.722Z,6.72
2022-09-28T22:55:23.824Z,6.76
2022-09-28T22:58:00.451Z,6.79
2022-09-28T23:00:37.141Z,6.86
2022-09-28T23:03:11.995Z,6.85
2022-09-28T23:05:42.593Z,6.82
2022-09-28T23:08:19.571Z,6.73
2022-09-28T23:10:55.054Z,6.64
2022-09-28T23:13:31.471Z,6.56
2022-09-28T23:16:04.245Z,6.53
2022-09-28T23:18:41.333Z,6.51
2022-09-28T23:21:26.087Z,6.40
2022-09-28T23:24:01.343Z,6.36
2022-09-28T23:26:38.669Z,6.37
2022-09-28T23:29:19.556Z,6.31
2022-09-28T23:31:50.015Z,6.36
2022-09-28T23:34:20.339Z,6.33
2022-09-28T23:36:50.392Z,6.37
2022-09-28T23:39:23.151Z,6.36
2022-09-28T23:41:53.031Z,6.47
2022-09-28T23:44:25.639Z,6.55
2022-09-28T23:46:57.755Z,6.54
2022-09-28T23:49:28.892Z,6.53
2022-09-28T23:52:02.566Z,6.44
2022-09-28T23:54:32.970Z,6.39
2022-09-28T23:57:06.291Z,6.37
2022-09-28T23:59:50.970Z,6.01
