createdAt,value
2018-06-18T00:01:41.986Z,99.90
2018-06-18T00:04:11.449Z,99.90
2018-06-18T00:06:41.128Z,99.90
2018-06-18T00:09:13.373Z,99.90
2018-06-18T00:11:43.336Z,99.90
2018-06-18T00:14:13.094Z,99.90
2018-06-18T00:16:44.470Z,99.90
2018-06-18T00:19:13.750Z,99.90
2018-06-18T00:21:43.015Z,99.90
2018-06-18T00:24:12.351Z,99.90
2018-06-18T00:26:41.628Z,99.90
2018-06-18T00:29:10.924Z,99.90
2018-06-18T00:31:40.202Z,99.90
2018-06-18T00:34:09.542Z,99.90
2018-06-18T00:36:38.929Z,99.90
2018-06-18T00:39:08.994Z,99.90
2018-06-18T00:41:38.306Z,99.90
2018-06-18T00:44:08.614Z,99.90
2018-06-18T00:46:37.883Z,99.90
2018-06-18T00:49:07.171Z,99.90
2018-06-18T00:51:36.442Z,99.90
2018-06-18T00:54:05.845Z,99.90
2018-06-18T00:56:35.122Z,99.90
2018-06-18T00:59:04.474Z,99.90
2018-06-18T01:01:33.729Z,99.90
2018-06-18T01:04:03.071Z,99.90
2018-06-18T01:06:32.336Z,99.90
2018-06-18T01:09:01.686Z,99.90
2018-06-18T01:11:31.013Z,99.90
2018-06-18T01:14:00.286Z,99.90
2018-06-18T01:16:30.645Z,99.90
2018-06-18T01:18:59.944Z,99.90
2018-06-18T01:21:29.246Z,99.90
2018-06-18T01:24:10.826Z,99.90
2018-06-18T01:26:40.107Z,99.90
2018-06-18T01:29:09.451Z,99.90
2018-06-18T01:31:38.721Z,99.90
2018-06-18T01:34:23.700Z,99.90
2018-06-18T01:36:53.299Z,99.90
2018-06-18T01:39:22.931Z,99.90
2018-06-18T01:41:52.910Z,99.90
2018-06-18T01:44:22.214Z,99.90
2018-06-18T01:46:51.512Z,99.90
2018-06-18T01:49:20.792Z,99.90
2018-06-18T01:51:50.110Z,99.90
2018-06-18T01:54:19.366Z,99.90
2018-06-18T01:56:48.654Z,99.90
2018-06-18T01:59:17.925Z,99.90
2018-06-18T02:01:47.288Z,99.90
2018-06-18T02:04:16.571Z,99.90
2018-06-18T02:06:45.858Z,99.90
2018-06-18T02:09:15.090Z,99.90
2018-06-18T02:11:44.488Z,99.90
2018-06-18T02:14:13.737Z,99.90
2018-06-18T02:16:42.980Z,99.90
2018-06-18T02:19:12.221Z,99.90
2018-06-18T02:21:41.485Z,99.90
2018-06-18T02:24:10.781Z,99.90
2018-06-18T02:26:40.080Z,99.90
2018-06-18T02:30:26.387Z,99.90
2018-06-18T02:33:00.979Z,99.90
2018-06-18T02:38:09.800Z,99.90
2018-06-18T02:40:48.138Z,99.90
2018-06-18T02:43:18.467Z,99.90
2018-06-18T02:45:47.729Z,99.90
2018-06-18T02:48:17.026Z,99.90
2018-06-18T02:50:46.265Z,99.90
2018-06-18T02:53:15.562Z,99.90
2018-06-18T02:55:46.848Z,99.90
2018-06-18T02:58:26.408Z,99.90
2018-06-18T03:00:55.636Z,99.90
2018-06-18T03:03:24.911Z,99.90
2018-06-18T03:05:54.275Z,99.90
2018-06-18T03:08:23.516Z,99.90
2018-06-18T03:10:52.793Z,99.90
2018-06-18T03:13:22.057Z,99.90
2018-06-18T03:15:51.336Z,99.90
2018-06-18T03:21:00.271Z,99.90
2018-06-18T03:23:34.915Z,99.90
2018-06-18T03:26:09.485Z,99.90
2018-06-18T03:28:44.011Z,99.90
2018-06-18T03:31:13.265Z,99.90
2018-06-18T03:33:42.541Z,99.90
2018-06-18T03:36:11.766Z,99.90
2018-06-18T03:38:41.037Z,99.90
2018-06-18T03:41:10.253Z,99.90
2018-06-18T03:43:43.598Z,99.90
2018-06-18T03:46:30.924Z,99.90
2018-06-18T03:49:00.161Z,99.90
2018-06-18T03:51:29.380Z,99.90
2018-06-18T03:54:02.133Z,99.90
2018-06-18T03:56:31.369Z,99.90
2018-06-18T03:59:11.421Z,99.90
2018-06-18T04:02:05.876Z,99.90
2018-06-18T04:08:04.362Z,99.90
2018-06-18T04:10:40.074Z,99.90
2018-06-18T04:13:09.667Z,99.90
2018-06-18T04:15:46.691Z,99.90
2018-06-18T04:18:15.993Z,99.90
2018-06-18T04:21:03.885Z,99.90
2018-06-18T04:23:33.123Z,99.90
2018-06-18T04:26:21.858Z,99.90
2018-06-18T04:28:51.095Z,99.90
2018-06-18T04:31:23.801Z,99.90
2018-06-18T04:34:04.143Z,99.90
2018-06-18T04:36:33.348Z,99.90
2018-06-18T04:39:02.752Z,99.90
2018-06-18T04:41:31.997Z,99.90
2018-06-18T04:45:06.058Z,99.90
2018-06-18T04:47:40.714Z,99.90
2018-06-18T04:50:15.373Z,99.90
2018-06-18T04:52:44.636Z,99.90
2018-06-18T04:55:14.001Z,99.90
2018-06-18T04:57:43.216Z,99.90
2018-06-18T05:00:26.666Z,99.90
2018-06-18T05:03:08.225Z,99.90
2018-06-18T05:05:37.469Z,99.90
2018-06-18T05:09:08.241Z,99.90
2018-06-18T05:11:37.540Z,99.90
2018-06-18T05:14:06.960Z,99.90
2018-06-18T05:16:36.402Z,99.90
2018-06-18T05:19:05.778Z,99.90
2018-06-18T05:21:35.140Z,99.90
2018-06-18T05:26:34.606Z,99.90
2018-06-18T05:29:03.868Z,99.90
2018-06-18T05:31:33.113Z,99.90
2018-06-18T05:34:02.352Z,99.90
2018-06-18T05:36:31.588Z,99.90
2018-06-18T05:39:00.796Z,99.90
2018-06-18T05:41:30.049Z,99.90
2018-06-18T05:43:59.268Z,99.90
2018-06-18T05:46:28.518Z,99.90
2018-06-18T05:48:57.765Z,99.90
2018-06-18T05:51:27.009Z,99.90
2018-06-18T05:54:02.521Z,99.90
2018-06-18T05:56:31.744Z,99.90
2018-06-18T05:59:00.944Z,99.90
2018-06-18T06:01:30.196Z,99.90
2018-06-18T06:03:59.457Z,99.90
2018-06-18T06:06:28.696Z,99.90
2018-06-18T06:08:57.905Z,99.90
2018-06-18T06:11:27.153Z,99.90
2018-06-18T06:13:58.388Z,99.90
2018-06-18T06:16:27.636Z,99.90
2018-06-18T06:18:56.864Z,99.90
2018-06-18T06:21:26.130Z,99.90
2018-06-18T06:23:57.457Z,99.90
2018-06-18T06:26:41.119Z,99.90
2018-06-18T06:29:14.399Z,99.90
2018-06-18T06:31:43.665Z,99.90
2018-06-18T06:34:12.912Z,99.90
2018-06-18T06:36:42.170Z,99.90
2018-06-18T06:39:11.583Z,99.90
2018-06-18T06:41:43.525Z,99.90
2018-06-18T06:44:12.753Z,99.90
2018-06-18T06:46:56.637Z,99.90
2018-06-18T06:49:36.085Z,99.90
2018-06-18T06:52:09.617Z,99.90
2018-06-18T06:54:53.314Z,99.90
2018-06-18T06:57:22.534Z,99.90
2018-06-18T06:59:52.789Z,99.90
2018-06-18T07:02:28.843Z,99.90
2018-06-18T07:04:58.093Z,99.90
2018-06-18T07:07:27.480Z,99.90
2018-06-18T07:09:56.761Z,99.90
2018-06-18T07:12:35.868Z,99.90
2018-06-18T07:15:09.418Z,99.90
2018-06-18T07:17:59.209Z,99.90
2018-06-18T07:20:28.416Z,99.90
2018-06-18T07:22:57.635Z,99.90
2018-06-18T07:25:45.324Z,99.90
2018-06-18T07:28:19.436Z,99.90
2018-06-18T07:30:52.630Z,99.90
2018-06-18T07:33:28.856Z,99.90
2018-06-18T07:36:03.501Z,99.90
2018-06-18T07:38:42.918Z,99.90
2018-06-18T07:41:22.935Z,99.90
2018-06-18T07:44:02.816Z,99.90
2018-06-18T07:46:35.416Z,99.90
2018-06-18T07:49:09.449Z,99.90
2018-06-18T07:51:43.539Z,99.90
2018-06-18T07:54:12.726Z,99.90
2018-06-18T07:56:41.965Z,99.90
2018-06-18T07:59:17.051Z,99.00
2018-06-18T08:01:54.121Z,99.90
2018-06-18T08:04:23.888Z,99.10
2018-06-18T08:06:53.171Z,99.90
2018-06-18T08:09:22.435Z,99.60
2018-06-18T08:11:51.648Z,99.60
2018-06-18T08:14:39.998Z,99.50
2018-06-18T08:17:13.760Z,98.70
2018-06-18T08:19:57.688Z,98.70
2018-06-18T08:22:26.949Z,97.30
2018-06-18T08:24:56.245Z,97.90
2018-06-18T08:27:25.463Z,98.80
2018-06-18T08:29:54.684Z,97.40
2018-06-18T08:32:23.917Z,97.70
2018-06-18T08:34:57.545Z,97.50
2018-06-18T08:37:26.780Z,97.10
2018-06-18T08:39:59.500Z,96.30
2018-06-18T08:42:34.676Z,97.10
2018-06-18T08:45:07.795Z,96.30
2018-06-18T08:47:48.403Z,95.40
2018-06-18T08:50:23.113Z,95.80
2018-06-18T08:52:59.709Z,96.10
2018-06-18T08:55:46.676Z,95.80
2018-06-18T08:58:39.783Z,96.80
2018-06-18T09:01:12.847Z,93.90
2018-06-18T09:03:52.557Z,95.60
2018-06-18T09:06:41.752Z,95.70
2018-06-18T09:09:10.960Z,96.00
2018-06-18T09:11:44.839Z,93.20
2018-06-18T09:14:14.110Z,94.80
2018-06-18T09:16:55.856Z,94.40
2018-06-18T09:19:25.098Z,94.20
2018-06-18T09:21:54.339Z,93.60
2018-06-18T09:27:22.876Z,95.20
2018-06-18T09:29:57.341Z,93.40
2018-06-18T09:32:26.754Z,93.00
2018-06-18T09:34:55.883Z,93.30
2018-06-18T09:37:31.160Z,91.70
2018-06-18T09:40:00.407Z,92.50
2018-06-18T09:42:29.679Z,93.00
2018-06-18T09:44:58.916Z,91.30
2018-06-18T09:47:28.148Z,92.30
2018-06-18T09:50:02.651Z,90.70
2018-06-18T09:52:40.828Z,92.90
2018-06-18T09:55:15.482Z,90.00
2018-06-18T09:57:50.085Z,90.90
2018-06-18T10:00:36.001Z,91.10
2018-06-18T10:03:05.290Z,91.50
2018-06-18T10:05:34.504Z,91.60
2018-06-18T10:08:03.795Z,90.60
2018-06-18T10:10:33.064Z,90.50
2018-06-18T10:13:02.312Z,91.80
2018-06-18T10:15:37.441Z,91.10
2018-06-18T10:18:06.784Z,91.30
2018-06-18T10:20:36.018Z,91.00
2018-06-18T10:23:05.283Z,91.40
2018-06-18T10:28:41.557Z,89.50
2018-06-18T10:31:10.918Z,89.90
2018-06-18T10:33:45.566Z,89.90
2018-06-18T10:39:17.145Z,91.40
2018-06-18T10:42:05.547Z,90.20
2018-06-18T10:44:34.756Z,90.60
2018-06-18T10:47:13.520Z,90.80
2018-06-18T10:49:42.739Z,89.00
2018-06-18T10:52:12.067Z,89.10
2018-06-18T10:54:58.081Z,89.40
2018-06-18T10:57:27.346Z,88.40
2018-06-18T11:00:02.226Z,90.30
2018-06-18T11:02:31.505Z,89.10
2018-06-18T11:05:23.341Z,87.10
2018-06-18T11:07:52.701Z,88.00
2018-06-18T11:10:21.929Z,90.10
2018-06-18T11:12:51.163Z,87.40
2018-06-18T11:15:28.663Z,87.80
2018-06-18T11:18:03.301Z,88.90
2018-06-18T11:20:40.069Z,89.90
2018-06-18T11:23:14.587Z,88.00
2018-06-18T11:25:57.898Z,83.40
2018-06-18T11:30:55.932Z,90.00
2018-06-18T11:33:25.189Z,83.20
2018-06-18T11:35:54.409Z,83.80
2018-06-18T11:38:23.662Z,85.30
2018-06-18T11:40:52.897Z,85.50
2018-06-18T11:43:22.210Z,86.60
2018-06-18T11:48:32.173Z,86.80
2018-06-18T11:51:07.237Z,84.60
2018-06-18T11:53:36.497Z,83.70
2018-06-18T11:58:39.956Z,81.80
2018-06-18T12:01:14.729Z,85.80
2018-06-18T12:03:49.494Z,85.50
2018-06-18T12:06:24.100Z,83.60
2018-06-18T12:09:10.574Z,84.80
2018-06-18T12:11:39.888Z,83.60
2018-06-18T12:14:09.149Z,86.20
2018-06-18T12:16:39.862Z,84.70
2018-06-18T12:19:09.072Z,88.30
2018-06-18T12:21:38.292Z,84.30
2018-06-18T12:24:08.236Z,86.50
2018-06-18T12:26:37.693Z,83.60
2018-06-18T12:29:07.075Z,81.80
2018-06-18T12:31:36.309Z,83.20
2018-06-18T12:34:05.589Z,79.70
2018-06-18T12:36:34.872Z,81.70
2018-06-18T12:39:06.153Z,86.80
2018-06-18T12:41:35.373Z,85.30
2018-06-18T12:44:04.681Z,86.50
2018-06-18T12:46:39.344Z,86.00
2018-06-18T12:49:14.939Z,84.00
2018-06-18T12:51:49.453Z,81.90
2018-06-18T12:54:23.989Z,83.30
2018-06-18T12:56:56.564Z,82.50
2018-06-18T12:59:25.794Z,82.20
2018-06-18T13:01:58.403Z,82.90
2018-06-18T13:04:27.933Z,82.30
2018-06-18T13:07:19.092Z,82.40
2018-06-18T13:09:48.354Z,83.60
2018-06-18T13:12:17.756Z,83.00
2018-06-18T13:14:59.476Z,82.10
2018-06-18T13:17:28.697Z,82.90
2018-06-18T13:19:57.989Z,83.40
2018-06-18T13:22:29.304Z,82.60
2018-06-18T13:24:58.524Z,84.10
2018-06-18T13:27:33.169Z,82.40
2018-06-18T13:30:02.461Z,84.70
2018-06-18T13:32:31.681Z,86.20
2018-06-18T13:35:00.970Z,85.40
2018-06-18T13:37:35.569Z,84.00
2018-06-18T13:40:10.259Z,86.20
2018-06-18T13:42:44.892Z,83.70
2018-06-18T13:45:19.359Z,85.00
2018-06-18T13:48:19.895Z,84.80
2018-06-18T13:50:49.176Z,85.80
2018-06-18T13:53:18.430Z,87.00
2018-06-18T13:55:47.676Z,86.70
2018-06-18T13:58:16.921Z,86.40
2018-06-18T14:03:46.892Z,89.20
2018-06-18T14:06:17.144Z,87.40
2018-06-18T14:08:46.387Z,87.00
2018-06-18T14:14:28.268Z,87.20
2018-06-18T14:16:57.490Z,87.40
2018-06-18T14:19:38.343Z,87.70
2018-06-18T14:22:07.640Z,87.20
2018-06-18T14:24:41.774Z,88.10
2018-06-18T14:27:24.603Z,89.70
2018-06-18T14:29:59.532Z,88.20
2018-06-18T14:32:34.314Z,88.40
2018-06-18T14:35:08.852Z,88.90
2018-06-18T14:37:43.231Z,87.80
2018-06-18T14:40:14.415Z,89.00
2018-06-18T14:42:43.724Z,89.70
2018-06-18T14:45:13.077Z,90.00
2018-06-18T14:47:42.673Z,88.00
2018-06-18T14:50:15.652Z,87.70
2018-06-18T14:52:44.980Z,87.10
2018-06-18T14:55:14.942Z,89.50
2018-06-18T14:57:44.577Z,89.20
2018-06-18T15:00:24.367Z,88.80
2018-06-18T15:02:53.608Z,89.10
2018-06-18T15:05:23.788Z,89.50
2018-06-18T15:07:53.035Z,88.00
2018-06-18T15:10:26.492Z,88.50
2018-06-18T15:12:55.995Z,89.50
2018-06-18T15:15:30.728Z,88.10
2018-06-18T15:17:59.957Z,88.30
2018-06-18T15:20:29.275Z,90.00
2018-06-18T15:23:03.155Z,90.70
2018-06-18T15:25:36.605Z,90.00
2018-06-18T15:28:05.882Z,90.50
2018-06-18T15:30:47.103Z,89.20
2018-06-18T15:33:16.335Z,89.20
2018-06-18T15:35:45.665Z,88.90
2018-06-18T15:38:14.940Z,90.20
2018-06-18T15:40:44.181Z,90.20
2018-06-18T15:43:13.421Z,90.00
2018-06-18T15:45:42.664Z,90.40
2018-06-18T15:48:11.896Z,90.10
2018-06-18T15:50:41.147Z,90.10
2018-06-18T15:53:10.471Z,90.60
2018-06-18T15:55:39.721Z,89.90
2018-06-18T15:58:08.993Z,90.20
2018-06-18T16:00:38.224Z,90.50
2018-06-18T16:03:07.534Z,90.40
2018-06-18T16:05:36.746Z,90.50
2018-06-18T16:08:06.129Z,90.40
2018-06-18T16:10:35.614Z,90.60
2018-06-18T16:13:05.066Z,91.30
2018-06-18T16:15:34.290Z,91.10
2018-06-18T16:18:03.557Z,90.50
2018-06-18T16:20:32.785Z,90.80
2018-06-18T16:23:02.064Z,90.30
2018-06-18T16:28:00.169Z,90.50
2018-06-18T16:32:58.229Z,91.80
2018-06-18T16:35:27.504Z,91.40
2018-06-18T16:37:56.806Z,91.20
2018-06-18T16:40:26.101Z,90.90
2018-06-18T16:42:55.369Z,90.80
2018-06-18T16:45:24.600Z,91.20
2018-06-18T16:47:53.844Z,91.10
2018-06-18T16:50:23.085Z,91.00
2018-06-18T16:52:52.339Z,91.30
2018-06-18T16:55:21.551Z,91.00
2018-06-18T16:57:50.808Z,90.80
2018-06-18T17:00:20.046Z,91.60
2018-06-18T17:02:51.381Z,91.60
2018-06-18T17:05:20.599Z,91.50
2018-06-18T17:07:49.838Z,91.60
2018-06-18T17:10:19.055Z,91.70
2018-06-18T17:12:48.344Z,91.40
2018-06-18T17:15:17.557Z,92.00
2018-06-18T17:17:46.816Z,91.40
2018-06-18T17:20:16.351Z,91.70
2018-06-18T17:22:45.639Z,91.60
2018-06-18T17:25:15.075Z,91.80
2018-06-18T17:27:44.366Z,91.80
2018-06-18T17:30:13.809Z,92.10
2018-06-18T17:32:43.048Z,92.00
2018-06-18T17:35:12.397Z,92.30
2018-06-18T17:37:41.669Z,92.30
2018-06-18T17:40:10.929Z,92.40
2018-06-18T17:42:40.199Z,92.30
2018-06-18T17:45:09.466Z,92.30
2018-06-18T17:47:38.706Z,92.50
2018-06-18T17:50:08.017Z,92.20
2018-06-18T17:52:37.303Z,92.60
2018-06-18T17:55:06.574Z,92.40
2018-06-18T17:57:35.795Z,92.50
2018-06-18T18:00:05.206Z,92.60
2018-06-18T18:02:34.457Z,92.60
2018-06-18T18:05:03.864Z,92.70
2018-06-18T18:07:33.278Z,92.70
2018-06-18T18:10:02.549Z,92.80
2018-06-18T18:12:32.777Z,92.10
2018-06-18T18:15:02.053Z,92.10
2018-06-18T18:17:33.415Z,92.40
2018-06-18T18:20:02.704Z,92.30
2018-06-18T18:22:31.949Z,92.40
2018-06-18T18:25:09.270Z,92.40
2018-06-18T18:27:38.531Z,92.70
2018-06-18T18:30:07.818Z,92.50
2018-06-18T18:32:39.099Z,93.10
2018-06-18T18:35:08.371Z,92.70
2018-06-18T18:37:37.585Z,93.00
2018-06-18T18:40:09.064Z,93.40
2018-06-18T18:42:38.286Z,94.20
2018-06-18T18:45:07.589Z,94.10
2018-06-18T18:47:36.819Z,94.40
2018-06-18T18:50:06.159Z,94.90
2018-06-18T18:52:35.376Z,95.40
2018-06-18T18:55:42.152Z,95.80
2018-06-18T18:58:23.235Z,96.10
2018-06-18T19:00:52.907Z,96.50
2018-06-18T19:03:27.823Z,96.50
2018-06-18T19:05:58.437Z,96.70
2018-06-18T19:08:32.122Z,97.10
2018-06-18T19:11:03.092Z,97.80
2018-06-18T19:13:34.755Z,97.30
2018-06-18T19:16:04.061Z,97.90
2018-06-18T19:18:34.181Z,98.00
2018-06-18T19:21:08.052Z,98.50
2018-06-18T19:23:40.402Z,98.60
2018-06-18T19:26:09.625Z,99.20
2018-06-18T19:28:38.950Z,99.40
2018-06-18T19:31:10.698Z,99.50
2018-06-18T19:33:48.735Z,99.40
2018-06-18T19:36:17.980Z,99.30
2018-06-18T19:38:47.211Z,99.50
2018-06-18T19:41:16.442Z,99.70
2018-06-18T19:43:45.667Z,99.50
2018-06-18T19:46:15.613Z,99.50
2018-06-18T19:48:51.253Z,99.90
2018-06-18T19:51:20.507Z,99.90
2018-06-18T19:53:49.908Z,99.90
2018-06-18T19:56:19.192Z,99.90
2018-06-18T19:58:48.386Z,99.90
2018-06-18T20:01:17.641Z,99.90
2018-06-18T20:03:46.901Z,99.90
2018-06-18T20:06:16.145Z,99.90
2018-06-18T20:08:45.378Z,99.90
2018-06-18T20:11:14.628Z,99.90
2018-06-18T20:13:43.836Z,99.90
2018-06-18T20:16:13.185Z,99.90
2018-06-18T20:18:42.413Z,99.90
2018-06-18T20:21:11.654Z,99.90
2018-06-18T20:23:40.896Z,99.90
2018-06-18T20:26:13.024Z,99.90
2018-06-18T20:28:42.249Z,99.90
2018-06-18T20:31:11.511Z,99.90
2018-06-18T20:33:44.322Z,99.90
2018-06-18T20:36:15.052Z,99.90
2018-06-18T20:38:44.302Z,99.90
2018-06-18T20:41:13.560Z,99.90
2018-06-18T20:43:51.680Z,99.90
2018-06-18T20:46:20.983Z,99.90
2018-06-18T20:48:50.243Z,99.90
2018-06-18T20:51:19.489Z,99.90
2018-06-18T20:53:48.727Z,99.90
2018-06-18T20:56:17.991Z,99.90
2018-06-18T20:58:47.222Z,99.90
2018-06-18T21:01:16.469Z,99.90
2018-06-18T21:03:45.712Z,99.90
2018-06-18T21:06:14.990Z,99.90
2018-06-18T21:08:44.244Z,99.90
2018-06-18T21:11:13.484Z,99.90
2018-06-18T21:13:42.715Z,99.90
2018-06-18T21:16:12.007Z,99.90
2018-06-18T21:18:41.226Z,99.90
2018-06-18T21:21:10.718Z,99.90
2018-06-18T21:23:39.960Z,99.90
2018-06-18T21:26:09.368Z,99.90
2018-06-18T21:28:38.619Z,99.90
2018-06-18T21:31:07.878Z,99.90
2018-06-18T21:33:37.175Z,99.90
2018-06-18T21:36:06.373Z,99.90
2018-06-18T21:38:35.590Z,99.90
2018-06-18T21:41:04.824Z,99.90
2018-06-18T21:43:34.075Z,99.90
2018-06-18T21:46:03.333Z,99.90
2018-06-18T21:48:32.569Z,99.90
2018-06-18T21:51:01.815Z,99.90
2018-06-18T21:53:31.079Z,99.90
2018-06-18T21:56:00.628Z,99.90
2018-06-18T21:58:29.879Z,99.90
2018-06-18T22:00:59.164Z,99.90
2018-06-18T22:03:28.473Z,99.90
2018-06-18T22:05:57.703Z,99.90
2018-06-18T22:08:28.513Z,99.90
2018-06-18T22:10:57.731Z,99.90
2018-06-18T22:13:27.000Z,99.90
2018-06-18T22:15:56.236Z,99.90
2018-06-18T22:18:25.541Z,99.90
2018-06-18T22:20:54.848Z,99.90
2018-06-18T22:23:24.169Z,99.90
2018-06-18T22:25:53.413Z,99.90
2018-06-18T22:28:27.792Z,99.90
2018-06-18T22:30:57.048Z,99.90
2018-06-18T22:33:26.293Z,99.90
2018-06-18T22:35:55.566Z,99.90
2018-06-18T22:38:24.810Z,99.90
2018-06-18T22:40:54.036Z,99.90
2018-06-18T22:43:23.327Z,99.90
2018-06-18T22:45:52.573Z,99.90
2018-06-18T22:48:21.824Z,99.90
2018-06-18T22:50:51.113Z,99.90
2018-06-18T22:53:20.403Z,99.90
2018-06-18T22:55:49.611Z,99.90
2018-06-18T22:58:18.889Z,99.90
2018-06-18T23:00:50.798Z,99.90
2018-06-18T23:03:20.061Z,99.90
2018-06-18T23:05:49.322Z,99.90
2018-06-18T23:08:18.893Z,99.90
2018-06-18T23:10:48.576Z,99.90
2018-06-18T23:13:20.161Z,99.90
2018-06-18T23:15:49.434Z,99.90
2018-06-18T23:20:47.519Z,99.90
2018-06-18T23:23:16.774Z,99.90
2018-06-18T23:25:46.000Z,99.90
2018-06-18T23:28:15.311Z,99.90
2018-06-18T23:30:44.535Z,99.90
2018-06-18T23:33:13.826Z,99.90
2018-06-18T23:35:43.100Z,99.90
2018-06-18T23:38:12.404Z,99.90
2018-06-18T23:40:41.621Z,99.90
2018-06-18T23:43:10.875Z,99.90
2018-06-18T23:45:40.092Z,99.90
2018-06-18T23:48:09.400Z,99.90
2018-06-18T23:50:38.649Z,99.90
2018-06-18T23:53:07.925Z,99.90
2018-06-18T23:55:37.177Z,99.90
2018-06-18T23:58:06.447Z,99.90
