createdAt,value
2023-02-15T00:00:38.322Z,1.95
2023-02-15T00:08:22.656Z,1.65
2023-02-15T00:12:11.673Z,1.55
2023-02-15T00:16:00.960Z,1.45
2023-02-15T00:31:45.285Z,1.04
2023-02-15T00:35:34.153Z,0.94
2023-02-15T00:39:16.378Z,0.82
2023-02-15T00:43:17.353Z,0.70
2023-02-15T00:47:07.810Z,0.63
2023-02-15T00:50:56.678Z,0.60
2023-02-15T00:54:45.622Z,0.52
2023-02-15T00:58:35.037Z,0.46
2023-02-15T01:02:23.678Z,0.41
2023-02-15T01:06:12.675Z,0.37
2023-02-15T01:10:01.406Z,0.35
2023-02-15T01:13:49.244Z,0.29
2023-02-15T01:17:38.449Z,0.24
2023-02-15T01:33:34.794Z,0.09
2023-02-15T01:37:22.468Z,0.05
2023-02-15T01:49:15.046Z,-0.05
2023-02-15T01:53:03.960Z,-0.06
2023-02-15T01:56:52.884Z,-0.07
2023-02-15T02:00:42.048Z,-0.11
2023-02-15T02:04:46.676Z,-0.19
2023-02-15T02:20:40.147Z,-0.24
2023-02-15T02:24:29.268Z,-0.29
2023-02-15T02:28:38.361Z,-0.36
2023-02-15T02:48:27.742Z,-0.48
2023-02-15T02:52:16.675Z,-0.52
2023-02-15T02:56:05.772Z,-0.54
2023-02-15T02:59:55.985Z,-0.56
2023-02-15T03:08:18.100Z,-0.59
2023-02-15T03:12:06.715Z,-0.63
2023-02-15T03:15:54.142Z,-0.67
2023-02-15T03:28:07.023Z,-0.80
2023-02-15T03:31:56.269Z,-0.82
2023-02-15T03:35:46.077Z,-0.84
2023-02-15T03:39:47.125Z,-0.84
2023-02-15T03:43:42.223Z,-0.81
2023-02-15T03:47:40.472Z,-0.82
2023-02-15T03:51:28.605Z,-0.83
2023-02-15T04:07:04.402Z,-0.98
2023-02-15T04:10:52.598Z,-1.00
2023-02-15T04:14:40.115Z,-1.03
2023-02-15T04:18:29.108Z,-1.06
2023-02-15T04:22:45.546Z,-1.11
2023-02-15T04:26:32.906Z,-1.16
2023-02-15T04:30:22.567Z,-1.18
2023-02-15T04:34:04.342Z,-1.20
2023-02-15T04:37:53.491Z,-1.22
2023-02-15T04:41:42.517Z,-1.22
2023-02-15T04:45:31.890Z,-1.22
2023-02-15T04:49:20.911Z,-1.22
2023-02-15T04:53:09.934Z,-1.23
2023-02-15T04:56:58.962Z,-1.23
2023-02-15T05:00:48.043Z,-1.25
2023-02-15T05:04:38.037Z,-1.25
2023-02-15T05:08:26.818Z,-1.26
2023-02-15T05:12:15.969Z,-1.28
2023-02-15T05:16:06.113Z,-1.32
2023-02-15T05:19:54.125Z,-1.35
2023-02-15T05:23:45.262Z,-1.37
2023-02-15T05:27:34.139Z,-1.38
2023-02-15T05:31:23.844Z,-1.42
2023-02-15T05:35:14.396Z,-1.45
2023-02-15T05:38:39.727Z,-1.47
2023-02-15T05:42:11.959Z,-1.46
2023-02-15T05:45:08.042Z,-1.47
2023-02-15T05:48:13.375Z,-1.47
2023-02-15T05:51:46.182Z,-1.48
2023-02-15T05:54:36.563Z,-1.48
2023-02-15T05:57:58.600Z,-1.47
2023-02-15T06:01:44.383Z,-1.48
2023-02-15T06:05:31.170Z,-1.49
2023-02-15T06:08:39.756Z,-1.51
2023-02-15T06:12:04.775Z,-1.49
2023-02-15T06:15:38.828Z,-1.48
2023-02-15T06:18:32.939Z,-1.46
2023-02-15T06:21:57.100Z,-1.46
2023-02-15T06:25:05.888Z,-1.44
2023-02-15T06:27:36.852Z,-1.46
2023-02-15T06:31:26.052Z,-1.51
2023-02-15T06:34:38.259Z,-1.56
2023-02-15T06:37:49.126Z,-1.60
2023-02-15T06:40:21.998Z,-1.60
2023-02-15T06:43:11.718Z,-1.60
2023-02-15T06:45:43.418Z,-1.57
2023-02-15T06:48:20.857Z,-1.51
2023-02-15T06:51:41.203Z,-1.43
2023-02-15T06:55:19.111Z,-1.34
2023-02-15T06:58:01.281Z,-1.25
2023-02-15T07:01:16.142Z,-1.18
2023-02-15T07:04:20.183Z,-1.10
2023-02-15T07:07:31.796Z,-1.01
2023-02-15T07:10:31.423Z,-0.91
2023-02-15T07:14:05.580Z,-0.82
2023-02-15T07:17:36.537Z,-0.70
2023-02-15T07:21:22.900Z,-0.57
2023-02-15T07:24:23.770Z,-0.46
2023-02-15T07:27:32.813Z,-0.34
2023-02-15T07:30:41.634Z,-0.23
2023-02-15T07:34:15.051Z,-0.14
2023-02-15T07:37:01.697Z,-0.03
2023-02-15T07:39:52.561Z,0.09
2023-02-15T07:43:04.511Z,0.21
2023-02-15T07:46:33.723Z,0.32
2023-02-15T07:49:56.777Z,0.46
2023-02-15T07:53:09.403Z,0.60
2023-02-15T07:57:04.388Z,0.79
2023-02-15T07:59:51.479Z,1.01
2023-02-15T08:02:31.283Z,1.16
2023-02-15T08:06:01.083Z,1.32
2023-02-15T08:09:50.291Z,1.52
2023-02-15T08:13:40.492Z,1.77
2023-02-15T08:17:32.443Z,2.03
2023-02-15T08:21:24.513Z,2.27
2023-02-15T08:37:02.683Z,3.06
2023-02-15T08:40:45.624Z,3.11
2023-02-15T08:44:02.523Z,3.17
2023-02-15T08:47:49.744Z,3.31
2023-02-15T08:51:09.728Z,3.49
2023-02-15T08:54:38.520Z,3.64
2023-02-15T08:58:08.974Z,3.74
2023-02-15T09:01:57.054Z,3.85
2023-02-15T09:05:46.168Z,3.98
2023-02-15T09:09:08.056Z,4.09
2023-02-15T09:12:37.410Z,4.20
2023-02-15T09:15:58.065Z,4.32
2023-02-15T09:19:37.869Z,4.42
2023-02-15T09:23:26.410Z,4.54
2023-02-15T09:26:36.436Z,4.70
2023-02-15T09:30:09.346Z,4.79
2023-02-15T09:33:56.826Z,4.89
2023-02-15T09:37:43.123Z,4.99
2023-02-15T09:41:07.091Z,5.09
2023-02-15T09:44:54.343Z,5.25
2023-02-15T09:48:49.172Z,5.38
2023-02-15T09:52:36.699Z,5.48
2023-02-15T10:00:37.393Z,5.81
2023-02-15T10:04:13.975Z,5.99
2023-02-15T10:07:59.960Z,6.20
2023-02-15T10:11:52.956Z,6.49
2023-02-15T10:19:56.709Z,7.05
2023-02-15T10:23:58.326Z,7.41
2023-02-15T10:27:27.371Z,7.92
2023-02-15T10:31:27.461Z,8.45
2023-02-15T10:57:29.225Z,11.20
2023-02-15T11:01:33.778Z,11.58
2023-02-15T11:20:39.585Z,14.88
2023-02-15T11:24:21.562Z,15.22
2023-02-15T11:28:20.097Z,15.66
2023-02-15T11:31:45.420Z,16.27
2023-02-15T11:38:20.267Z,16.82
2023-02-15T11:45:42.919Z,17.34
2023-02-15T12:38:34.590Z,21.30
2023-02-15T12:43:18.426Z,21.62
2023-02-15T12:48:10.313Z,22.05
2023-02-15T12:53:01.255Z,22.22
2023-02-15T13:55:45.506Z,21.29
2023-02-15T14:09:54.274Z,18.22
2023-02-15T14:14:35.389Z,17.96
2023-02-15T14:19:27.674Z,17.31
2023-02-15T14:52:20.302Z,11.21
2023-02-15T14:56:08.929Z,10.93
2023-02-15T15:11:45.013Z,10.34
2023-02-15T15:15:34.118Z,10.13
2023-02-15T15:19:09.262Z,9.88
2023-02-15T15:26:29.132Z,9.48
2023-02-15T15:30:20.883Z,9.30
2023-02-15T15:34:24.891Z,9.09
2023-02-15T15:42:35.632Z,8.57
2023-02-15T15:46:36.921Z,8.32
2023-02-15T15:50:07.286Z,8.08
2023-02-15T15:54:01.017Z,7.80
2023-02-15T16:18:03.156Z,6.26
2023-02-15T16:52:47.873Z,4.42
2023-02-15T16:56:37.920Z,4.31
2023-02-15T17:00:37.833Z,4.21
2023-02-15T17:16:34.465Z,3.60
2023-02-15T17:20:26.371Z,3.49
2023-02-15T17:24:00.151Z,3.36
2023-02-15T17:27:53.472Z,3.23
2023-02-15T17:44:15.170Z,2.84
2023-02-15T17:48:02.967Z,2.80
2023-02-15T17:51:23.005Z,2.74
2023-02-15T17:55:09.717Z,2.55
2023-02-15T17:58:57.665Z,2.46
2023-02-15T18:02:36.828Z,2.44
2023-02-15T18:06:23.048Z,2.39
2023-02-15T18:10:12.307Z,2.31
2023-02-15T18:17:56.306Z,2.14
2023-02-15T18:21:45.425Z,2.07
2023-02-15T18:25:35.754Z,2.00
2023-02-15T18:29:23.569Z,1.93
2023-02-15T18:33:15.252Z,1.84
2023-02-15T18:37:05.427Z,1.74
2023-02-15T18:49:01.412Z,1.52
2023-02-15T18:52:56.649Z,1.44
2023-02-15T18:56:45.950Z,1.33
2023-02-15T19:00:34.818Z,1.23
2023-02-15T19:04:28.476Z,1.16
2023-02-15T19:08:23.270Z,1.12
2023-02-15T19:12:12.529Z,1.09
2023-02-15T19:16:06.220Z,1.06
2023-02-15T19:19:28.870Z,1.02
2023-02-15T19:22:44.025Z,0.96
2023-02-15T19:26:02.321Z,0.93
2023-02-15T19:37:24.020Z,0.83
2023-02-15T20:07:48.162Z,0.52
2023-02-15T20:11:37.576Z,0.44
2023-02-15T20:15:27.036Z,0.43
2023-02-15T20:19:16.843Z,0.44
2023-02-15T20:34:58.843Z,0.33
2023-02-15T20:38:48.410Z,0.29
2023-02-15T20:42:37.654Z,0.28
2023-02-15T20:46:27.224Z,0.25
2023-02-15T20:50:18.422Z,0.24
2023-02-15T20:54:09.064Z,0.24
2023-02-15T20:57:38.624Z,0.22
2023-02-15T21:01:21.153Z,0.19
2023-02-15T21:05:10.343Z,0.14
2023-02-15T21:08:40.659Z,0.09
2023-02-15T21:12:29.618Z,0.03
2023-02-15T21:16:22.179Z,-0.02
2023-02-15T21:20:14.777Z,-0.06
2023-02-15T21:24:05.897Z,-0.09
2023-02-15T21:27:56.424Z,-0.12
2023-02-15T22:02:28.690Z,-0.52
2023-02-15T22:06:20.413Z,-0.53
2023-02-15T22:10:17.860Z,-0.54
2023-02-15T22:14:16.260Z,-0.54
2023-02-15T22:26:12.324Z,-0.60
2023-02-15T22:30:01.372Z,-0.65
2023-02-15T22:33:50.385Z,-0.66
2023-02-15T22:37:39.371Z,-0.67
2023-02-15T22:41:28.714Z,-0.68
2023-02-15T22:45:17.809Z,-0.68
2023-02-15T23:04:24.498Z,-0.82
2023-02-15T23:08:13.802Z,-0.84
2023-02-15T23:12:02.990Z,-0.88
2023-02-15T23:15:51.928Z,-0.90
2023-02-15T23:19:40.878Z,-0.97
2023-02-15T23:23:29.832Z,-1.03
2023-02-15T23:27:19.433Z,-1.08
2023-02-15T23:30:51.646Z,-1.10
2023-02-15T23:34:40.724Z,-1.16
2023-02-15T23:38:30.529Z,-1.16
2023-02-15T23:57:56.506Z,-1.25
