createdAt,value
2019-06-26T00:00:18.453Z,0.00
2019-06-26T00:01:18.029Z,0.00
2019-06-26T00:02:18.073Z,0.00
2019-06-26T00:03:17.978Z,0.00
2019-06-26T00:04:17.958Z,0.00
2019-06-26T00:05:17.978Z,0.00
2019-06-26T00:06:17.917Z,0.00
2019-06-26T00:07:17.891Z,0.00
2019-06-26T00:08:17.873Z,0.00
2019-06-26T00:09:17.887Z,0.00
2019-06-26T00:10:17.865Z,0.00
2019-06-26T00:11:17.797Z,0.00
2019-06-26T00:12:17.835Z,0.00
2019-06-26T00:13:25.968Z,0.00
2019-06-26T00:14:17.726Z,0.00
2019-06-26T00:15:17.713Z,0.00
2019-06-26T00:16:17.686Z,0.00
2019-06-26T00:17:17.748Z,0.00
2019-06-26T00:18:17.638Z,0.00
2019-06-26T00:19:17.621Z,0.00
2019-06-26T00:20:17.591Z,0.00
2019-06-26T00:21:17.622Z,0.00
2019-06-26T00:22:17.543Z,0.00
2019-06-26T00:23:17.518Z,0.00
2019-06-26T00:24:17.514Z,0.00
2019-06-26T00:25:17.495Z,0.00
2019-06-26T00:26:17.501Z,0.00
2019-06-26T00:27:17.438Z,0.00
2019-06-26T00:28:17.413Z,0.00
2019-06-26T00:29:17.383Z,0.00
2019-06-26T00:30:17.424Z,0.00
2019-06-26T00:31:17.338Z,0.00
2019-06-26T00:32:17.347Z,0.00
2019-06-26T00:33:17.298Z,0.00
2019-06-26T00:34:17.273Z,0.00
2019-06-26T00:35:17.299Z,0.00
2019-06-26T00:36:17.232Z,0.00
2019-06-26T00:37:17.199Z,0.00
2019-06-26T00:38:17.175Z,0.00
2019-06-26T00:39:17.198Z,0.00
2019-06-26T00:40:17.141Z,0.00
2019-06-26T00:41:17.152Z,0.00
2019-06-26T00:42:17.085Z,0.00
2019-06-26T00:43:17.067Z,0.00
2019-06-26T00:44:17.083Z,0.00
2019-06-26T00:45:17.024Z,0.00
2019-06-26T00:46:17.001Z,0.00
2019-06-26T00:47:17.940Z,0.00
2019-06-26T00:48:16.945Z,0.00
2019-06-26T00:49:16.971Z,0.00
2019-06-26T00:50:16.902Z,0.00
2019-06-26T00:51:16.879Z,0.00
2019-06-26T00:52:16.857Z,0.00
2019-06-26T00:53:16.834Z,0.00
2019-06-26T00:54:16.856Z,0.00
2019-06-26T00:55:16.786Z,0.00
2019-06-26T00:56:16.802Z,0.00
2019-06-26T00:57:16.751Z,0.00
2019-06-26T00:58:16.718Z,0.00
2019-06-26T00:59:16.774Z,0.00
2019-06-26T01:00:16.673Z,0.00
2019-06-26T01:01:16.641Z,0.00
2019-06-26T01:02:16.632Z,0.00
2019-06-26T01:03:16.597Z,0.00
2019-06-26T01:04:16.642Z,0.00
2019-06-26T01:05:16.556Z,0.00
2019-06-26T01:06:16.669Z,0.00
2019-06-26T01:07:16.509Z,0.00
2019-06-26T01:08:16.487Z,0.00
2019-06-26T01:09:16.512Z,0.00
2019-06-26T01:10:16.439Z,0.00
2019-06-26T01:11:16.458Z,0.00
2019-06-26T01:12:16.401Z,0.00
2019-06-26T01:13:16.368Z,0.00
2019-06-26T01:14:16.352Z,0.00
2019-06-26T01:15:16.382Z,0.00
2019-06-26T01:16:16.302Z,0.00
2019-06-26T01:17:16.279Z,0.00
2019-06-26T01:18:16.302Z,0.00
2019-06-26T01:19:16.242Z,0.00
2019-06-26T01:20:16.206Z,0.00
2019-06-26T01:21:16.239Z,0.00
2019-06-26T01:22:16.163Z,0.00
2019-06-26T01:23:16.134Z,0.00
2019-06-26T01:24:16.131Z,0.00
2019-06-26T01:25:16.090Z,0.00
2019-06-26T01:26:16.113Z,0.00
2019-06-26T01:27:16.099Z,0.00
2019-06-26T01:28:16.066Z,0.00
2019-06-26T01:29:16.001Z,0.00
2019-06-26T01:30:15.977Z,0.00
2019-06-26T01:31:15.983Z,0.00
2019-06-26T01:32:15.932Z,0.00
2019-06-26T01:33:15.944Z,0.00
2019-06-26T01:34:15.883Z,0.00
2019-06-26T01:35:15.856Z,0.00
2019-06-26T01:36:15.834Z,0.00
2019-06-26T01:37:15.853Z,0.00
2019-06-26T01:38:15.787Z,0.00
2019-06-26T01:39:15.817Z,0.00
2019-06-26T01:40:15.742Z,0.00
2019-06-26T01:41:15.719Z,0.00
2019-06-26T01:42:15.695Z,0.00
2019-06-26T01:43:15.715Z,0.00
2019-06-26T01:44:15.877Z,0.00
2019-06-26T01:45:15.619Z,0.00
2019-06-26T01:46:15.602Z,0.00
2019-06-26T01:47:15.668Z,0.00
2019-06-26T01:48:15.569Z,0.00
2019-06-26T01:49:15.536Z,0.00
2019-06-26T01:50:15.556Z,0.00
2019-06-26T01:51:15.484Z,0.00
2019-06-26T01:52:15.466Z,0.00
2019-06-26T01:53:15.482Z,0.00
2019-06-26T01:54:15.411Z,0.00
2019-06-26T01:55:15.387Z,0.00
2019-06-26T01:56:15.359Z,0.00
2019-06-26T01:57:15.961Z,0.00
2019-06-26T01:58:15.373Z,0.00
2019-06-26T01:59:15.299Z,4.00
2019-06-26T02:00:15.295Z,4.00
2019-06-26T02:01:15.255Z,4.00
2019-06-26T02:02:15.226Z,4.00
2019-06-26T02:03:15.240Z,4.00
2019-06-26T02:04:15.799Z,0.00
2019-06-26T02:05:15.196Z,4.00
2019-06-26T02:06:15.130Z,4.00
2019-06-26T02:07:15.110Z,4.00
2019-06-26T02:08:15.083Z,8.00
2019-06-26T02:09:15.104Z,4.00
2019-06-26T02:10:15.042Z,4.00
2019-06-26T02:11:15.051Z,8.00
2019-06-26T02:12:14.989Z,8.00
2019-06-26T02:13:15.028Z,8.00
2019-06-26T02:14:29.931Z,12.00
2019-06-26T02:15:14.920Z,8.00
2019-06-26T02:16:14.896Z,12.00
2019-06-26T02:17:14.876Z,12.00
2019-06-26T02:18:14.895Z,12.00
2019-06-26T02:19:14.825Z,20.00
2019-06-26T02:20:14.800Z,20.00
2019-06-26T02:21:14.777Z,20.00
2019-06-26T02:22:14.752Z,20.00
2019-06-26T02:23:14.766Z,28.00
2019-06-26T02:24:14.708Z,28.00
2019-06-26T02:25:14.743Z,32.00
2019-06-26T02:26:14.660Z,36.00
2019-06-26T02:27:14.648Z,40.00
2019-06-26T02:28:14.618Z,44.00
2019-06-26T02:29:14.592Z,48.00
2019-06-26T02:30:14.609Z,52.00
2019-06-26T02:31:14.563Z,60.00
2019-06-26T02:32:14.524Z,64.00
2019-06-26T02:33:14.513Z,72.00
2019-06-26T02:34:14.475Z,76.00
2019-06-26T02:35:14.499Z,84.00
2019-06-26T02:36:14.494Z,96.00
2019-06-26T02:37:14.403Z,104.00
2019-06-26T02:38:14.379Z,112.00
2019-06-26T02:39:14.399Z,124.00
2019-06-26T02:40:14.372Z,136.00
2019-06-26T02:41:14.319Z,148.00
2019-06-26T02:42:14.282Z,168.00
2019-06-26T02:43:14.259Z,180.00
2019-06-26T02:44:14.239Z,200.00
2019-06-26T02:45:14.280Z,212.00
2019-06-26T02:46:14.192Z,224.00
2019-06-26T02:47:20.299Z,240.00
2019-06-26T02:48:14.154Z,260.00
2019-06-26T02:49:14.158Z,276.00
2019-06-26T02:50:14.112Z,300.00
2019-06-26T02:51:14.151Z,316.00
2019-06-26T02:52:14.065Z,336.00
2019-06-26T02:53:14.065Z,360.00
2019-06-26T02:54:14.000Z,388.00
2019-06-26T02:55:14.034Z,416.00
2019-06-26T02:56:13.953Z,448.00
2019-06-26T02:57:13.941Z,480.00
2019-06-26T02:58:13.918Z,516.00
2019-06-26T02:59:13.885Z,552.00
2019-06-26T03:00:13.921Z,592.00
2019-06-26T03:01:13.842Z,636.00
2019-06-26T03:02:13.817Z,680.00
2019-06-26T03:03:13.791Z,732.00
2019-06-26T03:04:13.764Z,780.00
2019-06-26T03:05:13.792Z,824.00
2019-06-26T03:06:13.715Z,872.00
2019-06-26T03:07:13.715Z,928.00
2019-06-26T03:08:13.683Z,976.00
2019-06-26T03:09:13.648Z,1028.00
2019-06-26T03:10:13.662Z,1084.00
2019-06-26T03:11:13.654Z,1140.00
2019-06-26T03:12:13.575Z,1196.00
2019-06-26T03:13:13.548Z,1240.00
2019-06-26T03:14:13.530Z,1288.00
2019-06-26T03:15:13.510Z,1336.00
2019-06-26T03:16:13.523Z,1384.00
2019-06-26T03:17:13.465Z,1424.00
2019-06-26T03:18:13.439Z,1460.00
2019-06-26T03:19:13.410Z,1492.00
2019-06-26T03:20:13.386Z,1528.00
2019-06-26T03:21:13.430Z,1560.00
2019-06-26T03:22:13.354Z,1592.00
2019-06-26T03:23:13.316Z,1620.00
2019-06-26T03:24:13.293Z,1628.00
2019-06-26T03:25:13.277Z,1632.00
2019-06-26T03:26:13.317Z,1652.00
2019-06-26T03:27:13.270Z,1680.00
2019-06-26T03:28:13.199Z,1696.00
2019-06-26T03:29:13.177Z,1716.00
2019-06-26T03:30:13.163Z,1748.00
2019-06-26T03:31:13.146Z,1764.00
2019-06-26T03:32:13.155Z,1780.00
2019-06-26T03:33:13.100Z,1796.00
2019-06-26T03:34:13.107Z,1820.00
2019-06-26T03:35:13.039Z,1864.00
2019-06-26T03:36:13.054Z,1916.00
2019-06-26T03:37:12.993Z,1952.00
2019-06-26T03:38:12.967Z,1976.00
2019-06-26T03:39:12.943Z,1996.00
2019-06-26T03:40:12.931Z,2020.00
2019-06-26T03:41:12.955Z,2048.00
2019-06-26T03:42:12.882Z,2076.00
2019-06-26T03:43:12.861Z,2120.00
2019-06-26T03:44:12.830Z,2164.00
2019-06-26T03:45:25.017Z,2204.00
2019-06-26T03:46:12.843Z,2248.00
2019-06-26T03:47:12.760Z,2304.00
2019-06-26T03:48:12.735Z,2372.00
2019-06-26T03:49:12.722Z,2444.00
2019-06-26T03:50:12.709Z,2512.00
2019-06-26T03:51:13.983Z,2572.00
2019-06-26T03:52:12.650Z,2620.00
2019-06-26T03:53:12.638Z,2684.00
2019-06-26T03:54:12.613Z,2732.00
2019-06-26T03:55:12.577Z,2768.00
2019-06-26T03:56:12.594Z,2816.00
2019-06-26T03:57:12.529Z,2892.00
2019-06-26T03:58:12.506Z,2976.00
2019-06-26T03:59:12.489Z,3068.00
2019-06-26T04:00:12.508Z,3180.00
2019-06-26T04:01:12.455Z,3276.00
2019-06-26T04:02:12.415Z,3256.00
2019-06-26T04:03:12.397Z,3256.00
2019-06-26T04:04:12.591Z,3348.00
2019-06-26T04:05:12.345Z,3372.00
2019-06-26T04:06:12.882Z,3344.00
2019-06-26T04:07:12.301Z,3420.00
2019-06-26T04:08:12.278Z,3552.00
2019-06-26T04:09:12.298Z,3592.00
2019-06-26T04:10:12.237Z,3680.00
2019-06-26T04:11:12.213Z,3928.00
2019-06-26T04:12:12.189Z,4176.00
2019-06-26T04:13:12.169Z,4248.00
2019-06-26T04:14:12.190Z,4296.00
2019-06-26T04:15:12.123Z,4540.00
2019-06-26T04:16:12.101Z,4792.00
2019-06-26T04:17:12.077Z,4924.00
2019-06-26T04:18:12.052Z,5012.00
2019-06-26T04:19:12.072Z,5136.00
2019-06-26T04:20:12.024Z,5256.00
2019-06-26T04:21:12.033Z,5672.00
2019-06-26T04:22:11.988Z,6264.00
2019-06-26T04:23:11.942Z,7256.00
2019-06-26T04:24:11.948Z,8908.00
2019-06-26T04:25:11.956Z,9652.00
2019-06-26T04:26:11.880Z,10020.00
2019-06-26T04:27:11.865Z,9356.00
2019-06-26T04:28:11.881Z,7308.00
2019-06-26T04:29:11.833Z,6512.00
2019-06-26T04:30:11.789Z,6112.00
2019-06-26T04:31:11.831Z,5176.00
2019-06-26T04:32:11.756Z,4988.00
2019-06-26T04:33:11.726Z,5020.00
2019-06-26T04:34:12.603Z,5064.00
2019-06-26T04:35:11.736Z,5040.00
2019-06-26T04:36:11.704Z,5060.00
2019-06-26T04:37:11.650Z,5108.00
2019-06-26T04:38:11.622Z,5208.00
2019-06-26T04:39:11.625Z,5404.00
2019-06-26T04:40:11.623Z,5624.00
2019-06-26T04:42:50.881Z,8368.00
2019-06-26T04:43:50.857Z,7000.00
2019-06-26T04:44:50.881Z,5792.00
2019-06-26T04:45:58.219Z,5884.00
2019-06-26T04:46:50.793Z,6544.00
2019-06-26T04:47:50.772Z,6688.00
2019-06-26T04:48:51.021Z,6024.00
2019-06-26T04:49:50.769Z,6108.00
2019-06-26T04:50:50.713Z,5984.00
2019-06-26T04:51:50.685Z,5620.00
2019-06-26T04:52:50.666Z,5980.00
2019-06-26T04:53:50.679Z,6496.00
2019-06-26T04:54:50.623Z,6120.00
2019-06-26T04:55:50.606Z,5892.00
2019-06-26T04:56:50.584Z,6080.00
2019-06-26T04:57:50.630Z,6396.00
2019-06-26T04:58:50.633Z,6424.00
2019-06-26T04:59:50.542Z,5984.00
2019-06-26T05:00:51.472Z,5824.00
2019-06-26T05:01:50.529Z,5824.00
2019-06-26T05:02:50.465Z,5872.00
2019-06-26T05:03:50.436Z,5920.00
2019-06-26T05:04:50.416Z,5956.00
2019-06-26T05:05:50.405Z,6036.00
2019-06-26T05:06:50.550Z,6276.00
2019-06-26T05:07:53.553Z,6300.00
2019-06-26T05:08:50.974Z,6092.00
2019-06-26T05:09:50.360Z,5976.00
2019-06-26T05:10:50.298Z,5920.00
2019-06-26T05:11:50.480Z,5936.00
2019-06-26T05:12:50.253Z,5968.00
2019-06-26T05:13:50.275Z,5940.00
2019-06-26T05:14:50.214Z,5908.00
2019-06-26T05:15:50.203Z,5920.00
2019-06-26T05:16:50.185Z,5948.00
2019-06-26T05:17:50.245Z,5992.00
2019-06-26T05:18:50.195Z,6056.00
2019-06-26T05:19:50.112Z,6352.00
2019-06-26T05:20:50.094Z,6724.00
2019-06-26T05:21:50.069Z,6612.00
2019-06-26T05:22:50.101Z,6424.00
2019-06-26T05:23:50.032Z,6216.00
2019-06-26T05:24:50.013Z,6332.00
2019-06-26T05:25:49.992Z,6432.00
2019-06-26T05:26:49.966Z,7360.00
2019-06-26T05:27:49.987Z,9868.00
2019-06-26T05:28:49.928Z,10100.00
2019-06-26T05:29:49.918Z,7548.00
2019-06-26T05:30:49.886Z,7652.00
2019-06-26T05:31:49.870Z,7548.00
2019-06-26T05:32:49.895Z,7188.00
2019-06-26T05:33:49.827Z,7048.00
2019-06-26T05:34:49.822Z,6564.00
2019-06-26T05:35:49.799Z,6816.00
2019-06-26T05:36:49.771Z,7152.00
2019-06-26T05:37:49.798Z,6544.00
2019-06-26T05:38:49.747Z,6400.00
2019-06-26T05:39:49.710Z,6256.00
2019-06-26T05:40:49.754Z,6484.00
2019-06-26T05:41:49.676Z,6956.00
2019-06-26T05:42:49.714Z,6740.00
2019-06-26T05:43:49.668Z,6832.00
2019-06-26T05:44:49.668Z,7548.00
2019-06-26T05:45:49.623Z,10976.00
2019-06-26T05:46:49.584Z,16896.00
2019-06-26T05:47:49.555Z,16144.00
2019-06-26T05:48:49.575Z,13496.00
2019-06-26T05:49:49.512Z,9484.00
2019-06-26T05:50:49.501Z,8460.00
2019-06-26T05:51:49.499Z,8360.00
2019-06-26T05:52:49.497Z,7248.00
2019-06-26T05:53:49.438Z,6980.00
2019-06-26T05:54:49.427Z,6404.00
2019-06-26T05:55:49.442Z,6160.00
2019-06-26T05:56:49.396Z,6144.00
2019-06-26T05:57:49.364Z,6112.00
2019-06-26T05:58:49.376Z,6104.00
2019-06-26T05:59:49.323Z,6128.00
2019-06-26T06:00:49.345Z,6120.00
2019-06-26T06:01:49.334Z,6096.00
2019-06-26T06:02:49.285Z,6116.00
2019-06-26T06:03:49.278Z,6128.00
2019-06-26T06:04:49.222Z,6104.00
2019-06-26T06:05:49.214Z,6112.00
2019-06-26T06:06:49.243Z,6120.00
2019-06-26T06:07:49.167Z,6120.00
2019-06-26T06:08:49.165Z,6132.00
2019-06-26T06:09:49.128Z,6128.00
2019-06-26T06:10:49.107Z,6128.00
2019-06-26T06:11:49.208Z,6128.00
2019-06-26T06:12:49.073Z,6132.00
2019-06-26T06:13:49.050Z,6152.00
2019-06-26T06:14:49.057Z,6160.00
2019-06-26T06:15:49.015Z,6160.00
2019-06-26T06:16:49.035Z,6164.00
2019-06-26T06:17:49.554Z,6176.00
2019-06-26T06:18:49.006Z,6192.00
2019-06-26T06:19:48.936Z,6212.00
2019-06-26T06:20:48.919Z,6220.00
2019-06-26T06:21:48.984Z,6220.00
2019-06-26T06:22:48.932Z,6224.00
2019-06-26T06:23:48.863Z,6236.00
2019-06-26T06:24:48.844Z,6240.00
2019-06-26T06:25:48.883Z,6260.00
2019-06-26T06:26:48.811Z,6272.00
2019-06-26T06:27:48.785Z,6288.00
2019-06-26T06:28:48.771Z,6320.00
2019-06-26T06:29:48.760Z,6332.00
2019-06-26T06:30:48.789Z,6344.00
2019-06-26T06:31:48.726Z,6360.00
2019-06-26T06:32:48.688Z,6396.00
2019-06-26T06:33:48.675Z,6432.00
2019-06-26T06:34:48.688Z,6452.00
2019-06-26T06:35:48.636Z,6472.00
2019-06-26T06:36:48.616Z,6496.00
2019-06-26T06:37:48.653Z,6552.00
2019-06-26T06:38:48.589Z,6576.00
2019-06-26T06:39:48.571Z,6592.00
2019-06-26T06:40:48.584Z,6636.00
2019-06-26T06:41:48.523Z,6684.00
2019-06-26T06:42:48.510Z,6712.00
2019-06-26T06:43:48.497Z,6740.00
2019-06-26T06:44:48.508Z,6768.00
2019-06-26T06:45:48.460Z,6792.00
2019-06-26T06:47:02.682Z,6848.00
2019-06-26T06:47:48.425Z,6884.00
2019-06-26T06:48:48.389Z,6924.00
2019-06-26T06:49:48.429Z,6988.00
2019-06-26T06:50:49.084Z,7028.00
2019-06-26T06:51:48.337Z,7108.00
2019-06-26T06:52:48.332Z,7160.00
2019-06-26T06:53:48.309Z,7188.00
2019-06-26T06:54:48.326Z,7204.00
2019-06-26T06:55:48.266Z,7228.00
2019-06-26T06:56:48.244Z,7236.00
2019-06-26T06:57:48.227Z,7220.00
2019-06-26T06:58:48.212Z,7224.00
2019-06-26T06:59:48.244Z,7220.00
2019-06-26T07:00:48.178Z,7208.00
2019-06-26T07:01:48.153Z,7216.00
2019-06-26T07:02:48.134Z,7228.00
2019-06-26T07:03:48.119Z,7216.00
2019-06-26T07:04:48.140Z,7220.00
2019-06-26T07:05:48.079Z,7232.00
2019-06-26T07:06:48.064Z,7252.00
2019-06-26T07:07:48.049Z,7260.00
2019-06-26T07:08:48.033Z,7264.00
2019-06-26T07:09:48.051Z,7284.00
2019-06-26T07:10:48.030Z,7296.00
2019-06-26T07:11:47.980Z,7296.00
2019-06-26T07:12:47.961Z,7296.00
2019-06-26T07:13:47.941Z,7280.00
2019-06-26T07:14:47.962Z,7280.00
2019-06-26T07:15:47.910Z,7260.00
2019-06-26T07:16:47.918Z,7276.00
2019-06-26T07:17:47.875Z,7236.00
2019-06-26T07:18:47.861Z,7196.00
2019-06-26T07:19:47.831Z,7188.00
2019-06-26T07:20:47.812Z,7176.00
2019-06-26T07:21:48.160Z,7168.00
2019-06-26T07:22:47.829Z,7152.00
2019-06-26T07:23:47.762Z,7144.00
2019-06-26T07:24:47.850Z,7148.00
2019-06-26T07:25:47.727Z,7148.00
2019-06-26T07:26:47.714Z,7144.00
2019-06-26T07:27:47.757Z,7136.00
2019-06-26T07:28:47.673Z,7136.00
2019-06-26T07:29:47.667Z,7152.00
2019-06-26T07:30:47.674Z,7148.00
2019-06-26T07:31:47.627Z,7164.00
2019-06-26T07:32:47.676Z,7156.00
2019-06-26T07:33:47.607Z,7156.00
2019-06-26T07:34:47.574Z,7156.00
2019-06-26T07:35:47.588Z,7144.00
2019-06-26T07:36:47.547Z,7140.00
2019-06-26T07:37:47.517Z,7148.00
2019-06-26T07:38:47.546Z,7168.00
2019-06-26T07:39:47.527Z,7180.00
2019-06-26T07:40:47.472Z,7192.00
2019-06-26T07:41:47.454Z,7196.00
2019-06-26T07:42:47.485Z,7192.00
2019-06-26T07:43:47.484Z,7200.00
2019-06-26T07:44:47.444Z,7212.00
2019-06-26T07:45:47.383Z,7236.00
2019-06-26T07:46:47.367Z,7256.00
2019-06-26T07:47:47.349Z,7268.00
2019-06-26T07:48:47.384Z,7268.00
2019-06-26T07:49:47.320Z,7268.00
2019-06-26T07:50:47.302Z,7276.00
2019-06-26T07:51:47.350Z,7280.00
2019-06-26T07:52:47.279Z,7300.00
2019-06-26T07:53:47.657Z,7316.00
2019-06-26T07:54:47.241Z,7316.00
2019-06-26T07:55:47.215Z,7320.00
2019-06-26T07:56:47.246Z,7324.00
2019-06-26T07:57:47.180Z,7324.00
2019-06-26T07:58:47.167Z,7324.00
2019-06-26T07:59:47.155Z,7328.00
2019-06-26T08:00:47.139Z,7320.00
2019-06-26T08:01:47.196Z,7328.00
2019-06-26T08:02:47.158Z,7332.00
2019-06-26T08:03:47.088Z,7316.00
2019-06-26T08:04:47.074Z,7292.00
2019-06-26T08:05:47.050Z,7268.00
2019-06-26T08:06:47.072Z,7224.00
2019-06-26T08:07:47.020Z,7188.00
2019-06-26T08:08:47.004Z,7144.00
2019-06-26T08:09:47.013Z,7128.00
2019-06-26T08:10:47.020Z,7124.00
2019-06-26T08:11:46.972Z,7132.00
2019-06-26T08:12:46.933Z,7144.00
2019-06-26T08:13:46.917Z,7164.00
2019-06-26T08:14:46.924Z,7184.00
2019-06-26T08:15:46.928Z,7196.00
2019-06-26T08:16:46.873Z,7204.00
2019-06-26T08:17:59.987Z,7196.00
2019-06-26T08:18:46.841Z,7212.00
2019-06-26T08:19:46.821Z,7232.00
2019-06-26T08:20:55.507Z,7248.00
2019-06-26T08:21:47.015Z,7264.00
2019-06-26T08:22:46.806Z,7268.00
2019-06-26T08:23:46.761Z,7272.00
2019-06-26T08:24:46.753Z,7280.00
2019-06-26T08:25:46.771Z,7284.00
2019-06-26T08:26:46.828Z,7312.00
2019-06-26T08:27:46.695Z,7340.00
2019-06-26T08:28:46.679Z,7348.00
2019-06-26T08:29:46.717Z,7352.00
2019-06-26T08:30:46.650Z,7368.00
2019-06-26T08:31:46.634Z,7380.00
2019-06-26T08:32:46.619Z,7384.00
2019-06-26T08:33:46.599Z,7380.00
2019-06-26T08:34:46.630Z,7384.00
2019-06-26T08:35:46.571Z,7372.00
2019-06-26T08:36:46.559Z,7368.00
2019-06-26T08:37:46.544Z,7392.00
2019-06-26T08:38:46.611Z,7432.00
2019-06-26T08:39:46.509Z,7456.00
2019-06-26T08:40:46.497Z,7480.00
2019-06-26T08:41:47.109Z,7464.00
2019-06-26T08:42:46.509Z,7436.00
2019-06-26T08:43:46.448Z,7400.00
2019-06-26T08:44:46.438Z,7332.00
2019-06-26T08:45:46.415Z,7292.00
2019-06-26T08:46:46.404Z,7224.00
2019-06-26T08:47:46.454Z,7204.00
2019-06-26T08:48:51.727Z,7212.00
2019-06-26T08:49:46.360Z,7248.00
2019-06-26T08:50:46.362Z,7288.00
2019-06-26T08:51:46.380Z,7320.00
2019-06-26T08:52:46.355Z,7348.00
2019-06-26T08:53:46.306Z,7372.00
2019-06-26T08:54:46.363Z,7408.00
2019-06-26T08:55:46.316Z,7416.00
2019-06-26T08:56:46.246Z,7424.00
2019-06-26T08:57:47.116Z,7452.00
2019-06-26T08:58:46.226Z,7464.00
2019-06-26T08:59:46.333Z,7476.00
2019-06-26T09:00:46.213Z,7456.00
2019-06-26T09:01:46.223Z,7452.00
2019-06-26T09:02:46.191Z,7456.00
2019-06-26T09:03:46.144Z,7464.00
2019-06-26T09:04:46.127Z,7464.00
2019-06-26T09:05:48.402Z,7468.00
2019-06-26T09:06:46.177Z,7492.00
2019-06-26T09:07:46.094Z,7524.00
2019-06-26T09:08:46.106Z,7544.00
2019-06-26T09:09:46.102Z,7552.00
2019-06-26T09:10:46.667Z,7572.00
2019-06-26T09:11:46.626Z,7568.00
2019-06-26T09:12:46.622Z,7560.00
2019-06-26T09:13:46.621Z,7588.00
2019-06-26T09:14:46.120Z,7592.00
2019-06-26T09:15:49.582Z,7484.00
2019-06-26T09:16:47.048Z,7484.00
2019-06-26T09:17:46.618Z,7592.00
2019-06-26T09:18:46.051Z,7604.00
2019-06-26T09:19:45.991Z,7580.00
2019-06-26T09:20:45.988Z,7604.00
2019-06-26T09:21:45.915Z,7660.00
2019-06-26T09:22:46.008Z,7580.00
2019-06-26T09:23:45.865Z,7548.00
2019-06-26T09:24:45.849Z,7532.00
2019-06-26T09:25:45.826Z,7428.00
2019-06-26T09:26:45.824Z,7252.00
2019-06-26T09:27:45.855Z,7232.00
2019-06-26T09:28:45.777Z,7212.00
2019-06-26T09:29:45.767Z,7188.00
2019-06-26T09:30:45.748Z,7128.00
2019-06-26T09:31:45.745Z,7124.00
2019-06-26T09:32:45.802Z,7136.00
2019-06-26T09:33:45.710Z,7108.00
2019-06-26T09:34:45.700Z,7076.00
2019-06-26T09:35:45.677Z,7040.00
2019-06-26T09:36:45.725Z,7020.00
2019-06-26T09:37:45.673Z,7032.00
2019-06-26T09:38:45.706Z,7084.00
2019-06-26T09:39:46.578Z,7156.00
2019-06-26T09:40:45.609Z,7232.00
2019-06-26T09:41:45.632Z,7268.00
2019-06-26T09:42:45.590Z,7300.00
2019-06-26T09:43:45.610Z,7332.00
2019-06-26T09:44:45.563Z,7516.00
2019-06-26T09:45:45.553Z,7628.00
2019-06-26T09:46:45.534Z,7724.00
2019-06-26T09:47:45.516Z,7864.00
2019-06-26T09:48:52.764Z,7980.00
2019-06-26T09:49:45.496Z,8120.00
2019-06-26T09:50:45.511Z,8232.00
2019-06-26T09:51:45.460Z,8284.00
2019-06-26T09:52:45.513Z,8196.00
2019-06-26T09:53:47.437Z,7932.00
2019-06-26T09:54:45.471Z,7840.00
2019-06-26T09:55:45.432Z,7952.00
2019-06-26T09:56:45.392Z,7980.00
2019-06-26T09:57:45.371Z,7936.00
2019-06-26T09:58:45.423Z,7872.00
2019-06-26T09:59:45.404Z,7820.00
2019-06-26T10:00:45.341Z,7804.00
2019-06-26T10:01:45.376Z,7808.00
2019-06-26T10:02:45.316Z,7812.00
2019-06-26T10:03:45.524Z,7828.00
2019-06-26T10:04:45.278Z,7808.00
2019-06-26T10:05:45.275Z,7832.00
2019-06-26T10:06:45.314Z,7920.00
2019-06-26T10:07:45.238Z,7916.00
2019-06-26T10:08:45.319Z,7848.00
2019-06-26T10:09:45.209Z,7712.00
2019-06-26T10:10:45.201Z,7644.00
2019-06-26T10:11:45.242Z,7516.00
2019-06-26T10:12:45.167Z,7424.00
2019-06-26T10:13:45.157Z,7324.00
2019-06-26T10:14:47.829Z,7200.00
2019-06-26T10:15:45.140Z,7124.00
2019-06-26T10:16:45.155Z,7128.00
2019-06-26T10:17:45.098Z,7120.00
2019-06-26T10:18:45.083Z,7148.00
2019-06-26T10:19:45.131Z,7068.00
2019-06-26T10:20:45.057Z,6988.00
2019-06-26T10:21:45.041Z,6896.00
2019-06-26T10:22:45.032Z,6780.00
2019-06-26T10:23:45.050Z,6724.00
2019-06-26T10:24:45.004Z,6660.00
2019-06-26T10:25:45.053Z,6608.00
2019-06-26T10:26:44.980Z,6584.00
2019-06-26T10:27:44.974Z,6548.00
2019-06-26T10:28:44.954Z,6496.00
2019-06-26T10:29:44.947Z,6488.00
2019-06-26T10:30:44.977Z,6456.00
2019-06-26T10:31:44.907Z,6508.00
2019-06-26T10:32:44.920Z,6524.00
2019-06-26T10:33:44.885Z,6512.00
2019-06-26T10:34:45.160Z,6536.00
2019-06-26T10:35:45.006Z,6560.00
2019-06-26T10:36:44.843Z,6608.00
2019-06-26T10:37:44.827Z,6568.00
2019-06-26T10:38:44.977Z,6580.00
2019-06-26T10:39:44.802Z,6736.00
2019-06-26T10:40:44.786Z,7560.00
2019-06-26T10:41:44.824Z,8496.00
2019-06-26T10:42:44.763Z,8892.00
2019-06-26T10:43:44.781Z,9564.00
2019-06-26T10:44:44.737Z,9412.00
2019-06-26T10:45:44.722Z,8716.00
2019-06-26T10:46:44.783Z,8304.00
2019-06-26T10:47:44.745Z,8052.00
2019-06-26T10:48:44.680Z,8108.00
2019-06-26T10:49:44.673Z,8480.00
2019-06-26T10:50:51.871Z,8932.00
2019-06-26T10:51:44.643Z,9908.00
2019-06-26T10:52:44.689Z,10408.00
2019-06-26T10:53:44.616Z,10872.00
2019-06-26T10:54:44.821Z,11200.00
2019-06-26T10:55:45.087Z,10892.00
2019-06-26T10:56:44.581Z,11260.00
2019-06-26T10:57:44.622Z,11852.00
2019-06-26T10:58:44.554Z,12500.00
2019-06-26T10:59:44.558Z,12048.00
2019-06-26T11:00:44.527Z,10752.00
2019-06-26T11:01:44.566Z,10064.00
2019-06-26T11:02:44.503Z,9804.00
2019-06-26T11:03:44.549Z,9156.00
2019-06-26T11:04:44.482Z,8380.00
2019-06-26T11:05:44.466Z,8080.00
2019-06-26T11:06:44.475Z,8376.00
2019-06-26T11:07:44.451Z,8280.00
2019-06-26T11:08:44.475Z,8652.00
2019-06-26T11:09:44.427Z,8388.00
2019-06-26T11:10:44.406Z,8380.00
2019-06-26T11:11:44.433Z,9296.00
2019-06-26T11:12:47.898Z,9164.00
2019-06-26T11:13:44.398Z,8632.00
2019-06-26T11:14:44.388Z,8140.00
2019-06-26T11:15:44.385Z,8052.00
2019-06-26T11:16:44.337Z,8344.00
2019-06-26T11:17:44.320Z,8496.00
2019-06-26T11:18:44.306Z,9112.00
2019-06-26T11:19:44.677Z,10036.00
2019-06-26T11:20:44.281Z,10592.00
2019-06-26T11:21:44.276Z,10564.00
2019-06-26T11:22:44.256Z,10024.00
2019-06-26T11:23:44.287Z,9572.00
2019-06-26T11:24:44.253Z,9340.00
2019-06-26T11:25:44.681Z,9612.00
2019-06-26T11:26:44.207Z,10148.00
2019-06-26T11:27:44.206Z,10580.00
2019-06-26T11:28:44.228Z,10824.00
2019-06-26T11:29:44.198Z,10872.00
2019-06-26T11:30:44.218Z,10308.00
2019-06-26T11:31:44.157Z,9348.00
2019-06-26T11:32:44.137Z,8320.00
2019-06-26T11:33:44.122Z,7608.00
2019-06-26T11:34:44.110Z,7208.00
2019-06-26T11:35:44.137Z,7092.00
2019-06-26T11:36:44.086Z,6340.00
2019-06-26T11:37:44.074Z,6264.00
2019-06-26T11:38:44.086Z,6108.00
2019-06-26T11:39:44.065Z,6088.00
2019-06-26T11:40:44.090Z,6072.00
2019-06-26T11:41:44.025Z,7064.00
2019-06-26T11:42:44.015Z,7296.00
2019-06-26T11:43:44.007Z,7180.00
2019-06-26T11:44:43.989Z,6888.00
2019-06-26T11:45:44.036Z,6808.00
2019-06-26T11:46:44.077Z,6904.00
2019-06-26T11:47:45.874Z,7072.00
2019-06-26T11:48:44.002Z,7480.00
2019-06-26T11:49:59.034Z,8080.00
2019-06-26T11:50:43.977Z,8324.00
2019-06-26T11:51:43.905Z,8084.00
2019-06-26T11:52:43.929Z,7636.00
2019-06-26T11:53:43.873Z,7236.00
2019-06-26T11:54:43.861Z,6916.00
2019-06-26T11:55:43.856Z,6776.00
2019-06-26T11:56:43.837Z,6632.00
2019-06-26T11:57:44.238Z,6536.00
2019-06-26T11:58:43.864Z,6420.00
2019-06-26T11:59:43.796Z,6392.00
2019-06-26T12:00:43.823Z,6412.00
2019-06-26T12:01:43.772Z,6124.00
2019-06-26T12:02:43.801Z,5896.00
2019-06-26T12:03:44.242Z,6320.00
2019-06-26T12:04:43.852Z,6340.00
2019-06-26T12:05:43.722Z,6412.00
2019-06-26T12:06:46.198Z,6360.00
2019-06-26T12:07:43.778Z,6316.00
2019-06-26T12:08:43.729Z,6340.00
2019-06-26T12:09:43.692Z,6300.00
2019-06-26T12:10:43.659Z,6216.00
2019-06-26T12:11:43.648Z,6236.00
2019-06-26T12:12:43.631Z,6248.00
2019-06-26T12:13:43.660Z,6268.00
2019-06-26T12:14:43.651Z,6320.00
2019-06-26T12:15:43.596Z,6392.00
2019-06-26T12:16:43.647Z,6400.00
2019-06-26T12:17:43.613Z,6424.00
2019-06-26T12:18:43.564Z,6408.00
2019-06-26T12:19:43.578Z,6396.00
2019-06-26T12:20:43.550Z,6296.00