createdAt,value
2024-03-16T00:01:22.151Z,2.90
2024-03-16T00:03:48.965Z,2.33
2024-03-16T00:06:15.621Z,2.03
2024-03-16T00:08:42.565Z,2.00
2024-03-16T00:11:09.317Z,2.20
2024-03-16T00:13:37.489Z,2.70
2024-03-16T00:16:04.978Z,2.15
2024-03-16T00:18:32.014Z,2.88
2024-03-16T00:20:59.255Z,2.03
2024-03-16T00:23:25.904Z,1.50
2024-03-16T00:25:52.479Z,1.73
2024-03-16T00:28:19.370Z,1.70
2024-03-16T00:30:46.453Z,1.90
2024-03-16T00:33:14.094Z,2.17
2024-03-16T00:35:41.272Z,1.58
2024-03-16T00:38:07.900Z,1.88
2024-03-16T00:40:34.691Z,1.63
2024-03-16T00:43:01.510Z,1.65
2024-03-16T00:45:28.290Z,2.22
2024-03-16T00:47:57.126Z,2.55
2024-03-16T00:50:23.813Z,1.95
2024-03-16T00:52:50.624Z,2.00
2024-03-16T00:55:17.841Z,1.67
2024-03-16T00:57:44.534Z,2.30
2024-03-16T01:00:11.961Z,2.20
2024-03-16T01:02:40.564Z,2.63
2024-03-16T01:05:07.781Z,2.17
2024-03-16T01:07:34.599Z,1.90
2024-03-16T01:10:01.986Z,2.38
2024-03-16T01:12:28.771Z,2.58
2024-03-16T01:14:55.467Z,2.00
2024-03-16T01:17:22.665Z,2.63
2024-03-16T01:19:49.484Z,1.88
2024-03-16T01:22:16.093Z,2.30
2024-03-16T01:24:42.658Z,1.95
2024-03-16T01:27:09.730Z,1.90
2024-03-16T01:29:36.517Z,2.00
2024-03-16T01:32:05.444Z,2.05
2024-03-16T01:34:32.650Z,1.85
2024-03-16T01:36:59.324Z,1.60
2024-03-16T01:39:26.145Z,1.70
2024-03-16T01:41:53.566Z,1.40
2024-03-16T01:44:20.413Z,1.33
2024-03-16T01:46:48.370Z,2.13
2024-03-16T01:49:15.524Z,1.67
2024-03-16T01:51:43.209Z,2.17
2024-03-16T01:54:11.674Z,2.00
2024-03-16T01:56:38.631Z,1.67
2024-03-16T01:59:05.252Z,1.42
2024-03-16T02:01:32.815Z,1.92
2024-03-16T02:04:00.429Z,1.58
2024-03-16T02:06:28.301Z,2.20
2024-03-16T02:08:55.408Z,1.80
2024-03-16T02:11:22.936Z,2.03
2024-03-16T02:13:50.241Z,1.65
2024-03-16T02:16:17.121Z,2.13
2024-03-16T02:18:44.042Z,2.40
2024-03-16T02:21:11.336Z,2.40
2024-03-16T02:23:38.291Z,2.42
2024-03-16T02:26:08.675Z,2.58
2024-03-16T02:28:35.565Z,2.42
2024-03-16T02:31:02.618Z,2.55
2024-03-16T02:33:29.789Z,2.25
2024-03-16T02:35:56.827Z,2.25
2024-03-16T02:38:24.028Z,2.03
2024-03-16T02:40:51.022Z,1.98
2024-03-16T02:43:17.810Z,2.00
2024-03-16T02:45:44.469Z,2.25
2024-03-16T02:48:12.306Z,2.65
2024-03-16T02:50:38.894Z,2.33
2024-03-16T02:53:05.669Z,1.75
2024-03-16T02:55:32.282Z,2.92
2024-03-16T02:57:59.134Z,2.22
2024-03-16T03:00:28.079Z,1.95
2024-03-16T03:02:54.666Z,2.47
2024-03-16T03:05:23.122Z,1.73
2024-03-16T03:07:49.723Z,2.38
2024-03-16T03:10:16.901Z,2.15
2024-03-16T03:12:43.732Z,2.17
2024-03-16T03:15:12.288Z,2.17
2024-03-16T03:17:40.087Z,2.05
2024-03-16T03:20:09.707Z,2.42
2024-03-16T03:22:36.718Z,2.55
2024-03-16T03:25:03.999Z,2.35
2024-03-16T03:27:30.813Z,2.25
2024-03-16T03:29:57.605Z,2.00
2024-03-16T03:32:24.427Z,2.35
2024-03-16T03:34:51.079Z,2.50
2024-03-16T03:37:17.758Z,2.20
2024-03-16T03:39:44.399Z,2.63
2024-03-16T03:42:12.326Z,2.33
2024-03-16T03:44:40.515Z,2.78
2024-03-16T03:47:08.477Z,2.75
2024-03-16T03:49:37.530Z,2.70
2024-03-16T03:52:05.772Z,3.05
2024-03-16T03:54:33.759Z,2.28
2024-03-16T03:57:00.544Z,3.13
2024-03-16T03:59:27.216Z,2.42
2024-03-16T04:01:53.989Z,2.42
2024-03-16T04:04:20.802Z,2.88
2024-03-16T04:06:47.674Z,2.83
2024-03-16T04:09:15.468Z,3.55
2024-03-16T04:11:42.221Z,3.33
2024-03-16T04:14:08.948Z,3.20
2024-03-16T04:16:35.626Z,3.30
2024-03-16T04:19:02.367Z,3.45
2024-03-16T04:21:29.159Z,3.22
2024-03-16T04:23:55.836Z,4.05
2024-03-16T04:26:24.147Z,3.88
2024-03-16T04:28:51.143Z,3.88
2024-03-16T04:31:18.300Z,3.42
2024-03-16T04:33:46.025Z,3.88
2024-03-16T04:36:13.733Z,3.78
2024-03-16T04:38:40.770Z,4.45
2024-03-16T04:41:07.421Z,4.90
2024-03-16T04:43:34.347Z,4.47
2024-03-16T04:46:01.126Z,4.53
2024-03-16T04:48:28.036Z,4.82
2024-03-16T04:50:56.587Z,4.75
2024-03-16T04:53:23.286Z,4.97
2024-03-16T04:55:53.316Z,4.07
2024-03-16T04:58:20.473Z,4.38
2024-03-16T05:00:47.675Z,4.60
2024-03-16T05:03:14.588Z,4.72
2024-03-16T05:05:41.422Z,4.35
2024-03-16T05:08:09.260Z,4.40
2024-03-16T05:10:36.468Z,4.60
2024-03-16T05:13:04.053Z,4.72
2024-03-16T05:15:30.861Z,3.97
2024-03-16T05:17:58.972Z,4.28
2024-03-16T05:20:25.619Z,4.65
2024-03-16T05:22:52.210Z,4.63
2024-03-16T05:25:19.011Z,5.55
2024-03-16T05:27:45.856Z,4.78
2024-03-16T05:30:12.773Z,4.65
2024-03-16T05:32:39.761Z,4.93
2024-03-16T05:35:09.355Z,4.82
2024-03-16T05:37:36.805Z,4.78
2024-03-16T05:40:04.258Z,4.53
2024-03-16T05:42:31.920Z,4.38
2024-03-16T05:45:00.406Z,3.92
2024-03-16T05:47:27.863Z,4.57
2024-03-16T05:49:55.589Z,4.25
2024-03-16T05:52:22.185Z,4.50
2024-03-16T05:54:48.915Z,3.97
2024-03-16T05:57:15.734Z,3.88
2024-03-16T05:59:42.379Z,3.58
2024-03-16T06:02:09.021Z,3.63
2024-03-16T06:04:36.399Z,3.38
2024-03-16T06:07:03.216Z,3.40
2024-03-16T06:09:30.114Z,3.28
2024-03-16T06:11:56.833Z,3.25
2024-03-16T06:14:23.592Z,2.88
2024-03-16T06:16:50.675Z,3.95
2024-03-16T06:19:17.879Z,3.10
2024-03-16T06:21:44.971Z,3.60
2024-03-16T06:24:11.730Z,3.05
2024-03-16T06:26:40.283Z,3.00
2024-03-16T06:29:08.083Z,2.90
2024-03-16T06:31:39.913Z,2.55
2024-03-16T06:34:07.264Z,2.33
2024-03-16T06:36:35.197Z,2.45
2024-03-16T06:39:01.930Z,2.83
2024-03-16T06:41:28.533Z,1.88
2024-03-16T06:43:55.241Z,2.63
2024-03-16T06:46:23.444Z,1.40
2024-03-16T06:48:50.908Z,1.45
2024-03-16T06:51:18.605Z,1.20
2024-03-16T06:53:48.316Z,1.20
2024-03-16T06:56:17.656Z,0.98
2024-03-16T06:58:44.383Z,1.23
2024-03-16T07:01:13.491Z,1.00
2024-03-16T07:03:40.669Z,1.17
2024-03-16T07:06:10.284Z,1.27
2024-03-16T07:08:39.971Z,1.23
2024-03-16T07:11:06.714Z,1.23
2024-03-16T07:13:33.766Z,1.33
2024-03-16T07:16:00.621Z,0.93
2024-03-16T07:18:27.399Z,1.63
2024-03-16T07:20:54.671Z,0.93
2024-03-16T07:23:21.487Z,1.05
2024-03-16T07:25:51.019Z,1.10
2024-03-16T07:28:18.530Z,0.98
2024-03-16T07:30:45.292Z,0.70
2024-03-16T07:33:14.563Z,0.60
2024-03-16T07:35:41.399Z,1.10
2024-03-16T07:38:08.170Z,0.70
2024-03-16T07:40:35.026Z,0.90
2024-03-16T07:43:02.796Z,0.52
2024-03-16T07:45:29.625Z,0.75
2024-03-16T07:47:56.596Z,0.90
2024-03-16T07:50:23.354Z,0.95
2024-03-16T07:52:49.941Z,0.98
2024-03-16T07:55:16.857Z,0.60
2024-03-16T07:57:43.742Z,0.90
2024-03-16T08:00:12.153Z,1.05
2024-03-16T08:02:39.358Z,1.50
2024-03-16T08:05:06.536Z,0.98
2024-03-16T08:07:33.532Z,0.70
2024-03-16T08:10:02.392Z,1.00
2024-03-16T08:12:33.215Z,0.70
2024-03-16T08:15:00.861Z,0.80
2024-03-16T08:17:27.585Z,0.77
2024-03-16T08:19:56.132Z,0.73
2024-03-16T08:22:24.546Z,1.05
2024-03-16T08:24:51.301Z,1.10
2024-03-16T08:27:18.836Z,1.50
2024-03-16T08:29:45.548Z,0.63
2024-03-16T08:32:13.810Z,0.70
2024-03-16T08:34:40.716Z,0.57
2024-03-16T08:37:07.587Z,0.70
2024-03-16T08:39:34.632Z,0.77
2024-03-16T08:42:01.956Z,1.10
2024-03-16T08:44:29.421Z,0.80
2024-03-16T08:46:57.001Z,0.70
2024-03-16T08:49:24.169Z,0.70
2024-03-16T08:51:50.952Z,0.75
2024-03-16T08:54:17.903Z,0.95
2024-03-16T08:56:44.611Z,1.25
2024-03-16T08:59:11.389Z,0.85
2024-03-16T09:01:39.900Z,0.80
2024-03-16T09:04:07.252Z,0.98
2024-03-16T09:06:34.743Z,0.55
2024-03-16T09:09:01.814Z,1.10
2024-03-16T09:11:32.010Z,0.80
2024-03-16T09:13:58.717Z,1.00
2024-03-16T09:16:25.364Z,0.70
2024-03-16T09:18:52.069Z,1.00
2024-03-16T09:21:18.755Z,0.82
2024-03-16T09:23:45.572Z,1.40
2024-03-16T09:26:13.244Z,1.17
2024-03-16T09:28:39.873Z,0.90
2024-03-16T09:31:11.239Z,1.20
2024-03-16T09:33:38.051Z,0.93
2024-03-16T09:36:07.080Z,0.85
2024-03-16T09:38:33.807Z,1.20
2024-03-16T09:41:00.422Z,1.00
