createdAt,value
2023-05-25T05:17:28.204Z,12.16
2023-05-25T05:19:56.328Z,12.28
2023-05-25T05:22:25.519Z,12.42
2023-05-25T05:24:53.409Z,12.54
2023-05-25T05:27:26.276Z,12.64
2023-05-25T05:29:59.332Z,12.77
2023-05-25T05:32:28.858Z,12.92
2023-05-25T05:34:58.028Z,13.03
2023-05-25T05:37:39.370Z,13.15
2023-05-25T05:40:08.911Z,13.30
2023-05-25T05:42:37.871Z,13.39
2023-05-25T05:45:06.767Z,13.49
2023-05-25T05:47:35.978Z,13.62
2023-05-25T05:50:04.202Z,13.72
2023-05-25T05:52:32.515Z,13.83
2023-05-25T05:55:00.583Z,13.95
2023-05-25T05:57:29.242Z,14.08
2023-05-25T05:59:57.132Z,14.21
2023-05-25T06:02:25.826Z,14.34
2023-05-25T06:04:55.640Z,14.51
2023-05-25T06:07:23.709Z,14.62
2023-05-25T06:09:51.639Z,14.76
2023-05-25T06:12:19.806Z,14.90
2023-05-25T06:14:49.918Z,15.01
2023-05-25T06:17:19.463Z,15.10
2023-05-25T06:19:47.389Z,15.22
2023-05-25T06:22:18.140Z,15.34
2023-05-25T06:24:46.167Z,15.43
2023-05-25T06:27:14.871Z,15.53
2023-05-25T06:29:43.017Z,15.61
2023-05-25T06:32:11.248Z,15.69
2023-05-25T06:34:39.978Z,15.79
2023-05-25T06:37:08.218Z,15.86
2023-05-25T06:39:40.001Z,15.94
2023-05-25T06:42:08.550Z,15.99
2023-05-25T06:44:36.392Z,16.06
2023-05-25T06:47:08.183Z,16.12
2023-05-25T06:49:36.182Z,16.19
2023-05-25T06:52:04.061Z,16.23
2023-05-25T06:54:31.960Z,16.30
2023-05-25T06:57:01.357Z,16.35
2023-05-25T06:59:29.367Z,16.38
2023-05-25T07:01:59.029Z,16.41
2023-05-25T07:04:27.203Z,16.44
2023-05-25T07:06:55.222Z,16.48
2023-05-25T07:09:23.236Z,16.52
2023-05-25T07:11:51.118Z,16.55
2023-05-25T07:14:20.474Z,16.59
2023-05-25T07:16:53.074Z,16.59
2023-05-25T07:19:21.280Z,16.65
2023-05-25T07:21:49.193Z,16.69
2023-05-25T07:24:18.253Z,16.72
2023-05-25T07:26:46.338Z,16.76
2023-05-25T07:29:15.007Z,16.82
2023-05-25T07:31:44.603Z,16.87
2023-05-25T07:34:12.500Z,16.91
2023-05-25T07:36:40.435Z,16.95
2023-05-25T07:39:11.416Z,17.00
2023-05-25T07:41:39.576Z,17.07
2023-05-25T07:44:07.372Z,17.12
2023-05-25T07:46:35.571Z,17.15
2023-05-25T07:49:06.256Z,17.21
2023-05-25T07:51:34.148Z,17.21
2023-05-25T07:54:01.961Z,17.27
2023-05-25T07:56:29.905Z,17.30
2023-05-25T07:58:58.018Z,17.37
2023-05-25T08:01:27.014Z,17.46
2023-05-25T08:03:55.200Z,17.52
2023-05-25T08:06:27.617Z,17.61
2023-05-25T08:08:55.675Z,17.62
2023-05-25T08:11:26.295Z,17.69
2023-05-25T08:13:54.397Z,17.69
2023-05-25T08:16:22.258Z,17.73
2023-05-25T08:18:50.550Z,17.75
2023-05-25T08:21:18.387Z,17.78
2023-05-25T08:23:48.055Z,17.84
2023-05-25T08:26:34.183Z,17.85
2023-05-25T08:29:04.237Z,17.89
2023-05-25T08:31:32.977Z,17.93
2023-05-25T08:34:01.512Z,17.97
2023-05-25T08:36:29.713Z,18.01
2023-05-25T08:38:59.107Z,18.07
2023-05-25T08:41:26.996Z,18.08
2023-05-25T08:43:55.127Z,18.13
2023-05-25T08:46:31.162Z,18.19
2023-05-25T08:49:19.847Z,18.18
2023-05-25T08:51:51.358Z,18.17
2023-05-25T08:54:23.892Z,18.18
2023-05-25T08:56:52.166Z,17.90
2023-05-25T08:59:32.742Z,18.21
2023-05-25T09:02:17.421Z,18.27
2023-05-25T09:04:49.087Z,18.30
2023-05-25T09:07:17.718Z,18.35
2023-05-25T09:09:49.454Z,18.44
2023-05-25T09:12:18.293Z,18.43
2023-05-25T09:14:47.835Z,18.49
2023-05-25T09:17:17.003Z,18.55
2023-05-25T09:19:45.768Z,18.61
2023-05-25T09:22:16.807Z,18.67
2023-05-25T09:24:46.042Z,18.73
2023-05-25T09:27:18.580Z,18.78
2023-05-25T09:29:48.261Z,18.48
2023-05-25T09:32:19.406Z,18.73
2023-05-25T09:34:48.119Z,18.76
2023-05-25T09:37:19.372Z,18.81
2023-05-25T09:39:48.641Z,18.78
2023-05-25T09:42:18.631Z,18.81
2023-05-25T09:44:46.709Z,18.79
2023-05-25T09:47:16.907Z,18.79
2023-05-25T09:49:47.596Z,18.79
2023-05-25T09:52:15.784Z,18.80
2023-05-25T09:54:45.641Z,18.82
2023-05-25T09:57:13.644Z,18.82
2023-05-25T09:59:43.068Z,18.85
2023-05-25T10:02:11.055Z,18.83
2023-05-25T10:04:39.389Z,18.82
2023-05-25T10:07:07.515Z,18.82
2023-05-25T10:09:40.065Z,18.82
2023-05-25T10:12:08.316Z,18.46
2023-05-25T10:14:38.355Z,18.73
2023-05-25T10:17:11.410Z,18.74
2023-05-25T10:19:46.740Z,18.74
2023-05-25T10:22:17.772Z,18.74
2023-05-25T10:24:54.956Z,18.73
2023-05-25T10:27:27.361Z,18.73
2023-05-25T10:29:57.483Z,18.71
2023-05-25T10:32:28.160Z,18.69
2023-05-25T10:34:58.138Z,18.66
2023-05-25T10:37:28.141Z,18.68
2023-05-25T10:39:58.136Z,18.67
2023-05-25T10:42:27.142Z,18.66
2023-05-25T10:44:56.624Z,18.63
2023-05-25T10:47:27.054Z,18.64
2023-05-25T10:49:57.638Z,18.65
2023-05-25T10:52:29.797Z,18.66
2023-05-25T10:54:58.320Z,18.62
2023-05-25T10:57:26.831Z,18.67
2023-05-25T11:00:00.000Z,18.66
2023-05-25T11:02:32.273Z,18.69
2023-05-25T11:05:38.437Z,18.62
2023-05-25T11:08:08.914Z,18.65
2023-05-25T11:10:54.187Z,18.69
2023-05-25T11:13:40.630Z,18.64
2023-05-25T11:16:13.785Z,18.62
2023-05-25T11:18:43.966Z,18.63
2023-05-25T11:21:22.588Z,18.65
2023-05-25T11:23:58.322Z,18.60
2023-05-25T11:26:28.179Z,18.56
2023-05-25T11:28:58.988Z,18.53
2023-05-25T11:31:35.856Z,18.52
2023-05-25T11:34:12.010Z,18.46
2023-05-25T11:36:41.387Z,18.38
2023-05-25T11:39:20.495Z,18.37
2023-05-25T11:41:51.416Z,18.33
2023-05-25T11:44:28.579Z,18.27
2023-05-25T11:46:58.094Z,18.21
2023-05-25T11:49:27.330Z,18.19
2023-05-25T11:51:55.497Z,18.15
2023-05-25T11:54:24.932Z,18.11
2023-05-25T11:56:53.759Z,18.11
2023-05-25T11:59:21.628Z,18.11
2023-05-25T12:02:00.192Z,18.13
2023-05-25T12:04:30.604Z,18.12
2023-05-25T12:07:05.934Z,18.13
2023-05-25T12:09:34.045Z,18.11
2023-05-25T12:12:04.292Z,18.09
2023-05-25T12:14:34.988Z,18.07
2023-05-25T12:17:03.008Z,18.07
2023-05-25T12:19:33.024Z,18.10
2023-05-25T12:22:01.174Z,18.05
2023-05-25T12:24:29.000Z,18.03
2023-05-25T12:26:57.430Z,18.01
2023-05-25T12:29:29.857Z,18.00
2023-05-25T12:32:04.355Z,17.97
2023-05-25T12:34:34.787Z,17.90
2023-05-25T12:37:02.586Z,17.89
2023-05-25T12:39:38.862Z,17.90
2023-05-25T12:42:14.354Z,17.87
2023-05-25T12:44:42.866Z,17.83
2023-05-25T12:47:12.602Z,17.85
2023-05-25T12:49:43.845Z,17.88
2023-05-25T12:52:12.466Z,17.87
2023-05-25T12:54:43.992Z,17.91
2023-05-25T12:57:14.260Z,17.90
2023-05-25T12:59:43.494Z,17.94
2023-05-25T13:02:12.032Z,17.94
2023-05-25T13:04:42.995Z,18.01
2023-05-25T13:07:11.104Z,17.98
2023-05-25T13:09:39.015Z,18.02
2023-05-25T13:12:07.579Z,18.02
2023-05-25T13:14:36.068Z,17.99
2023-05-25T13:17:03.984Z,17.97
2023-05-25T13:19:31.886Z,17.97
2023-05-25T13:22:01.189Z,18.00
2023-05-25T13:24:29.019Z,17.96
2023-05-25T13:26:57.228Z,17.93
2023-05-25T13:29:25.744Z,17.93
2023-05-25T13:31:53.872Z,17.90
2023-05-25T13:34:21.856Z,17.86
2023-05-25T13:36:49.921Z,17.85
2023-05-25T13:39:19.938Z,17.83
2023-05-25T13:41:48.190Z,17.79
2023-05-25T13:44:17.722Z,17.75
2023-05-25T13:46:46.848Z,17.75
2023-05-25T13:49:16.355Z,17.75
2023-05-25T13:51:44.422Z,17.72
2023-05-25T13:54:13.661Z,17.73
2023-05-25T13:56:43.035Z,17.75
2023-05-25T13:59:11.313Z,17.74
2023-05-25T14:01:39.547Z,17.75
2023-05-25T14:04:07.665Z,17.76
2023-05-25T14:06:35.937Z,17.78
2023-05-25T14:09:03.857Z,17.80
2023-05-25T14:11:31.841Z,17.82
2023-05-25T14:14:01.156Z,17.81
2023-05-25T14:16:29.158Z,17.82
2023-05-25T14:18:57.403Z,17.79
2023-05-25T14:21:25.305Z,17.82
2023-05-25T14:23:53.175Z,17.81
2023-05-25T14:26:22.024Z,17.78
2023-05-25T14:28:49.991Z,17.77
2023-05-25T14:31:19.532Z,17.81
2023-05-25T14:33:47.575Z,17.80
2023-05-25T14:36:15.570Z,17.81
2023-05-25T14:38:43.382Z,17.83
2023-05-25T14:41:11.325Z,17.85
2023-05-25T14:43:39.161Z,17.88
2023-05-25T14:46:07.408Z,17.92
2023-05-25T14:48:36.717Z,17.91
2023-05-25T14:51:05.072Z,17.94
2023-05-25T14:53:32.933Z,17.95
2023-05-25T14:56:00.965Z,17.95
2023-05-25T14:58:28.843Z,17.97
2023-05-25T15:00:57.012Z,17.93
2023-05-25T15:03:24.935Z,17.93
2023-05-25T15:05:54.249Z,17.95
2023-05-25T15:08:22.160Z,17.93
2023-05-25T15:10:50.705Z,17.92
2023-05-25T15:13:18.759Z,17.90
2023-05-25T15:15:47.070Z,17.89
2023-05-25T15:18:15.229Z,17.89
2023-05-25T15:20:43.200Z,17.89
2023-05-25T15:23:12.694Z,17.93
2023-05-25T15:25:40.589Z,17.88
2023-05-25T15:28:08.422Z,17.88
2023-05-25T15:30:36.412Z,17.89
2023-05-25T15:33:04.442Z,17.92
2023-05-25T15:35:32.704Z,17.92
2023-05-25T15:38:01.296Z,17.93
2023-05-25T15:40:30.844Z,17.93
2023-05-25T15:42:58.767Z,17.90
2023-05-25T15:45:26.806Z,17.90
2023-05-25T15:47:54.712Z,17.92
2023-05-25T15:50:22.779Z,17.89
2023-05-25T15:52:50.765Z,17.91
2023-05-25T15:55:18.995Z,17.91
2023-05-25T15:57:48.449Z,17.89
2023-05-25T16:00:17.427Z,17.88
2023-05-25T16:02:45.320Z,17.90
2023-05-25T16:05:13.329Z,17.88
2023-05-25T16:07:41.236Z,17.88
2023-05-25T16:10:10.449Z,17.90
2023-05-25T16:12:38.710Z,17.88
2023-05-25T16:15:09.098Z,17.92
2023-05-25T16:17:37.036Z,17.89
2023-05-25T16:20:06.633Z,17.90
2023-05-25T16:22:34.552Z,17.87
2023-05-25T16:25:02.522Z,17.89
2023-05-25T16:27:30.382Z,17.86
2023-05-25T16:29:58.247Z,17.88
2023-05-25T16:32:29.568Z,17.91
2023-05-25T16:34:58.196Z,17.91
2023-05-25T16:37:27.594Z,17.89
2023-05-25T16:39:56.795Z,17.89
2023-05-25T16:42:26.307Z,17.88
2023-05-25T16:44:54.333Z,17.85
2023-05-25T16:47:22.698Z,17.80
2023-05-25T16:49:51.968Z,17.81
2023-05-25T16:52:19.732Z,17.77
2023-05-25T16:54:47.679Z,17.75
2023-05-25T16:57:15.667Z,17.75
2023-05-25T16:59:43.571Z,17.72
2023-05-25T17:02:11.446Z,17.71
2023-05-25T17:04:39.329Z,17.69
2023-05-25T17:07:08.608Z,17.70
2023-05-25T17:09:36.471Z,17.67
2023-05-25T17:12:04.292Z,17.67
2023-05-25T17:14:32.229Z,17.67
2023-05-25T17:17:00.482Z,17.65
2023-05-25T17:19:28.427Z,17.63
2023-05-25T17:21:56.413Z,17.59
2023-05-25T17:24:25.677Z,17.60
2023-05-25T17:26:53.515Z,17.57
2023-05-25T17:29:21.414Z,17.56
2023-05-25T17:31:50.084Z,17.55
2023-05-25T17:34:18.242Z,17.53
2023-05-25T17:36:46.085Z,17.51
2023-05-25T17:39:13.929Z,17.52
2023-05-25T17:41:45.343Z,17.53
2023-05-25T17:44:13.287Z,17.50
2023-05-25T17:46:41.506Z,17.50
2023-05-25T17:49:09.659Z,17.52
2023-05-25T17:51:38.635Z,17.53
2023-05-25T17:54:06.798Z,17.51
2023-05-25T17:56:34.647Z,17.51
2023-05-25T17:59:03.978Z,17.52
2023-05-25T18:01:32.061Z,17.50
2023-05-25T18:04:00.128Z,17.50
2023-05-25T18:06:29.371Z,17.50
2023-05-25T18:08:57.520Z,17.47
2023-05-25T18:11:26.138Z,17.47
2023-05-25T18:13:54.140Z,17.46
2023-05-25T18:16:23.388Z,17.48
2023-05-25T18:18:51.266Z,17.44
2023-05-25T18:21:19.142Z,17.45
2023-05-25T18:23:47.138Z,17.44
2023-05-25T18:26:15.066Z,17.41
2023-05-25T18:28:43.046Z,17.39
2023-05-25T18:31:11.017Z,17.38
2023-05-25T18:33:41.175Z,17.39
2023-05-25T18:36:09.453Z,17.36
2023-05-25T18:38:37.406Z,17.33
2023-05-25T18:41:05.453Z,17.32
2023-05-25T18:43:33.349Z,17.30
2023-05-25T18:46:01.260Z,17.27
2023-05-25T18:48:29.102Z,17.25
2023-05-25T18:50:58.391Z,17.25
2023-05-25T18:53:26.311Z,17.20
2023-05-25T18:55:54.160Z,17.19
2023-05-25T18:58:22.056Z,17.18
2023-05-25T19:00:49.917Z,17.16
2023-05-25T19:03:18.131Z,17.15
2023-05-25T19:05:46.310Z,17.13
2023-05-25T19:08:15.783Z,17.14
2023-05-25T19:10:43.652Z,17.11
2023-05-25T19:13:11.582Z,17.10
2023-05-25T19:15:39.507Z,17.10
2023-05-25T19:18:07.402Z,17.10
2023-05-25T19:20:36.010Z,17.08
2023-05-25T19:23:03.970Z,17.08
2023-05-25T19:25:33.447Z,17.10
2023-05-25T19:28:01.492Z,17.07
2023-05-25T19:30:29.458Z,17.05
2023-05-25T19:32:57.455Z,17.04
2023-05-25T19:35:25.756Z,17.01
2023-05-25T19:37:53.637Z,16.99
2023-05-25T19:40:21.656Z,16.98
2023-05-25T19:42:51.055Z,16.99
2023-05-25T19:45:19.659Z,16.95
2023-05-25T19:47:47.655Z,16.94
2023-05-25T19:50:15.659Z,16.92
2023-05-25T19:52:43.535Z,16.90
2023-05-25T19:55:11.433Z,16.88
2023-05-25T19:57:39.449Z,16.85
2023-05-25T20:00:17.556Z,16.84
2023-05-25T20:02:53.623Z,16.80
2023-05-25T20:05:21.889Z,16.78
2023-05-25T20:07:50.924Z,16.75
2023-05-25T20:10:19.114Z,16.74
2023-05-25T20:12:47.084Z,16.72
2023-05-25T20:15:16.733Z,16.70
2023-05-25T20:17:44.835Z,16.67
2023-05-25T20:20:12.902Z,16.63
2023-05-25T20:22:41.046Z,16.61
2023-05-25T20:25:09.273Z,16.59
2023-05-25T20:27:37.285Z,16.56
2023-05-25T20:30:05.786Z,16.54
2023-05-25T20:32:35.130Z,16.53
2023-05-25T20:35:03.174Z,16.50
2023-05-25T20:37:31.051Z,16.48
2023-05-25T20:39:58.930Z,16.47
2023-05-25T20:42:26.842Z,16.45
2023-05-25T20:44:54.649Z,16.43
2023-05-25T20:47:22.631Z,16.40
2023-05-25T20:49:51.924Z,16.40
2023-05-25T20:52:21.101Z,16.37
2023-05-25T20:54:49.012Z,16.34
2023-05-25T20:57:16.935Z,16.33
2023-05-25T20:59:44.746Z,16.30
2023-05-25T21:02:12.683Z,16.26
2023-05-25T21:04:40.718Z,16.24
2023-05-25T21:07:09.978Z,16.23
2023-05-25T21:09:38.167Z,16.18
2023-05-25T21:12:07.563Z,16.17
2023-05-25T21:14:35.687Z,16.14
2023-05-25T21:17:03.590Z,16.12
2023-05-25T21:19:31.460Z,16.11
2023-05-25T21:21:59.501Z,16.07
2023-05-25T21:24:28.740Z,16.10
2023-05-25T21:26:56.753Z,16.06
2023-05-25T21:29:24.608Z,16.04
2023-05-25T21:31:52.572Z,16.03
2023-05-25T21:34:20.458Z,16.02
2023-05-25T21:36:49.002Z,16.00
2023-05-25T21:39:16.888Z,15.99
2023-05-25T21:41:46.128Z,15.99
2023-05-25T21:44:13.996Z,15.96
2023-05-25T21:46:41.940Z,15.95
2023-05-25T21:49:09.782Z,15.92
2023-05-25T21:51:37.695Z,15.91
2023-05-25T21:54:05.638Z,15.89
2023-05-25T21:56:33.504Z,15.88
2023-05-25T21:59:02.707Z,15.89
2023-05-25T22:01:30.672Z,15.85
2023-05-25T22:03:58.521Z,15.83
2023-05-25T22:06:26.415Z,15.81
2023-05-25T22:08:54.292Z,15.79
2023-05-25T22:11:22.263Z,15.77
2023-05-25T22:13:50.111Z,15.75
2023-05-25T22:16:19.537Z,15.75
2023-05-25T22:18:47.386Z,15.70
2023-05-25T22:21:16.078Z,15.69
2023-05-25T22:23:43.889Z,15.65
2023-05-25T22:26:11.984Z,15.65
2023-05-25T22:28:39.853Z,15.61
2023-05-25T22:31:07.944Z,15.60
2023-05-25T22:33:37.570Z,15.60
2023-05-25T22:36:06.190Z,15.55
2023-05-25T22:38:34.124Z,15.54
2023-05-25T22:41:02.033Z,15.52
2023-05-25T22:43:29.859Z,15.50
2023-05-25T22:45:58.818Z,15.48
2023-05-25T22:48:27.086Z,15.46
2023-05-25T22:50:56.377Z,15.46
2023-05-25T22:53:24.208Z,15.40
2023-05-25T22:55:52.317Z,15.38
2023-05-25T22:58:20.359Z,15.36
2023-05-25T23:00:48.423Z,15.32
2023-05-25T23:03:16.383Z,15.30
2023-05-25T23:05:44.385Z,15.26
2023-05-25T23:08:13.748Z,15.26
2023-05-25T23:10:41.633Z,15.22
2023-05-25T23:13:09.432Z,15.19
2023-05-25T23:15:40.035Z,15.16
2023-05-25T23:18:08.229Z,15.12
2023-05-25T23:20:36.138Z,15.09
2023-05-25T23:23:04.137Z,15.06
2023-05-25T23:25:33.431Z,15.06
2023-05-25T23:28:01.302Z,15.02
2023-05-25T23:30:29.160Z,14.97
2023-05-25T23:32:57.076Z,14.95
2023-05-25T23:35:24.899Z,14.93
2023-05-25T23:37:52.890Z,14.91
2023-05-25T23:40:20.728Z,14.88
2023-05-25T23:42:49.946Z,14.87
2023-05-25T23:45:17.886Z,14.82
2023-05-25T23:47:45.847Z,14.80
2023-05-25T23:50:13.713Z,14.75
2023-05-25T23:52:41.727Z,14.73
2023-05-25T23:55:09.864Z,14.68
2023-05-25T23:57:37.838Z,14.63
