createdAt,value
2023-01-22T00:01:12.426Z,62.50
2023-01-22T00:03:40.951Z,59.00
2023-01-22T00:06:09.821Z,52.80
2023-01-22T00:08:37.950Z,50.20
2023-01-22T00:11:05.571Z,58.90
2023-01-22T00:13:34.732Z,57.90
2023-01-22T00:16:02.478Z,54.80
2023-01-22T00:18:30.083Z,61.60
2023-01-22T00:20:58.064Z,56.40
2023-01-22T00:23:25.702Z,65.00
2023-01-22T00:26:06.744Z,55.10
2023-01-22T00:28:34.313Z,57.10
2023-01-22T00:31:05.243Z,49.90
2023-01-22T00:33:33.444Z,50.80
2023-01-22T00:36:15.045Z,44.90
2023-01-22T00:38:43.232Z,62.80
2023-01-22T00:41:12.768Z,45.90
2023-01-22T00:43:40.744Z,56.00
2023-01-22T00:46:11.225Z,51.50
2023-01-22T00:48:38.993Z,46.60
2023-01-22T00:51:12.977Z,47.40
2023-01-22T00:53:42.242Z,51.10
2023-01-22T00:56:11.819Z,49.30
2023-01-22T00:58:40.013Z,48.00
2023-01-22T01:01:08.377Z,49.50
2023-01-22T01:03:37.177Z,49.50
2023-01-22T01:06:18.164Z,58.80
2023-01-22T01:08:47.463Z,58.50
2023-01-22T01:11:25.794Z,56.30
2023-01-22T01:13:53.632Z,57.30
2023-01-22T01:16:26.058Z,57.70
2023-01-22T01:18:53.519Z,44.10
2023-01-22T01:21:21.392Z,49.40
2023-01-22T01:23:49.133Z,48.50
2023-01-22T01:26:17.127Z,51.70
2023-01-22T01:28:46.174Z,51.50
2023-01-22T01:31:16.676Z,51.00
2023-01-22T01:33:45.286Z,50.30
2023-01-22T01:36:21.287Z,49.40
2023-01-22T01:38:55.232Z,51.80
2023-01-22T01:41:26.007Z,57.00
2023-01-22T01:44:14.852Z,60.60
2023-01-22T01:46:55.853Z,54.10
2023-01-22T01:49:30.979Z,60.90
2023-01-22T01:52:06.416Z,51.00
2023-01-22T01:54:34.143Z,52.70
2023-01-22T01:57:08.798Z,54.10
2023-01-22T01:59:37.463Z,61.10
2023-01-22T02:02:05.462Z,61.20
2023-01-22T02:04:33.249Z,59.40
2023-01-22T02:07:01.660Z,57.10
2023-01-22T02:09:29.837Z,40.80
2023-01-22T02:11:57.215Z,47.70
2023-01-22T02:14:32.138Z,46.40
2023-01-22T02:17:07.330Z,55.00
2023-01-22T02:19:35.103Z,57.60
2023-01-22T02:22:03.123Z,52.60
2023-01-22T02:24:31.325Z,55.90
2023-01-22T02:26:58.839Z,52.80
2023-01-22T02:29:26.786Z,50.60
2023-01-22T02:31:54.511Z,59.30
2023-01-22T02:34:25.168Z,55.90
2023-01-22T02:36:54.032Z,60.70
2023-01-22T02:39:21.448Z,49.20
2023-01-22T02:41:49.292Z,53.90
2023-01-22T02:44:16.654Z,55.20
2023-01-22T02:46:45.114Z,57.40
2023-01-22T02:49:12.946Z,53.10
2023-01-22T02:51:40.319Z,59.60
2023-01-22T02:54:07.715Z,52.20
2023-01-22T02:56:35.128Z,59.50
2023-01-22T02:59:04.993Z,58.40
2023-01-22T03:01:32.543Z,55.90
2023-01-22T03:04:13.306Z,60.90
2023-01-22T03:06:44.812Z,54.40
2023-01-22T03:09:15.726Z,58.60
2023-01-22T03:11:44.911Z,60.50
2023-01-22T03:14:34.535Z,48.30
2023-01-22T03:17:22.448Z,61.20
2023-01-22T03:20:10.355Z,54.00
2023-01-22T03:22:38.040Z,61.60
2023-01-22T03:25:05.970Z,55.60
2023-01-22T03:27:33.410Z,57.00
2023-01-22T03:30:01.286Z,56.00
2023-01-22T03:32:33.319Z,52.90
2023-01-22T03:35:01.633Z,55.40
2023-01-22T03:37:35.979Z,49.60
2023-01-22T03:40:04.634Z,50.30
2023-01-22T03:42:36.040Z,53.60
2023-01-22T03:45:03.576Z,50.00
2023-01-22T03:47:32.059Z,60.70
2023-01-22T03:50:03.028Z,58.40
2023-01-22T03:52:30.700Z,52.20
2023-01-22T03:54:58.266Z,58.20
2023-01-22T03:57:25.679Z,62.70
2023-01-22T03:59:53.303Z,62.10
2023-01-22T04:02:20.868Z,51.80
2023-01-22T04:05:00.100Z,47.80
2023-01-22T04:07:28.593Z,56.10
2023-01-22T04:09:55.787Z,56.30
2023-01-22T04:12:24.041Z,58.70
2023-01-22T04:14:52.079Z,54.20
2023-01-22T04:17:19.768Z,54.20
2023-01-22T04:19:51.315Z,51.80
2023-01-22T04:22:37.527Z,54.90
2023-01-22T04:25:06.506Z,58.40
2023-01-22T04:27:37.281Z,51.20
2023-01-22T04:30:08.858Z,54.90
2023-01-22T04:32:36.560Z,56.20
2023-01-22T04:35:24.457Z,58.20
2023-01-22T04:37:58.224Z,65.50
2023-01-22T04:40:26.335Z,55.50
2023-01-22T04:42:54.783Z,70.30
2023-01-22T04:45:22.471Z,63.10
2023-01-22T04:47:50.044Z,61.20
2023-01-22T04:50:22.906Z,57.30
2023-01-22T04:52:51.863Z,53.50
2023-01-22T04:55:20.500Z,57.60
2023-01-22T04:58:00.759Z,60.50
2023-01-22T05:00:30.316Z,56.70
2023-01-22T05:03:01.259Z,49.90
2023-01-22T05:05:31.250Z,51.80
2023-01-22T05:07:58.727Z,55.70
2023-01-22T05:10:26.335Z,50.30
2023-01-22T05:12:54.589Z,64.40
2023-01-22T05:15:24.987Z,58.60
2023-01-22T05:17:56.414Z,51.40
2023-01-22T05:20:25.181Z,58.10
2023-01-22T05:22:53.098Z,59.80
2023-01-22T05:25:24.725Z,54.10
2023-01-22T05:27:52.167Z,54.10
2023-01-22T05:30:42.692Z,57.20
2023-01-22T05:33:18.327Z,66.40
2023-01-22T05:35:46.086Z,70.20
2023-01-22T05:38:14.275Z,67.30
2023-01-22T05:40:41.592Z,77.00
2023-01-22T05:43:09.806Z,73.40
2023-01-22T05:45:37.448Z,79.40
2023-01-22T05:48:44.561Z,88.70
2023-01-22T05:51:15.758Z,88.60
2023-01-22T05:53:43.034Z,93.20
2023-01-22T05:56:11.320Z,103.90
2023-01-22T05:58:39.803Z,73.80
2023-01-22T06:01:08.145Z,83.80
2023-01-22T06:03:41.191Z,94.00
2023-01-22T06:06:11.942Z,80.50
2023-01-22T06:08:39.338Z,87.70
2023-01-22T06:11:12.030Z,93.60
2023-01-22T06:13:39.973Z,83.70
2023-01-22T06:16:17.193Z,90.20
2023-01-22T06:18:58.221Z,76.60
2023-01-22T06:21:27.847Z,85.70
2023-01-22T06:23:55.129Z,109.10
2023-01-22T06:26:22.592Z,135.80
2023-01-22T06:28:50.428Z,112.30
2023-01-22T06:31:17.686Z,104.40
2023-01-22T06:33:47.209Z,108.90
2023-01-22T06:36:15.618Z,81.20
2023-01-22T06:38:43.056Z,100.20
2023-01-22T06:41:14.034Z,164.10
2023-01-22T06:43:42.659Z,128.80
2023-01-22T06:46:10.041Z,96.80
2023-01-22T06:49:04.580Z,99.50
2023-01-22T06:51:32.748Z,148.60
2023-01-22T06:53:59.977Z,116.70
2023-01-22T06:56:28.301Z,114.50
2023-01-22T06:58:56.584Z,92.30
2023-01-22T07:01:25.665Z,96.40
2023-01-22T07:03:54.158Z,109.00
2023-01-22T07:06:21.485Z,115.90
2023-01-22T07:08:49.229Z,95.90
2023-01-22T07:11:16.951Z,99.80
2023-01-22T07:13:44.611Z,92.70
2023-01-22T07:16:12.518Z,109.70
2023-01-22T07:18:40.200Z,93.90
2023-01-22T07:21:07.932Z,105.10
2023-01-22T07:23:35.121Z,114.10
2023-01-22T07:26:03.051Z,100.80
2023-01-22T07:28:30.727Z,113.10
2023-01-22T07:30:58.044Z,100.10
2023-01-22T07:33:26.267Z,93.20
2023-01-22T07:35:56.046Z,80.40
2023-01-22T07:38:26.615Z,68.30
2023-01-22T07:40:59.707Z,75.10
2023-01-22T07:43:27.850Z,64.60
2023-01-22T07:45:57.630Z,71.30
2023-01-22T07:48:25.003Z,84.00
2023-01-22T07:50:52.374Z,71.80
2023-01-22T07:53:20.019Z,72.20
2023-01-22T07:55:47.278Z,60.80
2023-01-22T07:58:15.186Z,63.20
2023-01-22T08:00:42.858Z,62.50
2023-01-22T08:03:10.608Z,67.60
2023-01-22T08:05:42.570Z,68.70
2023-01-22T08:08:14.928Z,91.40
2023-01-22T08:10:43.493Z,55.10
2023-01-22T08:13:10.731Z,54.60
2023-01-22T08:15:38.441Z,61.70
2023-01-22T08:18:07.137Z,55.00
2023-01-22T08:20:34.278Z,45.40
2023-01-22T08:23:01.964Z,51.10
2023-01-22T08:25:29.615Z,58.40
2023-01-22T08:28:05.096Z,61.50
2023-01-22T08:30:38.466Z,57.20
2023-01-22T08:33:12.856Z,43.00
2023-01-22T08:35:40.480Z,38.90
2023-01-22T08:38:07.760Z,41.30
2023-01-22T08:40:37.740Z,55.20
2023-01-22T08:43:06.035Z,43.90
2023-01-22T08:45:33.828Z,49.20
2023-01-22T08:48:01.497Z,63.10
2023-01-22T08:50:29.442Z,46.30
2023-01-22T08:52:57.705Z,69.90
2023-01-22T08:55:27.287Z,58.20
2023-01-22T08:57:55.975Z,45.00
2023-01-22T09:00:24.565Z,49.00
2023-01-22T09:02:56.259Z,48.60
2023-01-22T09:05:23.889Z,37.90
2023-01-22T09:07:51.528Z,40.90
2023-01-22T09:10:21.693Z,27.30
2023-01-22T09:12:49.892Z,39.40
2023-01-22T09:15:17.255Z,39.10
2023-01-22T09:17:44.731Z,35.20
2023-01-22T09:20:12.533Z,40.60
2023-01-22T09:22:39.731Z,50.90
2023-01-22T09:25:08.358Z,49.40
2023-01-22T09:27:36.072Z,52.10
2023-01-22T09:30:03.957Z,51.90
2023-01-22T09:32:31.837Z,60.40
2023-01-22T09:34:59.886Z,57.70
2023-01-22T09:37:27.467Z,60.50
2023-01-22T09:39:55.549Z,68.90
2023-01-22T09:42:30.361Z,71.20
2023-01-22T09:45:03.028Z,78.10
2023-01-22T09:47:49.160Z,89.00
2023-01-22T09:50:32.888Z,70.90
2023-01-22T09:53:04.899Z,81.00
2023-01-22T09:55:40.461Z,76.90
2023-01-22T09:58:14.257Z,85.60
2023-01-22T10:00:48.249Z,95.90
2023-01-22T10:03:32.082Z,85.60
2023-01-22T10:06:14.465Z,76.30
2023-01-22T10:09:04.851Z,77.60
2023-01-22T10:11:32.414Z,72.10
2023-01-22T10:14:01.989Z,79.30
2023-01-22T10:16:29.330Z,73.90
2023-01-22T10:19:24.604Z,88.30
2023-01-22T10:21:58.280Z,62.10
2023-01-22T10:24:25.808Z,51.70
2023-01-22T10:26:55.092Z,54.70
2023-01-22T10:29:32.377Z,52.00
2023-01-22T10:32:02.072Z,55.80
2023-01-22T10:34:33.350Z,53.50
2023-01-22T10:37:15.009Z,49.80
2023-01-22T10:39:44.685Z,61.00
2023-01-22T10:42:30.606Z,55.20
2023-01-22T10:45:14.652Z,59.70
2023-01-22T10:47:42.535Z,53.30
2023-01-22T10:50:15.628Z,50.70
2023-01-22T10:52:56.174Z,56.50
2023-01-22T10:55:27.748Z,57.90
2023-01-22T10:58:07.686Z,51.50
2023-01-22T11:00:50.465Z,45.30
2023-01-22T11:03:24.328Z,49.70
2023-01-22T11:05:58.045Z,42.90
2023-01-22T11:08:30.562Z,37.50
2023-01-22T11:11:04.131Z,46.60
2023-01-22T11:13:55.096Z,44.20
2023-01-22T11:16:24.754Z,36.00
2023-01-22T11:19:05.870Z,35.50
2023-01-22T11:21:55.893Z,43.50
2023-01-22T11:24:33.863Z,49.30
2023-01-22T11:27:38.669Z,42.50
2023-01-22T11:30:40.480Z,67.50
2023-01-22T11:33:32.183Z,73.60
2023-01-22T11:36:40.834Z,41.60
2023-01-22T11:39:28.757Z,36.30
2023-01-22T11:42:05.632Z,57.30
2023-01-22T11:45:00.690Z,46.00
2023-01-22T11:47:37.217Z,39.60
2023-01-22T11:50:30.223Z,54.30
2023-01-22T11:53:18.237Z,49.00
2023-01-22T11:56:31.201Z,59.30
2023-01-22T11:59:17.151Z,44.30
2023-01-22T12:01:56.204Z,42.90
2023-01-22T12:04:46.285Z,48.30
2023-01-22T12:07:52.329Z,40.20
2023-01-22T12:10:41.435Z,50.80
2023-01-22T12:13:30.711Z,36.90
2023-01-22T12:16:28.301Z,27.60
2023-01-22T12:19:01.846Z,46.80
2023-01-22T12:21:50.155Z,32.80
2023-01-22T12:24:31.840Z,52.90
2023-01-22T12:27:12.883Z,64.00
2023-01-22T12:29:49.436Z,51.00
2023-01-22T12:32:19.113Z,67.30
2023-01-22T12:34:56.073Z,38.60
2023-01-22T12:37:37.645Z,53.70
2023-01-22T12:40:40.307Z,45.90
2023-01-22T12:43:08.070Z,61.30
2023-01-22T12:46:02.042Z,60.70
2023-01-22T12:48:48.559Z,60.80
2023-01-22T12:51:39.693Z,66.10
2023-01-22T12:54:19.349Z,61.60
2023-01-22T12:56:48.650Z,49.10
2023-01-22T12:59:34.946Z,74.70
2023-01-22T13:02:20.467Z,73.00
2023-01-22T13:04:48.848Z,70.00
2023-01-22T13:07:28.622Z,111.60
2023-01-22T13:10:21.628Z,90.20
2023-01-22T13:12:52.162Z,80.70
2023-01-22T13:15:26.893Z,87.10
2023-01-22T13:18:07.687Z,68.60
2023-01-22T13:20:46.542Z,58.50
2023-01-22T13:23:15.761Z,68.80
2023-01-22T13:25:42.977Z,76.60
2023-01-22T13:28:17.618Z,99.20
2023-01-22T13:30:59.468Z,78.10
2023-01-22T13:33:27.541Z,77.90
2023-01-22T13:35:56.947Z,63.30
2023-01-22T13:38:32.718Z,91.60
2023-01-22T13:41:12.683Z,90.90
2023-01-22T13:43:42.851Z,64.60
2023-01-22T13:46:14.863Z,71.30
2023-01-22T13:48:42.814Z,75.80
2023-01-22T13:51:18.015Z,80.70
2023-01-22T13:53:51.991Z,76.90
2023-01-22T13:56:22.354Z,74.60
2023-01-22T13:58:50.165Z,58.90
2023-01-22T14:01:30.120Z,74.50
2023-01-22T14:06:27.163Z,71.60
2023-01-22T14:08:56.856Z,64.50
2023-01-22T14:13:53.432Z,55.90
2023-01-22T14:16:20.990Z,52.80
2023-01-22T14:18:48.652Z,59.90
2023-01-22T14:21:16.187Z,60.00
2023-01-22T14:23:44.042Z,48.80
2023-01-22T14:26:12.051Z,44.00
2023-01-22T14:28:39.522Z,48.70
2023-01-22T14:31:07.832Z,53.00
2023-01-22T14:33:35.486Z,57.90
2023-01-22T14:36:03.195Z,50.30
2023-01-22T14:38:31.201Z,44.60
2023-01-22T14:41:03.438Z,55.00
2023-01-22T14:43:30.686Z,61.30
2023-01-22T14:45:58.825Z,59.90
2023-01-22T14:48:26.728Z,61.20
2023-01-22T14:50:54.072Z,50.40
2023-01-22T14:53:21.892Z,62.90
2023-01-22T14:55:49.787Z,54.10
2023-01-22T14:58:16.995Z,57.30
2023-01-22T15:00:44.720Z,67.70
2023-01-22T15:03:12.518Z,62.00
2023-01-22T15:05:40.416Z,57.80
2023-01-22T15:08:08.064Z,54.30
2023-01-22T15:10:36.533Z,63.80
2023-01-22T15:13:04.040Z,81.50
2023-01-22T15:15:32.085Z,82.30
2023-01-22T15:17:59.640Z,73.30
2023-01-22T15:20:29.216Z,70.60
2023-01-22T15:22:56.787Z,75.40
2023-01-22T15:25:24.952Z,81.50
2023-01-22T15:27:53.133Z,73.70
2023-01-22T15:30:21.241Z,76.70
2023-01-22T15:32:49.010Z,60.30
2023-01-22T15:35:16.733Z,69.70
2023-01-22T15:37:44.314Z,71.80
2023-01-22T15:40:12.507Z,88.70
2023-01-22T15:42:40.696Z,78.60
2023-01-22T15:45:09.261Z,72.50
2023-01-22T15:47:36.989Z,61.20
2023-01-22T15:50:05.516Z,62.70
2023-01-22T15:52:33.813Z,56.10
2023-01-22T15:55:02.197Z,63.90
2023-01-22T15:57:29.598Z,55.80
2023-01-22T15:59:57.055Z,66.60
2023-01-22T16:02:27.582Z,67.70
2023-01-22T16:04:55.291Z,65.10
2023-01-22T16:07:23.085Z,73.90
2023-01-22T16:09:50.625Z,73.20
2023-01-22T16:12:18.373Z,69.90
2023-01-22T16:14:46.086Z,64.50
2023-01-22T16:17:14.516Z,69.50
2023-01-22T16:19:42.201Z,65.00
2023-01-22T16:22:09.724Z,66.80
2023-01-22T16:24:37.226Z,67.80
2023-01-22T16:27:04.958Z,47.50
2023-01-22T16:29:32.534Z,59.20
2023-01-22T16:32:00.282Z,59.80
2023-01-22T16:34:27.829Z,59.40
2023-01-22T16:36:55.746Z,54.50
2023-01-22T16:39:24.682Z,64.90
2023-01-22T16:41:52.371Z,66.30
2023-01-22T16:44:33.420Z,49.20
2023-01-22T16:47:01.457Z,46.30
2023-01-22T16:49:32.134Z,47.70
2023-01-22T16:52:20.828Z,49.80
2023-01-22T16:54:50.446Z,46.40
2023-01-22T16:57:19.810Z,44.30
2023-01-22T16:59:47.719Z,41.20
2023-01-22T17:02:19.003Z,49.30
2023-01-22T17:04:46.889Z,69.40
2023-01-22T17:07:31.544Z,54.50
2023-01-22T17:10:00.640Z,46.50
2023-01-22T17:12:28.810Z,37.60
2023-01-22T17:14:56.170Z,38.90
2023-01-22T17:17:26.003Z,41.50
2023-01-22T17:19:53.212Z,42.00
2023-01-22T17:22:20.570Z,64.00
2023-01-22T17:24:48.284Z,73.70
2023-01-22T17:27:19.828Z,76.60
2023-01-22T17:29:47.628Z,67.30
2023-01-22T17:32:15.842Z,63.20
2023-01-22T17:34:43.244Z,60.80
2023-01-22T17:37:11.250Z,51.90
2023-01-22T17:39:40.774Z,51.20
2023-01-22T17:42:08.537Z,42.40
2023-01-22T17:44:35.759Z,46.90
2023-01-22T17:47:05.717Z,85.10
2023-01-22T17:49:34.553Z,53.10
2023-01-22T17:52:03.974Z,50.00
2023-01-22T17:54:32.053Z,51.90
2023-01-22T17:57:00.870Z,46.50
2023-01-22T17:59:28.327Z,43.50
2023-01-22T18:01:57.670Z,44.00
2023-01-22T18:04:44.477Z,44.10
2023-01-22T18:07:32.584Z,50.10
2023-01-22T18:10:29.643Z,45.50
2023-01-22T18:13:25.496Z,48.60
2023-01-22T18:16:23.548Z,51.30
2023-01-22T18:19:13.141Z,86.20
2023-01-22T18:22:11.848Z,60.10
2023-01-22T18:24:56.551Z,61.30
2023-01-22T18:27:49.380Z,79.90
2023-01-22T18:30:42.877Z,53.80
2023-01-22T18:33:42.093Z,54.80
2023-01-22T18:36:37.996Z,53.40
2023-01-22T18:39:29.454Z,57.40
2023-01-22T18:42:07.050Z,57.70
2023-01-22T18:44:35.730Z,55.80
2023-01-22T18:47:07.144Z,77.70
2023-01-22T18:49:34.905Z,62.80
2023-01-22T18:52:02.911Z,70.50
2023-01-22T18:54:30.242Z,69.20
2023-01-22T18:57:00.859Z,67.00
2023-01-22T18:59:28.866Z,72.30
2023-01-22T19:01:57.216Z,84.70
2023-01-22T19:04:25.193Z,86.00
2023-01-22T19:06:54.344Z,82.50
2023-01-22T19:09:21.823Z,80.90
2023-01-22T19:11:52.515Z,78.90
2023-01-22T19:14:20.942Z,77.20
2023-01-22T19:16:52.953Z,74.70
2023-01-22T19:19:22.690Z,102.80
2023-01-22T19:21:53.146Z,67.00
2023-01-22T19:24:24.648Z,97.40
2023-01-22T19:26:54.372Z,81.70
2023-01-22T19:29:23.438Z,89.70
2023-01-22T19:31:52.585Z,90.60
2023-01-22T19:34:25.109Z,78.50
2023-01-22T19:37:01.210Z,96.60
2023-01-22T19:39:29.838Z,85.70
2023-01-22T19:42:01.427Z,92.70
2023-01-22T19:44:31.397Z,112.20
2023-01-22T19:47:00.339Z,105.40
2023-01-22T19:49:31.147Z,109.70
2023-01-22T19:51:59.163Z,115.70
2023-01-22T19:54:26.939Z,86.30
2023-01-22T19:56:54.263Z,121.60
2023-01-22T19:59:23.600Z,119.90
2023-01-22T20:01:51.777Z,116.60
2023-01-22T20:04:29.856Z,141.80
2023-01-22T20:07:00.776Z,157.80
2023-01-22T20:09:29.920Z,155.20
2023-01-22T20:11:58.482Z,158.30
2023-01-22T20:14:30.071Z,157.60
2023-01-22T20:17:00.158Z,197.10
2023-01-22T20:21:56.879Z,135.50
2023-01-22T20:24:24.689Z,131.30
2023-01-22T20:26:56.540Z,147.00
2023-01-22T20:29:24.628Z,176.00
2023-01-22T20:31:54.168Z,158.70
2023-01-22T20:34:22.051Z,162.60
2023-01-22T20:36:49.546Z,140.30
2023-01-22T20:39:19.579Z,176.70
2023-01-22T20:41:47.296Z,141.40
2023-01-22T20:44:15.050Z,130.80
2023-01-22T20:46:46.636Z,131.50
2023-01-22T20:49:14.205Z,140.20
2023-01-22T20:51:42.286Z,141.20
2023-01-22T20:54:10.655Z,128.70
2023-01-22T20:56:38.714Z,119.50
2023-01-22T20:59:12.388Z,124.90
2023-01-22T21:01:40.477Z,141.60
2023-01-22T21:04:08.160Z,130.90
2023-01-22T21:06:39.410Z,98.90
2023-01-22T21:09:08.332Z,92.40
2023-01-22T21:11:38.962Z,95.40
2023-01-22T21:14:07.913Z,84.60
2023-01-22T21:16:37.685Z,85.40
2023-01-22T21:19:11.236Z,88.00
2023-01-22T21:21:38.737Z,83.70
2023-01-22T21:24:06.666Z,99.00
2023-01-22T21:26:34.782Z,83.80
2023-01-22T21:29:05.381Z,78.50
2023-01-22T21:31:36.037Z,78.80
2023-01-22T21:34:05.698Z,87.50
2023-01-22T21:36:35.744Z,110.10
2023-01-22T21:39:06.149Z,89.70
2023-01-22T21:44:20.110Z,93.20
2023-01-22T21:46:48.156Z,102.10
2023-01-22T21:49:24.324Z,94.00
2023-01-22T21:51:55.213Z,93.30
2023-01-22T21:54:37.665Z,97.80
2023-01-22T21:57:06.518Z,98.90
2023-01-22T21:59:35.788Z,99.20
2023-01-22T22:02:04.983Z,97.90
2023-01-22T22:04:33.522Z,73.10
2023-01-22T22:07:03.431Z,110.20
2023-01-22T22:12:02.429Z,92.20
2023-01-22T22:14:30.223Z,87.50
2023-01-22T22:16:57.861Z,98.70
2023-01-22T22:19:26.050Z,81.20
2023-01-22T22:21:53.418Z,88.60
2023-01-22T22:24:21.538Z,83.40
2023-01-22T22:26:52.313Z,78.80
2023-01-22T22:29:19.808Z,98.10
2023-01-22T22:31:47.379Z,98.70
2023-01-22T22:34:15.011Z,120.50
2023-01-22T22:36:42.573Z,107.70
2023-01-22T22:39:10.215Z,118.70
2023-01-22T22:41:38.958Z,110.90
2023-01-22T22:44:07.396Z,109.60
2023-01-22T22:46:37.785Z,104.60
2023-01-22T22:49:05.891Z,84.50
2023-01-22T22:51:35.669Z,82.60
2023-01-22T22:54:11.420Z,77.90
2023-01-22T22:56:39.244Z,84.10
2023-01-22T22:59:07.362Z,86.30
2023-01-22T23:01:37.570Z,78.50
2023-01-22T23:04:06.872Z,85.80
2023-01-22T23:06:35.585Z,86.90
2023-01-22T23:09:14.635Z,83.60
2023-01-22T23:11:42.050Z,83.30
2023-01-22T23:14:10.424Z,84.90
2023-01-22T23:16:41.843Z,80.10
2023-01-22T23:19:15.808Z,82.70
2023-01-22T23:21:45.600Z,85.70
2023-01-22T23:24:14.105Z,81.20
2023-01-22T23:26:43.127Z,73.80
2023-01-22T23:29:15.404Z,75.00
2023-01-22T23:31:43.212Z,74.20
2023-01-22T23:34:14.064Z,69.70
2023-01-22T23:36:45.156Z,66.70
2023-01-22T23:39:14.743Z,65.10
2023-01-22T23:41:42.654Z,54.90
2023-01-22T23:44:10.470Z,69.80
2023-01-22T23:46:38.439Z,61.40
2023-01-22T23:49:06.165Z,64.00
2023-01-22T23:51:33.947Z,57.50
2023-01-22T23:54:01.237Z,61.20
2023-01-22T23:56:31.291Z,69.40
2023-01-22T23:58:59.848Z,61.30
