createdAt,value
2018-04-17T00:00:47.079Z,2.20
2018-04-17T00:03:14.585Z,2.43
2018-04-17T00:05:42.097Z,2.17
2018-04-17T00:08:09.593Z,2.40
2018-04-17T00:10:37.855Z,2.30
2018-04-17T00:13:05.341Z,2.47
2018-04-17T00:15:33.612Z,2.70
2018-04-17T00:18:01.881Z,2.40
2018-04-17T00:20:29.364Z,2.60
2018-04-17T00:22:57.629Z,2.50
2018-04-17T00:25:25.106Z,2.40
2018-04-17T00:27:53.362Z,2.20
2018-04-17T00:30:20.867Z,2.57
2018-04-17T00:32:48.357Z,2.00
2018-04-17T00:35:15.856Z,2.20
2018-04-17T00:37:43.341Z,2.30
2018-04-17T00:40:11.604Z,2.23
2018-04-17T00:42:39.107Z,2.30
2018-04-17T00:45:06.642Z,2.30
2018-04-17T00:47:34.101Z,2.50
2018-04-17T00:50:01.597Z,2.60
2018-04-17T00:52:29.086Z,2.20
2018-04-17T00:54:56.615Z,2.20
2018-04-17T00:57:24.873Z,2.30
2018-04-17T00:59:52.357Z,2.30
2018-04-17T01:02:20.614Z,2.20
2018-04-17T01:04:48.106Z,2.20
2018-04-17T01:07:16.375Z,2.20
2018-04-17T01:09:43.873Z,2.43
2018-04-17T01:12:11.374Z,2.27
2018-04-17T01:14:39.650Z,2.43
2018-04-17T01:17:07.142Z,2.13
2018-04-17T01:19:34.660Z,2.07
2018-04-17T01:22:02.148Z,2.00
2018-04-17T01:24:29.637Z,2.40
2018-04-17T01:26:57.122Z,2.30
2018-04-17T01:29:25.379Z,2.20
2018-04-17T01:31:52.923Z,2.37
2018-04-17T01:34:20.419Z,2.07
2018-04-17T01:36:48.681Z,2.43
2018-04-17T01:39:16.186Z,2.20
2018-04-17T01:41:44.433Z,2.33
2018-04-17T01:44:11.943Z,2.10
2018-04-17T01:46:39.437Z,2.07
2018-04-17T01:49:06.929Z,2.10
2018-04-17T01:51:34.413Z,2.60
2018-04-17T01:54:02.678Z,1.90
2018-04-17T01:56:30.187Z,2.40
2018-04-17T01:58:57.673Z,2.03
2018-04-17T02:01:25.171Z,2.17
2018-04-17T02:03:52.666Z,2.00
2018-04-17T02:06:20.174Z,2.10
2018-04-17T02:08:47.681Z,2.30
2018-04-17T02:11:15.931Z,1.97
2018-04-17T02:13:43.419Z,2.00
2018-04-17T02:16:11.685Z,2.10
2018-04-17T02:18:39.177Z,1.90
2018-04-17T02:21:07.462Z,2.10
2018-04-17T02:23:35.717Z,2.17
2018-04-17T02:26:03.218Z,1.97
2018-04-17T02:28:30.710Z,2.10
2018-04-17T02:30:58.200Z,2.20
2018-04-17T02:33:25.695Z,1.90
2018-04-17T02:35:53.947Z,2.40
2018-04-17T02:38:21.456Z,1.93
2018-04-17T02:40:48.938Z,1.97
2018-04-17T02:43:16.431Z,2.17
2018-04-17T02:45:43.932Z,2.10
2018-04-17T02:48:12.191Z,2.03
2018-04-17T02:50:39.683Z,1.83
2018-04-17T02:53:07.931Z,1.97
2018-04-17T02:55:36.198Z,2.27
2018-04-17T02:58:03.697Z,2.00
2018-04-17T03:00:31.957Z,2.00
2018-04-17T03:02:59.449Z,2.07
2018-04-17T03:05:27.702Z,1.80
2018-04-17T03:07:55.200Z,2.20
2018-04-17T03:10:23.469Z,1.97
2018-04-17T03:12:51.834Z,2.50
2018-04-17T03:15:19.330Z,2.03
2018-04-17T03:17:47.593Z,2.10
2018-04-17T03:20:15.089Z,2.03
2018-04-17T03:22:42.594Z,2.00
2018-04-17T03:25:10.083Z,2.30
2018-04-17T03:27:37.578Z,1.97
2018-04-17T03:30:05.075Z,1.93
2018-04-17T03:32:32.578Z,2.67
2018-04-17T03:35:00.078Z,1.90
2018-04-17T03:37:27.579Z,2.10
2018-04-17T03:39:55.154Z,2.00
2018-04-17T03:42:22.730Z,2.30
2018-04-17T03:44:50.239Z,2.20
2018-04-17T03:47:17.728Z,2.10
2018-04-17T03:49:45.317Z,2.13
2018-04-17T03:52:12.881Z,2.23
2018-04-17T03:54:40.454Z,2.33
2018-04-17T03:57:08.030Z,2.10
2018-04-17T03:59:35.529Z,2.40
2018-04-17T04:02:03.019Z,1.60
2018-04-17T04:04:30.506Z,2.50
2018-04-17T04:06:58.090Z,1.97
2018-04-17T04:09:25.682Z,2.20
2018-04-17T04:11:53.161Z,2.10
2018-04-17T04:14:20.665Z,2.20
2018-04-17T04:17:00.160Z,2.03
2018-04-17T04:19:39.591Z,2.17
2018-04-17T04:22:19.090Z,2.00
2018-04-17T04:28:11.132Z,2.27
2018-04-17T04:30:39.390Z,2.10
2018-04-17T04:33:06.962Z,2.17
2018-04-17T04:35:34.453Z,2.30
2018-04-17T04:38:02.717Z,1.93
2018-04-17T04:40:30.286Z,2.00
2018-04-17T04:42:57.765Z,2.20
2018-04-17T04:45:26.115Z,2.53
2018-04-17T04:47:53.610Z,1.73
2018-04-17T04:50:21.872Z,2.10
2018-04-17T04:52:49.367Z,1.90
2018-04-17T04:55:17.613Z,2.07
2018-04-17T04:57:45.226Z,1.90
2018-04-17T05:00:12.741Z,1.83
2018-04-17T05:02:40.229Z,2.17
2018-04-17T05:05:08.492Z,1.90
2018-04-17T05:07:35.977Z,2.07
2018-04-17T05:10:04.331Z,2.33
2018-04-17T05:12:31.819Z,2.10
2018-04-17T05:15:00.077Z,1.80
2018-04-17T05:17:27.588Z,2.17
2018-04-17T05:19:55.078Z,2.37
2018-04-17T05:22:22.686Z,1.93
2018-04-17T05:24:50.237Z,1.83
2018-04-17T05:27:17.732Z,1.80
2018-04-17T05:29:45.988Z,2.43
2018-04-17T05:32:14.254Z,1.80
2018-04-17T05:34:41.835Z,1.80
2018-04-17T05:37:09.327Z,1.80
2018-04-17T05:39:37.682Z,1.77
2018-04-17T05:42:05.174Z,2.00
2018-04-17T05:44:33.529Z,1.80
2018-04-17T05:47:01.044Z,2.17
2018-04-17T05:49:28.555Z,2.03
2018-04-17T05:51:56.126Z,1.80
2018-04-17T05:54:23.641Z,1.80
2018-04-17T05:56:51.130Z,2.00
2018-04-17T05:59:18.723Z,2.03
2018-04-17T06:01:46.292Z,1.97
2018-04-17T06:04:13.796Z,1.63
2018-04-17T06:06:41.277Z,2.13
2018-04-17T06:09:08.888Z,2.10
2018-04-17T06:11:36.399Z,2.30
2018-04-17T06:14:03.915Z,2.03
2018-04-17T06:16:31.407Z,2.00
2018-04-17T06:18:59.658Z,3.23
2018-04-17T06:21:27.167Z,4.50
2018-04-17T06:23:54.682Z,5.50
2018-04-17T06:26:22.257Z,4.90
2018-04-17T06:28:49.816Z,5.70
2018-04-17T06:31:17.382Z,4.43
2018-04-17T06:33:44.904Z,4.60
2018-04-17T06:36:12.415Z,4.83
2018-04-17T06:38:39.987Z,5.20
2018-04-17T06:41:07.495Z,4.77
2018-04-17T06:43:35.005Z,5.37
2018-04-17T06:46:02.580Z,6.60
2018-04-17T06:48:30.137Z,6.60
2018-04-17T06:50:57.646Z,5.67
2018-04-17T06:53:25.136Z,5.07
2018-04-17T06:55:52.633Z,5.00
2018-04-17T06:58:20.139Z,6.07
2018-04-17T07:00:47.636Z,5.33
2018-04-17T07:03:15.222Z,5.57
2018-04-17T07:05:42.801Z,5.53
2018-04-17T07:08:10.302Z,5.33
2018-04-17T07:10:37.802Z,5.23
2018-04-17T07:13:05.396Z,5.03
2018-04-17T07:15:32.915Z,5.40
2018-04-17T07:18:00.406Z,5.47
2018-04-17T07:20:27.939Z,4.40
2018-04-17T07:22:55.437Z,5.50
2018-04-17T07:25:23.688Z,5.03
2018-04-17T07:27:51.216Z,5.37
2018-04-17T07:30:19.569Z,5.17
2018-04-17T07:32:47.861Z,5.03
2018-04-17T07:35:15.428Z,4.60
2018-04-17T07:37:42.982Z,4.70
2018-04-17T07:40:10.554Z,5.03
2018-04-17T07:42:38.096Z,4.60
2018-04-17T07:45:06.505Z,3.90
2018-04-17T07:47:34.022Z,4.47
2018-04-17T07:50:01.518Z,4.10
2018-04-17T07:52:29.027Z,4.50
2018-04-17T07:54:57.295Z,4.60
2018-04-17T07:57:25.560Z,4.40
2018-04-17T07:59:53.059Z,3.53
2018-04-17T08:02:20.547Z,4.20
2018-04-17T08:04:48.048Z,3.67
2018-04-17T08:07:15.611Z,3.90
2018-04-17T08:09:43.202Z,3.90
2018-04-17T08:12:11.472Z,3.87
2018-04-17T08:14:39.035Z,4.10
2018-04-17T08:17:06.520Z,3.67
2018-04-17T08:19:34.774Z,3.60
2018-04-17T08:22:02.274Z,3.43
2018-04-17T08:24:30.630Z,3.77
2018-04-17T08:26:58.123Z,3.60
2018-04-17T08:29:25.617Z,3.83
2018-04-17T08:31:53.114Z,4.00
2018-04-17T08:34:20.620Z,3.40
2018-04-17T08:36:48.178Z,4.33
2018-04-17T08:39:15.632Z,3.97
2018-04-17T08:41:43.904Z,4.07
2018-04-17T08:44:11.407Z,4.37
2018-04-17T08:46:38.905Z,5.03
2018-04-17T08:49:06.434Z,3.70
2018-04-17T08:51:33.917Z,4.27
2018-04-17T08:54:01.413Z,4.40
2018-04-17T08:56:28.903Z,4.23
2018-04-17T08:58:57.163Z,4.27
2018-04-17T09:01:24.671Z,4.73
2018-04-17T09:03:52.170Z,4.10
2018-04-17T09:06:19.673Z,4.93
2018-04-17T09:08:47.916Z,4.67
2018-04-17T09:11:15.420Z,4.17
2018-04-17T09:13:43.705Z,4.23
2018-04-17T09:16:11.969Z,12.73
2018-04-17T09:18:39.480Z,19.40
2018-04-17T09:21:06.973Z,24.37
2018-04-17T09:23:34.474Z,30.37
2018-04-17T09:26:02.760Z,30.27
2018-04-17T09:28:31.039Z,34.07
2018-04-17T09:30:59.311Z,28.90
2018-04-17T09:33:26.822Z,31.47
2018-04-17T09:35:54.334Z,31.57
2018-04-17T09:38:21.861Z,29.37
2018-04-17T09:40:49.366Z,28.53
2018-04-17T09:43:16.870Z,31.60
2018-04-17T09:45:44.365Z,28.83
2018-04-17T09:48:12.637Z,28.43
2018-04-17T09:50:40.153Z,28.93
2018-04-17T09:53:08.413Z,27.03
2018-04-17T09:55:35.930Z,27.77
2018-04-17T09:58:03.442Z,26.83
2018-04-17T10:00:36.581Z,26.60
2018-04-17T10:03:04.096Z,24.87
2018-04-17T10:05:31.598Z,23.87
2018-04-17T10:07:59.859Z,25.03
2018-04-17T10:10:27.360Z,24.57
2018-04-17T10:12:54.859Z,23.10
2018-04-17T10:15:22.367Z,23.03
2018-04-17T10:17:50.635Z,22.33
2018-04-17T10:20:18.145Z,21.27
2018-04-17T10:22:45.646Z,20.60
2018-04-17T10:25:13.144Z,19.83
2018-04-17T10:27:41.413Z,20.57
2018-04-17T10:30:09.687Z,19.07
2018-04-17T10:32:37.189Z,17.77
2018-04-17T10:35:04.694Z,19.20
2018-04-17T10:37:32.177Z,19.17
2018-04-17T10:39:59.696Z,17.23
2018-04-17T10:42:27.214Z,17.60
2018-04-17T10:44:54.709Z,16.97
2018-04-17T10:47:22.209Z,17.10
2018-04-17T10:49:49.714Z,17.40
2018-04-17T10:52:17.993Z,17.93
2018-04-17T10:54:46.261Z,21.17
2018-04-17T10:57:13.755Z,24.50
2018-04-17T10:59:41.295Z,34.00
2018-04-17T11:02:08.795Z,42.37
2018-04-17T11:04:36.318Z,46.93
2018-04-17T11:07:03.823Z,43.30
2018-04-17T11:09:31.319Z,44.80
2018-04-17T11:11:58.832Z,35.70
2018-04-17T11:14:27.101Z,33.87
2018-04-17T11:16:54.610Z,34.47
2018-04-17T11:19:22.124Z,31.40
2018-04-17T11:21:49.613Z,29.27
2018-04-17T11:24:17.889Z,21.13
2018-04-17T11:26:46.156Z,23.43
2018-04-17T11:29:13.671Z,21.83
2018-04-17T11:31:41.176Z,19.33
2018-04-17T11:34:08.686Z,19.87
2018-04-17T11:36:36.203Z,19.60
2018-04-17T11:39:07.514Z,12.73
2018-04-17T11:41:35.034Z,12.33
2018-04-17T11:44:02.531Z,9.67
2018-04-17T11:46:30.013Z,8.53
2018-04-17T11:48:57.510Z,7.40
2018-04-17T11:51:25.021Z,5.03
2018-04-17T11:53:52.549Z,4.50
2018-04-17T11:56:20.060Z,3.70
2018-04-17T11:58:47.546Z,3.30
2018-04-17T12:01:15.041Z,3.13
2018-04-17T12:03:42.541Z,2.93
2018-04-17T12:06:10.049Z,2.63
2018-04-17T12:08:38.307Z,2.50
2018-04-17T12:11:05.802Z,2.53
2018-04-17T12:13:33.297Z,2.10
2018-04-17T12:16:01.559Z,2.37
2018-04-17T12:18:29.122Z,2.43
2018-04-17T12:20:56.629Z,2.03
2018-04-17T12:23:24.120Z,2.67
2018-04-17T12:25:51.622Z,2.87
2018-04-17T12:28:19.127Z,3.13
2018-04-17T12:30:46.638Z,2.70
2018-04-17T12:33:14.196Z,2.83
2018-04-17T12:35:41.698Z,2.83
2018-04-17T12:38:09.975Z,2.40
2018-04-17T12:40:38.229Z,3.00
2018-04-17T12:43:05.750Z,2.60
2018-04-17T12:45:33.245Z,2.90
2018-04-17T12:48:01.279Z,2.40
2018-04-17T12:50:28.781Z,2.60
2018-04-17T12:52:56.374Z,2.97
2018-04-17T12:55:23.881Z,2.60
2018-04-17T12:57:51.372Z,2.90
2018-04-17T13:00:18.983Z,2.97
2018-04-17T13:02:47.251Z,2.97
2018-04-17T13:05:14.817Z,3.43
2018-04-17T13:07:42.390Z,3.37
2018-04-17T13:10:09.851Z,3.00
2018-04-17T13:12:37.421Z,3.23
2018-04-17T13:15:04.925Z,3.10
2018-04-17T13:17:32.440Z,3.43
2018-04-17T13:19:59.961Z,3.80
2018-04-17T13:22:27.471Z,3.30
2018-04-17T13:24:54.966Z,2.93
2018-04-17T13:27:22.470Z,3.13
2018-04-17T13:29:49.963Z,3.50
2018-04-17T13:32:17.477Z,3.50
2018-04-17T13:34:44.975Z,3.03
2018-04-17T13:37:12.566Z,2.73
2018-04-17T13:39:40.118Z,3.17
2018-04-17T13:42:08.391Z,3.27
2018-04-17T13:44:35.902Z,2.67
2018-04-17T13:47:04.259Z,2.63
2018-04-17T13:49:31.755Z,2.33
2018-04-17T13:51:59.252Z,3.10
2018-04-17T13:54:26.772Z,2.80
2018-04-17T13:56:55.047Z,2.60
2018-04-17T13:59:23.317Z,2.23
2018-04-17T14:01:50.872Z,2.40
2018-04-17T14:04:19.159Z,2.73
2018-04-17T14:06:46.819Z,2.93
2018-04-17T14:09:14.339Z,2.93
2018-04-17T14:11:41.851Z,2.50
2018-04-17T14:14:09.343Z,2.20
2018-04-17T14:16:37.708Z,2.17
2018-04-17T14:19:05.265Z,2.43
2018-04-17T14:21:32.792Z,2.23
2018-04-17T14:24:00.398Z,2.57
2018-04-17T14:26:27.967Z,2.00
2018-04-17T14:28:55.464Z,2.03
2018-04-17T14:31:23.809Z,2.53
2018-04-17T14:33:51.320Z,2.20
2018-04-17T14:36:18.818Z,2.17
2018-04-17T14:38:46.329Z,2.00
2018-04-17T14:41:14.601Z,1.90
2018-04-17T14:43:42.113Z,1.80
2018-04-17T14:46:09.611Z,2.00
2018-04-17T14:48:37.109Z,2.20
2018-04-17T14:51:05.449Z,1.87
2018-04-17T14:53:32.987Z,2.10
2018-04-17T14:56:00.482Z,2.07
2018-04-17T14:58:28.006Z,2.10
2018-04-17T15:00:55.495Z,2.00
2018-04-17T15:03:23.009Z,2.23
2018-04-17T15:05:51.267Z,2.13
2018-04-17T15:08:18.779Z,2.03
2018-04-17T15:10:46.278Z,1.80
2018-04-17T15:13:13.780Z,1.93
2018-04-17T15:15:42.152Z,2.00
2018-04-17T15:18:09.654Z,2.30
2018-04-17T15:20:37.174Z,1.70
2018-04-17T15:23:05.553Z,2.00
2018-04-17T15:25:33.038Z,2.10
2018-04-17T15:28:01.412Z,1.90
2018-04-17T15:30:28.901Z,1.70
2018-04-17T15:32:57.162Z,2.10
2018-04-17T15:35:24.673Z,1.90
2018-04-17T15:37:52.165Z,1.80
2018-04-17T15:40:19.753Z,1.90
2018-04-17T15:42:47.361Z,2.00
2018-04-17T15:45:14.856Z,1.80
2018-04-17T15:47:42.436Z,2.07
2018-04-17T15:50:10.025Z,1.77
2018-04-17T15:52:37.518Z,1.77
2018-04-17T15:55:05.014Z,1.53
2018-04-17T15:57:32.497Z,2.00
2018-04-17T16:00:00.066Z,2.00
2018-04-17T16:02:27.591Z,2.00
2018-04-17T16:04:55.072Z,1.80
2018-04-17T16:07:22.570Z,1.80
2018-04-17T16:09:50.079Z,1.70
2018-04-17T16:12:17.598Z,2.20
2018-04-17T16:14:45.087Z,2.07
2018-04-17T16:17:13.341Z,1.90
2018-04-17T16:19:40.847Z,1.93
2018-04-17T16:22:08.346Z,2.07
2018-04-17T16:24:35.960Z,2.00
2018-04-17T16:27:04.241Z,1.90
2018-04-17T16:29:31.710Z,2.10
2018-04-17T16:31:59.978Z,2.00
2018-04-17T16:34:28.337Z,1.73
2018-04-17T16:36:55.922Z,1.70
2018-04-17T16:39:23.480Z,2.10
2018-04-17T16:41:51.735Z,2.10
2018-04-17T16:44:19.239Z,2.00
2018-04-17T16:46:46.780Z,2.00
2018-04-17T16:49:14.297Z,2.10
2018-04-17T16:51:41.804Z,1.90
2018-04-17T16:54:09.378Z,2.03
2018-04-17T16:56:36.962Z,2.50
2018-04-17T16:59:04.478Z,2.00
2018-04-17T17:01:31.987Z,2.10
2018-04-17T17:03:59.509Z,2.30
2018-04-17T17:06:26.993Z,1.90
2018-04-17T17:08:54.520Z,1.90
2018-04-17T17:11:22.030Z,2.80
2018-04-17T17:13:49.608Z,2.37
2018-04-17T17:16:17.179Z,2.43
2018-04-17T17:18:44.684Z,2.20
2018-04-17T17:21:12.531Z,2.40
2018-04-17T17:23:40.894Z,2.40
2018-04-17T17:26:08.425Z,2.20
2018-04-17T17:28:35.928Z,2.10
2018-04-17T17:31:04.301Z,2.27
2018-04-17T17:33:32.567Z,2.43
2018-04-17T17:36:00.078Z,2.37
2018-04-17T17:38:28.384Z,2.40
2018-04-17T17:40:55.881Z,2.40
2018-04-17T17:43:23.380Z,2.40
2018-04-17T17:45:51.720Z,2.13
2018-04-17T17:48:19.210Z,3.83
2018-04-17T17:50:46.738Z,2.67
2018-04-17T17:53:14.242Z,2.57
2018-04-17T17:55:41.739Z,3.43
2018-04-17T17:58:09.253Z,2.93
2018-04-17T18:00:36.758Z,2.93
2018-04-17T18:03:05.041Z,2.40
2018-04-17T18:05:33.395Z,2.73
2018-04-17T18:08:01.686Z,2.87
2018-04-17T18:10:29.242Z,3.17
2018-04-17T18:12:56.745Z,2.77
2018-04-17T18:15:24.252Z,3.53
2018-04-17T18:17:52.562Z,3.10
2018-04-17T18:20:20.049Z,3.20
2018-04-17T18:22:48.310Z,2.77
2018-04-17T18:25:16.575Z,3.17
2018-04-17T18:27:44.167Z,2.73
2018-04-17T18:30:12.430Z,2.67
2018-04-17T18:32:40.711Z,3.30
2018-04-17T18:35:08.211Z,2.73
2018-04-17T18:37:35.721Z,3.17
2018-04-17T18:40:03.248Z,2.70
2018-04-17T18:42:30.740Z,3.20
2018-04-17T18:44:58.242Z,3.57
2018-04-17T18:47:25.737Z,3.93
2018-04-17T18:49:53.231Z,3.20
2018-04-17T18:52:20.752Z,2.77
2018-04-17T18:54:49.034Z,2.97
2018-04-17T18:57:17.291Z,3.23
2018-04-17T18:59:44.832Z,3.03
2018-04-17T19:02:12.451Z,3.10
2018-04-17T19:04:40.807Z,2.77
2018-04-17T19:07:08.337Z,2.63
2018-04-17T19:09:35.839Z,2.80
2018-04-17T19:12:04.147Z,2.70
2018-04-17T19:14:32.418Z,2.60
2018-04-17T19:17:00.708Z,3.23
2018-04-17T19:19:29.009Z,2.80
2018-04-17T19:21:56.518Z,2.80
2018-04-17T19:24:24.029Z,2.87
2018-04-17T19:26:51.561Z,2.83
2018-04-17T19:29:19.740Z,2.40
2018-04-17T19:31:47.268Z,2.50
2018-04-17T19:34:14.851Z,2.57
2018-04-17T19:36:42.381Z,2.57
2018-04-17T19:39:09.878Z,2.90
2018-04-17T19:41:37.402Z,2.43
2018-04-17T19:44:04.945Z,2.73
2018-04-17T19:46:33.261Z,2.73
2018-04-17T19:49:00.803Z,3.00
2018-04-17T19:51:29.094Z,3.07
2018-04-17T19:53:57.456Z,2.50
2018-04-17T19:56:25.725Z,2.60
2018-04-17T19:58:53.251Z,2.63
2018-04-17T20:01:20.765Z,2.80
2018-04-17T20:03:48.420Z,2.87
2018-04-17T20:06:15.931Z,3.10
2018-04-17T20:08:43.435Z,2.50
2018-04-17T20:11:11.020Z,2.60
2018-04-17T20:13:38.583Z,2.77
2018-04-17T20:16:06.165Z,2.63
2018-04-17T20:18:33.666Z,2.43
2018-04-17T20:21:01.167Z,3.27
2018-04-17T20:23:28.756Z,2.87
2018-04-17T20:25:56.336Z,2.40
2018-04-17T20:28:24.602Z,2.67
2018-04-17T20:30:52.979Z,2.57
2018-04-17T20:33:20.552Z,2.30
2018-04-17T20:35:49.563Z,3.20
2018-04-17T20:38:17.924Z,2.93
2018-04-17T20:40:45.430Z,2.20
2018-04-17T20:43:13.897Z,2.63
2018-04-17T20:45:42.157Z,2.57
2018-04-17T20:48:09.649Z,3.13
2018-04-17T20:50:37.912Z,2.70
2018-04-17T20:53:05.412Z,2.40
2018-04-17T20:55:32.931Z,2.57
2018-04-17T20:58:01.215Z,2.63
2018-04-17T21:00:29.027Z,2.67
2018-04-17T21:02:56.523Z,2.53
2018-04-17T21:05:24.032Z,3.00
2018-04-17T21:07:52.318Z,2.30
2018-04-17T21:10:20.579Z,2.47
2018-04-17T21:12:48.094Z,2.73
2018-04-17T21:15:15.611Z,1.93
2018-04-17T21:17:43.100Z,2.33
2018-04-17T21:20:11.395Z,2.30
2018-04-17T21:22:38.911Z,2.30
2018-04-17T21:25:06.403Z,2.27
2018-04-17T21:27:34.708Z,2.47
2018-04-17T21:30:02.206Z,2.70
2018-04-17T21:32:29.716Z,2.40
2018-04-17T21:34:57.984Z,1.97
2018-04-17T21:37:26.354Z,2.47
2018-04-17T21:39:53.853Z,2.37
2018-04-17T21:42:21.382Z,2.40
2018-04-17T21:44:48.964Z,2.30
2018-04-17T21:47:16.437Z,2.30
2018-04-17T21:49:44.709Z,2.00
2018-04-17T21:52:12.213Z,2.30
2018-04-17T21:54:39.717Z,2.10
2018-04-17T21:57:07.230Z,2.30
2018-04-17T21:59:34.720Z,2.80
2018-04-17T22:02:02.201Z,2.03
2018-04-17T22:04:30.470Z,1.83
2018-04-17T22:06:57.956Z,3.10
2018-04-17T22:09:25.489Z,2.20
2018-04-17T22:11:52.983Z,2.13
2018-04-17T22:14:20.473Z,2.40
2018-04-17T22:16:48.735Z,2.00
2018-04-17T22:19:16.228Z,2.13
2018-04-17T22:21:44.513Z,2.10
2018-04-17T22:24:12.769Z,2.23
2018-04-17T22:26:40.260Z,2.13
2018-04-17T22:29:08.527Z,2.10
2018-04-17T22:31:36.041Z,1.87
2018-04-17T22:34:03.550Z,2.00
2018-04-17T22:36:31.056Z,1.87
2018-04-17T22:38:58.549Z,2.17
2018-04-17T22:41:26.042Z,2.20
2018-04-17T22:43:53.534Z,2.23
2018-04-17T22:46:21.809Z,2.53
2018-04-17T22:48:50.068Z,2.03
2018-04-17T22:51:17.571Z,2.50
2018-04-17T22:53:45.053Z,2.30
2018-04-17T22:56:12.538Z,2.30
2018-04-17T22:58:40.060Z,2.50
2018-04-17T23:01:07.562Z,2.17
2018-04-17T23:03:35.049Z,2.87
2018-04-17T23:06:02.538Z,2.80
2018-04-17T23:08:30.795Z,3.10
2018-04-17T23:10:58.319Z,3.07
2018-04-17T23:13:25.804Z,3.13
2018-04-17T23:15:54.063Z,3.03
2018-04-17T23:18:21.549Z,3.40
2018-04-17T23:20:49.065Z,3.10
2018-04-17T23:23:17.348Z,3.30
2018-04-17T23:25:44.833Z,3.67
2018-04-17T23:28:12.319Z,3.83
2018-04-17T23:30:39.810Z,4.13
2018-04-17T23:33:07.298Z,3.57
2018-04-17T23:35:35.572Z,3.77
2018-04-17T23:38:03.828Z,4.07
2018-04-17T23:40:31.331Z,4.50
2018-04-17T23:42:58.818Z,4.70
2018-04-17T23:45:26.307Z,4.63
2018-04-17T23:47:53.829Z,5.37
2018-04-17T23:50:21.320Z,5.20
2018-04-17T23:52:48.814Z,5.10
2018-04-17T23:55:16.317Z,5.43
2018-04-17T23:57:44.571Z,6.40
