createdAt,value
2019-06-10T00:00:34.496Z,0.00
2019-06-10T00:01:34.497Z,0.00
2019-06-10T00:02:34.440Z,0.00
2019-06-10T00:03:34.424Z,0.00
2019-06-10T00:04:34.410Z,0.00
2019-06-10T00:05:34.438Z,0.00
2019-06-10T00:06:34.407Z,0.00
2019-06-10T00:07:41.100Z,0.00
2019-06-10T00:08:34.386Z,0.00
2019-06-10T00:09:34.349Z,0.00
2019-06-10T00:10:34.379Z,0.00
2019-06-10T00:11:34.363Z,0.00
2019-06-10T00:12:34.357Z,0.00
2019-06-10T00:13:34.310Z,0.00
2019-06-10T00:14:34.299Z,0.00
2019-06-10T00:15:34.308Z,0.00
2019-06-10T00:16:34.280Z,0.00
2019-06-10T00:17:34.264Z,0.00
2019-06-10T00:18:42.971Z,0.00
2019-06-10T00:19:35.246Z,0.00
2019-06-10T00:20:34.239Z,0.00
2019-06-10T00:21:34.222Z,0.00
2019-06-10T00:22:34.206Z,0.00
2019-06-10T00:23:34.196Z,0.00
2019-06-10T00:24:34.185Z,0.00
2019-06-10T00:25:34.182Z,0.00
2019-06-10T00:26:34.162Z,0.00
2019-06-10T00:27:34.156Z,0.00
2019-06-10T00:28:34.141Z,0.00
2019-06-10T00:29:40.892Z,0.00
2019-06-10T00:30:34.132Z,0.00
2019-06-10T00:31:34.106Z,0.00
2019-06-10T00:32:34.093Z,0.00
2019-06-10T00:33:34.084Z,0.00
2019-06-10T00:34:35.110Z,0.00
2019-06-10T00:35:34.078Z,0.00
2019-06-10T00:36:34.052Z,0.00
2019-06-10T00:37:34.035Z,0.00
2019-06-10T00:38:34.029Z,0.00
2019-06-10T00:39:34.032Z,0.00
2019-06-10T00:40:41.616Z,0.00
2019-06-10T00:41:34.009Z,0.00
2019-06-10T00:42:33.983Z,0.00
2019-06-10T00:43:33.971Z,0.00
2019-06-10T00:44:33.957Z,0.00
2019-06-10T00:45:33.969Z,0.00
2019-06-10T00:46:33.963Z,0.00
2019-06-10T00:47:33.938Z,0.00
2019-06-10T00:48:33.913Z,0.00
2019-06-10T00:49:33.957Z,0.00
2019-06-10T00:50:33.894Z,0.00
2019-06-10T00:51:41.311Z,0.00
2019-06-10T00:52:33.886Z,0.00
2019-06-10T00:53:33.860Z,0.00
2019-06-10T00:54:33.847Z,0.00
2019-06-10T00:55:33.839Z,0.00
2019-06-10T00:56:33.846Z,0.00
2019-06-10T00:57:33.820Z,0.00
2019-06-10T00:58:33.817Z,0.00
2019-06-10T00:59:33.790Z,0.00
2019-06-10T01:00:33.783Z,0.00
2019-06-10T01:01:33.782Z,0.00
2019-06-10T01:02:41.082Z,0.00
2019-06-10T01:03:33.758Z,0.00
2019-06-10T01:04:33.746Z,0.00
2019-06-10T01:05:33.725Z,0.00
2019-06-10T01:06:33.731Z,0.00
2019-06-10T01:07:33.705Z,0.00
2019-06-10T01:08:33.710Z,0.00
2019-06-10T01:09:33.727Z,0.00
2019-06-10T01:10:33.749Z,0.00
2019-06-10T01:11:33.667Z,0.00
2019-06-10T01:12:33.651Z,0.00
2019-06-10T01:13:38.660Z,0.00
2019-06-10T01:14:33.645Z,0.00
2019-06-10T01:15:33.624Z,0.00
2019-06-10T01:16:33.882Z,0.00
2019-06-10T01:17:33.606Z,0.00
2019-06-10T01:18:38.373Z,0.00
2019-06-10T01:19:34.584Z,0.00
2019-06-10T01:20:33.586Z,0.00
2019-06-10T01:21:33.549Z,0.00
2019-06-10T01:22:33.548Z,0.00
2019-06-10T01:23:33.525Z,0.00
2019-06-10T01:24:40.727Z,0.00
2019-06-10T01:25:33.508Z,0.00
2019-06-10T01:26:33.497Z,0.00
2019-06-10T01:27:33.497Z,0.00
2019-06-10T01:28:33.466Z,0.00
2019-06-10T01:29:33.469Z,0.00
2019-06-10T01:30:33.446Z,0.00
2019-06-10T01:31:33.438Z,0.00
2019-06-10T01:32:33.445Z,0.00
2019-06-10T01:33:33.409Z,0.00
2019-06-10T01:34:33.413Z,0.00
2019-06-10T01:35:38.425Z,0.00
2019-06-10T01:36:33.396Z,0.00
2019-06-10T01:37:33.402Z,0.00
2019-06-10T01:38:33.377Z,0.00
2019-06-10T01:39:33.346Z,0.00
2019-06-10T01:40:33.358Z,0.00
2019-06-10T01:41:33.327Z,0.00
2019-06-10T01:42:33.326Z,0.00
2019-06-10T01:43:33.310Z,0.00
2019-06-10T01:44:33.298Z,0.00
2019-06-10T01:45:33.283Z,0.00
2019-06-10T01:46:38.308Z,0.00
2019-06-10T01:47:33.285Z,0.00
2019-06-10T01:48:44.175Z,0.00
2019-06-10T01:49:34.230Z,0.00
2019-06-10T01:50:33.235Z,0.00
2019-06-10T01:51:33.211Z,0.00
2019-06-10T01:52:33.216Z,0.00
2019-06-10T01:53:33.195Z,0.00
2019-06-10T01:54:33.180Z,0.00
2019-06-10T01:55:33.187Z,0.00
2019-06-10T01:56:33.153Z,0.00
2019-06-10T01:57:38.184Z,0.00
2019-06-10T01:58:33.133Z,0.00
2019-06-10T01:59:33.129Z,0.00
2019-06-10T02:00:33.129Z,0.00
2019-06-10T02:01:33.104Z,0.00
2019-06-10T02:02:35.185Z,0.00
2019-06-10T02:03:33.083Z,0.00
2019-06-10T02:04:33.078Z,0.00
2019-06-10T02:05:33.106Z,0.00
2019-06-10T02:06:33.087Z,0.00
2019-06-10T02:07:33.071Z,0.00
2019-06-10T02:08:38.043Z,0.00
2019-06-10T02:09:33.017Z,0.00
2019-06-10T02:10:33.016Z,0.00
2019-06-10T02:11:33.011Z,0.00
2019-06-10T02:12:32.984Z,0.00
2019-06-10T02:13:33.586Z,0.00
2019-06-10T02:14:32.954Z,0.00
2019-06-10T02:15:32.951Z,0.00
2019-06-10T02:16:32.940Z,0.00
2019-06-10T02:17:32.943Z,0.00
2019-06-10T02:18:32.934Z,0.00
2019-06-10T02:19:37.923Z,0.00
2019-06-10T02:20:32.916Z,0.00
2019-06-10T02:21:32.879Z,0.00
2019-06-10T02:22:32.881Z,0.00
2019-06-10T02:23:32.886Z,0.00
2019-06-10T02:24:32.843Z,0.00
2019-06-10T02:25:32.830Z,0.00
2019-06-10T02:26:32.821Z,0.00
2019-06-10T02:27:32.828Z,0.00
2019-06-10T02:28:32.821Z,0.00
2019-06-10T02:29:32.842Z,0.00
2019-06-10T02:30:46.165Z,0.00
2019-06-10T02:31:37.484Z,0.00
2019-06-10T02:32:37.428Z,0.00
2019-06-10T02:33:36.380Z,0.00
2019-06-10T02:34:36.717Z,0.00
2019-06-10T02:35:43.329Z,0.00
2019-06-10T02:36:36.953Z,0.00
2019-06-10T02:37:37.946Z,0.00
2019-06-10T02:38:39.266Z,0.00
2019-06-10T02:39:38.456Z,0.00
2019-06-10T02:40:36.524Z,0.00
2019-06-10T02:41:37.690Z,0.00
2019-06-10T02:42:35.877Z,0.00
2019-06-10T02:43:37.231Z,0.00
2019-06-10T02:44:37.518Z,0.00
2019-06-10T02:45:37.385Z,0.00
2019-06-10T02:46:36.299Z,0.00
2019-06-10T02:47:37.547Z,0.00
2019-06-10T02:48:34.949Z,0.00
2019-06-10T02:49:50.631Z,0.00
2019-06-10T02:50:36.456Z,0.00
2019-06-10T02:51:35.612Z,0.00
2019-06-10T02:52:38.715Z,0.00
2019-06-10T02:53:35.885Z,0.00
2019-06-10T02:54:35.796Z,0.00
2019-06-10T02:55:35.128Z,0.00
2019-06-10T02:56:36.421Z,0.00
2019-06-10T02:57:39.045Z,0.00
2019-06-10T02:58:38.999Z,0.00
2019-06-10T02:59:36.339Z,0.00
2019-06-10T03:00:39.607Z,4.00
2019-06-10T03:01:37.850Z,4.00
2019-06-10T03:02:36.222Z,4.00
2019-06-10T03:03:44.139Z,4.00
2019-06-10T03:04:37.672Z,4.00
2019-06-10T03:05:40.483Z,4.00
2019-06-10T03:06:39.368Z,0.00
2019-06-10T03:07:35.600Z,0.00
2019-06-10T03:08:35.935Z,4.00
2019-06-10T03:09:35.593Z,4.00
2019-06-10T03:10:36.646Z,8.00
2019-06-10T03:11:36.970Z,4.00
2019-06-10T03:12:33.307Z,8.00
2019-06-10T03:13:33.193Z,8.00
2019-06-10T03:14:37.337Z,8.00
2019-06-10T03:15:32.284Z,8.00
2019-06-10T03:16:32.996Z,12.00
2019-06-10T03:17:32.408Z,16.00
2019-06-10T03:18:32.853Z,20.00
2019-06-10T03:19:46.526Z,24.00
2019-06-10T03:20:33.227Z,24.00
2019-06-10T03:21:32.468Z,28.00
2019-06-10T03:22:32.776Z,36.00
2019-06-10T03:23:32.230Z,36.00
2019-06-10T03:24:32.791Z,36.00
2019-06-10T03:25:37.210Z,44.00
2019-06-10T03:26:32.444Z,44.00
2019-06-10T03:27:32.847Z,48.00
2019-06-10T03:28:32.315Z,56.00
2019-06-10T03:29:32.774Z,60.00
2019-06-10T03:30:46.696Z,60.00
2019-06-10T03:31:40.411Z,64.00
2019-06-10T03:32:40.376Z,68.00
2019-06-10T03:33:41.113Z,72.00
2019-06-10T03:34:40.468Z,72.00
2019-06-10T03:35:33.145Z,76.00
2019-06-10T03:36:37.082Z,84.00
2019-06-10T03:37:32.903Z,92.00
2019-06-10T03:38:32.645Z,104.00
2019-06-10T03:39:32.288Z,116.00
2019-06-10T03:40:32.774Z,120.00
2019-06-10T03:41:32.419Z,124.00
2019-06-10T03:42:32.466Z,120.00
2019-06-10T03:43:32.916Z,120.00
2019-06-10T03:44:33.073Z,120.00
2019-06-10T03:45:32.408Z,128.00
2019-06-10T03:46:32.859Z,132.00
2019-06-10T03:47:36.950Z,156.00
2019-06-10T03:48:32.892Z,176.00
2019-06-10T03:49:32.230Z,212.00
2019-06-10T03:50:32.488Z,248.00
2019-06-10T03:51:33.339Z,272.00
2019-06-10T03:52:32.468Z,272.00
2019-06-10T03:53:33.757Z,240.00
2019-06-10T03:54:32.575Z,216.00
2019-06-10T03:55:33.074Z,204.00
2019-06-10T03:56:32.387Z,192.00
2019-06-10T03:57:33.071Z,208.00
2019-06-10T03:58:36.825Z,228.00
2019-06-10T03:59:32.405Z,248.00
2019-06-10T04:00:32.713Z,248.00
2019-06-10T04:01:33.328Z,248.00
2019-06-10T04:02:32.669Z,252.00
2019-06-10T04:03:33.928Z,260.00
2019-06-10T04:04:32.794Z,268.00
2019-06-10T04:05:33.136Z,268.00
2019-06-10T04:06:33.681Z,272.00
2019-06-10T04:07:34.147Z,308.00
2019-06-10T04:08:32.849Z,352.00
2019-06-10T04:09:36.725Z,376.00
2019-06-10T04:10:32.485Z,388.00
2019-06-10T04:11:34.935Z,412.00
2019-06-10T04:12:32.735Z,424.00
2019-06-10T04:13:33.730Z,436.00
2019-06-10T04:14:32.747Z,436.00
2019-06-10T04:15:32.598Z,424.00
2019-06-10T04:16:32.753Z,368.00
2019-06-10T04:17:33.336Z,336.00
2019-06-10T04:18:32.794Z,308.00
2019-06-10T04:19:32.719Z,268.00
2019-06-10T04:20:36.607Z,252.00
2019-06-10T04:21:32.647Z,240.00
2019-06-10T04:22:32.969Z,256.00
2019-06-10T04:23:33.517Z,264.00
2019-06-10T04:24:32.687Z,292.00
2019-06-10T04:25:32.378Z,324.00
2019-06-10T04:26:32.785Z,320.00
2019-06-10T04:27:32.837Z,328.00
2019-06-10T04:28:33.733Z,336.00
2019-06-10T04:29:32.915Z,356.00
2019-06-10T04:30:32.512Z,384.00
2019-06-10T04:31:36.463Z,392.00
2019-06-10T04:32:32.272Z,400.00
2019-06-10T04:33:32.857Z,416.00
2019-06-10T04:34:33.308Z,436.00
2019-06-10T04:35:33.539Z,476.00
2019-06-10T04:36:33.345Z,528.00
2019-06-10T04:37:32.525Z,584.00
2019-06-10T04:38:32.706Z,720.00
2019-06-10T04:39:33.742Z,820.00
2019-06-10T04:40:32.946Z,896.00
2019-06-10T04:41:32.469Z,848.00
2019-06-10T04:42:36.353Z,868.00
2019-06-10T04:43:32.519Z,828.00
2019-06-10T04:44:32.968Z,736.00
2019-06-10T04:45:32.426Z,716.00
2019-06-10T04:46:32.458Z,576.00
2019-06-10T04:47:33.319Z,556.00
2019-06-10T04:48:32.684Z,616.00
2019-06-10T04:49:32.735Z,692.00
2019-06-10T04:50:41.588Z,744.00
2019-06-10T04:51:32.897Z,676.00
2019-06-10T04:52:32.905Z,568.00
2019-06-10T04:53:36.209Z,500.00
2019-06-10T04:54:33.254Z,480.00
2019-06-10T04:55:32.629Z,452.00
2019-06-10T04:56:33.426Z,448.00
2019-06-10T04:57:32.809Z,436.00
2019-06-10T04:58:33.458Z,464.00
2019-06-10T04:59:33.647Z,536.00
2019-06-10T05:00:33.101Z,624.00
2019-06-10T05:01:33.303Z,700.00
2019-06-10T05:02:33.046Z,688.00
2019-06-10T05:03:32.882Z,688.00
2019-06-10T05:04:36.083Z,664.00
2019-06-10T05:05:32.759Z,648.00
2019-06-10T05:06:32.750Z,672.00
2019-06-10T05:07:35.995Z,712.00
2019-06-10T05:08:33.782Z,780.00
2019-06-10T05:09:33.336Z,776.00
2019-06-10T05:10:33.135Z,860.00
2019-06-10T05:11:33.135Z,1244.00
2019-06-10T05:12:32.805Z,1576.00
2019-06-10T05:13:33.274Z,1468.00
2019-06-10T05:14:33.308Z,1436.00
2019-06-10T05:15:35.963Z,1468.00
2019-06-10T05:16:35.380Z,1356.00
2019-06-10T05:17:34.039Z,972.00
2019-06-10T05:18:33.004Z,756.00
2019-06-10T05:19:33.568Z,632.00
2019-06-10T05:20:46.810Z,592.00
2019-06-10T05:21:33.721Z,608.00
2019-06-10T05:22:32.793Z,632.00
2019-06-10T05:23:32.900Z,620.00
2019-06-10T05:24:34.221Z,604.00
2019-06-10T05:25:32.742Z,624.00
2019-06-10T05:26:35.837Z,676.00
2019-06-10T05:27:33.095Z,744.00
2019-06-10T05:28:30.799Z,848.00
2019-06-10T05:29:31.245Z,972.00
2019-06-10T05:30:31.780Z,1124.00
2019-06-10T05:31:34.653Z,1340.00
2019-06-10T05:32:33.285Z,1624.00
2019-06-10T05:33:33.218Z,1736.00
2019-06-10T05:34:34.382Z,1656.00
2019-06-10T05:35:31.603Z,1452.00
2019-06-10T05:36:34.374Z,1204.00
2019-06-10T05:37:35.729Z,1028.00
2019-06-10T05:38:34.925Z,904.00
2019-06-10T05:39:32.406Z,892.00
2019-06-10T05:40:33.782Z,860.00
2019-06-10T05:41:34.847Z,768.00
2019-06-10T05:42:33.602Z,688.00
2019-06-10T05:43:34.321Z,648.00
2019-06-10T05:44:33.132Z,616.00
2019-06-10T05:45:30.617Z,616.00
2019-06-10T05:46:33.380Z,632.00
2019-06-10T05:47:31.521Z,660.00
2019-06-10T05:48:35.596Z,756.00
2019-06-10T05:49:33.776Z,856.00
2019-06-10T05:50:33.578Z,956.00
2019-06-10T05:51:32.964Z,984.00
2019-06-10T05:52:31.443Z,976.00
2019-06-10T05:53:31.531Z,964.00
2019-06-10T05:54:33.284Z,936.00
2019-06-10T05:55:33.468Z,928.00
2019-06-10T05:56:33.488Z,928.00
2019-06-10T05:57:33.506Z,948.00
2019-06-10T05:58:32.860Z,968.00
2019-06-10T05:59:36.467Z,1016.00
2019-06-10T06:00:33.397Z,1096.00
2019-06-10T06:01:32.362Z,1172.00
2019-06-10T06:02:33.968Z,1244.00
2019-06-10T06:03:33.430Z,1280.00
2019-06-10T06:04:33.043Z,1232.00
2019-06-10T06:05:32.901Z,1184.00
2019-06-10T06:06:33.398Z,1156.00
2019-06-10T06:07:31.760Z,1216.00
2019-06-10T06:08:33.369Z,1280.00
2019-06-10T06:09:33.495Z,1384.00
2019-06-10T06:10:36.051Z,1444.00
2019-06-10T06:11:33.422Z,1456.00
2019-06-10T06:12:33.524Z,1464.00
2019-06-10T06:13:32.713Z,1520.00
2019-06-10T06:14:31.633Z,1604.00
2019-06-10T06:15:32.935Z,1740.00
2019-06-10T06:16:32.611Z,1928.00
2019-06-10T06:17:32.402Z,2000.00
2019-06-10T06:18:30.286Z,1920.00
2019-06-10T06:19:33.107Z,1840.00
2019-06-10T06:20:31.960Z,1848.00
2019-06-10T06:21:42.088Z,1872.00
2019-06-10T06:22:33.739Z,1876.00
2019-06-10T06:23:31.254Z,1812.00
2019-06-10T06:24:32.746Z,1728.00
2019-06-10T06:25:35.987Z,1632.00
2019-06-10T06:26:36.518Z,1528.00
2019-06-10T06:27:33.402Z,1432.00
2019-06-10T06:28:32.915Z,1388.00
2019-06-10T06:29:31.464Z,1476.00
2019-06-10T06:30:30.238Z,1660.00
2019-06-10T06:31:30.837Z,1840.00
2019-06-10T06:32:36.424Z,1852.00
2019-06-10T06:33:32.773Z,1644.00
2019-06-10T06:34:35.101Z,1404.00
2019-06-10T06:35:31.308Z,1152.00
2019-06-10T06:36:31.237Z,1068.00
2019-06-10T06:37:34.661Z,1256.00
2019-06-10T06:38:33.507Z,1756.00
2019-06-10T06:39:32.251Z,3472.00
2019-06-10T06:40:32.741Z,2236.00
2019-06-10T06:41:29.989Z,5384.00
2019-06-10T06:42:32.353Z,6948.00
2019-06-10T06:43:40.046Z,6400.00
2019-06-10T06:44:33.089Z,4824.00
2019-06-10T06:45:29.936Z,4488.00
2019-06-10T06:46:32.518Z,4660.00
2019-06-10T06:47:32.795Z,4052.00
2019-06-10T06:48:30.013Z,3180.00
2019-06-10T06:49:32.444Z,3512.00
2019-06-10T06:50:30.824Z,3700.00
2019-06-10T06:51:40.101Z,3800.00
2019-06-10T06:52:56.742Z,3840.00
2019-06-10T06:53:39.510Z,3828.00
2019-06-10T06:54:36.569Z,3892.00
2019-06-10T06:55:31.255Z,3888.00
2019-06-10T06:56:32.615Z,3652.00
2019-06-10T06:57:33.715Z,3368.00
2019-06-10T06:58:32.291Z,2772.00
2019-06-10T06:59:29.801Z,2640.00
2019-06-10T07:00:43.061Z,2832.00
2019-06-10T07:01:34.627Z,3132.00
2019-06-10T07:02:32.181Z,3836.00
2019-06-10T07:03:29.757Z,3592.00
2019-06-10T07:04:29.745Z,3528.00
2019-06-10T07:05:35.959Z,3416.00
2019-06-10T07:06:32.023Z,3008.00
2019-06-10T07:07:30.124Z,2604.00
2019-06-10T07:08:30.847Z,2380.00
2019-06-10T07:09:30.331Z,2104.00
2019-06-10T07:10:30.940Z,1872.00
2019-06-10T07:11:32.923Z,1628.00
2019-06-10T07:12:31.354Z,1432.00
2019-06-10T07:13:30.776Z,1260.00
2019-06-10T07:14:31.969Z,1168.00
2019-06-10T07:15:29.625Z,1136.00
2019-06-10T07:16:37.647Z,1132.00
2019-06-10T07:17:29.577Z,1116.00
2019-06-10T07:18:29.586Z,1096.00
2019-06-10T07:19:29.570Z,1096.00
2019-06-10T07:20:29.552Z,1120.00
2019-06-10T07:21:29.532Z,1156.00
2019-06-10T07:22:29.523Z,1180.00
2019-06-10T07:23:29.526Z,1240.00
2019-06-10T07:24:29.534Z,1336.00
2019-06-10T07:25:32.154Z,1460.00
2019-06-10T07:26:29.474Z,1692.00
2019-06-10T07:27:37.548Z,1980.00
2019-06-10T07:28:29.456Z,2304.00
2019-06-10T07:29:29.475Z,2516.00
2019-06-10T07:30:29.442Z,2788.00
2019-06-10T07:31:32.174Z,2608.00
2019-06-10T07:32:29.411Z,2536.00
2019-06-10T07:33:29.395Z,2656.00
2019-06-10T07:34:29.400Z,2652.00
2019-06-10T07:35:29.406Z,2808.00
2019-06-10T07:36:29.384Z,2852.00
2019-06-10T07:37:29.352Z,2968.00
2019-06-10T07:38:36.198Z,2892.00
2019-06-10T07:39:29.328Z,2784.00
2019-06-10T07:40:29.347Z,2768.00
2019-06-10T07:41:29.308Z,2692.00
2019-06-10T07:42:29.311Z,2664.00
2019-06-10T07:43:29.301Z,2732.00
2019-06-10T07:44:29.272Z,2904.00
2019-06-10T07:45:29.270Z,3092.00
2019-06-10T07:46:29.272Z,3344.00
2019-06-10T07:47:29.264Z,3444.00
2019-06-10T07:48:29.295Z,3352.00
2019-06-10T07:49:35.390Z,3060.00
2019-06-10T07:50:29.253Z,2556.00
2019-06-10T07:51:29.214Z,2452.00
2019-06-10T07:52:29.196Z,2272.00
2019-06-10T07:53:29.181Z,2060.00
2019-06-10T07:54:29.169Z,2060.00
2019-06-10T07:55:29.200Z,2116.00
2019-06-10T07:56:33.821Z,1920.00
2019-06-10T07:57:30.191Z,1996.00
2019-06-10T07:58:29.136Z,2176.00
2019-06-10T07:59:29.135Z,2348.00
2019-06-10T08:00:36.277Z,2784.00
2019-06-10T08:01:29.108Z,2932.00
2019-06-10T08:02:29.194Z,3148.00
2019-06-10T08:03:29.062Z,3372.00
2019-06-10T08:04:29.048Z,3504.00
2019-06-10T08:05:29.093Z,3540.00
2019-06-10T08:06:29.044Z,3396.00
2019-06-10T08:07:29.016Z,3304.00
2019-06-10T08:08:29.018Z,3316.00
2019-06-10T08:09:29.043Z,3308.00
2019-06-10T08:10:29.040Z,3420.00
2019-06-10T08:11:35.168Z,3464.00
2019-06-10T08:12:28.961Z,3188.00
2019-06-10T08:13:28.946Z,3188.00
2019-06-10T08:14:28.934Z,3560.00
2019-06-10T08:15:28.937Z,3920.00
2019-06-10T08:16:28.927Z,3716.00
2019-06-10T08:17:28.911Z,3636.00
2019-06-10T08:18:28.899Z,3800.00
2019-06-10T08:19:35.021Z,3540.00
2019-06-10T08:20:29.890Z,3372.00
2019-06-10T08:21:28.857Z,3476.00
2019-06-10T08:22:39.867Z,3604.00
2019-06-10T08:23:29.843Z,3748.00
2019-06-10T08:24:28.822Z,3556.00
2019-06-10T08:25:28.977Z,3380.00
2019-06-10T08:26:28.808Z,3236.00
2019-06-10T08:27:28.837Z,3092.00
2019-06-10T08:28:28.913Z,3056.00
2019-06-10T08:29:28.775Z,2988.00
2019-06-10T08:30:28.821Z,2836.00
2019-06-10T08:31:28.764Z,3084.00
2019-06-10T08:32:28.758Z,3236.00
2019-06-10T08:33:33.746Z,3264.00
2019-06-10T08:34:28.711Z,3352.00
2019-06-10T08:35:39.316Z,3604.00
2019-06-10T08:36:29.820Z,3952.00
2019-06-10T08:37:28.720Z,4408.00
2019-06-10T08:38:28.770Z,4516.00
2019-06-10T08:39:29.243Z,4552.00
2019-06-10T08:40:28.641Z,4584.00
2019-06-10T08:41:28.706Z,5116.00
2019-06-10T08:42:28.633Z,5792.00
2019-06-10T08:43:28.638Z,6036.00
2019-06-10T08:44:33.647Z,6068.00
2019-06-10T08:45:28.621Z,6016.00
2019-06-10T08:46:28.629Z,6136.00
2019-06-10T08:47:28.579Z,5688.00
2019-06-10T08:48:28.556Z,5924.00
2019-06-10T08:49:28.545Z,6132.00
2019-06-10T08:50:28.536Z,6372.00
2019-06-10T08:51:28.541Z,6568.00
2019-06-10T08:52:28.622Z,6320.00
2019-06-10T08:53:28.617Z,5296.00
2019-06-10T08:54:28.517Z,4504.00
2019-06-10T08:55:33.612Z,4288.00
2019-06-10T08:56:28.478Z,4332.00
2019-06-10T08:57:28.450Z,4580.00
2019-06-10T08:58:28.443Z,4716.00
2019-06-10T08:59:28.461Z,4896.00
2019-06-10T09:00:28.518Z,4168.00
2019-06-10T09:01:28.442Z,4016.00
2019-06-10T09:02:28.416Z,3960.00
2019-06-10T09:03:28.483Z,4136.00
2019-06-10T09:04:29.533Z,3908.00
2019-06-10T09:05:28.362Z,3588.00
2019-06-10T09:06:33.394Z,3344.00
2019-06-10T09:07:28.338Z,3800.00
2019-06-10T09:08:28.331Z,3696.00
2019-06-10T09:09:28.318Z,3340.00
2019-06-10T09:10:28.306Z,3580.00
2019-06-10T09:11:28.313Z,3756.00
2019-06-10T09:12:33.198Z,3916.00
2019-06-10T09:13:29.269Z,4216.00
2019-06-10T09:14:28.262Z,4576.00
2019-06-10T09:15:28.250Z,5260.00
2019-06-10T09:16:28.331Z,5920.00
2019-06-10T09:17:33.962Z,5548.00
2019-06-10T09:18:28.217Z,5196.00
2019-06-10T09:19:28.209Z,6036.00
2019-06-10T09:20:28.266Z,6844.00
2019-06-10T09:21:28.199Z,7324.00
2019-06-10T09:22:28.190Z,7476.00
2019-06-10T09:23:28.203Z,7436.00
2019-06-10T09:24:28.152Z,7876.00
2019-06-10T09:25:28.142Z,7196.00
2019-06-10T09:26:28.146Z,8248.00
2019-06-10T09:27:28.114Z,6500.00
2019-06-10T09:28:33.127Z,7040.00
2019-06-10T09:29:28.092Z,8196.00
2019-06-10T09:30:28.084Z,7472.00
2019-06-10T09:31:28.071Z,6936.00
2019-06-10T09:32:28.088Z,6248.00
2019-06-10T09:33:28.054Z,6020.00
2019-06-10T09:34:28.035Z,6364.00
2019-06-10T09:35:28.024Z,6788.00
2019-06-10T09:36:28.049Z,6916.00
2019-06-10T09:37:28.013Z,7200.00
2019-06-10T09:38:28.005Z,6292.00
2019-06-10T09:39:33.051Z,6928.00
2019-06-10T09:40:27.988Z,6276.00
2019-06-10T09:41:39.470Z,6232.00
2019-06-10T09:42:28.960Z,5804.00
2019-06-10T09:43:27.936Z,5372.00
2019-06-10T09:44:27.961Z,5292.00
2019-06-10T09:45:27.949Z,5128.00
2019-06-10T09:46:27.909Z,4804.00
2019-06-10T09:47:27.906Z,4740.00
2019-06-10T09:48:27.901Z,4672.00
2019-06-10T09:49:27.935Z,4560.00
2019-06-10T09:50:33.428Z,4552.00
2019-06-10T09:51:27.845Z,4644.00
2019-06-10T09:52:27.846Z,4884.00
2019-06-10T09:53:41.194Z,5080.00
2019-06-10T09:54:28.814Z,5464.00
2019-06-10T09:55:27.801Z,5832.00
2019-06-10T09:56:27.802Z,6772.00
2019-06-10T09:57:27.799Z,7820.00
2019-06-10T09:58:27.771Z,8420.00
2019-06-10T09:59:27.757Z,7668.00
2019-06-10T10:00:29.226Z,8288.00
2019-06-10T10:01:32.837Z,9840.00
2019-06-10T10:02:27.740Z,15520.00
2019-06-10T10:03:27.713Z,10320.00
2019-06-10T10:04:27.701Z,7096.00
2019-06-10T10:05:27.690Z,9528.00
2019-06-10T10:06:27.679Z,7096.00
2019-06-10T10:07:27.681Z,5500.00
2019-06-10T10:08:27.666Z,5232.00
2019-06-10T10:09:27.647Z,5156.00
2019-06-10T10:10:27.634Z,6184.00
2019-06-10T10:11:28.722Z,6916.00
2019-06-10T10:12:32.802Z,7708.00
2019-06-10T10:13:27.619Z,7800.00
2019-06-10T10:14:27.591Z,7820.00
2019-06-10T10:15:33.762Z,8288.00
2019-06-10T10:16:28.572Z,8532.00
2019-06-10T10:17:27.585Z,8528.00
2019-06-10T10:18:27.547Z,8540.00
2019-06-10T10:19:27.547Z,8220.00
2019-06-10T10:20:27.525Z,7168.00
2019-06-10T10:21:27.524Z,6408.00
2019-06-10T10:22:27.516Z,7436.00
2019-06-10T10:23:49.642Z,9700.00
2019-06-10T10:24:28.508Z,11128.00
2019-06-10T10:25:27.497Z,11176.00
2019-06-10T10:26:27.463Z,10436.00
2019-06-10T10:27:27.448Z,9036.00
2019-06-10T10:28:27.449Z,7504.00
2019-06-10T10:29:27.434Z,6992.00
2019-06-10T10:30:27.419Z,6804.00
2019-06-10T10:31:27.437Z,6024.00
2019-06-10T10:32:27.396Z,5508.00
2019-06-10T10:33:30.249Z,5184.00
2019-06-10T10:34:33.481Z,5256.00
2019-06-10T10:35:27.393Z,5252.00
2019-06-10T10:36:27.362Z,4720.00
2019-06-10T10:37:27.340Z,4176.00
2019-06-10T10:38:27.347Z,3772.00
2019-06-10T10:39:27.321Z,3660.00
2019-06-10T10:40:27.388Z,3872.00
2019-06-10T10:41:27.310Z,4184.00
2019-06-10T10:42:41.610Z,4396.00
2019-06-10T10:43:32.684Z,4368.00
2019-06-10T10:44:28.273Z,4504.00
2019-06-10T10:45:32.274Z,5024.00
2019-06-10T10:46:27.241Z,7028.00
2019-06-10T10:47:27.804Z,6188.00
2019-06-10T10:48:27.235Z,5324.00
2019-06-10T10:49:27.206Z,4256.00
2019-06-10T10:50:27.195Z,3960.00
2019-06-10T10:51:27.188Z,4004.00
2019-06-10T10:52:27.192Z,3864.00
2019-06-10T10:53:27.190Z,3552.00
2019-06-10T10:54:33.937Z,3000.00
2019-06-10T10:55:28.142Z,2532.00
2019-06-10T10:56:33.938Z,2200.00
2019-06-10T10:57:27.155Z,2012.00
2019-06-10T10:58:27.122Z,1984.00
2019-06-10T10:59:27.119Z,2000.00
2019-06-10T11:00:27.084Z,2040.00
2019-06-10T11:01:27.088Z,2080.00
2019-06-10T11:02:27.063Z,2148.00
2019-06-10T11:03:27.052Z,2224.00
2019-06-10T11:04:27.063Z,2128.00
2019-06-10T11:05:27.032Z,1956.00
2019-06-10T11:06:27.044Z,1900.00
2019-06-10T11:07:33.955Z,1824.00
2019-06-10T11:08:26.999Z,1728.00
2019-06-10T11:09:26.997Z,1644.00
2019-06-10T11:10:26.995Z,1860.00
2019-06-10T11:11:26.967Z,2556.00
2019-06-10T11:12:26.952Z,4888.00
2019-06-10T11:13:26.939Z,9340.00
2019-06-10T11:14:26.939Z,58688.00
2019-06-10T11:15:26.936Z,35168.00
2019-06-10T11:16:26.907Z,11348.00
2019-06-10T11:17:26.903Z,10548.00
2019-06-10T11:18:33.961Z,31296.00
2019-06-10T11:19:26.886Z,11580.00
2019-06-10T11:20:26.879Z,8672.00
2019-06-10T11:21:26.853Z,23584.00
2019-06-10T11:22:26.841Z,16128.00
2019-06-10T11:23:26.832Z,96864.00
2019-06-10T11:24:35.866Z,10016.00
2019-06-10T11:25:27.807Z,10016.00
2019-06-10T11:26:27.052Z,16896.00
2019-06-10T11:27:26.791Z,12888.00
2019-06-10T11:28:26.777Z,10680.00
2019-06-10T11:29:32.861Z,10416.00
2019-06-10T11:30:26.751Z,8584.00
2019-06-10T11:31:27.131Z,14468.00
2019-06-10T11:32:26.743Z,8928.00
2019-06-10T11:33:26.731Z,7624.00
2019-06-10T11:34:26.728Z,10076.00
2019-06-10T11:35:26.706Z,13660.00
2019-06-10T11:36:26.705Z,13976.00
2019-06-10T11:37:26.674Z,12536.00
2019-06-10T11:38:26.662Z,20384.00
2019-06-10T11:39:26.663Z,45280.00
2019-06-10T11:40:34.105Z,77312.00
2019-06-10T11:41:26.631Z,55136.00
2019-06-10T11:42:26.620Z,64960.00
2019-06-10T11:43:26.608Z,55872.00
2019-06-10T11:44:26.629Z,78048.00
2019-06-10T11:45:26.592Z,89600.00
2019-06-10T11:46:26.576Z,93024.00
2019-06-10T11:47:26.564Z,87712.00
2019-06-10T11:48:26.554Z,74400.00
2019-06-10T11:49:26.561Z,17920.00
2019-06-10T11:50:26.532Z,15184.00
2019-06-10T11:51:31.560Z,9224.00
2019-06-10T11:52:26.509Z,6144.00
2019-06-10T11:53:28.681Z,7128.00
2019-06-10T11:54:26.513Z,8432.00
2019-06-10T11:55:26.475Z,11040.00
2019-06-10T11:56:26.478Z,5532.00
2019-06-10T11:57:26.458Z,4320.00
2019-06-10T11:58:26.443Z,4308.00
2019-06-10T11:59:26.504Z,5268.00
2019-06-10T12:00:26.432Z,6664.00
2019-06-10T12:01:26.418Z,10632.00
2019-06-10T12:02:32.958Z,37568.00
2019-06-10T12:03:26.392Z,52864.00
2019-06-10T12:04:26.379Z,14068.00
2019-06-10T12:05:26.382Z,22528.00
2019-06-10T12:06:26.356Z,7404.00
2019-06-10T12:07:26.347Z,7904.00
2019-06-10T12:08:26.347Z,7752.00
2019-06-10T12:09:26.329Z,10900.00
2019-06-10T12:10:26.325Z,7928.00
2019-06-10T12:11:26.302Z,10860.00
2019-06-10T12:12:26.292Z,7352.00
2019-06-10T12:13:34.238Z,17056.00
2019-06-10T12:14:27.214Z,13892.00
2019-06-10T12:15:26.275Z,26432.00
2019-06-10T12:17:15.268Z,10272.00
2019-06-10T12:17:42.018Z,11356.00
2019-06-10T12:18:27.232Z,20160.00
2019-06-10T12:19:26.216Z,7220.00
2019-06-10T12:20:28.467Z,4964.00
2019-06-10T12:21:26.195Z,4060.00
2019-06-10T12:22:26.196Z,3512.00
2019-06-10T12:23:26.176Z,3640.00
2019-06-10T12:24:33.205Z,4916.00
2019-06-10T12:25:35.014Z,8272.00
2019-06-10T12:26:27.140Z,13004.00
2019-06-10T12:27:26.133Z,11484.00