createdAt,value
2023-05-14T00:00:31.615Z,100.00
2023-05-14T00:02:59.153Z,100.00
2023-05-14T00:05:26.776Z,100.00
2023-05-14T00:08:03.867Z,100.00
2023-05-14T00:10:34.894Z,100.00
2023-05-14T00:13:02.312Z,100.00
2023-05-14T00:15:30.036Z,100.00
2023-05-14T00:17:57.759Z,100.00
2023-05-14T00:20:25.344Z,100.00
2023-05-14T00:22:52.868Z,100.00
2023-05-14T00:25:22.157Z,100.00
2023-05-14T00:27:49.498Z,100.00
2023-05-14T00:30:16.755Z,100.00
2023-05-14T00:32:44.158Z,100.00
2023-05-14T00:35:12.199Z,100.00
2023-05-14T00:37:39.767Z,100.00
2023-05-14T00:40:09.122Z,100.00
2023-05-14T00:42:37.709Z,100.00
2023-05-14T00:45:06.512Z,100.00
2023-05-14T00:47:34.961Z,100.00
2023-05-14T00:50:04.687Z,100.00
2023-05-14T00:52:32.498Z,100.00
2023-05-14T00:55:03.154Z,100.00
2023-05-14T00:57:30.585Z,100.00
2023-05-14T00:59:59.150Z,100.00
2023-05-14T01:02:26.561Z,100.00
2023-05-14T01:04:54.827Z,100.00
2023-05-14T01:07:45.119Z,100.00
2023-05-14T01:10:25.377Z,100.00
2023-05-14T01:13:21.187Z,100.00
2023-05-14T01:15:49.328Z,100.00
2023-05-14T01:18:19.634Z,100.00
2023-05-14T01:20:52.604Z,100.00
2023-05-14T01:23:20.262Z,100.00
2023-05-14T01:25:47.601Z,100.00
2023-05-14T01:28:32.742Z,100.00
2023-05-14T01:31:18.543Z,100.00
2023-05-14T01:33:49.578Z,100.00
2023-05-14T01:36:23.079Z,100.00
2023-05-14T01:38:51.762Z,100.00
2023-05-14T01:41:21.912Z,100.00
2023-05-14T01:43:49.438Z,100.00
2023-05-14T01:46:20.263Z,100.00
2023-05-14T01:48:47.567Z,100.00
2023-05-14T01:51:14.917Z,100.00
2023-05-14T01:53:42.349Z,100.00
2023-05-14T01:56:09.626Z,100.00
2023-05-14T01:58:36.936Z,100.00
2023-05-14T02:01:04.354Z,100.00
2023-05-14T02:03:31.739Z,100.00
2023-05-14T02:05:59.166Z,100.00
2023-05-14T02:08:28.088Z,100.00
2023-05-14T02:10:56.051Z,100.00
2023-05-14T02:13:26.914Z,100.00
2023-05-14T02:15:54.232Z,100.00
2023-05-14T02:18:21.533Z,100.00
2023-05-14T02:20:48.753Z,100.00
2023-05-14T02:23:16.089Z,100.00
2023-05-14T02:25:44.942Z,100.00
2023-05-14T02:28:12.188Z,100.00
2023-05-14T02:30:40.115Z,100.00
2023-05-14T02:33:07.461Z,100.00
2023-05-14T02:35:34.910Z,100.00
2023-05-14T02:38:02.224Z,100.00
2023-05-14T02:40:29.458Z,100.00
2023-05-14T02:42:57.250Z,100.00
2023-05-14T02:45:24.530Z,100.00
2023-05-14T02:47:51.829Z,100.00
2023-05-14T02:50:19.066Z,100.00
2023-05-14T02:52:46.309Z,100.00
2023-05-14T02:55:13.617Z,100.00
2023-05-14T02:57:40.901Z,100.00
2023-05-14T03:00:09.407Z,100.00
2023-05-14T03:02:37.539Z,100.00
2023-05-14T03:05:05.822Z,100.00
2023-05-14T03:07:33.132Z,100.00
2023-05-14T03:10:00.697Z,100.00
2023-05-14T03:12:28.156Z,100.00
2023-05-14T03:14:55.510Z,100.00
2023-05-14T03:17:23.001Z,100.00
2023-05-14T03:19:50.924Z,100.00
2023-05-14T03:22:18.410Z,100.00
2023-05-14T03:24:45.724Z,100.00
2023-05-14T03:27:12.988Z,100.00
2023-05-14T03:29:40.380Z,100.00
2023-05-14T03:32:07.936Z,100.00
2023-05-14T03:34:35.281Z,100.00
2023-05-14T03:37:02.508Z,100.00
2023-05-14T03:39:29.780Z,100.00
2023-05-14T03:41:58.868Z,100.00
2023-05-14T03:44:26.476Z,100.00
2023-05-14T03:46:53.903Z,100.00
2023-05-14T03:49:21.287Z,100.00
2023-05-14T03:51:48.636Z,100.00
2023-05-14T03:54:15.950Z,100.00
2023-05-14T03:56:44.756Z,100.00
2023-05-14T03:59:12.024Z,100.00
2023-05-14T04:01:39.247Z,100.00
2023-05-14T04:04:06.691Z,100.00
2023-05-14T04:06:34.282Z,100.00
2023-05-14T04:09:03.497Z,100.00
2023-05-14T04:11:30.812Z,100.00
2023-05-14T04:13:59.958Z,100.00
2023-05-14T04:16:27.286Z,100.00
2023-05-14T04:18:54.619Z,100.00
2023-05-14T04:21:21.894Z,100.00
2023-05-14T04:23:49.750Z,100.00
2023-05-14T04:26:17.193Z,100.00
2023-05-14T04:28:44.546Z,100.00
2023-05-14T04:31:13.484Z,100.00
2023-05-14T04:33:40.769Z,100.00
2023-05-14T04:36:09.138Z,100.00
2023-05-14T04:38:36.398Z,100.00
2023-05-14T04:41:03.877Z,100.00
2023-05-14T04:43:31.144Z,100.00
2023-05-14T04:45:58.458Z,100.00
2023-05-14T04:48:26.133Z,100.00
2023-05-14T04:50:53.553Z,100.00
2023-05-14T04:53:20.848Z,100.00
2023-05-14T04:55:48.098Z,100.00
2023-05-14T04:58:15.420Z,100.00
2023-05-14T05:00:43.660Z,100.00
2023-05-14T05:03:11.063Z,100.00
2023-05-14T05:05:38.416Z,100.00
2023-05-14T05:08:05.809Z,100.00
2023-05-14T05:10:33.160Z,100.00
2023-05-14T05:13:00.882Z,100.00
2023-05-14T05:15:28.132Z,100.00
2023-05-14T05:17:55.452Z,100.00
2023-05-14T05:20:23.393Z,100.00
2023-05-14T05:22:50.987Z,100.00
2023-05-14T05:25:18.416Z,100.00
2023-05-14T05:27:45.639Z,100.00
2023-05-14T05:30:13.377Z,100.00
2023-05-14T05:32:40.839Z,100.00
2023-05-14T05:35:08.966Z,100.00
2023-05-14T05:37:36.364Z,100.00
2023-05-14T05:40:06.238Z,100.00
2023-05-14T05:42:33.435Z,100.00
2023-05-14T05:45:00.847Z,100.00
2023-05-14T05:47:28.250Z,100.00
2023-05-14T05:49:55.593Z,100.00
2023-05-14T05:52:22.976Z,100.00
2023-05-14T05:54:50.557Z,100.00
2023-05-14T05:57:17.772Z,100.00
2023-05-14T05:59:45.060Z,100.00
2023-05-14T06:02:21.689Z,100.00
2023-05-14T06:04:49.109Z,100.00
2023-05-14T06:07:16.590Z,100.00
2023-05-14T06:09:43.860Z,100.00
2023-05-14T06:12:12.248Z,100.00
2023-05-14T06:14:39.446Z,100.00
2023-05-14T06:17:07.592Z,100.00
2023-05-14T06:19:34.840Z,100.00
2023-05-14T06:22:02.843Z,100.00
2023-05-14T06:24:30.038Z,100.00
2023-05-14T06:26:57.346Z,100.00
2023-05-14T06:29:25.774Z,100.00
2023-05-14T06:31:53.825Z,100.00
2023-05-14T06:34:21.123Z,100.00
2023-05-14T06:36:48.366Z,100.00
2023-05-14T06:39:15.638Z,100.00
2023-05-14T06:41:42.922Z,100.00
2023-05-14T06:44:15.805Z,100.00
2023-05-14T06:46:43.175Z,100.00
2023-05-14T06:49:10.536Z,100.00
2023-05-14T06:51:39.047Z,100.00
2023-05-14T06:54:06.448Z,100.00
2023-05-14T06:56:33.778Z,100.00
2023-05-14T06:59:01.070Z,100.00
2023-05-14T07:01:28.561Z,100.00
2023-05-14T07:03:56.313Z,100.00
2023-05-14T07:06:23.903Z,100.00
2023-05-14T07:08:51.233Z,100.00
2023-05-14T07:11:18.610Z,100.00
2023-05-14T07:13:45.937Z,100.00
2023-05-14T07:16:13.476Z,100.00
2023-05-14T07:18:41.234Z,100.00
2023-05-14T07:21:08.599Z,100.00
2023-05-14T07:23:39.006Z,100.00
2023-05-14T07:26:07.836Z,100.00
2023-05-14T07:28:35.436Z,100.00
2023-05-14T07:31:05.024Z,100.00
2023-05-14T07:33:32.451Z,100.00
2023-05-14T07:35:59.662Z,100.00
2023-05-14T07:38:27.470Z,100.00
2023-05-14T07:40:55.166Z,100.00
2023-05-14T07:43:22.430Z,100.00
2023-05-14T07:45:49.793Z,100.00
2023-05-14T07:48:17.325Z,100.00
2023-05-14T07:50:45.406Z,100.00
2023-05-14T07:53:12.652Z,100.00
2023-05-14T07:55:40.302Z,100.00
2023-05-14T07:58:07.699Z,100.00
2023-05-14T08:00:35.094Z,100.00
2023-05-14T08:03:02.585Z,100.00
2023-05-14T08:05:30.283Z,100.00
2023-05-14T08:07:57.546Z,100.00
2023-05-14T08:10:25.262Z,100.00
2023-05-14T08:12:52.756Z,100.00
2023-05-14T08:15:21.504Z,100.00
2023-05-14T08:17:48.824Z,100.00
2023-05-14T08:20:16.180Z,100.00
2023-05-14T08:22:44.700Z,100.00
2023-05-14T08:25:14.967Z,100.00
2023-05-14T08:27:43.230Z,100.00
2023-05-14T08:30:12.223Z,100.00
2023-05-14T08:32:40.855Z,100.00
2023-05-14T08:35:08.904Z,100.00
2023-05-14T08:37:36.258Z,100.00
2023-05-14T08:40:04.562Z,100.00
2023-05-14T08:42:32.603Z,100.00
2023-05-14T08:45:06.218Z,100.00
2023-05-14T08:47:34.533Z,100.00
2023-05-14T08:50:06.530Z,98.60
2023-05-14T08:52:35.261Z,95.47
2023-05-14T08:55:08.078Z,91.60
2023-05-14T08:57:36.312Z,88.53
2023-05-14T09:00:08.655Z,86.22
2023-05-14T09:02:36.897Z,83.37
2023-05-14T09:05:04.632Z,80.40
2023-05-14T09:07:32.213Z,76.12
2023-05-14T09:10:03.160Z,72.69
2023-05-14T09:12:31.111Z,76.89
2023-05-14T09:14:58.371Z,79.44
2023-05-14T09:17:30.059Z,79.05
2023-05-14T09:19:58.553Z,73.53
2023-05-14T09:22:32.078Z,72.43
2023-05-14T09:25:11.061Z,67.95
2023-05-14T09:27:39.151Z,71.38
2023-05-14T09:30:13.281Z,69.82
2023-05-14T09:32:44.537Z,67.42
2023-05-14T09:35:25.694Z,68.15
2023-05-14T09:37:55.512Z,64.19
2023-05-14T09:40:25.132Z,60.76
2023-05-14T09:42:53.037Z,59.84
2023-05-14T09:45:20.505Z,60.99
2023-05-14T09:47:48.291Z,61.41
2023-05-14T09:50:16.437Z,62.18
2023-05-14T09:52:43.719Z,57.87
2023-05-14T09:55:11.387Z,57.46
2023-05-14T09:57:38.731Z,56.13
2023-05-14T10:00:10.997Z,55.20
2023-05-14T10:02:44.240Z,55.27
2023-05-14T10:05:13.354Z,55.00
2023-05-14T10:07:49.471Z,54.66
2023-05-14T10:10:21.377Z,55.71
2023-05-14T10:13:06.837Z,55.12
2023-05-14T10:15:42.812Z,51.62
2023-05-14T10:18:23.087Z,52.35
2023-05-14T10:21:20.327Z,50.24
2023-05-14T10:23:49.653Z,49.54
2023-05-14T10:26:18.458Z,46.65
2023-05-14T10:28:46.658Z,44.60
2023-05-14T10:31:14.315Z,46.50
2023-05-14T10:33:50.785Z,41.86
2023-05-14T10:36:18.974Z,44.71
2023-05-14T10:38:49.209Z,45.68
2023-05-14T10:41:18.117Z,47.71
2023-05-14T10:43:45.869Z,45.89
2023-05-14T10:46:15.625Z,45.66
2023-05-14T10:48:44.508Z,45.12
2023-05-14T10:51:13.197Z,44.66
2023-05-14T10:53:43.290Z,43.86
2023-05-14T10:56:14.388Z,40.87
2023-05-14T10:58:45.917Z,40.63
2023-05-14T11:01:14.296Z,40.43
2023-05-14T11:03:45.941Z,40.93
2023-05-14T11:06:16.434Z,40.90
2023-05-14T11:08:46.440Z,41.74
2023-05-14T11:11:15.187Z,39.73
2023-05-14T11:13:44.790Z,39.55
2023-05-14T11:16:22.780Z,41.01
2023-05-14T11:19:03.778Z,37.94
2023-05-14T11:21:32.827Z,39.24
2023-05-14T11:24:02.831Z,39.11
2023-05-14T11:26:32.148Z,37.26
2023-05-14T11:29:02.404Z,37.15
2023-05-14T11:31:31.679Z,37.57
2023-05-14T11:34:13.106Z,39.01
2023-05-14T11:36:42.499Z,38.51
2023-05-14T11:39:21.740Z,38.01
2023-05-14T11:41:50.997Z,37.45
2023-05-14T11:44:22.576Z,36.18
2023-05-14T11:47:11.693Z,34.61
2023-05-14T11:49:46.716Z,35.89
2023-05-14T11:52:28.172Z,35.55
2023-05-14T11:54:59.152Z,35.29
2023-05-14T11:57:33.895Z,35.66
2023-05-14T12:00:34.061Z,34.91
2023-05-14T12:03:05.187Z,34.97
2023-05-14T12:06:00.908Z,35.24
2023-05-14T12:08:33.566Z,34.79
2023-05-14T12:11:02.402Z,34.56
2023-05-14T12:13:33.460Z,34.10
2023-05-14T12:16:13.329Z,33.77
2023-05-14T12:18:41.838Z,34.67
2023-05-14T12:21:15.886Z,34.08
2023-05-14T12:23:45.544Z,34.27
2023-05-14T12:26:14.326Z,34.03
2023-05-14T12:29:02.365Z,32.43
2023-05-14T12:32:09.314Z,36.51
2023-05-14T12:34:38.381Z,36.44
2023-05-14T12:37:07.809Z,36.12
2023-05-14T12:39:37.719Z,36.44
2023-05-14T12:42:08.949Z,37.13
2023-05-14T12:44:45.274Z,38.38
2023-05-14T12:47:22.155Z,33.44
2023-05-14T12:49:51.461Z,34.36
2023-05-14T12:52:29.472Z,36.37
2023-05-14T12:55:05.673Z,37.84
2023-05-14T12:57:35.434Z,38.90
2023-05-14T13:00:07.898Z,40.34
2023-05-14T13:02:43.021Z,41.13
2023-05-14T13:05:12.804Z,41.11
2023-05-14T13:07:40.375Z,38.02
2023-05-14T13:10:10.346Z,31.67
2023-05-14T13:12:38.668Z,31.75
2023-05-14T13:15:07.174Z,33.39
2023-05-14T13:17:34.588Z,31.45
2023-05-14T13:20:01.982Z,31.78
2023-05-14T13:22:29.792Z,32.52
2023-05-14T13:24:57.114Z,31.64
2023-05-14T13:27:24.527Z,32.23
2023-05-14T13:29:52.077Z,35.85
2023-05-14T13:32:19.431Z,38.50
2023-05-14T13:34:46.693Z,39.53
2023-05-14T13:37:14.539Z,40.32
2023-05-14T13:39:41.828Z,38.56
2023-05-14T13:42:09.351Z,39.30
2023-05-14T13:44:36.853Z,40.18
2023-05-14T13:47:04.720Z,39.67
2023-05-14T13:49:32.110Z,38.33
2023-05-14T13:51:59.418Z,39.67
2023-05-14T13:54:26.803Z,40.38
2023-05-14T13:56:55.335Z,41.14
2023-05-14T13:59:23.919Z,41.69
2023-05-14T14:01:51.886Z,42.20
2023-05-14T14:04:20.048Z,41.20
2023-05-14T14:06:47.799Z,41.86
2023-05-14T14:09:15.214Z,41.99
2023-05-14T14:11:42.780Z,42.25
2023-05-14T14:14:11.445Z,43.64
2023-05-14T14:16:39.230Z,44.86
2023-05-14T14:19:07.339Z,44.37
2023-05-14T14:21:35.457Z,43.62
2023-05-14T14:24:03.052Z,44.06
2023-05-14T14:26:30.347Z,44.48
2023-05-14T14:28:57.688Z,44.80
2023-05-14T14:31:25.097Z,39.53
2023-05-14T14:33:52.550Z,40.44
2023-05-14T14:36:19.819Z,42.47
2023-05-14T14:38:47.150Z,42.72
2023-05-14T14:41:14.403Z,40.25
2023-05-14T14:43:42.195Z,40.70
2023-05-14T14:46:10.410Z,40.53
2023-05-14T14:48:37.975Z,40.04
2023-05-14T14:51:07.914Z,37.99
2023-05-14T14:53:37.181Z,39.77
2023-05-14T14:56:05.132Z,41.41
2023-05-14T14:58:32.827Z,41.78
2023-05-14T15:01:01.671Z,43.09
2023-05-14T15:03:29.336Z,42.83
2023-05-14T15:05:56.840Z,42.77
2023-05-14T15:08:27.967Z,43.21
2023-05-14T15:10:59.440Z,43.97
2023-05-14T15:13:27.148Z,44.93
2023-05-14T15:15:54.486Z,45.36
2023-05-14T15:18:21.855Z,45.61
2023-05-14T15:20:49.381Z,45.51
2023-05-14T15:23:16.757Z,45.81
2023-05-14T15:25:44.404Z,45.18
2023-05-14T15:28:11.657Z,45.88
2023-05-14T15:30:38.996Z,45.37
2023-05-14T15:33:08.888Z,46.57
2023-05-14T15:35:36.632Z,46.59
2023-05-14T15:38:05.202Z,46.96
2023-05-14T15:40:34.999Z,47.88
2023-05-14T15:43:02.349Z,48.52
2023-05-14T15:45:29.659Z,48.71
2023-05-14T15:47:57.272Z,49.61
2023-05-14T15:50:27.423Z,48.68
2023-05-14T15:52:54.869Z,48.83
2023-05-14T15:55:22.282Z,49.53
2023-05-14T15:57:50.865Z,49.34
2023-05-14T16:00:18.754Z,50.05
2023-05-14T16:02:46.167Z,50.69
2023-05-14T16:05:15.326Z,50.61
2023-05-14T16:07:43.520Z,49.98
2023-05-14T16:10:11.355Z,51.55
2023-05-14T16:12:38.772Z,52.27
2023-05-14T16:15:08.268Z,53.28
2023-05-14T16:17:35.919Z,53.14
2023-05-14T16:20:04.918Z,53.45
2023-05-14T16:22:34.628Z,53.65
2023-05-14T16:25:04.289Z,54.67
2023-05-14T16:27:31.771Z,55.35
2023-05-14T16:29:59.409Z,56.06
2023-05-14T16:32:27.697Z,55.70
2023-05-14T16:34:56.553Z,56.79
2023-05-14T16:37:23.997Z,56.99
2023-05-14T16:39:51.287Z,57.80
2023-05-14T16:42:18.558Z,58.94
2023-05-14T16:44:45.834Z,58.91
2023-05-14T16:47:13.351Z,58.72
2023-05-14T16:49:40.638Z,58.97
2023-05-14T16:52:08.436Z,58.25
2023-05-14T16:54:36.438Z,57.62
2023-05-14T16:57:04.360Z,56.22
2023-05-14T16:59:31.762Z,56.24
2023-05-14T17:01:59.111Z,56.39
2023-05-14T17:04:26.637Z,56.27
2023-05-14T17:06:54.515Z,56.56
2023-05-14T17:09:21.792Z,56.61
2023-05-14T17:11:49.156Z,56.40
2023-05-14T17:14:16.547Z,56.25
2023-05-14T17:16:43.978Z,57.23
2023-05-14T17:19:11.355Z,57.64
2023-05-14T17:21:38.716Z,58.04
2023-05-14T17:24:06.462Z,59.34
2023-05-14T17:26:33.736Z,60.69
2023-05-14T17:29:01.750Z,61.57
2023-05-14T17:31:29.238Z,63.60
2023-05-14T17:33:56.856Z,63.95
2023-05-14T17:36:25.137Z,64.51
2023-05-14T17:38:52.546Z,65.02
2023-05-14T17:41:19.790Z,66.21
2023-05-14T17:43:47.060Z,66.89
2023-05-14T17:46:14.468Z,68.28
2023-05-14T17:48:41.865Z,70.16
2023-05-14T17:51:09.146Z,73.08
2023-05-14T17:53:36.344Z,79.23
2023-05-14T17:56:04.701Z,80.84
2023-05-14T17:58:31.992Z,83.60
2023-05-14T18:00:59.374Z,86.74
2023-05-14T18:03:27.030Z,93.55
2023-05-14T18:05:54.703Z,95.87
2023-05-14T18:08:26.845Z,99.10
2023-05-14T18:10:54.293Z,100.00
2023-05-14T18:13:21.851Z,100.00
2023-05-14T18:15:51.569Z,100.00
2023-05-14T18:18:18.891Z,100.00
2023-05-14T18:20:46.300Z,100.00
2023-05-14T18:23:13.566Z,100.00
2023-05-14T18:25:40.820Z,100.00
2023-05-14T18:28:09.266Z,100.00
2023-05-14T18:30:36.600Z,100.00
2023-05-14T18:33:04.052Z,100.00
2023-05-14T18:35:31.425Z,100.00
2023-05-14T18:37:58.808Z,100.00
2023-05-14T18:40:26.054Z,100.00
2023-05-14T18:42:53.362Z,100.00
2023-05-14T18:45:21.949Z,100.00
2023-05-14T18:47:50.023Z,100.00
2023-05-14T18:50:17.409Z,100.00
2023-05-14T18:52:44.905Z,100.00
2023-05-14T18:55:12.303Z,100.00
2023-05-14T18:57:40.016Z,100.00
2023-05-14T19:00:08.498Z,100.00
2023-05-14T19:02:36.057Z,100.00
2023-05-14T19:05:03.443Z,100.00
2023-05-14T19:07:31.599Z,100.00
2023-05-14T19:09:58.841Z,100.00
2023-05-14T19:12:26.743Z,100.00
2023-05-14T19:14:55.344Z,100.00
2023-05-14T19:17:22.784Z,100.00
2023-05-14T19:19:50.316Z,100.00
2023-05-14T19:22:17.743Z,100.00
2023-05-14T19:24:45.017Z,100.00
2023-05-14T19:27:16.154Z,100.00
2023-05-14T19:29:44.610Z,100.00
2023-05-14T19:32:11.886Z,100.00
2023-05-14T19:34:39.094Z,100.00
2023-05-14T19:37:06.643Z,100.00
2023-05-14T19:39:33.860Z,100.00
2023-05-14T19:42:01.319Z,100.00
2023-05-14T19:44:28.699Z,100.00
2023-05-14T19:46:56.100Z,100.00
2023-05-14T19:49:23.480Z,100.00
2023-05-14T19:51:50.771Z,100.00
2023-05-14T19:54:19.265Z,100.00
2023-05-14T19:56:46.826Z,100.00
2023-05-14T19:59:14.140Z,100.00
2023-05-14T20:01:41.588Z,100.00
2023-05-14T20:04:09.013Z,100.00
2023-05-14T20:06:36.934Z,100.00
2023-05-14T20:09:05.880Z,100.00
2023-05-14T20:11:33.237Z,100.00
2023-05-14T20:14:00.448Z,100.00
2023-05-14T20:16:28.594Z,100.00
2023-05-14T20:18:56.273Z,100.00
2023-05-14T20:21:23.777Z,100.00
2023-05-14T20:23:52.161Z,100.00
2023-05-14T20:26:19.608Z,100.00
2023-05-14T20:28:46.816Z,100.00
2023-05-14T20:31:14.190Z,100.00
2023-05-14T20:33:41.507Z,100.00
2023-05-14T20:36:08.756Z,100.00
2023-05-14T20:38:36.311Z,100.00
2023-05-14T20:41:03.603Z,100.00
2023-05-14T20:43:30.981Z,100.00
2023-05-14T20:46:02.237Z,100.00
2023-05-14T20:48:29.584Z,100.00
2023-05-14T20:50:56.838Z,100.00
2023-05-14T20:53:25.444Z,100.00
2023-05-14T20:55:52.758Z,100.00
2023-05-14T20:58:20.460Z,100.00
2023-05-14T21:00:47.851Z,100.00
2023-05-14T21:03:15.302Z,100.00
2023-05-14T21:05:43.769Z,100.00
2023-05-14T21:08:11.310Z,100.00
2023-05-14T21:10:38.610Z,100.00
2023-05-14T21:13:07.120Z,100.00
2023-05-14T21:15:34.492Z,100.00
2023-05-14T21:18:03.133Z,100.00
2023-05-14T21:20:30.594Z,100.00
2023-05-14T21:22:57.932Z,100.00
2023-05-14T21:25:25.576Z,100.00
2023-05-14T21:27:53.060Z,100.00
2023-05-14T21:30:20.451Z,100.00
2023-05-14T21:32:47.834Z,100.00
2023-05-14T21:35:15.956Z,100.00
2023-05-14T21:37:43.409Z,100.00
2023-05-14T21:40:14.644Z,100.00
2023-05-14T21:42:41.955Z,100.00
2023-05-14T21:45:10.521Z,100.00
2023-05-14T21:47:38.571Z,100.00
2023-05-14T21:50:08.556Z,100.00
2023-05-14T21:52:38.129Z,100.00
2023-05-14T21:55:06.351Z,100.00
2023-05-14T21:57:34.648Z,100.00
2023-05-14T22:00:04.801Z,100.00
2023-05-14T22:02:32.483Z,100.00
2023-05-14T22:05:00.052Z,100.00
2023-05-14T22:07:27.431Z,100.00
2023-05-14T22:09:54.794Z,100.00
2023-05-14T22:12:22.066Z,100.00
2023-05-14T22:14:49.449Z,100.00
2023-05-14T22:17:16.780Z,100.00
2023-05-14T22:19:44.051Z,100.00
2023-05-14T22:22:11.334Z,100.00
2023-05-14T22:24:38.583Z,100.00
2023-05-14T22:27:06.253Z,100.00
2023-05-14T22:29:33.945Z,100.00
2023-05-14T22:32:02.031Z,100.00
2023-05-14T22:34:29.244Z,100.00
2023-05-14T22:36:56.507Z,100.00
2023-05-14T22:39:23.753Z,100.00
2023-05-14T22:41:54.947Z,100.00
2023-05-14T22:44:23.645Z,100.00
2023-05-14T22:46:51.331Z,100.00
2023-05-14T22:49:18.615Z,100.00
2023-05-14T22:51:45.952Z,100.00
2023-05-14T22:54:13.221Z,100.00
2023-05-14T22:56:40.572Z,100.00
2023-05-14T22:59:10.315Z,100.00
2023-05-14T23:01:37.724Z,100.00
2023-05-14T23:04:05.253Z,100.00
2023-05-14T23:06:32.568Z,100.00
2023-05-14T23:08:59.747Z,100.00
2023-05-14T23:11:27.393Z,100.00
2023-05-14T23:13:54.592Z,100.00
2023-05-14T23:16:22.027Z,100.00
2023-05-14T23:18:49.559Z,100.00
2023-05-14T23:21:16.952Z,100.00
2023-05-14T23:23:45.395Z,100.00
2023-05-14T23:26:13.472Z,100.00
2023-05-14T23:28:41.128Z,100.00
2023-05-14T23:31:08.372Z,100.00
2023-05-14T23:33:35.971Z,100.00
2023-05-14T23:36:04.327Z,100.00
2023-05-14T23:38:32.072Z,100.00
2023-05-14T23:40:59.343Z,100.00
2023-05-14T23:43:26.647Z,100.00
2023-05-14T23:45:54.159Z,100.00
2023-05-14T23:48:21.430Z,100.00
2023-05-14T23:50:48.809Z,100.00
2023-05-14T23:53:16.045Z,100.00
2023-05-14T23:55:43.551Z,100.00
2023-05-14T23:58:11.007Z,100.00
