createdAt,value
2022-12-11T08:38:30.685Z,91.5712890625
2022-12-11T08:39:30.244Z,91.435546875
2022-12-11T08:40:30.479Z,91.4033203125
2022-12-11T08:41:30.263Z,91.3232421875
2022-12-11T08:50:52.030Z,91.001953125
2022-12-11T08:51:52.062Z,90.599609375
2022-12-11T08:58:27.401Z,90.8876953125
2022-12-11T08:59:27.406Z,90.6162109375
2022-12-11T09:01:03.764Z,90.6591796875
2022-12-11T09:10:07.747Z,90.8740234375
2022-12-11T09:12:44.364Z,90.9541015625
2022-12-11T09:14:57.494Z,91.111328125
2022-12-11T09:15:57.241Z,90.939453125
2022-12-11T09:16:57.061Z,90.94921875
2022-12-11T09:17:57.075Z,90.59375
2022-12-11T09:19:35.424Z,90.33984375
2022-12-11T09:20:35.076Z,90.1884765625
2022-12-11T09:21:35.146Z,89.92578125
2022-12-11T09:22:34.984Z,89.9130859375
2022-12-11T09:23:35.016Z,89.5048828125
2022-12-11T09:24:38.168Z,89.5361328125
2022-12-11T09:25:35.084Z,89.1767578125
2022-12-11T09:37:56.121Z,88.2001953125
2022-12-11T09:38:52.352Z,87.9931640625
2022-12-11T09:39:52.343Z,88.8837890625
2022-12-11T09:40:52.049Z,89.66796875
2022-12-11T09:41:51.973Z,89.3408203125
2022-12-11T09:42:52.141Z,89.2177734375
2022-12-11T09:45:52.327Z,88.6689453125
2022-12-11T09:46:52.206Z,89.5478515625
2022-12-11T09:47:52.355Z,91.0986328125
2022-12-11T09:48:52.273Z,92.9501953125
2022-12-11T09:49:52.224Z,92.560546875
2022-12-11T09:50:55.305Z,92.9775390625
2022-12-11T09:51:52.303Z,93.3408203125
2022-12-11T09:52:52.264Z,93.34765625
2022-12-11T09:53:52.642Z,92.896484375
2022-12-11T09:54:52.263Z,92.3310546875
2022-12-11T09:55:52.275Z,91.9169921875
2022-12-11T09:56:52.294Z,91.2001953125
2022-12-11T09:57:52.292Z,91.6494140625
2022-12-11T09:58:52.255Z,92.1455078125
2022-12-11T09:59:52.378Z,92.9736328125
2022-12-11T10:00:52.406Z,93.4033203125
2022-12-11T10:01:52.255Z,93.6435546875
2022-12-11T10:02:52.229Z,93.7060546875
2022-12-11T10:03:52.193Z,95.068359375
2022-12-11T10:04:52.208Z,94.638671875
2022-12-11T10:05:52.291Z,94.62109375
2022-12-11T10:06:55.385Z,95.853515625
2022-12-11T10:07:52.353Z,95.458984375
2022-12-11T10:08:52.200Z,95.4677734375
2022-12-11T10:09:52.211Z,95.111328125
2022-12-11T10:10:52.260Z,94.9111328125
2022-12-11T10:11:56.506Z,94.65625
2022-12-11T10:12:52.265Z,94.58203125
2022-12-11T10:13:52.198Z,94.828125
2022-12-11T10:14:52.295Z,94.458984375
2022-12-11T10:15:52.332Z,94.2998046875
2022-12-11T10:16:52.284Z,94.109375
2022-12-11T10:17:52.336Z,94.2294921875
2022-12-11T10:18:52.241Z,93.8203125
2022-12-11T10:19:52.626Z,93.3486328125
2022-12-11T10:20:52.384Z,92.4462890625
2022-12-11T10:21:52.326Z,92.71875
2022-12-11T10:22:55.234Z,92.99609375
2022-12-11T10:23:52.271Z,92.8251953125
2022-12-11T10:25:11.656Z,92.9267578125
2022-12-11T10:25:52.310Z,91.9765625
2022-12-11T10:26:52.360Z,91.748046875
2022-12-11T10:27:52.391Z,91.2138671875
2022-12-11T10:28:55.237Z,90.984375
2022-12-11T10:31:25.875Z,91.9130859375
2022-12-11T10:32:25.810Z,92.0693359375
2022-12-11T10:35:09.888Z,91.4482421875
2022-12-11T10:37:14.032Z,91.5654296875
2022-12-11T10:38:14.139Z,91.853515625
2022-12-11T10:39:14.117Z,92.5146484375
2022-12-11T10:40:14.139Z,93.2353515625
2022-12-11T10:41:14.151Z,92.6875
2022-12-11T10:42:17.140Z,91.421875
2022-12-11T10:43:13.989Z,91.6923828125
2022-12-11T10:44:13.970Z,91.4814453125
2022-12-11T10:45:14.148Z,91.5498046875
2022-12-11T10:46:14.251Z,91.0126953125
2022-12-11T10:47:14.038Z,90.9267578125
2022-12-11T10:48:14.062Z,90.921875
2022-12-11T10:49:13.979Z,91.03515625
2022-12-11T10:50:13.971Z,91.6259765625
2022-12-11T10:51:13.984Z,91.279296875
2022-12-11T10:52:13.962Z,91.220703125
2022-12-11T10:53:17.078Z,91.4189453125
2022-12-11T10:54:14.153Z,92.03125
2022-12-11T10:55:14.057Z,92.2158203125
2022-12-11T10:56:13.946Z,92.201171875
2022-12-11T10:57:13.970Z,92.3359375
2022-12-11T10:58:14.059Z,91.40625
2022-12-11T10:59:13.968Z,91.77734375
2022-12-11T11:00:14.158Z,92.4638671875
2022-12-11T11:01:14.281Z,91.9951171875
2022-12-11T11:02:14.137Z,91.5791015625
2022-12-11T11:03:14.065Z,90.5185546875
2022-12-11T11:04:17.160Z,91.2451171875
2022-12-11T11:05:14.181Z,91.623046875
2022-12-11T11:06:14.202Z,92.2705078125
2022-12-11T11:07:14.143Z,92.3193359375
2022-12-11T11:08:14.143Z,92.8525390625
2022-12-11T11:09:14.080Z,92.8671875
2022-12-11T11:10:14.119Z,92.787109375
2022-12-11T11:11:13.979Z,93.8310546875
2022-12-11T11:12:13.936Z,93.486328125
2022-12-11T11:13:13.992Z,93.1826171875
2022-12-11T11:14:13.971Z,93.052734375
2022-12-11T11:15:17.102Z,92.701171875
2022-12-11T11:16:14.086Z,92.734375
2022-12-11T11:17:13.956Z,92.662109375
2022-12-11T11:18:13.972Z,92.751953125
2022-12-11T11:19:14.084Z,92.0498046875
2022-12-11T11:20:14.479Z,92.36328125
2022-12-11T11:21:13.954Z,92.4228515625
2022-12-11T11:22:14.077Z,91.869140625
2022-12-11T11:23:14.169Z,91.5517578125
2022-12-11T11:24:13.965Z,91.6611328125
2022-12-11T11:25:14.135Z,91.416015625
2022-12-11T11:26:16.977Z,90.75390625
2022-12-11T11:27:14.214Z,90.3994140625
2022-12-11T11:28:14.045Z,90.5185546875
2022-12-11T11:29:14.290Z,90.033203125
2022-12-11T11:30:14.172Z,89.6005859375
2022-12-11T11:31:14.210Z,90.068359375
2022-12-11T11:32:17.091Z,90.015625
2022-12-11T11:33:14.126Z,90.95703125
2022-12-11T11:34:13.958Z,90.6337890625
2022-12-11T11:35:14.205Z,90.521484375
2022-12-11T11:36:13.971Z,89.6572265625
2022-12-11T11:37:14.135Z,89.6337890625
2022-12-11T11:38:13.971Z,90.0634765625
2022-12-11T11:39:14.078Z,89.16015625
2022-12-11T11:40:14.164Z,90.224609375
2022-12-11T11:41:15.337Z,89.470703125
2022-12-11T11:42:13.929Z,88.8759765625
2022-12-11T11:43:17.022Z,89.0234375
2022-12-11T11:44:14.150Z,89.19140625
2022-12-11T11:45:14.451Z,89.2802734375
2022-12-11T11:46:14.072Z,89.537109375
2022-12-11T11:47:13.962Z,89.7431640625
2022-12-11T11:48:14.036Z,88.9521484375
2022-12-11T11:49:14.139Z,88.8388671875
2022-12-11T11:50:14.325Z,89.6748046875
2022-12-11T11:51:13.974Z,89.48046875
2022-12-11T11:52:13.995Z,89.76953125
2022-12-11T11:53:14.118Z,89.61328125
2022-12-11T11:54:13.978Z,89.306640625
2022-12-11T11:55:17.307Z,88.3330078125
2022-12-11T11:56:14.044Z,88.9658203125
2022-12-11T11:57:13.950Z,89.8271484375
2022-12-11T11:58:13.971Z,90.330078125
2022-12-11T11:59:16.994Z,91.2763671875
2022-12-11T12:00:14.345Z,90.736328125
2022-12-11T12:01:14.071Z,90.1962890625
2022-12-11T12:02:14.062Z,89.251953125
2022-12-11T12:03:14.066Z,89.2939453125
2022-12-11T12:04:13.963Z,89.1416015625
2022-12-11T12:05:17.110Z,90.0087890625
2022-12-11T12:06:15.434Z,89.1787109375
2022-12-11T12:07:14.070Z,88.091796875
2022-12-11T12:08:14.063Z,88.4453125
2022-12-11T12:09:14.069Z,87.61328125
2022-12-11T12:10:14.182Z,87.814453125
2022-12-11T12:11:14.055Z,88.181640625
2022-12-11T12:12:14.020Z,88.109375
2022-12-11T12:13:44.361Z,88.390625
2022-12-11T12:14:43.518Z,88.51953125
2022-12-11T12:15:14.268Z,87.6513671875
2022-12-11T12:16:50.421Z,87.681640625
2022-12-11T12:17:14.143Z,88.814453125
2022-12-11T12:18:14.054Z,89.6455078125
2022-12-11T12:19:13.954Z,90.02734375
2022-12-11T12:20:14.108Z,89.3076171875
2022-12-11T12:21:13.982Z,88.58984375
2022-12-11T12:22:14.064Z,87.201171875
2022-12-11T12:23:14.095Z,87.6552734375
2022-12-11T12:24:14.134Z,87.826171875
2022-12-11T12:25:14.319Z,87.9208984375
2022-12-11T12:26:14.047Z,87.0390625
2022-12-11T12:27:43.626Z,87.4951171875
2022-12-11T12:28:14.121Z,87.2119140625
2022-12-11T12:29:14.067Z,87.6376953125
2022-12-11T12:30:20.350Z,87.71484375
2022-12-11T12:31:14.021Z,87.7099609375
2022-12-11T12:32:16.998Z,88.7890625
2022-12-11T12:33:14.162Z,89.0361328125
2022-12-11T12:34:14.152Z,88.5498046875
2022-12-11T12:35:14.580Z,87.986328125
2022-12-11T12:36:13.969Z,87.59375
2022-12-11T12:37:13.972Z,87.5859375
2022-12-11T12:38:14.003Z,87.0390625
2022-12-11T12:39:13.942Z,87.1494140625
2022-12-11T12:40:14.393Z,87.7041015625
2022-12-11T12:41:14.021Z,87.64453125
2022-12-11T12:42:14.043Z,87.2392578125
2022-12-11T12:43:16.952Z,87.751953125
2022-12-11T12:44:14.178Z,87.888671875
2022-12-11T12:45:14.311Z,87.537109375
2022-12-11T12:46:14.010Z,87.7373046875
2022-12-11T12:47:14.045Z,86.9140625
2022-12-11T12:48:14.156Z,86.796875
2022-12-11T12:49:13.949Z,86.5966796875
2022-12-11T12:50:13.939Z,86.419921875
2022-12-11T12:51:14.117Z,85.6796875
2022-12-11T12:52:14.071Z,85.9931640625
2022-12-11T12:53:14.044Z,85.806640625
2022-12-11T12:54:16.977Z,85.8193359375
2022-12-11T12:55:14.742Z,85.015625
2022-12-11T12:56:14.170Z,85.6728515625
2022-12-11T12:57:13.959Z,86.0927734375
2022-12-11T12:58:13.984Z,85.9541015625
2022-12-11T12:59:13.944Z,85.7490234375
2022-12-11T13:00:17.313Z,86.369140625
2022-12-11T13:01:14.227Z,86.419921875
2022-12-11T13:02:14.034Z,86.9111328125
2022-12-11T13:03:14.076Z,86.8837890625
2022-12-11T13:04:32.655Z,86.1435546875
2022-12-11T13:05:14.398Z,85.5244140625
2022-12-11T13:06:14.092Z,84.8046875
2022-12-11T13:07:14.057Z,85.7294921875
2022-12-11T13:08:14.115Z,87.087890625
2022-12-11T13:09:14.148Z,88.09375
2022-12-11T13:10:14.330Z,87.9248046875
2022-12-11T13:11:17.121Z,87.7939453125
2022-12-11T13:12:14.010Z,87.8310546875
2022-12-11T13:13:14.024Z,87.6455078125
2022-12-11T13:14:14.069Z,87.0166015625
2022-12-11T13:15:14.079Z,86.48828125
2022-12-11T13:16:14.076Z,86.10546875
2022-12-11T13:17:13.943Z,85.8291015625
2022-12-11T13:18:14.074Z,86.03515625
2022-12-11T13:19:13.969Z,86.32421875
2022-12-11T13:20:14.402Z,86.4638671875
2022-12-11T13:21:13.955Z,86.3623046875
2022-12-11T13:22:16.953Z,86.34375
2022-12-11T13:23:14.061Z,85.923828125
2022-12-11T13:24:14.318Z,85.79296875
2022-12-11T13:25:14.397Z,85.8076171875
2022-12-11T13:26:14.146Z,85.568359375
2022-12-11T13:27:14.057Z,85.6943359375
2022-12-11T13:28:14.111Z,86.109375
2022-12-11T13:29:14.118Z,86.3095703125
2022-12-11T13:30:14.395Z,86.23828125
2022-12-11T13:31:14.270Z,85.630859375
2022-12-11T13:32:13.953Z,85.5048828125
2022-12-11T13:33:13.975Z,85.251953125
2022-12-11T13:34:14.049Z,85.681640625
2022-12-11T13:35:14.239Z,85.22265625
2022-12-11T13:36:18.891Z,85.3759765625
2022-12-11T13:37:14.031Z,85.5009765625
2022-12-11T13:38:17.082Z,85.244140625
2022-12-11T13:39:14.151Z,85.1572265625
2022-12-11T13:40:14.158Z,85.298828125
2022-12-11T13:41:14.049Z,85.283203125
2022-12-11T13:42:17.456Z,85.68359375
2022-12-11T13:43:13.954Z,85.4794921875
2022-12-11T13:44:17.128Z,85.5595703125
2022-12-11T13:45:14.071Z,85.421875
2022-12-11T13:46:14.058Z,85.8876953125
2022-12-11T13:47:14.030Z,86.291015625
2022-12-11T13:48:16.805Z,86.7587890625
2022-12-11T13:49:14.064Z,86.6728515625
2022-12-11T13:50:13.962Z,86.71484375
2022-12-11T13:51:14.118Z,86.4296875
2022-12-11T13:52:14.161Z,86.3984375
2022-12-11T13:53:13.961Z,86.4765625
2022-12-11T13:54:17.023Z,86.3984375
2022-12-11T13:55:17.115Z,85.8017578125
2022-12-11T13:56:14.039Z,86.107421875
2022-12-11T13:57:14.116Z,86.29296875
2022-12-11T13:58:14.078Z,86.16796875
2022-12-11T13:59:14.120Z,86.2890625
2022-12-11T14:00:17.308Z,86.18359375
2022-12-11T14:01:14.144Z,85.685546875
2022-12-11T14:02:13.974Z,84.8876953125
2022-12-11T14:03:14.063Z,84.6435546875
2022-12-11T14:04:13.986Z,84.90625
2022-12-11T14:05:14.496Z,85.0556640625
2022-12-11T14:06:19.022Z,85.2900390625
2022-12-11T14:07:14.133Z,85.76953125
2022-12-11T14:08:14.093Z,85.78125
2022-12-11T14:09:13.973Z,85.6923828125
2022-12-11T14:10:14.457Z,85.5849609375
2022-12-11T14:11:14.074Z,85.8857421875
2022-12-11T14:12:14.054Z,85.4013671875
2022-12-11T14:13:13.958Z,85.3154296875
2022-12-11T14:14:13.966Z,85.3701171875
2022-12-11T14:15:14.140Z,85.1083984375
2022-12-11T14:16:13.990Z,85.3037109375
2022-12-11T14:17:17.012Z,86.193359375
2022-12-11T14:18:14.127Z,87.1259765625
2022-12-11T14:19:14.254Z,87.5908203125
2022-12-11T14:20:14.684Z,87.634765625
2022-12-11T14:21:14.061Z,87.400390625
2022-12-11T14:22:13.963Z,87.23828125
2022-12-11T14:23:14.161Z,86.853515625
2022-12-11T14:24:13.962Z,86.505859375
2022-12-11T14:25:14.875Z,86.2255859375
2022-12-11T14:26:14.092Z,86.4951171875
2022-12-11T14:27:14.063Z,86.349609375
2022-12-11T14:28:13.969Z,86.13671875
2022-12-11T14:29:13.972Z,86.29296875
2022-12-11T14:30:15.004Z,86.3056640625
2022-12-11T14:31:14.151Z,85.78125
2022-12-11T14:32:14.116Z,85.9892578125
2022-12-11T14:33:16.986Z,85.578125
2022-12-11T14:34:14.066Z,85.443359375
2022-12-11T14:35:14.321Z,85.41015625
2022-12-11T14:36:14.078Z,85.1103515625
2022-12-11T14:37:14.099Z,85.33984375
2022-12-11T14:38:14.182Z,85.61328125
2022-12-11T14:39:14.320Z,85.9443359375
2022-12-11T14:40:14.591Z,85.369140625
2022-12-11T14:41:14.030Z,85.3603515625
2022-12-11T14:42:14.050Z,85.4296875
2022-12-11T14:43:14.070Z,85.36328125
2022-12-11T14:44:17.076Z,85.3310546875
2022-12-11T14:45:14.434Z,85.4296875
2022-12-11T14:46:14.010Z,85.4345703125
2022-12-11T14:47:13.956Z,84.81640625
2022-12-11T14:48:14.132Z,84.5615234375
2022-12-11T14:49:14.049Z,84.8466796875
2022-12-11T14:50:14.466Z,85.150390625
2022-12-11T14:51:14.066Z,84.7724609375
2022-12-11T14:52:14.066Z,84.7734375
2022-12-11T14:53:13.961Z,84.671875
2022-12-11T14:54:20.066Z,84.2841796875
2022-12-11T14:55:14.325Z,83.701171875
2022-12-11T14:56:14.103Z,83.392578125
2022-12-11T14:57:14.173Z,83.2451171875
2022-12-11T14:58:14.075Z,83.6708984375
2022-12-11T14:59:13.953Z,83.7041015625
2022-12-11T15:00:17.045Z,83.796875
2022-12-11T15:01:14.162Z,84.013671875
2022-12-11T15:02:14.151Z,83.646484375
2022-12-11T15:03:13.970Z,83.8427734375
2022-12-11T15:04:14.178Z,83.7333984375
2022-12-11T15:05:14.144Z,83.5966796875
2022-12-11T15:06:14.110Z,84.107421875
2022-12-11T15:07:14.076Z,83.8271484375
2022-12-11T15:08:14.117Z,84.08203125
2022-12-11T15:09:13.992Z,84.271484375
2022-12-11T15:10:14.120Z,84.640625
2022-12-11T15:11:13.939Z,84.876953125
2022-12-11T15:12:13.953Z,83.830078125
2022-12-11T15:13:14.081Z,83.9736328125
2022-12-11T15:14:14.160Z,84.2763671875
2022-12-11T15:15:14.323Z,84.1904296875
2022-12-11T15:16:14.120Z,83.5703125
2022-12-11T15:17:14.048Z,83.462890625
2022-12-11T15:18:14.080Z,83.5283203125
2022-12-11T15:19:14.126Z,84.1845703125
2022-12-11T15:20:14.521Z,84.6416015625
2022-12-11T15:21:17.110Z,84.998046875
2022-12-11T15:22:14.181Z,85.2255859375
2022-12-11T15:23:18.576Z,85.5986328125
2022-12-11T15:24:14.455Z,85.82421875
2022-12-11T15:25:14.327Z,85.9423828125
2022-12-11T15:26:13.958Z,86.0712890625
2022-12-11T15:27:14.055Z,86.001953125
2022-12-11T15:28:14.063Z,86.0625
2022-12-11T15:29:13.980Z,86.0693359375
2022-12-11T15:30:14.393Z,86.2333984375
2022-12-11T15:31:14.067Z,86.849609375
2022-12-11T15:32:14.016Z,87.4619140625
2022-12-11T15:33:14.029Z,87.8798828125
2022-12-11T15:34:14.026Z,87.8525390625
2022-12-11T15:35:14.076Z,87.892578125
2022-12-11T15:36:13.971Z,88.17578125
2022-12-11T15:37:16.951Z,88.7275390625
2022-12-11T15:38:14.162Z,89.2080078125
2022-12-11T15:39:14.365Z,88.96484375
2022-12-11T15:40:14.812Z,89.3193359375
2022-12-11T15:41:14.077Z,89.384765625
2022-12-11T15:42:13.953Z,89.177734375
2022-12-11T15:43:14.056Z,89.052734375
2022-12-11T15:44:14.063Z,88.82421875
2022-12-11T15:45:14.294Z,88.68359375
2022-12-11T15:46:14.007Z,88.2021484375
2022-12-11T15:47:13.963Z,88.41015625
2022-12-11T15:48:13.964Z,88.693359375
2022-12-11T15:49:14.022Z,88.8349609375
2022-12-11T15:50:14.136Z,88.8984375
2022-12-11T15:51:14.109Z,88.837890625
2022-12-11T15:52:14.059Z,88.447265625
2022-12-11T15:53:17.082Z,88.3447265625
2022-12-11T15:54:14.089Z,88.48828125
2022-12-11T15:55:14.279Z,88.3076171875
2022-12-11T15:56:13.960Z,88.240234375
2022-12-11T15:57:13.962Z,87.970703125
2022-12-11T15:58:13.957Z,87.5078125
2022-12-11T15:59:17.001Z,87.0947265625
2022-12-11T16:00:14.169Z,87.111328125
2022-12-11T16:01:14.027Z,87.2099609375
2022-12-11T16:02:14.090Z,86.69140625
2022-12-11T16:03:14.051Z,86.431640625
2022-12-11T16:04:13.940Z,86.3837890625
2022-12-11T16:05:14.262Z,86.830078125
2022-12-11T16:06:14.162Z,87.0771484375
2022-12-11T16:07:14.471Z,86.5859375
2022-12-11T16:08:14.195Z,86.634765625
2022-12-11T16:09:14.320Z,86.3984375
2022-12-11T16:10:17.063Z,86.60546875
2022-12-11T16:11:14.131Z,86.818359375
2022-12-11T16:12:13.990Z,87.1279296875
2022-12-11T16:13:13.979Z,87.662109375
2022-12-11T16:14:14.048Z,87.634765625
2022-12-11T16:15:17.457Z,87.83984375
2022-12-11T16:16:13.984Z,88.4482421875
2022-12-11T16:17:14.079Z,88.9228515625
2022-12-11T16:18:14.118Z,88.8388671875
2022-12-11T16:19:13.967Z,88.830078125
2022-12-11T16:20:14.084Z,88.5849609375
2022-12-11T16:21:21.341Z,88.4296875
2022-12-11T16:22:14.058Z,88.6767578125
2022-12-11T16:23:13.968Z,89.40234375
2022-12-11T16:24:14.430Z,89.3203125
2022-12-11T16:25:14.362Z,89.99609375
2022-12-11T16:26:14.042Z,89.994140625
2022-12-11T16:27:17.298Z,90.505859375
2022-12-11T16:28:13.994Z,90.6220703125
2022-12-11T16:29:13.979Z,90.8388671875
2022-12-11T16:30:14.408Z,90.6650390625
2022-12-11T16:31:14.105Z,90.54296875
2022-12-11T16:32:14.079Z,90.759765625
2022-12-11T16:33:14.092Z,90.2294921875
2022-12-11T16:34:14.063Z,90.4951171875
2022-12-11T16:35:14.381Z,89.990234375
2022-12-11T16:36:14.067Z,89.826171875
2022-12-11T16:37:16.981Z,89.3857421875
2022-12-11T16:38:14.060Z,90.1650390625
2022-12-11T16:39:14.318Z,89.9609375
2022-12-11T16:40:14.126Z,89.55078125
2022-12-11T16:41:13.963Z,89.419921875
2022-12-11T16:42:13.949Z,89.599609375
2022-12-11T16:43:14.110Z,89.37109375
2022-12-11T16:44:14.100Z,89.4775390625
2022-12-11T16:45:14.379Z,89.201171875
2022-12-11T16:46:14.174Z,89.3408203125
2022-12-11T16:47:14.070Z,89.919921875
2022-12-11T16:48:17.069Z,90.02734375
2022-12-11T16:49:14.168Z,90.01171875
2022-12-11T16:50:14.145Z,90.341796875
2022-12-11T16:51:14.086Z,89.4677734375
2022-12-11T16:52:17.654Z,89.5947265625
2022-12-11T16:53:13.972Z,89.474609375
2022-12-11T16:54:20.059Z,89.478515625
2022-12-11T16:55:14.492Z,89.5869140625
2022-12-11T16:56:13.969Z,89.162109375
2022-12-11T16:57:13.955Z,89.513671875
2022-12-11T16:58:14.141Z,89.6025390625
2022-12-11T16:59:14.129Z,90.0126953125
2022-12-11T17:00:14.090Z,89.8837890625
2022-12-11T17:01:14.154Z,90.0712890625
2022-12-11T17:02:14.210Z,90.26953125
2022-12-11T17:03:13.963Z,89.7275390625
2022-12-11T17:04:13.987Z,89.9130859375
2022-12-11T17:05:16.985Z,90.146484375
2022-12-11T17:06:14.055Z,90.4970703125
2022-12-11T17:07:13.969Z,90.8037109375
2022-12-11T17:08:13.990Z,90.9189453125
2022-12-11T17:09:14.337Z,90.9033203125
2022-12-11T17:10:14.050Z,90.384765625
2022-12-11T17:11:13.943Z,90.302734375
2022-12-11T17:12:13.970Z,89.95703125
2022-12-11T17:13:14.030Z,89.798828125
2022-12-11T17:14:14.120Z,89.693359375
2022-12-11T17:15:14.325Z,89.6884765625
2022-12-11T17:16:17.059Z,89.1357421875
2022-12-11T17:17:14.024Z,89.2734375
2022-12-11T17:18:14.103Z,89.353515625
2022-12-11T17:19:14.149Z,89.2861328125
2022-12-11T17:20:13.978Z,89.91796875
2022-12-11T17:21:14.093Z,90.1123046875
2022-12-11T17:22:13.959Z,89.61328125
2022-12-11T17:23:14.046Z,89.8037109375
2022-12-11T17:24:13.990Z,89.7822265625
2022-12-11T17:25:14.396Z,89.7568359375
2022-12-11T17:26:14.042Z,89.564453125
2022-12-11T17:27:17.015Z,89.3544921875
2022-12-11T17:28:14.135Z,89.10546875
2022-12-11T17:29:14.006Z,89.1513671875
2022-12-11T17:30:14.071Z,89.2744140625
2022-12-11T17:31:14.193Z,89.6142578125
2022-12-11T17:32:14.107Z,90.1494140625
2022-12-11T17:33:13.969Z,90.0498046875
2022-12-11T17:34:13.947Z,89.912109375
2022-12-11T17:35:14.391Z,90.0947265625
2022-12-11T17:36:14.168Z,90.3974609375
2022-12-11T17:37:14.119Z,90.6845703125
2022-12-11T17:38:16.963Z,90.5322265625
2022-12-11T17:39:14.177Z,90.669921875
2022-12-11T17:40:14.037Z,90.8330078125
2022-12-11T17:41:20.062Z,90.8662109375
2022-12-11T17:42:14.070Z,90.53515625
2022-12-11T17:43:14.078Z,89.9892578125
2022-12-11T17:44:13.976Z,89.455078125
2022-12-11T17:45:14.396Z,89.576171875
2022-12-11T17:46:14.324Z,89.9140625
2022-12-11T17:47:14.060Z,90.3076171875
2022-12-11T17:48:13.948Z,90.35546875
2022-12-11T17:49:16.966Z,90.1767578125
2022-12-11T17:50:14.064Z,90.2626953125
2022-12-11T17:51:13.992Z,90.4375
2022-12-11T17:52:13.965Z,90.392578125
2022-12-11T17:53:14.161Z,90.7021484375
2022-12-11T17:54:14.095Z,90.8916015625
2022-12-11T17:55:14.320Z,90.8642578125
2022-12-11T17:56:13.971Z,91.177734375
2022-12-11T17:57:14.011Z,91.388671875
2022-12-11T17:58:13.950Z,91.34375
2022-12-11T17:59:13.975Z,90.8994140625
2022-12-11T18:00:14.042Z,90.8212890625
2022-12-11T18:01:14.202Z,90.986328125
2022-12-11T18:02:14.095Z,90.44921875
2022-12-11T18:03:14.126Z,90.5234375
2022-12-11T18:04:14.079Z,90.8603515625
2022-12-11T18:05:17.077Z,91.029296875
2022-12-11T18:06:13.975Z,91.2197265625
2022-12-11T18:07:14.068Z,91.228515625
2022-12-11T18:08:14.277Z,90.998046875
2022-12-11T18:09:14.112Z,91.1484375
2022-12-11T18:10:14.138Z,90.556640625
2022-12-11T18:11:13.954Z,90.8427734375
2022-12-11T18:12:13.944Z,90.8828125
2022-12-11T18:13:14.117Z,91.0732421875
2022-12-11T18:14:17.365Z,91.2080078125
2022-12-11T18:15:14.313Z,90.8564453125
2022-12-11T18:16:14.080Z,90.638671875
2022-12-11T18:17:13.975Z,90.7509765625
2022-12-11T18:18:14.128Z,91.0947265625
2022-12-11T18:19:13.965Z,91.0634765625
2022-12-11T18:20:13.978Z,90.75
2022-12-11T18:21:16.940Z,90.744140625
2022-12-11T18:22:14.137Z,90.556640625
2022-12-11T18:23:14.175Z,90.0283203125
2022-12-11T18:24:14.173Z,90.271484375
2022-12-11T18:25:14.113Z,90.1318359375
2022-12-11T18:26:13.971Z,90.1318359375
2022-12-11T18:27:13.961Z,90.3310546875
2022-12-11T18:28:14.050Z,90.462890625
2022-12-11T18:29:13.956Z,90.0732421875
2022-12-11T18:30:13.967Z,89.6728515625
2022-12-11T18:31:14.073Z,89.92578125
2022-12-11T18:32:16.956Z,89.6455078125
2022-12-11T18:33:13.949Z,90.1357421875
2022-12-11T18:34:13.958Z,90.484375
2022-12-11T18:35:14.353Z,90.7734375
2022-12-11T18:36:14.183Z,90.1474609375
2022-12-11T18:37:13.971Z,90.015625
2022-12-11T18:38:14.037Z,90.068359375
2022-12-11T18:39:14.398Z,90.193359375
2022-12-11T18:40:14.073Z,90.2783203125
2022-12-11T18:41:13.952Z,90.7412109375
2022-12-11T18:42:32.315Z,90.671875
2022-12-11T18:43:14.107Z,90.6123046875
2022-12-11T18:44:14.134Z,90.76171875
2022-12-11T18:45:14.450Z,90.63671875
2022-12-11T18:46:14.025Z,90.7568359375
2022-12-11T18:47:14.113Z,90.2939453125
2022-12-11T18:48:16.971Z,89.6943359375
2022-12-11T18:49:14.062Z,89.9921875
2022-12-11T18:50:13.985Z,89.8486328125
2022-12-11T18:51:14.064Z,90.1650390625
2022-12-11T18:52:13.961Z,90.25
2022-12-11T18:53:14.056Z,89.8212890625
2022-12-11T18:54:14.325Z,89.787109375
2022-12-11T18:55:14.449Z,90.3505859375
2022-12-11T18:56:14.123Z,91.013671875
2022-12-11T18:57:14.046Z,91.111328125
2022-12-11T18:58:13.943Z,91.5244140625
2022-12-11T18:59:14.365Z,91.5322265625
2022-12-11T19:00:14.485Z,91.333984375
2022-12-11T19:01:14.123Z,90.9697265625
2022-12-11T19:02:14.066Z,90.7861328125
2022-12-11T19:03:13.962Z,90.5380859375
2022-12-11T19:04:17.154Z,90.357421875
2022-12-11T19:05:14.763Z,90.5029296875
2022-12-11T19:06:14.107Z,90.6552734375
2022-12-11T19:07:14.123Z,90.751953125
2022-12-11T19:08:14.254Z,90.8486328125
2022-12-11T19:09:14.152Z,90.626953125
2022-12-11T19:10:14.335Z,90.521484375
2022-12-11T19:11:13.944Z,90.6318359375
2022-12-11T19:12:13.953Z,90.4921875
2022-12-11T19:13:14.058Z,89.8623046875
2022-12-11T19:14:14.047Z,89.7080078125
2022-12-11T19:15:22.182Z,90.2431640625
2022-12-11T19:16:14.165Z,89.90234375
2022-12-11T19:17:14.043Z,89.8544921875
2022-12-11T19:18:14.123Z,89.8046875
2022-12-11T19:19:13.964Z,89.927734375
2022-12-11T19:20:40.551Z,90.12109375
2022-12-11T19:21:13.972Z,90.3505859375
2022-12-11T19:22:14.058Z,90.05078125
2022-12-11T19:23:14.120Z,90.265625
2022-12-11T19:24:13.986Z,90.654296875
2022-12-11T19:25:14.589Z,90.861328125
2022-12-11T19:26:16.987Z,90.71875
2022-12-11T19:27:14.270Z,90.72265625
2022-12-11T19:28:13.961Z,90.09375
2022-12-11T19:29:13.962Z,90.259765625
2022-12-11T19:30:14.266Z,90.8408203125
2022-12-11T19:31:14.101Z,91.17578125
2022-12-11T19:32:14.058Z,91.3125
2022-12-11T19:33:13.980Z,91.080078125
2022-12-11T19:34:14.131Z,91.2744140625
2022-12-11T19:35:14.434Z,91.05859375
2022-12-11T19:36:14.048Z,91.150390625
2022-12-11T19:37:17.013Z,91.4228515625
2022-12-11T19:38:14.036Z,91.2470703125
2022-12-11T19:39:13.973Z,91.27734375
2022-12-11T19:40:14.111Z,91.5166015625
2022-12-11T19:41:14.029Z,91.8251953125
2022-12-11T19:42:13.950Z,91.5966796875
2022-12-11T19:43:14.111Z,91.8994140625
2022-12-11T19:44:14.053Z,91.908203125
2022-12-11T19:45:14.471Z,91.37890625
2022-12-11T19:46:14.280Z,91.3134765625
2022-12-11T19:47:14.059Z,90.666015625
2022-12-11T19:48:16.961Z,90.583984375
2022-12-11T19:49:14.039Z,90.537109375
2022-12-11T19:50:13.967Z,90.505859375
2022-12-11T19:51:13.985Z,90.76953125
2022-12-11T19:52:14.289Z,90.91796875