createdAt,value
2019-05-17T00:02:07.017Z,9.80
2019-05-17T00:04:38.037Z,9.80
2019-05-17T00:07:09.284Z,9.80
2019-05-17T00:09:40.543Z,9.80
2019-05-17T00:12:11.406Z,9.70
2019-05-17T00:14:42.259Z,9.70
2019-05-17T00:17:13.123Z,9.60
2019-05-17T00:19:46.369Z,9.60
2019-05-17T00:22:16.847Z,9.60
2019-05-17T00:24:47.852Z,9.50
2019-05-17T00:27:18.818Z,9.40
2019-05-17T00:29:49.886Z,9.40
2019-05-17T00:32:20.797Z,9.30
2019-05-17T00:34:51.677Z,9.20
2019-05-17T00:37:22.636Z,9.20
2019-05-17T00:39:53.615Z,9.10
2019-05-17T00:42:26.457Z,9.00
2019-05-17T00:44:57.027Z,9.00
2019-05-17T00:47:27.873Z,9.00
2019-05-17T00:49:58.808Z,9.00
2019-05-17T00:52:29.717Z,9.00
2019-05-17T00:55:00.667Z,9.00
2019-05-17T00:57:31.578Z,9.00
2019-05-17T01:00:02.487Z,9.00
2019-05-17T01:02:36.293Z,9.00
2019-05-17T01:05:07.381Z,9.00
2019-05-17T01:07:38.253Z,9.00
2019-05-17T01:10:10.009Z,9.00
2019-05-17T01:12:40.836Z,9.00
2019-05-17T01:15:12.129Z,8.90
2019-05-17T01:17:43.066Z,9.00
2019-05-17T01:20:14.274Z,8.90
2019-05-17T01:22:47.478Z,8.90
2019-05-17T01:25:17.763Z,8.90
2019-05-17T01:27:48.659Z,8.90
2019-05-17T01:30:20.071Z,8.90
2019-05-17T01:32:51.661Z,8.90
2019-05-17T01:35:22.584Z,8.90
2019-05-17T01:37:53.405Z,8.80
2019-05-17T01:40:26.443Z,8.80
2019-05-17T01:42:58.160Z,8.80
2019-05-17T01:45:29.150Z,8.80
2019-05-17T01:48:00.019Z,8.80
2019-05-17T01:50:31.047Z,8.80
2019-05-17T01:53:04.126Z,8.80
2019-05-17T01:55:37.197Z,8.80
2019-05-17T01:58:07.747Z,8.70
2019-05-17T02:00:40.090Z,8.80
2019-05-17T02:03:11.039Z,8.70
2019-05-17T02:05:41.910Z,8.70
2019-05-17T02:08:13.089Z,8.70
2019-05-17T02:10:46.519Z,8.70
2019-05-17T02:13:16.794Z,8.70
2019-05-17T02:15:47.650Z,8.70
2019-05-17T02:18:18.663Z,8.70
2019-05-17T02:20:49.918Z,8.60
2019-05-17T02:23:22.283Z,8.60
2019-05-17T02:25:53.291Z,8.60
2019-05-17T02:28:26.386Z,8.50
2019-05-17T02:30:58.647Z,8.40
2019-05-17T02:33:33.335Z,8.40
2019-05-17T02:36:04.012Z,8.40
2019-05-17T02:38:35.713Z,8.40
2019-05-17T02:41:06.841Z,8.30
2019-05-17T02:43:39.067Z,8.30
2019-05-17T02:46:13.620Z,8.30
2019-05-17T02:48:43.786Z,8.30
2019-05-17T02:51:14.688Z,8.20
2019-05-17T02:53:45.849Z,8.20
2019-05-17T02:56:17.077Z,8.20
2019-05-17T02:58:49.114Z,8.20
2019-05-17T03:01:22.921Z,8.10
2019-05-17T03:03:55.458Z,8.10
2019-05-17T03:06:26.540Z,8.10
2019-05-17T03:08:57.597Z,8.00
2019-05-17T03:11:28.916Z,8.00
2019-05-17T03:14:03.670Z,8.00
2019-05-17T03:16:33.853Z,8.00
2019-05-17T03:19:05.252Z,8.00
2019-05-17T03:21:36.158Z,7.90
2019-05-17T03:24:08.944Z,8.00
2019-05-17T03:26:42.730Z,8.00
2019-05-17T03:29:13.661Z,8.00
2019-05-17T03:31:53.446Z,8.00
2019-05-17T03:34:18.691Z,8.00
2019-05-17T03:36:55.843Z,7.90
2019-05-17T03:39:23.424Z,7.90
2019-05-17T03:41:54.394Z,7.90
2019-05-17T03:44:26.730Z,7.90
2019-05-17T03:46:57.570Z,7.90
2019-05-17T03:49:28.668Z,7.90
2019-05-17T03:52:02.820Z,7.90
2019-05-17T03:54:33.658Z,8.00
2019-05-17T03:57:04.670Z,8.00
2019-05-17T03:59:35.626Z,8.00
2019-05-17T04:02:06.567Z,8.10
2019-05-17T04:04:38.964Z,8.10
2019-05-17T04:07:12.756Z,8.20
2019-05-17T04:09:44.042Z,8.30
2019-05-17T04:12:15.054Z,8.40
2019-05-17T04:14:46.070Z,8.60
2019-05-17T04:17:18.112Z,8.80
2019-05-17T04:19:49.415Z,8.90
2019-05-17T04:22:23.619Z,9.00
2019-05-17T04:24:53.628Z,9.10
2019-05-17T04:27:24.646Z,9.20
2019-05-17T04:29:55.736Z,9.20
2019-05-17T04:32:26.624Z,9.20
2019-05-17T04:34:58.660Z,9.30
2019-05-17T04:37:33.594Z,9.40
2019-05-17T04:40:03.811Z,9.60
2019-05-17T04:42:36.006Z,9.70
2019-05-17T04:45:07.707Z,9.70
2019-05-17T04:47:38.630Z,9.70
2019-05-17T04:50:12.927Z,9.60
2019-05-17T04:52:43.098Z,9.60
2019-05-17T04:55:15.754Z,9.60
2019-05-17T04:57:46.632Z,9.60
2019-05-17T05:00:18.962Z,9.90
2019-05-17T05:02:52.535Z,10.20
2019-05-17T05:05:23.133Z,10.40
2019-05-17T05:07:55.528Z,10.60
2019-05-17T05:10:26.428Z,10.60
2019-05-17T05:12:57.248Z,10.70
2019-05-17T05:15:43.735Z,10.80
2019-05-17T05:18:14.328Z,11.20
2019-05-17T05:20:47.276Z,11.60
2019-05-17T05:23:18.192Z,11.90
2019-05-17T05:25:52.306Z,11.80
2019-05-17T05:28:25.053Z,11.90
2019-05-17T05:31:01.858Z,11.90
2019-05-17T05:33:33.408Z,12.00
2019-05-17T05:36:04.347Z,12.10
2019-05-17T05:38:37.344Z,12.40
2019-05-17T05:41:08.281Z,13.40
2019-05-17T05:43:39.157Z,15.60
2019-05-17T05:46:11.662Z,17.70
2019-05-17T05:48:42.753Z,18.70
2019-05-17T05:51:13.906Z,18.70
2019-05-17T05:53:45.495Z,18.80
2019-05-17T05:56:16.369Z,18.50
2019-05-17T05:58:47.658Z,18.30
2019-05-17T06:01:18.676Z,19.00
2019-05-17T06:03:51.894Z,20.00
2019-05-17T06:06:22.134Z,22.00
2019-05-17T06:08:53.495Z,22.30
2019-05-17T06:11:24.929Z,22.10
2019-05-17T06:13:56.307Z,21.80
2019-05-17T06:16:27.265Z,21.30
2019-05-17T06:18:58.163Z,21.40
2019-05-17T06:21:29.094Z,21.90
2019-05-17T06:24:02.421Z,22.90
2019-05-17T06:26:32.643Z,24.10
2019-05-17T06:29:03.613Z,25.60
2019-05-17T06:31:36.879Z,26.60
2019-05-17T06:34:06.899Z,28.10
2019-05-17T06:36:37.908Z,29.60
2019-05-17T06:39:11.679Z,31.30
2019-05-17T06:41:42.308Z,32.90
2019-05-17T06:44:13.149Z,34.10
2019-05-17T06:46:44.449Z,34.30
2019-05-17T06:49:16.456Z,35.10
2019-05-17T06:51:47.223Z,35.80
2019-05-17T06:54:18.191Z,36.40
2019-05-17T06:56:49.273Z,35.50
2019-05-17T06:59:21.161Z,34.60
2019-05-17T07:01:52.259Z,32.90
2019-05-17T07:04:23.150Z,32.10
2019-05-17T07:07:11.682Z,31.00
2019-05-17T07:09:42.723Z,29.90
2019-05-17T07:12:13.954Z,28.70
2019-05-17T07:14:44.821Z,27.90
2019-05-17T07:17:15.618Z,28.00
2019-05-17T07:19:46.453Z,27.10
2019-05-17T07:22:17.438Z,26.10
2019-05-17T07:24:50.245Z,26.60
2019-05-17T07:27:21.552Z,27.20
2019-05-17T07:29:52.929Z,27.90
2019-05-17T07:32:23.817Z,29.90
2019-05-17T07:34:54.858Z,30.30
2019-05-17T07:37:25.827Z,31.80
2019-05-17T07:40:03.962Z,33.80
2019-05-17T07:42:32.997Z,35.10
2019-05-17T07:45:04.445Z,36.50
2019-05-17T07:47:35.353Z,36.40
2019-05-17T07:50:06.305Z,36.60
2019-05-17T07:52:39.579Z,36.40
2019-05-17T07:55:11.075Z,36.00
2019-05-17T07:57:42.251Z,34.70
2019-05-17T08:00:14.040Z,33.80
2019-05-17T08:02:45.375Z,34.30
2019-05-17T08:05:16.911Z,34.80
2019-05-17T08:07:49.979Z,36.20
2019-05-17T08:10:22.082Z,35.40
2019-05-17T08:12:53.116Z,33.70
2019-05-17T08:15:24.246Z,33.40
2019-05-17T08:17:58.317Z,34.20
2019-05-17T08:20:29.916Z,34.50
2019-05-17T08:23:01.281Z,34.00
2019-05-17T08:25:32.424Z,32.50
2019-05-17T08:28:04.665Z,31.60
2019-05-17T08:30:36.695Z,30.20
2019-05-17T08:33:10.776Z,29.50
2019-05-17T08:35:41.196Z,29.50
2019-05-17T08:38:12.133Z,28.70
2019-05-17T08:40:43.121Z,28.50
2019-05-17T08:43:14.825Z,28.10
2019-05-17T08:45:45.955Z,28.50
2019-05-17T08:48:16.950Z,28.20
2019-05-17T08:50:49.465Z,27.10
2019-05-17T08:53:20.375Z,26.80
2019-05-17T08:55:51.377Z,27.70
2019-05-17T08:58:22.375Z,28.90
2019-05-17T09:00:53.343Z,28.90
2019-05-17T09:03:24.650Z,27.50
2019-05-17T09:05:55.541Z,26.20
2019-05-17T09:08:26.489Z,25.20
2019-05-17T09:11:00.084Z,24.20
2019-05-17T09:13:30.045Z,23.60
2019-05-17T09:16:02.047Z,23.30
2019-05-17T09:18:32.973Z,22.70
2019-05-17T09:21:03.924Z,22.20
2019-05-17T09:23:34.997Z,21.80
2019-05-17T09:26:06.011Z,21.60
2019-05-17T09:28:39.236Z,21.30
2019-05-17T09:31:10.658Z,21.20
2019-05-17T09:33:41.554Z,21.10
2019-05-17T09:36:12.703Z,21.00
2019-05-17T09:38:43.656Z,20.80
2019-05-17T09:41:15.702Z,20.50
2019-05-17T09:43:49.645Z,20.10
2019-05-17T09:46:21.029Z,19.90
2019-05-17T09:48:51.952Z,19.90
2019-05-17T09:51:22.873Z,20.20
2019-05-17T09:53:54.127Z,20.70
2019-05-17T09:56:25.250Z,21.10
2019-05-17T09:58:56.193Z,21.70
2019-05-17T10:01:27.549Z,21.60
2019-05-17T10:03:59.904Z,21.20
2019-05-17T10:06:31.076Z,20.90
2019-05-17T10:09:02.009Z,20.80
2019-05-17T10:11:35.574Z,20.60
2019-05-17T10:14:06.641Z,20.50
2019-05-17T10:16:37.759Z,20.50
2019-05-17T10:19:09.689Z,20.60
2019-05-17T10:21:40.721Z,21.00
2019-05-17T10:24:11.867Z,22.10
2019-05-17T10:26:44.851Z,22.90
2019-05-17T10:29:15.778Z,22.70
2019-05-17T10:31:47.321Z,22.50
2019-05-17T10:34:20.223Z,22.40
2019-05-17T10:36:50.830Z,22.70
2019-05-17T10:39:22.972Z,22.90
2019-05-17T10:41:53.909Z,24.00
2019-05-17T10:44:25.085Z,24.40
2019-05-17T10:46:56.149Z,24.20
2019-05-17T10:49:29.419Z,24.40
2019-05-17T10:52:00.328Z,25.20
2019-05-17T10:54:31.241Z,25.70
2019-05-17T10:57:02.463Z,25.50
2019-05-17T10:59:33.669Z,25.00
2019-05-17T11:02:04.837Z,24.70
2019-05-17T11:04:35.842Z,24.60
2019-05-17T11:07:06.981Z,24.20
2019-05-17T11:09:40.125Z,24.00
2019-05-17T11:12:13.018Z,24.10
2019-05-17T11:14:55.874Z,24.50
2019-05-17T11:17:16.793Z,24.80
2019-05-17T11:19:47.995Z,24.80
2019-05-17T11:22:19.374Z,24.80
2019-05-17T11:24:50.388Z,25.00
2019-05-17T11:27:21.306Z,24.80
2019-05-17T11:29:52.514Z,24.50
2019-05-17T11:32:23.531Z,24.50
2019-05-17T11:34:54.520Z,24.50
2019-05-17T11:37:25.864Z,24.30
2019-05-17T11:39:56.849Z,24.00
2019-05-17T11:42:27.759Z,23.80
2019-05-17T11:44:58.731Z,23.40
2019-05-17T11:47:29.756Z,23.20
2019-05-17T11:50:00.988Z,23.30
2019-05-17T11:52:31.909Z,23.50
2019-05-17T11:55:06.184Z,23.40
2019-05-17T11:57:37.297Z,23.10
2019-05-17T12:00:10.109Z,22.60
2019-05-17T12:02:42.290Z,22.10
2019-05-17T12:05:13.576Z,21.70
2019-05-17T12:07:46.013Z,21.40
2019-05-17T12:10:18.615Z,21.30
2019-05-17T12:12:49.822Z,21.40
2019-05-17T12:15:20.894Z,21.40
2019-05-17T12:17:51.703Z,21.10
2019-05-17T12:20:22.928Z,20.90
2019-05-17T12:22:53.857Z,20.80
2019-05-17T12:25:24.835Z,20.50
2019-05-17T12:27:55.778Z,20.40
2019-05-17T12:30:26.628Z,20.30
2019-05-17T12:32:57.814Z,20.40
2019-05-17T12:35:28.575Z,20.60
2019-05-17T12:37:59.645Z,20.80
2019-05-17T12:40:30.629Z,20.80
2019-05-17T12:43:01.672Z,20.80
2019-05-17T12:45:33.025Z,20.70
2019-05-17T12:48:04.432Z,20.70
2019-05-17T12:50:35.513Z,20.60
2019-05-17T12:53:06.423Z,20.50
2019-05-17T12:55:37.270Z,20.50
2019-05-17T12:58:08.821Z,20.30
2019-05-17T13:00:39.832Z,20.20
2019-05-17T13:03:10.945Z,20.00
2019-05-17T13:05:42.246Z,20.00
2019-05-17T13:08:13.425Z,20.00
2019-05-17T13:10:44.459Z,19.90
2019-05-17T13:13:15.915Z,19.90
2019-05-17T13:15:47.221Z,19.90
2019-05-17T13:18:18.098Z,19.90
2019-05-17T13:20:49.311Z,19.90
2019-05-17T13:23:20.479Z,20.00
2019-05-17T13:25:51.367Z,20.10
2019-05-17T13:28:22.570Z,20.30
2019-05-17T13:30:54.576Z,20.30
2019-05-17T13:33:28.985Z,20.20
2019-05-17T13:35:58.574Z,20.30
2019-05-17T13:38:29.584Z,20.40
2019-05-17T13:41:00.589Z,20.50
2019-05-17T13:43:31.844Z,20.40
2019-05-17T13:46:02.786Z,20.50
2019-05-17T13:48:33.717Z,20.50
2019-05-17T13:51:05.118Z,20.60
2019-05-17T13:53:38.208Z,20.60
2019-05-17T13:56:09.115Z,20.60
2019-05-17T13:58:40.108Z,20.70
2019-05-17T14:01:12.989Z,20.70
2019-05-17T14:03:43.833Z,20.80
2019-05-17T14:06:14.735Z,20.80
2019-05-17T14:08:45.777Z,20.90
2019-05-17T14:11:16.803Z,20.90
2019-05-17T14:13:47.851Z,20.90
2019-05-17T14:16:19.239Z,20.80
2019-05-17T14:18:51.258Z,20.70
2019-05-17T14:21:22.364Z,20.60
2019-05-17T14:23:53.332Z,20.60
2019-05-17T14:26:24.340Z,20.50
2019-05-17T14:28:55.946Z,20.40
2019-05-17T14:31:26.866Z,20.60
2019-05-17T14:33:58.353Z,20.90
2019-05-17T14:36:29.397Z,21.10
2019-05-17T14:39:00.237Z,21.30
2019-05-17T14:41:31.412Z,21.60
2019-05-17T14:44:03.366Z,21.80
2019-05-17T14:46:34.173Z,22.00
2019-05-17T14:49:06.421Z,22.20
2019-05-17T14:51:37.293Z,22.20
2019-05-17T14:54:08.190Z,22.00
2019-05-17T14:56:39.305Z,21.70
2019-05-17T14:59:10.212Z,21.50
2019-05-17T15:01:41.230Z,21.30
2019-05-17T15:04:12.322Z,21.30
2019-05-17T15:06:43.356Z,21.40
2019-05-17T15:09:16.063Z,21.70
2019-05-17T15:11:46.912Z,21.90
2019-05-17T15:14:18.146Z,22.00
2019-05-17T15:16:48.962Z,22.10
2019-05-17T15:19:19.799Z,22.00
2019-05-17T15:21:50.846Z,21.80
2019-05-17T15:24:21.982Z,21.50
2019-05-17T15:27:04.787Z,21.10
2019-05-17T15:29:25.810Z,20.80
2019-05-17T15:31:58.296Z,20.60
2019-05-17T15:34:29.158Z,20.50
2019-05-17T15:37:00.035Z,20.40
2019-05-17T15:39:31.027Z,20.50
2019-05-17T15:42:01.948Z,20.40
2019-05-17T15:44:32.904Z,20.40
2019-05-17T15:47:03.845Z,20.30
2019-05-17T15:49:34.828Z,20.20
2019-05-17T15:52:07.080Z,20.20
2019-05-17T15:54:38.663Z,20.10
2019-05-17T15:57:11.105Z,20.00
2019-05-17T15:59:42.186Z,20.00
2019-05-17T16:02:13.321Z,19.90
2019-05-17T16:04:44.451Z,19.80
2019-05-17T16:07:15.539Z,19.80
2019-05-17T16:09:47.435Z,19.80
2019-05-17T16:12:18.970Z,19.70
2019-05-17T16:14:51.299Z,19.50
2019-05-17T16:17:22.543Z,19.50
2019-05-17T16:19:53.441Z,19.50
2019-05-17T16:22:24.794Z,19.50
2019-05-17T16:24:55.680Z,19.60
2019-05-17T16:27:26.550Z,19.70
2019-05-17T16:29:57.477Z,19.70
2019-05-17T16:32:28.509Z,19.70
2019-05-17T16:34:59.504Z,19.60
2019-05-17T16:37:30.361Z,19.60
2019-05-17T16:40:01.193Z,19.50
2019-05-17T16:42:33.366Z,19.40
2019-05-17T16:45:04.502Z,19.30
2019-05-17T16:47:35.406Z,19.20
2019-05-17T16:50:06.825Z,19.10
2019-05-17T16:52:37.755Z,19.00
2019-05-17T16:55:09.097Z,18.90
2019-05-17T16:57:40.128Z,18.80
2019-05-17T17:00:30.462Z,18.80
2019-05-17T17:03:01.287Z,18.70
2019-05-17T17:05:32.270Z,18.70
2019-05-17T17:08:03.249Z,18.70
2019-05-17T17:10:34.125Z,18.60
2019-05-17T17:13:05.132Z,18.60
2019-05-17T17:15:36.048Z,18.60
2019-05-17T17:18:07.044Z,18.60
2019-05-17T17:20:38.010Z,18.60
2019-05-17T17:23:09.067Z,18.50
2019-05-17T17:25:40.012Z,18.50
2019-05-17T17:28:10.888Z,18.50
2019-05-17T17:30:41.820Z,18.40
2019-05-17T17:33:12.666Z,18.40
2019-05-17T17:35:43.919Z,18.40
2019-05-17T17:38:14.699Z,18.40
2019-05-17T17:40:45.589Z,18.30
2019-05-17T17:43:16.980Z,18.30
2019-05-17T17:45:47.916Z,18.30
2019-05-17T17:48:18.803Z,18.20
2019-05-17T17:50:50.083Z,18.20
2019-05-17T17:53:21.101Z,18.10
2019-05-17T17:55:52.230Z,18.10
2019-05-17T17:58:23.243Z,18.00
2019-05-17T18:00:54.168Z,18.00
2019-05-17T18:03:25.593Z,17.90
2019-05-17T18:05:56.462Z,17.90
2019-05-17T18:08:27.390Z,17.80
2019-05-17T18:10:58.367Z,17.80
2019-05-17T18:13:29.559Z,17.70
2019-05-17T18:16:01.472Z,17.60
2019-05-17T18:18:32.416Z,17.60
2019-05-17T18:21:03.349Z,17.50
2019-05-17T18:23:34.186Z,17.50
2019-05-17T18:26:05.547Z,17.40
2019-05-17T18:28:36.679Z,17.40
2019-05-17T18:31:15.247Z,17.30
2019-05-17T18:33:46.177Z,17.20
2019-05-17T18:36:17.075Z,17.20
2019-05-17T18:38:51.164Z,17.10
2019-05-17T18:41:23.071Z,17.10
2019-05-17T18:43:53.951Z,17.00
2019-05-17T18:46:24.919Z,16.90
2019-05-17T18:48:55.876Z,16.90
2019-05-17T18:51:27.128Z,16.80
2019-05-17T18:53:58.415Z,16.70
2019-05-17T18:56:35.301Z,16.60
2019-05-17T18:59:07.012Z,16.50
2019-05-17T19:01:37.895Z,16.50
2019-05-17T19:04:08.806Z,16.50
2019-05-17T19:06:39.818Z,16.40
2019-05-17T19:09:10.725Z,16.40
2019-05-17T19:11:41.667Z,16.30
2019-05-17T19:14:12.527Z,16.20
2019-05-17T19:16:43.401Z,16.20
2019-05-17T19:19:14.332Z,16.10
2019-05-17T19:21:45.232Z,16.10
2019-05-17T19:24:17.234Z,16.00
2019-05-17T19:26:48.078Z,16.00
2019-05-17T19:29:19.071Z,16.00
2019-05-17T19:31:49.996Z,15.90
2019-05-17T19:34:20.909Z,15.90
2019-05-17T19:36:51.833Z,15.80
2019-05-17T19:39:22.777Z,15.70
2019-05-17T19:41:53.686Z,15.70
2019-05-17T19:44:24.654Z,15.70
2019-05-17T19:46:55.576Z,15.60
2019-05-17T19:49:32.986Z,15.60
2019-05-17T19:52:04.174Z,15.50
2019-05-17T19:54:35.180Z,15.50
2019-05-17T19:57:06.097Z,15.40
2019-05-17T19:59:37.065Z,15.40
2019-05-17T20:02:08.067Z,15.30
2019-05-17T20:04:39.065Z,15.20
2019-05-17T20:07:10.357Z,15.20
2019-05-17T20:09:41.569Z,15.10
2019-05-17T20:12:12.702Z,15.10
2019-05-17T20:14:43.909Z,15.00
2019-05-17T20:17:14.894Z,15.00
2019-05-17T20:19:45.847Z,14.90
2019-05-17T20:22:16.813Z,14.90
2019-05-17T20:24:47.756Z,14.80
2019-05-17T20:27:18.725Z,14.70
2019-05-17T20:29:50.647Z,14.70
2019-05-17T20:32:21.626Z,14.60
2019-05-17T20:34:52.580Z,14.60
2019-05-17T20:37:23.562Z,14.60
2019-05-17T20:39:54.476Z,14.50
2019-05-17T20:42:25.381Z,14.50
2019-05-17T20:44:56.329Z,14.40
2019-05-17T20:47:27.242Z,14.40
2019-05-17T20:49:58.254Z,14.40
2019-05-17T20:52:29.122Z,14.30
2019-05-17T20:55:00.087Z,14.30
2019-05-17T20:57:30.951Z,14.20
2019-05-17T21:00:02.734Z,14.20
2019-05-17T21:02:35.259Z,14.20
2019-05-17T21:05:07.709Z,14.10
2019-05-17T21:07:38.624Z,14.10
2019-05-17T21:10:10.678Z,14.00
2019-05-17T21:12:41.649Z,14.00
2019-05-17T21:15:12.688Z,13.90
2019-05-17T21:17:43.668Z,13.90
2019-05-17T21:20:14.756Z,13.80
2019-05-17T21:22:45.672Z,13.80
2019-05-17T21:25:16.987Z,13.80
2019-05-17T21:27:47.992Z,13.70
2019-05-17T21:30:19.169Z,13.70
2019-05-17T21:32:50.047Z,13.70
2019-05-17T21:35:20.941Z,13.60
2019-05-17T21:37:52.091Z,13.60
2019-05-17T21:40:23.056Z,13.60
2019-05-17T21:42:53.951Z,13.50
2019-05-17T21:45:24.877Z,13.50
2019-05-17T21:47:55.818Z,13.50
2019-05-17T21:50:26.687Z,13.40
2019-05-17T21:52:57.578Z,13.40
2019-05-17T21:55:28.440Z,13.40
2019-05-17T21:57:59.305Z,13.40
2019-05-17T22:01:22.550Z,13.30
2019-05-17T22:03:53.613Z,13.30
2019-05-17T22:06:24.543Z,13.30
2019-05-17T22:08:55.389Z,13.20
2019-05-17T22:11:26.386Z,13.20
2019-05-17T22:13:57.186Z,13.20
2019-05-17T22:16:28.059Z,13.20
2019-05-17T22:18:59.896Z,13.20
2019-05-17T22:21:30.749Z,13.10
2019-05-17T22:24:01.645Z,13.10
2019-05-17T22:26:32.556Z,13.10
2019-05-17T22:29:03.507Z,13.10
2019-05-17T22:31:34.447Z,13.10
2019-05-17T22:34:05.356Z,13.00
2019-05-17T22:36:36.356Z,13.00
2019-05-17T22:39:08.173Z,13.00
2019-05-17T22:41:39.130Z,12.90
2019-05-17T22:44:09.975Z,12.90
2019-05-17T22:46:40.828Z,12.90
2019-05-17T22:49:11.786Z,12.90
2019-05-17T22:51:42.645Z,12.90
2019-05-17T22:54:13.634Z,12.80
2019-05-17T22:56:44.609Z,12.80
2019-05-17T22:59:15.484Z,12.80
2019-05-17T23:01:46.348Z,12.80
2019-05-17T23:04:17.280Z,12.70
2019-05-17T23:06:48.113Z,12.70
2019-05-17T23:09:19.391Z,12.60
2019-05-17T23:11:50.264Z,12.60
2019-05-17T23:14:21.093Z,12.60
2019-05-17T23:16:52.276Z,12.60
2019-05-17T23:19:23.323Z,12.50
2019-05-17T23:21:54.249Z,12.50
2019-05-17T23:24:25.078Z,12.50
2019-05-17T23:26:57.023Z,12.50
2019-05-17T23:29:27.911Z,12.40
2019-05-17T23:31:58.744Z,12.40
2019-05-17T23:34:29.671Z,12.40
2019-05-17T23:37:00.570Z,12.30
2019-05-17T23:39:31.449Z,12.30
2019-05-17T23:42:02.332Z,12.30
2019-05-17T23:44:33.311Z,12.30
2019-05-17T23:47:06.944Z,12.20
2019-05-17T23:49:36.644Z,12.20
2019-05-17T23:52:07.538Z,12.20
2019-05-17T23:54:39.460Z,12.10
2019-05-17T23:57:10.689Z,12.10
2019-05-17T23:59:41.500Z,12.10
