createdAt,value
2018-12-19T00:01:10.057Z,2.50
2018-12-19T00:03:42.026Z,2.50
2018-12-19T00:06:13.963Z,2.30
2018-12-19T00:08:43.834Z,2.30
2018-12-19T00:11:13.851Z,2.30
2018-12-19T00:13:44.070Z,2.20
2018-12-19T00:16:14.000Z,2.20
2018-12-19T00:18:43.956Z,2.20
2018-12-19T00:21:13.955Z,2.20
2018-12-19T00:23:43.754Z,2.20
2018-12-19T00:26:13.737Z,2.10
2018-12-19T00:28:45.583Z,2.10
2018-12-19T00:31:17.571Z,2.10
2018-12-19T00:33:49.445Z,2.00
2018-12-19T00:36:19.382Z,2.00
2018-12-19T00:38:49.366Z,1.90
2018-12-19T00:41:19.333Z,1.90
2018-12-19T00:43:49.294Z,1.90
2018-12-19T00:46:19.307Z,1.90
2018-12-19T00:48:49.534Z,1.90
2018-12-19T00:51:19.590Z,1.90
2018-12-19T00:53:49.489Z,1.90
2018-12-19T00:56:19.565Z,1.90
2018-12-19T00:58:49.603Z,1.90
2018-12-19T01:01:19.531Z,1.90
2018-12-19T01:03:49.413Z,1.90
2018-12-19T01:06:19.694Z,1.90
2018-12-19T01:08:49.648Z,1.90
2018-12-19T01:11:20.545Z,1.90
2018-12-19T01:13:51.638Z,1.80
2018-12-19T01:16:21.578Z,1.80
2018-12-19T01:18:51.574Z,1.90
2018-12-19T01:21:21.586Z,1.90
2018-12-19T01:23:51.466Z,1.90
2018-12-19T01:26:21.314Z,1.90
2018-12-19T01:28:51.334Z,1.90
2018-12-19T01:31:21.262Z,2.00
2018-12-19T01:33:51.262Z,2.00
2018-12-19T01:36:21.291Z,1.90
2018-12-19T01:38:51.182Z,1.90
2018-12-19T01:41:21.193Z,1.90
2018-12-19T01:43:51.134Z,1.90
2018-12-19T01:46:21.086Z,2.00
2018-12-19T01:48:51.166Z,2.00
2018-12-19T01:51:21.502Z,1.90
2018-12-19T01:53:51.510Z,1.90
2018-12-19T01:56:21.594Z,1.90
2018-12-19T01:58:51.643Z,1.90
2018-12-19T02:01:21.547Z,1.90
2018-12-19T02:03:51.587Z,1.90
2018-12-19T02:06:21.542Z,2.00
2018-12-19T02:08:51.582Z,2.10
2018-12-19T02:11:21.552Z,2.20
2018-12-19T02:13:51.563Z,2.30
2018-12-19T02:16:21.494Z,2.30
2018-12-19T02:18:51.651Z,2.30
2018-12-19T02:21:21.586Z,2.40
2018-12-19T02:23:51.569Z,2.50
2018-12-19T02:26:21.614Z,2.50
2018-12-19T02:28:51.558Z,2.50
2018-12-19T02:31:21.435Z,2.50
2018-12-19T02:33:52.089Z,2.50
2018-12-19T02:36:22.182Z,2.50
2018-12-19T02:38:52.177Z,2.50
2018-12-19T02:41:22.127Z,2.60
2018-12-19T02:43:52.055Z,2.60
2018-12-19T02:46:21.956Z,2.60
2018-12-19T02:48:51.839Z,2.60
2018-12-19T02:51:21.650Z,2.70
2018-12-19T02:53:51.683Z,2.60
2018-12-19T02:56:21.705Z,2.70
2018-12-19T02:58:51.702Z,2.70
2018-12-19T03:01:21.632Z,2.60
2018-12-19T03:03:51.640Z,2.60
2018-12-19T03:06:21.654Z,2.50
2018-12-19T03:08:51.774Z,2.50
2018-12-19T03:11:21.697Z,2.60
2018-12-19T03:13:53.986Z,2.60
2018-12-19T03:16:24.032Z,2.60
2018-12-19T03:18:53.938Z,2.70
2018-12-19T03:21:23.910Z,2.60
2018-12-19T03:23:54.018Z,2.80
2018-12-19T03:26:23.955Z,2.80
2018-12-19T03:28:53.954Z,2.80
2018-12-19T03:31:23.921Z,2.80
2018-12-19T03:33:53.870Z,2.80
2018-12-19T03:36:23.915Z,2.80
2018-12-19T03:38:53.803Z,2.90
2018-12-19T03:41:24.142Z,3.10
2018-12-19T03:43:54.064Z,3.20
2018-12-19T03:46:24.002Z,3.20
2018-12-19T03:48:57.340Z,3.30
2018-12-19T03:51:27.390Z,3.40
2018-12-19T03:53:57.383Z,3.40
2018-12-19T03:56:27.320Z,3.40
2018-12-19T03:58:57.302Z,3.40
2018-12-19T04:01:27.179Z,3.40
2018-12-19T04:03:57.057Z,3.40
2018-12-19T04:06:27.996Z,3.60
2018-12-19T04:08:57.983Z,3.50
2018-12-19T04:11:27.937Z,3.50
2018-12-19T04:13:57.767Z,3.50
2018-12-19T04:16:27.702Z,3.50
2018-12-19T04:18:57.769Z,3.60
2018-12-19T04:21:27.984Z,3.60
2018-12-19T04:23:57.992Z,3.60
2018-12-19T04:26:27.977Z,3.70
2018-12-19T04:28:57.794Z,3.80
2018-12-19T04:31:27.603Z,3.80
2018-12-19T04:33:57.409Z,3.80
2018-12-19T04:36:27.361Z,3.80
2018-12-19T04:38:57.213Z,3.80
2018-12-19T04:41:27.185Z,3.80
2018-12-19T04:43:57.042Z,3.70
2018-12-19T04:46:26.895Z,3.60
2018-12-19T04:48:56.819Z,3.60
2018-12-19T04:51:26.742Z,3.60
2018-12-19T04:53:56.760Z,3.60
2018-12-19T04:56:26.820Z,3.50
2018-12-19T04:58:56.781Z,3.50
2018-12-19T05:01:26.811Z,3.50
2018-12-19T05:03:56.813Z,3.50
2018-12-19T05:06:26.842Z,3.40
2018-12-19T05:08:56.846Z,3.50
2018-12-19T05:11:26.791Z,3.50
2018-12-19T05:13:56.775Z,3.50
2018-12-19T05:16:26.708Z,3.50
2018-12-19T05:18:56.712Z,3.50
2018-12-19T05:21:26.742Z,3.50
2018-12-19T05:23:56.720Z,3.50
2018-12-19T05:26:26.667Z,3.50
2018-12-19T05:28:56.678Z,3.50
2018-12-19T05:31:26.606Z,3.50
2018-12-19T05:33:56.518Z,3.50
2018-12-19T05:36:26.588Z,3.60
2018-12-19T05:38:56.738Z,3.70
2018-12-19T05:41:26.623Z,3.70
2018-12-19T05:43:56.625Z,3.70
2018-12-19T05:46:26.458Z,3.80
2018-12-19T05:48:56.408Z,3.80
2018-12-19T05:51:26.530Z,3.80
2018-12-19T05:53:56.562Z,3.80
2018-12-19T05:56:26.450Z,3.90
2018-12-19T05:58:56.287Z,3.90
2018-12-19T06:01:26.455Z,4.00
2018-12-19T06:03:56.411Z,4.00
2018-12-19T06:06:26.510Z,4.10
2018-12-19T06:08:56.530Z,4.20
2018-12-19T06:11:26.556Z,4.20
2018-12-19T06:13:57.495Z,4.20
2018-12-19T06:16:27.399Z,4.20
2018-12-19T06:18:57.422Z,4.20
2018-12-19T06:21:27.435Z,4.20
2018-12-19T06:23:57.353Z,4.10
2018-12-19T06:26:27.261Z,4.10
2018-12-19T06:29:03.212Z,4.10
2018-12-19T06:31:33.122Z,4.10
2018-12-19T06:34:03.137Z,4.20
2018-12-19T06:36:33.078Z,4.30
2018-12-19T06:39:03.186Z,4.40
2018-12-19T06:41:33.134Z,4.50
2018-12-19T06:44:03.138Z,4.50
2018-12-19T06:46:33.059Z,4.60
2018-12-19T06:49:02.978Z,4.60
2018-12-19T06:51:33.060Z,4.60
2018-12-19T06:54:03.055Z,4.60
2018-12-19T06:56:32.983Z,4.60
2018-12-19T06:59:02.995Z,4.60
2018-12-19T07:01:32.926Z,4.60
2018-12-19T07:04:02.919Z,4.60
2018-12-19T07:06:32.842Z,4.60
2018-12-19T07:09:02.864Z,4.60
2018-12-19T07:11:32.791Z,4.60
2018-12-19T07:14:02.878Z,4.60
2018-12-19T07:16:32.907Z,4.70
2018-12-19T07:19:02.830Z,4.60
2018-12-19T07:21:32.794Z,4.60
2018-12-19T07:24:02.810Z,4.70
2018-12-19T07:26:32.775Z,4.60
2018-12-19T07:29:02.808Z,4.60
2018-12-19T07:31:32.722Z,4.60
2018-12-19T07:34:02.815Z,4.50
2018-12-19T07:36:32.835Z,4.50
2018-12-19T07:39:03.822Z,4.50
2018-12-19T07:41:33.810Z,4.40
2018-12-19T07:44:03.781Z,4.40
2018-12-19T07:46:33.719Z,4.40
2018-12-19T07:49:03.700Z,4.40
2018-12-19T07:51:33.510Z,4.40
2018-12-19T07:54:03.472Z,4.40
2018-12-19T07:56:33.381Z,4.40
2018-12-19T07:59:03.538Z,4.40
2018-12-19T08:01:33.609Z,4.30
2018-12-19T08:04:03.886Z,4.30
2018-12-19T08:06:33.842Z,4.30
2018-12-19T08:09:04.718Z,4.30
2018-12-19T08:11:36.142Z,4.30
2018-12-19T08:14:06.347Z,4.30
2018-12-19T08:16:36.314Z,4.30
2018-12-19T08:19:06.284Z,4.30
2018-12-19T08:21:36.286Z,4.30
2018-12-19T08:24:06.150Z,4.30
2018-12-19T08:26:36.125Z,4.30
2018-12-19T08:29:06.126Z,4.30
2018-12-19T08:31:36.213Z,4.40
2018-12-19T08:34:06.839Z,4.40
2018-12-19T08:36:36.900Z,4.30
2018-12-19T08:39:07.725Z,4.30
2018-12-19T08:41:39.621Z,4.30
2018-12-19T08:44:09.576Z,4.30
2018-12-19T08:46:39.645Z,4.30
2018-12-19T08:49:09.548Z,4.30
2018-12-19T08:51:39.831Z,4.30
2018-12-19T08:54:09.769Z,4.40
2018-12-19T08:56:39.818Z,4.40
2018-12-19T08:59:09.830Z,4.40
2018-12-19T09:01:39.865Z,4.50
2018-12-19T09:04:09.760Z,4.50
2018-12-19T09:06:39.963Z,4.50
2018-12-19T09:09:09.918Z,4.50
2018-12-19T09:11:40.002Z,4.50
2018-12-19T09:14:09.971Z,4.50
2018-12-19T09:16:39.887Z,4.50
2018-12-19T09:19:09.841Z,4.40
2018-12-19T09:21:40.138Z,4.40
2018-12-19T09:24:10.102Z,4.40
2018-12-19T09:26:40.172Z,4.40
2018-12-19T09:29:10.117Z,4.40
2018-12-19T09:31:45.640Z,4.30
2018-12-19T09:34:16.302Z,4.40
2018-12-19T09:36:46.297Z,4.50
2018-12-19T09:39:16.233Z,4.50
2018-12-19T09:41:46.147Z,4.60
2018-12-19T09:44:16.099Z,4.60
2018-12-19T09:46:46.167Z,4.70
2018-12-19T09:49:16.031Z,4.80
2018-12-19T09:51:45.910Z,4.80
2018-12-19T09:54:15.844Z,4.90
2018-12-19T09:56:45.826Z,4.90
2018-12-19T09:59:15.847Z,5.00
2018-12-19T10:01:45.855Z,5.00
2018-12-19T10:04:15.834Z,5.10
2018-12-19T10:06:46.766Z,5.20
2018-12-19T10:09:16.791Z,5.20
2018-12-19T10:11:46.754Z,5.10
2018-12-19T10:14:16.763Z,5.20
2018-12-19T10:16:46.775Z,5.10
2018-12-19T10:19:16.785Z,5.10
2018-12-19T10:21:47.391Z,5.10
2018-12-19T10:24:17.542Z,5.10
2018-12-19T10:26:47.395Z,5.10
2018-12-19T10:29:17.242Z,5.00
2018-12-19T10:31:47.092Z,5.00
2018-12-19T10:34:16.895Z,5.00
2018-12-19T10:36:46.876Z,5.00
2018-12-19T10:39:17.733Z,5.00
2018-12-19T10:41:47.649Z,5.00
2018-12-19T10:44:18.047Z,5.00
2018-12-19T10:46:48.115Z,5.00
2018-12-19T10:49:18.117Z,5.10
2018-12-19T10:51:48.126Z,5.10
2018-12-19T10:54:18.043Z,5.10
2018-12-19T10:56:47.964Z,5.00
2018-12-19T10:59:17.887Z,5.00
2018-12-19T11:01:47.888Z,5.00
2018-12-19T11:04:17.813Z,5.00
2018-12-19T11:06:47.912Z,5.00
2018-12-19T11:09:17.843Z,5.10
2018-12-19T11:11:47.894Z,5.10
2018-12-19T11:14:17.767Z,5.10
2018-12-19T11:16:47.753Z,5.20
2018-12-19T11:19:17.699Z,5.20
2018-12-19T11:21:47.814Z,5.20
2018-12-19T11:24:17.786Z,5.20
2018-12-19T11:26:47.740Z,5.10
2018-12-19T11:29:17.867Z,5.10
2018-12-19T11:31:47.751Z,5.10
2018-12-19T11:34:17.691Z,5.10
2018-12-19T11:36:47.610Z,5.00
2018-12-19T11:39:17.627Z,5.00
2018-12-19T11:41:47.593Z,5.00
2018-12-19T11:44:17.465Z,5.10
2018-12-19T11:46:47.378Z,5.20
2018-12-19T11:49:17.370Z,5.30
2018-12-19T11:51:47.341Z,5.30
2018-12-19T11:54:17.234Z,5.30
2018-12-19T11:56:47.190Z,5.30
2018-12-19T11:59:17.197Z,5.40
2018-12-19T12:01:47.107Z,5.40
2018-12-19T12:04:17.080Z,5.50
2018-12-19T12:06:48.942Z,5.50
2018-12-19T12:09:18.887Z,5.50
2018-12-19T12:11:48.866Z,5.50
2018-12-19T12:14:18.842Z,5.50
2018-12-19T12:16:48.733Z,5.50
2018-12-19T12:19:18.529Z,5.50
2018-12-19T12:21:48.468Z,5.50
2018-12-19T12:24:18.346Z,5.40
2018-12-19T12:26:48.591Z,5.50
2018-12-19T12:29:18.525Z,5.50
2018-12-19T12:31:48.462Z,5.50
2018-12-19T12:34:18.413Z,5.40
2018-12-19T12:36:48.451Z,5.40
2018-12-19T12:39:18.405Z,5.40
2018-12-19T12:41:52.296Z,5.40
2018-12-19T12:44:20.135Z,5.20
2018-12-19T12:46:50.056Z,5.20
2018-12-19T12:49:20.187Z,5.30
2018-12-19T12:51:50.147Z,5.30
2018-12-19T12:54:20.075Z,5.40
2018-12-19T12:56:50.011Z,5.50
2018-12-19T12:59:20.026Z,5.60
2018-12-19T13:01:49.980Z,5.60
2018-12-19T13:04:19.958Z,5.60
2018-12-19T13:06:49.819Z,5.60
2018-12-19T13:09:19.774Z,5.60
2018-12-19T13:11:49.767Z,5.70
2018-12-19T13:14:19.975Z,5.70
2018-12-19T13:16:49.902Z,5.70
2018-12-19T13:19:19.872Z,5.80
2018-12-19T13:21:49.723Z,5.60
2018-12-19T13:24:19.605Z,5.70
2018-12-19T13:26:49.486Z,5.60
2018-12-19T13:29:19.495Z,5.60
2018-12-19T13:31:49.937Z,5.60
2018-12-19T13:34:19.726Z,5.50
2018-12-19T13:36:49.719Z,5.50
2018-12-19T13:39:19.954Z,5.40
2018-12-19T13:41:49.950Z,5.40
2018-12-19T13:44:19.977Z,5.40
2018-12-19T13:46:49.911Z,5.40
2018-12-19T13:49:19.960Z,5.40
2018-12-19T13:51:50.040Z,5.40
2018-12-19T13:54:20.040Z,5.50
2018-12-19T13:56:49.987Z,5.40
2018-12-19T13:59:19.878Z,5.50
2018-12-19T14:01:49.823Z,5.50
2018-12-19T14:04:19.942Z,5.40
2018-12-19T14:06:49.911Z,5.50
2018-12-19T14:09:19.858Z,5.40
2018-12-19T14:11:49.803Z,5.50
2018-12-19T14:14:19.701Z,5.50
2018-12-19T14:16:49.639Z,5.50
2018-12-19T14:19:19.639Z,5.70
2018-12-19T14:21:49.602Z,5.70
2018-12-19T14:24:19.599Z,5.70
2018-12-19T14:26:49.508Z,5.80
2018-12-19T14:29:19.504Z,5.80
2018-12-19T14:31:49.569Z,6.00
2018-12-19T14:34:19.435Z,6.00
2018-12-19T14:36:49.478Z,6.10
2018-12-19T14:39:19.361Z,6.10
2018-12-19T14:41:49.359Z,6.10
2018-12-19T14:44:19.274Z,6.30
2018-12-19T14:46:49.222Z,6.20
2018-12-19T14:49:19.187Z,6.10
2018-12-19T14:51:49.186Z,5.90
2018-12-19T14:54:19.131Z,5.80
2018-12-19T14:56:49.011Z,5.60
2018-12-19T14:59:20.037Z,5.50
2018-12-19T15:01:49.968Z,5.40
2018-12-19T15:04:20.028Z,5.40
2018-12-19T15:06:49.930Z,5.40
2018-12-19T15:09:19.915Z,5.30
2018-12-19T15:11:49.945Z,5.20
2018-12-19T15:14:19.935Z,5.30
2018-12-19T15:16:49.925Z,5.30
2018-12-19T15:19:19.897Z,5.30
2018-12-19T15:21:49.844Z,5.20
2018-12-19T15:24:19.831Z,5.20
2018-12-19T15:26:49.790Z,5.20
2018-12-19T15:29:19.725Z,5.10
2018-12-19T15:31:49.715Z,5.20
2018-12-19T15:34:19.586Z,5.20
2018-12-19T15:36:49.526Z,5.10
2018-12-19T15:39:19.516Z,5.20
2018-12-19T15:41:49.488Z,5.20
2018-12-19T15:44:19.410Z,5.20
2018-12-19T15:46:49.292Z,5.20
2018-12-19T15:49:19.209Z,5.20
2018-12-19T15:51:49.127Z,5.20
2018-12-19T15:54:18.935Z,5.20
2018-12-19T15:56:48.934Z,5.20
2018-12-19T15:59:18.883Z,5.20
2018-12-19T16:01:48.930Z,5.20
2018-12-19T16:04:18.866Z,5.30
2018-12-19T16:06:48.900Z,5.30
2018-12-19T16:09:18.833Z,5.30
2018-12-19T16:11:48.770Z,5.30
2018-12-19T16:14:18.734Z,5.30
2018-12-19T16:16:48.723Z,5.30
2018-12-19T16:19:18.634Z,5.30
2018-12-19T16:21:48.515Z,5.30
2018-12-19T16:24:18.411Z,5.30
2018-12-19T16:26:48.334Z,5.30
2018-12-19T16:29:18.172Z,5.30
2018-12-19T16:31:48.060Z,5.30
2018-12-19T16:34:17.988Z,5.30
2018-12-19T16:36:47.987Z,5.30
2018-12-19T16:39:19.051Z,5.30
2018-12-19T16:41:48.979Z,5.20
2018-12-19T16:44:18.905Z,5.20
2018-12-19T16:46:48.803Z,5.20
2018-12-19T16:49:18.745Z,5.10
2018-12-19T16:51:48.771Z,5.10
2018-12-19T16:54:18.674Z,5.10
2018-12-19T16:56:48.702Z,5.00
2018-12-19T16:59:18.683Z,5.10
2018-12-19T17:01:48.890Z,5.10
2018-12-19T17:04:19.819Z,5.10
2018-12-19T17:06:49.867Z,5.10
2018-12-19T17:09:19.859Z,5.10
2018-12-19T17:11:49.784Z,5.20
2018-12-19T17:14:19.657Z,5.10
2018-12-19T17:16:49.650Z,5.10
2018-12-19T17:19:19.705Z,5.10
2018-12-19T17:21:49.663Z,5.10
2018-12-19T17:24:21.544Z,5.10
2018-12-19T17:26:51.564Z,5.10
2018-12-19T17:29:21.598Z,5.20
2018-12-19T17:31:51.506Z,5.10
2018-12-19T17:34:21.453Z,5.10
2018-12-19T17:36:51.441Z,5.10
2018-12-19T17:39:21.527Z,5.10
2018-12-19T17:41:51.606Z,5.00
2018-12-19T17:44:21.614Z,5.00
2018-12-19T17:46:51.575Z,5.00
2018-12-19T17:49:21.566Z,5.00
2018-12-19T17:51:51.863Z,5.00
2018-12-19T17:54:21.898Z,5.00
2018-12-19T17:56:51.951Z,5.10
2018-12-19T17:59:21.852Z,5.10
2018-12-19T18:01:51.836Z,5.10
2018-12-19T18:04:21.847Z,5.10
2018-12-19T18:06:51.946Z,5.10
2018-12-19T18:09:21.893Z,5.10
2018-12-19T18:11:51.895Z,5.10
2018-12-19T18:14:21.800Z,5.10
2018-12-19T18:16:51.690Z,5.10
2018-12-19T18:19:23.474Z,5.10
2018-12-19T18:21:53.496Z,5.20
2018-12-19T18:24:23.520Z,5.20
2018-12-19T18:26:53.476Z,5.20
2018-12-19T18:29:23.384Z,5.10
2018-12-19T18:31:54.499Z,5.10
2018-12-19T18:34:24.459Z,5.10
2018-12-19T18:36:54.474Z,5.10
2018-12-19T18:39:26.253Z,5.20
2018-12-19T18:41:56.352Z,5.20
2018-12-19T18:44:26.268Z,5.20
2018-12-19T18:46:56.247Z,5.20
2018-12-19T18:49:26.188Z,5.20
2018-12-19T18:51:56.223Z,5.20
2018-12-19T18:54:26.214Z,5.20
2018-12-19T18:56:56.267Z,5.20
2018-12-19T18:59:26.239Z,5.20
2018-12-19T19:01:56.260Z,5.20
2018-12-19T19:04:26.240Z,5.20
2018-12-19T19:06:56.419Z,5.20
2018-12-19T19:09:26.488Z,5.20
2018-12-19T19:11:56.334Z,5.10
2018-12-19T19:14:47.870Z,5.10
2018-12-19T19:17:17.891Z,5.20
2018-12-19T19:19:47.905Z,5.20
2018-12-19T19:22:17.866Z,5.20
2018-12-19T19:24:48.907Z,5.20
2018-12-19T19:27:19.030Z,5.20
2018-12-19T19:29:48.939Z,5.20
2018-12-19T19:32:18.935Z,5.20
2018-12-19T19:34:49.030Z,5.20
2018-12-19T19:37:19.134Z,5.30
2018-12-19T19:39:49.112Z,5.30
2018-12-19T19:42:19.034Z,5.40
2018-12-19T19:44:48.975Z,5.40
2018-12-19T19:47:19.019Z,5.40
2018-12-19T19:49:48.962Z,5.40
2018-12-19T19:52:18.973Z,5.40
2018-12-19T19:54:49.063Z,5.40
2018-12-19T19:57:19.057Z,5.40
2018-12-19T19:59:49.094Z,5.40
2018-12-19T20:02:19.123Z,5.40
2018-12-19T20:04:49.057Z,5.40
2018-12-19T20:07:19.157Z,5.40
2018-12-19T20:09:49.115Z,5.40
2018-12-19T20:12:19.088Z,5.40
2018-12-19T20:14:49.184Z,5.40
2018-12-19T20:17:28.471Z,5.40
2018-12-19T20:19:58.423Z,5.40
2018-12-19T20:22:28.369Z,5.30
2018-12-19T20:24:58.361Z,5.40
2018-12-19T20:27:28.426Z,5.40
2018-12-19T20:29:58.403Z,5.30
2018-12-19T20:32:28.508Z,5.30
2018-12-19T20:34:59.518Z,5.20
2018-12-19T20:37:29.535Z,5.10
2018-12-19T20:39:59.473Z,5.00
2018-12-19T20:42:30.444Z,5.00
2018-12-19T20:45:00.428Z,4.80
2018-12-19T20:47:31.400Z,4.90
2018-12-19T20:50:01.414Z,4.80
2018-12-19T20:52:31.436Z,4.80
2018-12-19T20:55:01.422Z,4.80
2018-12-19T20:57:31.423Z,4.70
2018-12-19T21:00:01.409Z,4.70
2018-12-19T21:02:31.406Z,4.60
2018-12-19T21:05:01.398Z,4.60
2018-12-19T21:07:31.420Z,4.60
2018-12-19T21:10:01.466Z,4.50
2018-12-19T21:12:31.490Z,4.50
2018-12-19T21:15:01.562Z,4.50
2018-12-19T21:17:37.536Z,4.50
2018-12-19T21:20:07.635Z,4.50
2018-12-19T21:22:37.619Z,4.50
2018-12-19T21:25:07.595Z,4.40
2018-12-19T21:27:37.468Z,4.40
2018-12-19T21:30:09.674Z,4.40
2018-12-19T21:32:39.602Z,4.40
2018-12-19T21:35:09.589Z,4.40
2018-12-19T21:37:39.564Z,4.30
2018-12-19T21:40:09.610Z,4.20
2018-12-19T21:42:39.607Z,4.30
2018-12-19T21:45:09.769Z,4.20
2018-12-19T21:47:39.762Z,4.20
2018-12-19T21:50:09.768Z,4.20
2018-12-19T21:52:39.808Z,4.20
2018-12-19T21:55:09.823Z,4.20
2018-12-19T21:57:39.978Z,4.10
2018-12-19T22:00:14.584Z,4.10
2018-12-19T22:02:45.589Z,4.10
2018-12-19T22:05:16.803Z,4.20
2018-12-19T22:07:46.761Z,4.10
2018-12-19T22:10:16.773Z,4.10
2018-12-19T22:12:46.813Z,4.10
2018-12-19T22:15:16.958Z,4.20
2018-12-19T22:17:48.050Z,4.10
2018-12-19T22:20:18.958Z,4.20
2018-12-19T22:22:49.093Z,4.10
2018-12-19T22:25:19.171Z,4.10
2018-12-19T22:27:49.136Z,4.00
2018-12-19T22:30:19.171Z,4.00
2018-12-19T22:32:49.148Z,4.00
2018-12-19T22:35:19.238Z,3.90
2018-12-19T22:37:49.149Z,3.80
2018-12-19T22:40:19.117Z,3.80
2018-12-19T22:42:49.079Z,3.80
2018-12-19T22:45:19.038Z,3.80
2018-12-19T22:47:49.038Z,3.80
2018-12-19T22:50:19.089Z,3.80
2018-12-19T22:52:49.052Z,3.80
2018-12-19T22:55:19.043Z,3.80
2018-12-19T22:57:48.948Z,3.80
2018-12-19T23:00:19.669Z,3.90
2018-12-19T23:02:57.012Z,3.90
2018-12-19T23:05:32.381Z,4.00
2018-12-19T23:08:02.409Z,4.00
2018-12-19T23:10:32.423Z,4.00
2018-12-19T23:13:02.438Z,4.10
2018-12-19T23:15:32.558Z,4.10
2018-12-19T23:18:13.426Z,4.20
2018-12-19T23:20:49.264Z,4.20
2018-12-19T23:23:24.632Z,4.20
2018-12-19T23:26:00.277Z,4.30
2018-12-19T23:28:30.874Z,4.30
2018-12-19T23:31:00.986Z,4.40
2018-12-19T23:33:30.953Z,4.40
2018-12-19T23:36:00.960Z,4.40
2018-12-19T23:38:30.969Z,4.40
2018-12-19T23:41:00.905Z,4.50
2018-12-19T23:43:30.955Z,4.50
2018-12-19T23:46:00.976Z,4.50
2018-12-19T23:48:30.969Z,4.40
2018-12-19T23:51:01.007Z,4.40
2018-12-19T23:53:30.959Z,4.40
2018-12-19T23:56:01.041Z,4.40
2018-12-19T23:58:31.065Z,4.30
