createdAt,value
2023-05-09T00:01:36.476Z,99.90
2023-05-09T00:04:07.806Z,99.90
2023-05-09T00:06:36.064Z,99.90
2023-05-09T00:09:08.320Z,99.90
2023-05-09T00:11:36.594Z,99.90
2023-05-09T00:14:06.083Z,99.90
2023-05-09T00:16:37.534Z,99.90
2023-05-09T00:19:07.364Z,99.90
2023-05-09T00:21:37.203Z,99.90
2023-05-09T00:24:07.396Z,99.90
2023-05-09T00:26:35.363Z,99.90
2023-05-09T00:29:05.716Z,99.90
2023-05-09T00:31:35.093Z,99.90
2023-05-09T00:34:04.426Z,99.90
2023-05-09T00:36:36.389Z,99.90
2023-05-09T00:39:05.895Z,99.90
2023-05-09T00:41:34.300Z,99.90
2023-05-09T00:44:07.722Z,99.90
2023-05-09T00:46:41.696Z,99.90
2023-05-09T00:49:10.599Z,99.90
2023-05-09T00:51:41.009Z,99.90
2023-05-09T00:54:12.865Z,99.90
2023-05-09T00:56:43.139Z,99.90
2023-05-09T00:59:13.652Z,99.90
2023-05-09T01:01:46.915Z,99.90
2023-05-09T01:04:15.733Z,99.90
2023-05-09T01:07:14.811Z,99.90
2023-05-09T01:10:05.287Z,99.90
2023-05-09T01:13:01.371Z,99.90
2023-05-09T01:16:08.611Z,99.90
2023-05-09T01:19:03.252Z,99.90
2023-05-09T01:21:35.690Z,99.90
2023-05-09T01:24:39.124Z,99.90
2023-05-09T01:27:45.298Z,99.90
2023-05-09T01:30:19.592Z,99.90
2023-05-09T01:32:54.421Z,99.90
2023-05-09T01:35:26.724Z,99.90
2023-05-09T01:38:00.449Z,99.90
2023-05-09T01:40:33.941Z,99.90
2023-05-09T01:43:10.843Z,99.90
2023-05-09T01:45:46.579Z,99.90
2023-05-09T01:48:16.300Z,99.90
2023-05-09T01:50:49.835Z,99.90
2023-05-09T01:53:21.502Z,99.90
2023-05-09T01:55:52.476Z,99.90
2023-05-09T01:58:26.480Z,99.90
2023-05-09T02:00:59.258Z,99.90
2023-05-09T02:03:34.955Z,99.90
2023-05-09T02:06:05.136Z,99.90
2023-05-09T02:08:37.851Z,99.90
2023-05-09T02:11:12.357Z,99.90
2023-05-09T02:13:42.227Z,99.90
2023-05-09T02:16:12.549Z,99.90
2023-05-09T02:18:42.499Z,99.90
2023-05-09T02:21:13.276Z,99.90
2023-05-09T02:23:44.277Z,99.90
2023-05-09T02:26:13.992Z,99.90
2023-05-09T02:28:45.788Z,99.90
2023-05-09T02:31:16.838Z,99.90
2023-05-09T02:33:49.403Z,99.90
2023-05-09T02:36:20.151Z,99.90
2023-05-09T02:38:51.739Z,99.90
2023-05-09T02:41:26.405Z,99.90
2023-05-09T02:43:55.616Z,99.90
2023-05-09T02:46:25.869Z,99.90
2023-05-09T02:48:58.360Z,99.90
2023-05-09T02:51:34.131Z,99.90
2023-05-09T02:54:08.030Z,99.90
2023-05-09T02:56:38.524Z,99.90
2023-05-09T02:59:09.582Z,99.90
2023-05-09T03:01:39.551Z,99.90
2023-05-09T03:04:10.682Z,99.90
2023-05-09T03:06:43.709Z,99.90
2023-05-09T03:09:17.735Z,99.90
2023-05-09T03:11:46.614Z,99.90
2023-05-09T03:14:16.508Z,99.90
2023-05-09T03:16:47.587Z,99.90
2023-05-09T03:19:18.474Z,99.90
2023-05-09T03:21:49.707Z,99.90
2023-05-09T03:24:22.824Z,99.90
2023-05-09T03:26:54.280Z,99.90
2023-05-09T03:29:25.875Z,99.90
2023-05-09T03:32:00.497Z,99.90
2023-05-09T03:34:33.805Z,99.90
2023-05-09T03:37:09.857Z,99.90
2023-05-09T03:39:40.234Z,99.90
2023-05-09T03:42:12.705Z,99.90
2023-05-09T03:44:42.581Z,99.90
2023-05-09T03:47:14.247Z,99.90
2023-05-09T03:49:45.082Z,99.90
2023-05-09T03:52:19.156Z,99.90
2023-05-09T03:54:47.702Z,99.90
2023-05-09T03:57:17.520Z,99.90
2023-05-09T03:59:51.131Z,99.90
2023-05-09T04:02:21.938Z,99.90
2023-05-09T04:04:55.708Z,99.90
2023-05-09T04:07:27.475Z,99.90
2023-05-09T04:10:18.110Z,99.90
2023-05-09T04:12:47.428Z,99.90
2023-05-09T04:15:19.703Z,99.90
2023-05-09T04:17:52.289Z,99.90
2023-05-09T04:20:23.982Z,99.90
2023-05-09T04:22:55.213Z,99.90
2023-05-09T04:25:27.297Z,99.90
2023-05-09T04:27:57.008Z,99.90
2023-05-09T04:30:28.491Z,99.90
2023-05-09T04:33:05.060Z,99.90
2023-05-09T04:35:39.437Z,99.90
2023-05-09T04:38:12.185Z,99.90
2023-05-09T04:40:46.388Z,99.90
2023-05-09T04:43:21.785Z,99.90
2023-05-09T04:45:56.455Z,99.90
2023-05-09T04:48:40.782Z,99.90
2023-05-09T04:51:17.831Z,99.90
2023-05-09T04:53:49.899Z,99.90
2023-05-09T04:56:22.368Z,99.90
2023-05-09T04:59:00.357Z,99.90
2023-05-09T05:01:35.763Z,99.90
2023-05-09T05:04:11.069Z,99.90
2023-05-09T05:06:43.811Z,99.90
2023-05-09T05:09:18.415Z,99.90
2023-05-09T05:11:59.543Z,99.90
2023-05-09T05:14:35.924Z,99.90
2023-05-09T05:17:05.768Z,99.90
2023-05-09T05:19:35.200Z,99.90
2023-05-09T05:22:04.726Z,99.90
2023-05-09T05:24:40.900Z,99.90
2023-05-09T05:27:13.767Z,99.90
2023-05-09T05:29:41.557Z,99.90
2023-05-09T05:32:12.491Z,99.90
2023-05-09T05:34:44.273Z,99.90
2023-05-09T05:37:31.063Z,99.90
2023-05-09T05:40:04.799Z,99.90
2023-05-09T05:42:33.759Z,99.90
2023-05-09T05:45:08.946Z,99.90
2023-05-09T05:47:40.205Z,99.90
2023-05-09T05:50:12.270Z,99.90
2023-05-09T05:52:44.209Z,99.90
2023-05-09T05:55:13.909Z,99.90
2023-05-09T05:57:43.985Z,99.90
2023-05-09T06:00:16.058Z,99.90
2023-05-09T06:02:46.146Z,99.90
2023-05-09T06:05:19.484Z,99.90
2023-05-09T06:07:49.642Z,99.90
2023-05-09T06:10:21.288Z,99.90
2023-05-09T06:12:50.115Z,99.50
2023-05-09T06:15:24.548Z,99.00
2023-05-09T06:17:52.824Z,97.80
2023-05-09T06:20:29.671Z,99.10
2023-05-09T06:22:58.625Z,98.10
2023-05-09T06:25:30.404Z,98.80
2023-05-09T06:28:00.621Z,94.20
2023-05-09T06:30:32.494Z,91.80
2023-05-09T06:33:01.520Z,90.60
2023-05-09T06:35:30.990Z,90.90
2023-05-09T06:38:00.751Z,84.90
2023-05-09T06:40:29.370Z,87.30
2023-05-09T06:42:59.523Z,86.70
2023-05-09T06:45:28.711Z,86.20
2023-05-09T06:48:09.087Z,83.60
2023-05-09T06:50:39.173Z,77.60
2023-05-09T06:53:10.492Z,77.40
2023-05-09T06:55:54.471Z,72.10
2023-05-09T06:58:23.308Z,72.40
2023-05-09T07:00:55.849Z,69.50
2023-05-09T07:03:25.204Z,69.10
2023-05-09T07:05:55.639Z,67.30
2023-05-09T07:08:24.233Z,64.10
2023-05-09T07:11:05.769Z,63.20
2023-05-09T07:13:36.915Z,62.30
2023-05-09T07:16:09.402Z,59.90
2023-05-09T07:18:48.257Z,59.40
2023-05-09T07:21:20.251Z,59.80
2023-05-09T07:24:04.183Z,60.30
2023-05-09T07:26:36.907Z,60.50
2023-05-09T07:29:10.041Z,58.00
2023-05-09T07:31:39.334Z,59.40
2023-05-09T07:34:16.207Z,58.10
2023-05-09T07:36:48.685Z,57.70
2023-05-09T07:39:17.268Z,54.70
2023-05-09T07:41:48.728Z,55.90
2023-05-09T07:44:17.782Z,56.60
2023-05-09T07:46:51.157Z,57.90
2023-05-09T07:49:30.177Z,56.40
2023-05-09T07:52:13.582Z,53.70
2023-05-09T07:54:46.699Z,53.40
2023-05-09T07:57:35.341Z,51.90
2023-05-09T08:00:06.685Z,50.40
2023-05-09T08:02:36.471Z,49.90
2023-05-09T08:05:08.396Z,53.40
2023-05-09T08:07:38.263Z,53.30
2023-05-09T08:10:07.795Z,54.20
2023-05-09T08:12:37.466Z,53.10
2023-05-09T08:15:09.687Z,53.00
2023-05-09T08:17:42.452Z,54.30
2023-05-09T08:20:11.799Z,53.00
2023-05-09T08:22:40.932Z,56.20
2023-05-09T08:25:09.564Z,56.40
2023-05-09T08:27:38.342Z,57.40
2023-05-09T08:30:08.079Z,57.10
2023-05-09T08:32:39.511Z,53.50
2023-05-09T08:35:09.253Z,53.40
2023-05-09T08:37:38.316Z,54.30
2023-05-09T08:40:07.946Z,52.40
2023-05-09T08:42:48.520Z,51.30
2023-05-09T08:45:21.016Z,50.90
2023-05-09T08:47:53.906Z,51.50
2023-05-09T08:50:22.693Z,52.30
2023-05-09T08:52:52.563Z,52.90
2023-05-09T08:55:21.940Z,47.70
2023-05-09T08:57:50.993Z,48.30
2023-05-09T09:00:23.728Z,48.30
2023-05-09T09:02:59.341Z,49.20
2023-05-09T09:05:46.682Z,47.30
2023-05-09T09:08:15.894Z,47.70
2023-05-09T09:10:50.553Z,47.90
2023-05-09T09:13:20.928Z,48.00
2023-05-09T09:15:53.474Z,49.30
2023-05-09T09:18:31.418Z,48.50
2023-05-09T09:21:10.009Z,46.90
2023-05-09T09:23:43.273Z,47.60
2023-05-09T09:26:14.696Z,49.30
2023-05-09T09:28:46.058Z,49.70
2023-05-09T09:31:26.388Z,46.80
2023-05-09T09:34:02.256Z,46.60
2023-05-09T09:36:35.304Z,47.30
2023-05-09T09:39:07.366Z,50.60
2023-05-09T09:41:39.092Z,50.00
2023-05-09T09:44:14.327Z,47.40
2023-05-09T09:46:49.063Z,43.70
2023-05-09T09:49:28.021Z,45.10
2023-05-09T09:51:59.543Z,50.10
2023-05-09T09:54:29.338Z,52.80
2023-05-09T09:56:57.735Z,53.80
2023-05-09T09:59:27.646Z,52.50
2023-05-09T10:02:10.380Z,47.40
2023-05-09T10:04:42.007Z,48.20
2023-05-09T10:07:15.106Z,50.90
2023-05-09T10:09:44.201Z,46.30
2023-05-09T10:12:15.044Z,47.30
2023-05-09T10:14:43.743Z,48.20
2023-05-09T10:17:18.258Z,49.20
2023-05-09T10:19:50.313Z,48.10
2023-05-09T10:22:20.651Z,48.90
2023-05-09T10:25:02.123Z,51.80
2023-05-09T10:27:35.419Z,52.30
2023-05-09T10:30:19.756Z,51.70
2023-05-09T10:33:05.018Z,52.50
2023-05-09T10:35:41.647Z,53.00
2023-05-09T10:38:15.657Z,53.60
2023-05-09T10:40:48.428Z,56.00
2023-05-09T10:43:17.275Z,56.90
2023-05-09T10:45:49.608Z,57.10
2023-05-09T10:48:18.816Z,56.80
2023-05-09T10:50:49.439Z,55.00
2023-05-09T10:53:24.542Z,57.70
2023-05-09T10:56:00.670Z,53.40
2023-05-09T10:58:34.169Z,54.10
2023-05-09T11:01:04.955Z,54.20
2023-05-09T11:04:14.782Z,51.80
2023-05-09T11:06:51.145Z,49.50
2023-05-09T11:09:39.375Z,50.30
2023-05-09T11:12:08.932Z,50.40
2023-05-09T11:14:49.036Z,52.00
2023-05-09T11:17:26.179Z,48.50
2023-05-09T11:20:08.856Z,48.50
2023-05-09T11:22:54.311Z,48.90
2023-05-09T11:25:39.514Z,48.20
2023-05-09T11:28:09.588Z,49.90
2023-05-09T11:30:43.977Z,51.50
2023-05-09T11:33:33.336Z,49.30
2023-05-09T11:36:37.417Z,49.50
2023-05-09T11:39:11.186Z,47.60
2023-05-09T11:41:52.600Z,48.80
2023-05-09T11:44:24.750Z,51.10
2023-05-09T11:46:53.595Z,50.10
2023-05-09T11:49:24.873Z,50.50
2023-05-09T11:52:25.517Z,49.50
2023-05-09T11:54:55.408Z,49.40
2023-05-09T11:57:23.626Z,52.50
2023-05-09T11:59:52.925Z,49.70
2023-05-09T12:02:24.786Z,49.60
2023-05-09T12:05:05.989Z,50.40
2023-05-09T12:07:39.696Z,50.00
2023-05-09T12:10:23.789Z,49.80
2023-05-09T12:12:56.611Z,51.10
2023-05-09T12:15:27.861Z,52.60
2023-05-09T12:18:08.746Z,52.80
2023-05-09T12:20:57.681Z,51.40
2023-05-09T12:23:27.419Z,50.00
2023-05-09T12:25:58.316Z,53.30
2023-05-09T12:28:27.301Z,52.30
2023-05-09T12:30:56.833Z,49.00
2023-05-09T12:33:32.818Z,49.40
2023-05-09T12:36:12.653Z,50.50
2023-05-09T12:38:54.302Z,49.00
2023-05-09T12:44:03.900Z,46.60
2023-05-09T12:46:37.751Z,46.80
2023-05-09T12:49:25.035Z,47.60
2023-05-09T12:52:04.787Z,50.60
2023-05-09T12:54:47.898Z,51.00
2023-05-09T12:57:24.858Z,47.70
2023-05-09T13:00:04.621Z,50.00
2023-05-09T13:02:38.859Z,51.60
2023-05-09T13:05:15.896Z,51.90
2023-05-09T13:07:52.693Z,49.10
2023-05-09T13:10:29.125Z,52.50
2023-05-09T13:12:58.548Z,50.00
2023-05-09T13:15:30.618Z,50.60
2023-05-09T13:18:01.028Z,52.10
2023-05-09T13:20:33.717Z,53.80
2023-05-09T13:23:11.589Z,50.10
2023-05-09T13:25:40.482Z,53.30
2023-05-09T13:28:09.276Z,53.30
2023-05-09T13:30:39.397Z,48.80
2023-05-09T13:33:23.904Z,53.20
2023-05-09T13:35:52.556Z,52.60
2023-05-09T13:38:21.683Z,52.90
2023-05-09T13:40:51.999Z,51.40
2023-05-09T13:43:22.181Z,53.70
2023-05-09T13:45:50.805Z,51.40
2023-05-09T13:48:21.238Z,53.40
2023-05-09T13:50:51.231Z,52.30
2023-05-09T13:53:20.083Z,53.40
2023-05-09T13:56:10.522Z,51.80
2023-05-09T13:58:42.481Z,50.30
2023-05-09T14:01:12.324Z,50.70
2023-05-09T14:03:59.541Z,51.80
2023-05-09T14:06:32.180Z,51.50
2023-05-09T14:09:02.994Z,50.80
2023-05-09T14:11:39.495Z,51.90
2023-05-09T14:14:08.523Z,55.10
2023-05-09T14:16:38.366Z,57.10
2023-05-09T14:19:07.579Z,54.60
2023-05-09T14:21:52.519Z,50.20
2023-05-09T14:24:31.455Z,50.20
2023-05-09T14:27:09.176Z,51.60
2023-05-09T14:29:41.197Z,53.40
2023-05-09T14:32:14.120Z,55.40
2023-05-09T14:34:45.321Z,52.60
2023-05-09T14:37:16.402Z,52.60
2023-05-09T14:39:46.018Z,53.60
2023-05-09T14:42:15.160Z,53.90
2023-05-09T14:44:57.968Z,54.10
2023-05-09T14:47:27.560Z,53.70
2023-05-09T14:49:57.348Z,55.70
2023-05-09T14:52:38.516Z,52.90
2023-05-09T14:55:07.702Z,52.80
2023-05-09T14:57:35.988Z,54.20
2023-05-09T15:00:16.756Z,53.90
2023-05-09T15:02:49.328Z,54.80
2023-05-09T15:05:19.215Z,54.90
2023-05-09T15:07:47.897Z,55.10
2023-05-09T15:10:21.972Z,54.90
2023-05-09T15:13:06.274Z,55.70
2023-05-09T15:15:38.833Z,55.70
2023-05-09T15:18:20.573Z,54.50
2023-05-09T15:20:49.107Z,54.80
2023-05-09T15:23:17.772Z,55.30
2023-05-09T15:25:49.449Z,53.80
2023-05-09T15:28:32.508Z,54.20
2023-05-09T15:31:04.215Z,54.60
2023-05-09T15:33:33.561Z,54.70
2023-05-09T15:36:06.225Z,53.70
2023-05-09T15:38:51.812Z,53.90
2023-05-09T15:41:22.446Z,54.20
2023-05-09T15:43:51.172Z,53.30
2023-05-09T15:46:19.428Z,54.30
2023-05-09T15:48:59.417Z,55.50
2023-05-09T15:55:05.227Z,54.90
2023-05-09T15:57:46.984Z,54.90
2023-05-09T16:00:23.657Z,55.70
2023-05-09T16:02:54.957Z,56.20
2023-05-09T16:05:24.334Z,57.20
2023-05-09T16:07:59.942Z,56.30
2023-05-09T16:13:30.273Z,56.30
2023-05-09T16:16:08.365Z,55.70
2023-05-09T16:18:38.747Z,55.50
2023-05-09T16:21:07.041Z,55.80
2023-05-09T16:23:34.998Z,56.20
2023-05-09T16:26:03.195Z,56.00
2023-05-09T16:28:31.778Z,56.10
2023-05-09T16:31:03.788Z,57.20
2023-05-09T16:33:33.060Z,57.20
2023-05-09T16:36:01.993Z,57.10
2023-05-09T16:38:32.984Z,58.30
2023-05-09T16:41:01.164Z,58.80
2023-05-09T16:43:29.126Z,57.70
2023-05-09T16:45:58.589Z,56.80
2023-05-09T16:48:27.710Z,58.10
2023-05-09T16:50:59.570Z,57.40
2023-05-09T16:53:31.479Z,57.50
2023-05-09T16:55:59.243Z,56.60
2023-05-09T16:58:28.347Z,56.10
2023-05-09T17:00:56.539Z,56.00
2023-05-09T17:03:25.695Z,56.60
2023-05-09T17:05:54.382Z,57.30
2023-05-09T17:08:23.480Z,56.50
2023-05-09T17:10:51.870Z,56.50
2023-05-09T17:13:20.463Z,55.50
2023-05-09T17:15:53.305Z,55.40
2023-05-09T17:18:33.179Z,56.40
2023-05-09T17:21:04.612Z,56.50
2023-05-09T17:23:32.795Z,57.00
2023-05-09T17:26:01.085Z,58.50
2023-05-09T17:28:29.728Z,58.70
2023-05-09T17:30:59.745Z,59.70
2023-05-09T17:33:28.130Z,60.00
2023-05-09T17:35:57.837Z,59.60
2023-05-09T17:38:26.057Z,59.60
2023-05-09T17:40:54.424Z,59.30
2023-05-09T17:43:22.811Z,59.40
2023-05-09T17:45:53.215Z,59.70
2023-05-09T17:48:21.372Z,59.60
2023-05-09T17:50:50.453Z,60.40
2023-05-09T17:53:18.867Z,60.60
2023-05-09T17:55:46.753Z,60.20
2023-05-09T17:58:15.688Z,60.20
2023-05-09T18:00:44.701Z,61.10
2023-05-09T18:03:13.725Z,61.60
2023-05-09T18:05:42.234Z,62.60
2023-05-09T18:08:11.272Z,63.60
2023-05-09T18:10:41.177Z,64.30
2023-05-09T18:13:10.337Z,64.80
2023-05-09T18:15:39.028Z,65.20
2023-05-09T18:18:07.981Z,66.10
2023-05-09T18:20:38.185Z,66.80
2023-05-09T18:23:06.551Z,68.10
2023-05-09T18:25:38.939Z,67.50
2023-05-09T18:28:11.160Z,68.40
2023-05-09T18:30:46.393Z,68.80
2023-05-09T18:33:15.771Z,69.30
2023-05-09T18:35:43.725Z,70.40
2023-05-09T18:38:24.699Z,71.70
2023-05-09T18:40:58.458Z,72.10
2023-05-09T18:43:26.630Z,72.70
2023-05-09T18:45:56.072Z,74.30
2023-05-09T18:48:25.497Z,75.40
2023-05-09T18:50:58.250Z,75.40
2023-05-09T18:53:28.163Z,76.20
2023-05-09T18:55:58.277Z,76.80
2023-05-09T18:58:27.407Z,77.40
2023-05-09T19:00:57.648Z,77.90
2023-05-09T19:03:25.929Z,79.50
2023-05-09T19:06:02.151Z,81.30
2023-05-09T19:08:30.717Z,82.50
2023-05-09T19:10:59.171Z,83.00
2023-05-09T19:13:28.985Z,83.20
2023-05-09T19:16:00.786Z,84.30
2023-05-09T19:18:29.589Z,86.30
2023-05-09T19:21:08.447Z,85.60
2023-05-09T19:23:39.473Z,86.10
2023-05-09T19:26:13.197Z,86.50
2023-05-09T19:28:40.999Z,86.80
2023-05-09T19:31:13.739Z,86.70
2023-05-09T19:33:45.885Z,87.30
2023-05-09T19:36:34.052Z,86.70
2023-05-09T19:39:01.977Z,87.40
2023-05-09T19:41:31.278Z,85.90
2023-05-09T19:44:02.819Z,87.40
2023-05-09T19:46:41.188Z,87.00
2023-05-09T19:49:13.185Z,86.70
2023-05-09T19:51:49.294Z,88.80
2023-05-09T19:54:20.873Z,87.50
2023-05-09T19:56:49.341Z,88.50
2023-05-09T19:59:22.300Z,89.20
2023-05-09T20:01:51.395Z,89.40
2023-05-09T20:04:22.585Z,90.00
2023-05-09T20:06:52.206Z,90.70
2023-05-09T20:09:24.282Z,91.30
2023-05-09T20:11:54.372Z,91.70
2023-05-09T20:14:25.694Z,91.80
2023-05-09T20:16:57.951Z,92.80
2023-05-09T20:19:30.238Z,93.30
2023-05-09T20:21:58.693Z,94.50
2023-05-09T20:24:32.697Z,95.60
2023-05-09T20:27:03.720Z,98.40
2023-05-09T20:29:35.268Z,99.90
2023-05-09T20:32:04.409Z,99.90
2023-05-09T20:34:35.998Z,99.90
2023-05-09T20:37:08.911Z,99.90
2023-05-09T20:39:40.140Z,99.90
2023-05-09T20:42:09.392Z,99.90
2023-05-09T20:44:39.684Z,99.90
2023-05-09T20:47:08.862Z,99.90
2023-05-09T20:49:40.541Z,99.90
2023-05-09T20:52:09.376Z,99.90
2023-05-09T20:54:38.334Z,99.90
2023-05-09T20:57:07.485Z,99.90
2023-05-09T20:59:36.872Z,99.90
2023-05-09T21:02:09.093Z,99.90
2023-05-09T21:04:37.750Z,99.90
2023-05-09T21:07:06.526Z,99.90
2023-05-09T21:09:36.608Z,99.90
2023-05-09T21:12:05.357Z,99.90
2023-05-09T21:14:33.781Z,99.90
2023-05-09T21:17:03.445Z,99.90
2023-05-09T21:19:32.702Z,99.90
2023-05-09T21:22:01.365Z,99.90
2023-05-09T21:24:30.697Z,99.90
2023-05-09T21:26:59.074Z,99.90
2023-05-09T21:29:28.126Z,99.90
2023-05-09T21:32:01.112Z,99.90
2023-05-09T21:34:29.762Z,99.90
2023-05-09T21:36:58.549Z,99.90
2023-05-09T21:39:28.351Z,99.90
2023-05-09T21:41:57.408Z,99.90
2023-05-09T21:44:26.827Z,99.90
2023-05-09T21:46:57.350Z,99.90
2023-05-09T21:49:27.409Z,99.90
2023-05-09T21:51:56.546Z,99.90
2023-05-09T21:54:24.887Z,99.90
2023-05-09T21:56:55.724Z,99.90
2023-05-09T21:59:24.297Z,99.90
2023-05-09T22:01:53.144Z,99.90
2023-05-09T22:04:22.674Z,99.90
2023-05-09T22:06:53.131Z,99.90
2023-05-09T22:09:22.061Z,99.90
2023-05-09T22:11:50.163Z,99.90
2023-05-09T22:14:21.400Z,99.90
2023-05-09T22:16:50.724Z,99.90
2023-05-09T22:19:21.832Z,99.90
2023-05-09T22:21:50.204Z,99.90
2023-05-09T22:24:19.151Z,99.90
2023-05-09T22:26:48.558Z,99.90
2023-05-09T22:29:17.712Z,99.90
2023-05-09T22:31:52.920Z,99.90
2023-05-09T22:34:21.762Z,99.90
2023-05-09T22:36:50.582Z,99.90
2023-05-09T22:39:20.869Z,99.90
2023-05-09T22:41:49.406Z,99.90
2023-05-09T22:44:19.808Z,99.90
2023-05-09T22:46:49.849Z,99.90
2023-05-09T22:49:18.797Z,99.90
2023-05-09T22:51:48.325Z,99.90
2023-05-09T22:54:23.781Z,99.90
2023-05-09T22:56:51.774Z,99.90
2023-05-09T22:59:21.294Z,99.90
2023-05-09T23:01:52.106Z,99.90
2023-05-09T23:04:20.164Z,99.90
2023-05-09T23:06:49.594Z,99.90
2023-05-09T23:09:18.553Z,99.90
2023-05-09T23:11:47.673Z,99.90
2023-05-09T23:14:16.671Z,99.90
2023-05-09T23:16:45.667Z,99.90
2023-05-09T23:19:14.546Z,99.90
2023-05-09T23:21:43.628Z,99.90
2023-05-09T23:24:12.941Z,99.90
2023-05-09T23:26:41.333Z,99.90
2023-05-09T23:29:09.254Z,99.90
2023-05-09T23:31:37.704Z,99.90
2023-05-09T23:34:07.332Z,99.90
2023-05-09T23:36:36.547Z,99.90
2023-05-09T23:39:05.678Z,99.90
2023-05-09T23:41:34.248Z,99.90
2023-05-09T23:44:04.272Z,99.90
2023-05-09T23:46:33.971Z,99.90
2023-05-09T23:49:03.205Z,99.90
2023-05-09T23:51:32.756Z,99.90
2023-05-09T23:54:01.176Z,99.90
2023-05-09T23:56:29.662Z,99.90
2023-05-09T23:58:59.396Z,99.90
