createdAt,value
2019-05-01T00:00:36.529Z,16.08
2019-05-01T00:03:29.239Z,16.11
2019-05-01T00:05:59.938Z,16.11
2019-05-01T00:08:29.977Z,16.13
2019-05-01T00:11:00.024Z,16.14
2019-05-01T00:13:31.074Z,16.07
2019-05-01T00:16:01.166Z,15.97
2019-05-01T00:18:31.294Z,15.94
2019-05-01T00:21:01.603Z,15.88
2019-05-01T00:23:31.700Z,15.80
2019-05-01T00:26:01.794Z,15.75
2019-05-01T00:28:31.995Z,15.73
2019-05-01T00:31:02.115Z,15.70
2019-05-01T00:33:32.153Z,15.70
2019-05-01T00:36:02.199Z,15.68
2019-05-01T00:38:32.260Z,15.73
2019-05-01T00:41:02.279Z,15.77
2019-05-01T00:43:32.334Z,15.80
2019-05-01T00:46:02.376Z,15.75
2019-05-01T00:48:32.417Z,15.78
2019-05-01T00:51:02.549Z,15.73
2019-05-01T00:53:32.571Z,15.67
2019-05-01T00:56:10.739Z,15.69
2019-05-01T00:58:51.783Z,15.74
2019-05-01T01:01:43.833Z,15.74
2019-05-01T01:04:16.232Z,15.83
2019-05-01T01:06:46.307Z,15.86
2019-05-01T01:09:17.319Z,15.94
2019-05-01T01:11:47.378Z,15.98
2019-05-01T01:14:17.418Z,16.00
2019-05-01T01:16:47.481Z,16.00
2019-05-01T01:19:17.502Z,15.97
2019-05-01T01:21:47.554Z,15.92
2019-05-01T01:24:17.598Z,15.81
2019-05-01T01:26:47.684Z,15.76
2019-05-01T01:29:17.734Z,15.59
2019-05-01T01:31:47.805Z,15.59
2019-05-01T01:34:17.841Z,15.53
2019-05-01T01:36:47.958Z,15.54
2019-05-01T01:39:18.030Z,15.47
2019-05-01T01:41:48.207Z,15.45
2019-05-01T01:44:24.293Z,15.38
2019-05-01T01:46:55.137Z,15.29
2019-05-01T01:49:25.164Z,15.20
2019-05-01T01:51:55.200Z,15.12
2019-05-01T01:54:25.446Z,15.11
2019-05-01T01:56:55.499Z,15.13
2019-05-01T01:59:25.547Z,15.21
2019-05-01T02:02:11.067Z,15.14
2019-05-01T02:04:55.695Z,15.09
2019-05-01T02:07:25.816Z,15.09
2019-05-01T02:09:55.878Z,15.02
2019-05-01T02:12:25.921Z,15.01
2019-05-01T02:14:56.104Z,14.99
2019-05-01T02:17:26.138Z,14.94
2019-05-01T02:19:56.185Z,14.95
2019-05-01T02:22:26.260Z,15.03
2019-05-01T02:24:56.300Z,15.01
2019-05-01T02:27:36.241Z,15.05
2019-05-01T02:30:08.340Z,15.04
2019-05-01T02:32:38.438Z,15.03
2019-05-01T02:35:08.481Z,15.01
2019-05-01T02:37:38.547Z,14.93
2019-05-01T02:40:41.785Z,14.90
2019-05-01T02:43:14.424Z,14.86
2019-05-01T02:45:44.591Z,14.80
2019-05-01T02:48:15.365Z,14.80
2019-05-01T02:50:45.476Z,14.79
2019-05-01T02:53:15.666Z,14.78
2019-05-01T02:55:50.198Z,14.77
2019-05-01T02:58:20.259Z,14.71
2019-05-01T03:00:50.319Z,14.68
2019-05-01T03:03:20.360Z,14.70
2019-05-01T03:05:50.430Z,14.68
2019-05-01T03:08:20.472Z,14.67
2019-05-01T03:10:50.524Z,14.72
2019-05-01T03:13:20.553Z,14.79
2019-05-01T03:15:50.632Z,14.84
2019-05-01T03:18:26.243Z,14.92
2019-05-01T03:21:04.507Z,14.98
2019-05-01T03:23:41.428Z,14.98
2019-05-01T03:26:11.498Z,14.92
2019-05-01T03:28:41.541Z,14.94
2019-05-01T03:31:11.600Z,14.98
2019-05-01T03:33:41.662Z,14.98
2019-05-01T03:36:11.705Z,15.00
2019-05-01T03:38:41.731Z,14.99
2019-05-01T03:41:11.838Z,14.97
2019-05-01T03:43:41.920Z,14.94
2019-05-01T03:46:11.986Z,14.98
2019-05-01T03:48:42.004Z,14.97
2019-05-01T03:51:12.066Z,15.00
2019-05-01T03:53:42.147Z,15.00
2019-05-01T03:56:12.201Z,15.00
2019-05-01T03:58:42.235Z,15.01
2019-05-01T04:01:46.123Z,15.02
2019-05-01T04:04:19.217Z,15.02
2019-05-01T04:06:49.266Z,15.03
2019-05-01T04:09:19.296Z,14.97
2019-05-01T04:11:49.339Z,14.97
2019-05-01T04:14:19.415Z,14.95
2019-05-01T04:16:53.027Z,14.86
2019-05-01T04:19:23.089Z,14.80
2019-05-01T04:21:58.474Z,14.70
2019-05-01T04:24:28.786Z,14.68
2019-05-01T04:26:58.917Z,14.72
2019-05-01T04:29:34.960Z,14.77
2019-05-01T04:32:16.993Z,14.82
2019-05-01T04:35:09.023Z,14.84
2019-05-01T04:37:39.050Z,14.85
2019-05-01T04:40:09.107Z,14.83
2019-05-01T04:42:40.200Z,14.70
2019-05-01T04:45:10.278Z,14.65
2019-05-01T04:47:40.324Z,14.60
2019-05-01T04:50:10.372Z,14.52
2019-05-01T04:52:40.577Z,14.48
2019-05-01T04:55:10.631Z,14.46
2019-05-01T04:57:40.688Z,14.37
2019-05-01T05:00:11.230Z,14.38
2019-05-01T05:02:46.208Z,14.38
2019-05-01T05:05:16.260Z,14.40
2019-05-01T05:07:46.410Z,14.42
2019-05-01T05:10:16.479Z,14.49
2019-05-01T05:12:54.414Z,14.50
2019-05-01T05:15:55.568Z,14.52
2019-05-01T05:18:25.613Z,14.55
2019-05-01T05:20:55.682Z,14.56
2019-05-01T05:23:25.714Z,14.53
2019-05-01T05:25:55.806Z,14.54
2019-05-01T05:28:26.322Z,14.58
2019-05-01T05:30:56.385Z,14.55
2019-05-01T05:33:26.723Z,14.60
2019-05-01T05:35:56.766Z,14.63
2019-05-01T05:38:44.252Z,14.69
2019-05-01T05:41:14.398Z,14.74
2019-05-01T05:43:45.405Z,14.71
2019-05-01T05:46:15.440Z,14.66
2019-05-01T05:48:45.495Z,14.58
2019-05-01T05:51:43.841Z,14.52
2019-05-01T05:54:32.832Z,14.56
2019-05-01T05:57:10.388Z,14.64
2019-05-01T05:59:42.992Z,14.69
2019-05-01T06:02:29.578Z,14.69
2019-05-01T06:05:22.366Z,14.67
2019-05-01T06:08:23.286Z,14.70
2019-05-01T06:11:10.694Z,14.71
2019-05-01T06:13:58.981Z,14.80
2019-05-01T06:16:51.998Z,14.78
2019-05-01T06:19:27.987Z,14.80
2019-05-01T06:22:29.048Z,14.83
2019-05-01T06:25:21.187Z,14.87
2019-05-01T06:27:49.263Z,14.88
2019-05-01T06:30:17.560Z,14.85
2019-05-01T06:32:47.711Z,14.77
2019-05-01T06:35:17.766Z,14.73
2019-05-01T06:38:02.716Z,14.69
2019-05-01T06:40:43.438Z,14.71
2019-05-01T06:43:32.836Z,14.74
2019-05-01T06:46:39.841Z,14.81
2019-05-01T06:49:24.103Z,14.94
2019-05-01T06:51:56.731Z,15.04
2019-05-01T06:54:26.758Z,15.14
2019-05-01T06:56:56.816Z,15.19
2019-05-01T06:59:31.391Z,15.25
2019-05-01T07:02:00.244Z,15.31
2019-05-01T07:04:32.284Z,15.36
2019-05-01T07:07:06.742Z,15.42
2019-05-01T07:09:35.166Z,15.57
2019-05-01T07:12:07.485Z,15.57
2019-05-01T07:14:37.515Z,15.60
2019-05-01T07:17:08.951Z,15.71
2019-05-01T07:19:56.914Z,15.71
2019-05-01T07:22:26.986Z,15.78
2019-05-01T07:24:58.942Z,15.95
2019-05-01T07:27:29.783Z,15.95
2019-05-01T07:30:04.967Z,15.99
2019-05-01T07:32:36.478Z,16.02
2019-05-01T07:35:06.771Z,16.09
2019-05-01T07:37:36.823Z,16.17
2019-05-01T07:40:06.859Z,16.27
2019-05-01T07:42:39.316Z,16.36
2019-05-01T07:45:28.280Z,16.43
2019-05-01T07:48:01.048Z,16.51
2019-05-01T07:50:32.620Z,16.55
2019-05-01T07:53:01.976Z,16.66
2019-05-01T07:55:38.033Z,16.73
2019-05-01T07:58:10.307Z,16.83
2019-05-01T08:00:48.806Z,16.92
2019-05-01T08:03:18.855Z,17.01
2019-05-01T08:05:48.898Z,17.06
2019-05-01T08:08:18.968Z,17.14
2019-05-01T08:10:49.007Z,17.22
2019-05-01T08:13:19.078Z,17.32
2019-05-01T08:15:49.106Z,17.40
2019-05-01T08:18:38.168Z,17.45
2019-05-01T08:21:21.265Z,17.49
2019-05-01T08:23:49.998Z,17.60
2019-05-01T08:26:20.023Z,17.70
2019-05-01T08:29:18.078Z,17.76
2019-05-01T08:32:07.046Z,17.84
2019-05-01T08:34:48.462Z,17.92
2019-05-01T08:37:09.362Z,18.04
2019-05-01T08:39:39.684Z,18.12
2019-05-01T08:42:11.094Z,18.24
2019-05-01T08:44:53.525Z,18.32
2019-05-01T08:47:30.602Z,18.46
2019-05-01T08:50:19.998Z,18.50
2019-05-01T08:52:49.643Z,18.54
2019-05-01T08:55:19.721Z,18.55
2019-05-01T08:57:49.796Z,18.50
2019-05-01T09:00:19.843Z,18.52
2019-05-01T09:02:49.874Z,18.46
2019-05-01T09:05:28.866Z,18.40
2019-05-01T09:07:56.130Z,18.37
2019-05-01T09:10:23.411Z,18.42
2019-05-01T09:12:54.418Z,18.54
2019-05-01T09:15:24.461Z,18.59
2019-05-01T09:17:54.490Z,18.68
2019-05-01T09:20:24.607Z,18.79
2019-05-01T09:22:54.783Z,18.92
2019-05-01T09:25:35.321Z,18.96
2019-05-01T09:28:23.054Z,18.98
2019-05-01T09:31:01.618Z,18.97
2019-05-01T09:33:30.923Z,18.88
2019-05-01T09:36:00.792Z,18.86
2019-05-01T09:38:30.832Z,18.93
2019-05-01T09:41:00.870Z,18.89
2019-05-01T09:43:35.453Z,18.88
2019-05-01T09:46:02.657Z,18.83
2019-05-01T09:48:32.782Z,18.80
2019-05-01T09:51:10.214Z,18.81
2019-05-01T09:53:52.750Z,18.80
2019-05-01T09:56:24.462Z,18.74
2019-05-01T09:58:55.495Z,18.78
2019-05-01T10:01:31.716Z,18.83
2019-05-01T10:03:57.303Z,18.79
2019-05-01T10:06:27.330Z,18.85
2019-05-01T10:08:57.388Z,18.87
2019-05-01T10:11:27.444Z,18.88
2019-05-01T10:13:58.375Z,18.86
2019-05-01T10:16:29.231Z,18.88
2019-05-01T10:18:59.271Z,18.91
2019-05-01T10:21:29.321Z,18.87
2019-05-01T10:23:59.359Z,18.86
2019-05-01T10:26:31.076Z,18.88
2019-05-01T10:29:35.218Z,18.88
2019-05-01T10:32:10.779Z,18.88
2019-05-01T10:34:51.194Z,18.94
2019-05-01T10:37:23.579Z,19.05
2019-05-01T10:39:54.000Z,19.15
2019-05-01T10:42:24.723Z,19.23
2019-05-01T10:44:54.752Z,19.24
2019-05-01T10:47:24.799Z,19.27
2019-05-01T10:49:54.828Z,19.32
2019-05-01T10:52:25.048Z,19.41
2019-05-01T10:54:55.071Z,19.52
2019-05-01T10:57:25.203Z,19.64
2019-05-01T10:59:55.234Z,19.78
2019-05-01T11:02:25.299Z,19.74
2019-05-01T11:04:55.376Z,19.83
2019-05-01T11:07:25.426Z,19.91
2019-05-01T11:09:55.473Z,19.97
2019-05-01T11:12:25.536Z,20.04
2019-05-01T11:14:55.567Z,20.11
2019-05-01T11:17:25.609Z,20.19
2019-05-01T11:19:55.717Z,20.23
2019-05-01T11:22:25.751Z,20.23
2019-05-01T11:24:55.785Z,20.28
2019-05-01T11:27:25.839Z,20.30
2019-05-01T11:29:55.863Z,20.36
2019-05-01T11:32:47.886Z,20.42
2019-05-01T11:35:48.994Z,20.44
2019-05-01T11:38:50.250Z,20.67
2019-05-01T11:41:30.545Z,20.65
2019-05-01T11:44:00.887Z,20.71
2019-05-01T11:46:30.900Z,20.65
2019-05-01T11:49:00.940Z,20.74
2019-05-01T11:51:30.997Z,20.73
2019-05-01T11:54:02.279Z,20.83
2019-05-01T11:56:33.768Z,20.85
2019-05-01T11:59:03.907Z,20.98
2019-05-01T12:01:33.942Z,21.03
2019-05-01T12:04:03.967Z,21.07
2019-05-01T12:06:34.020Z,21.18
2019-05-01T12:09:05.750Z,21.31
2019-05-01T12:11:39.023Z,21.46
2019-05-01T12:14:09.128Z,21.57
2019-05-01T12:16:56.746Z,21.61
2019-05-01T12:19:27.112Z,21.74
2019-05-01T12:21:57.141Z,21.80
2019-05-01T12:24:27.178Z,21.81
2019-05-01T12:26:57.201Z,21.86
2019-05-01T12:29:27.265Z,21.94
2019-05-01T12:31:57.272Z,21.98
2019-05-01T12:34:27.320Z,21.96
2019-05-01T12:37:24.203Z,22.00
2019-05-01T12:39:54.262Z,21.99
2019-05-01T12:42:25.139Z,21.86
2019-05-01T12:44:55.174Z,21.78
2019-05-01T12:47:38.170Z,21.73
2019-05-01T12:50:08.380Z,21.67
2019-05-01T12:53:15.255Z,21.62
2019-05-01T12:56:04.290Z,21.42
2019-05-01T12:58:35.769Z,21.08
2019-05-01T13:01:05.932Z,21.05
2019-05-01T13:03:36.003Z,21.14
2019-05-01T13:06:06.053Z,21.24
2019-05-01T13:08:36.152Z,21.34
2019-05-01T13:11:06.164Z,21.51
2019-05-01T13:13:36.245Z,21.54
2019-05-01T13:16:06.247Z,21.55
2019-05-01T13:18:36.279Z,21.51
2019-05-01T13:21:06.336Z,21.50
2019-05-01T13:23:36.349Z,21.45
2019-05-01T13:26:20.937Z,21.31
2019-05-01T13:28:58.821Z,21.18
2019-05-01T13:31:43.346Z,21.03
2019-05-01T13:34:13.369Z,20.93
2019-05-01T13:36:43.416Z,20.65
2019-05-01T13:39:13.465Z,20.61
2019-05-01T13:41:43.514Z,20.61
2019-05-01T13:44:13.564Z,20.72
2019-05-01T13:46:43.579Z,20.82
2019-05-01T13:49:13.618Z,20.89
2019-05-01T13:51:43.633Z,20.95
2019-05-01T13:54:13.692Z,21.01
2019-05-01T13:56:43.837Z,21.03
2019-05-01T13:59:15.191Z,21.13
2019-05-01T14:01:45.222Z,21.11
2019-05-01T14:04:15.939Z,21.07
2019-05-01T14:06:45.949Z,21.12
2019-05-01T14:09:22.221Z,21.09
2019-05-01T14:11:52.256Z,21.12
2019-05-01T14:14:22.311Z,21.11
2019-05-01T14:16:52.327Z,21.14
2019-05-01T14:19:22.391Z,21.22
2019-05-01T14:22:14.777Z,21.18
2019-05-01T14:24:48.778Z,21.08
2019-05-01T14:27:18.800Z,20.93
2019-05-01T14:29:48.841Z,20.84
2019-05-01T14:32:18.869Z,20.76
2019-05-01T14:34:48.929Z,20.67
2019-05-01T14:37:29.066Z,20.63
2019-05-01T14:39:50.688Z,20.50
2019-05-01T14:42:20.732Z,20.34
2019-05-01T14:44:50.911Z,20.28
2019-05-01T14:47:20.897Z,20.18
2019-05-01T14:49:50.962Z,19.97
2019-05-01T14:52:21.027Z,19.89
2019-05-01T14:54:51.040Z,19.92
2019-05-01T14:57:21.168Z,19.92
2019-05-01T14:59:51.224Z,19.88
2019-05-01T15:02:21.330Z,19.83
2019-05-01T15:04:51.381Z,19.78
2019-05-01T15:07:21.414Z,19.82
2019-05-01T15:09:51.533Z,19.76
2019-05-01T15:12:21.548Z,19.67
2019-05-01T15:15:08.566Z,19.46
2019-05-01T15:17:52.831Z,19.43
2019-05-01T15:20:22.882Z,19.44
2019-05-01T15:22:52.984Z,19.47
2019-05-01T15:25:23.033Z,19.47
2019-05-01T15:27:53.059Z,19.46
2019-05-01T15:30:23.112Z,19.54
2019-05-01T15:32:53.126Z,19.59
2019-05-01T15:35:23.176Z,19.67
2019-05-01T15:37:56.884Z,19.74
2019-05-01T15:40:51.090Z,19.81
2019-05-01T15:43:31.543Z,19.90
2019-05-01T15:46:01.595Z,19.92
2019-05-01T15:48:31.627Z,19.85
2019-05-01T15:51:01.666Z,19.90
2019-05-01T15:53:31.680Z,19.95
2019-05-01T15:56:01.733Z,19.98
2019-05-01T15:58:32.632Z,20.03
2019-05-01T16:01:02.684Z,20.06
2019-05-01T16:03:32.778Z,20.02
2019-05-01T16:06:02.828Z,20.00
2019-05-01T16:08:32.859Z,19.95
2019-05-01T16:11:12.718Z,19.86
2019-05-01T16:13:42.740Z,19.78
2019-05-01T16:16:12.785Z,19.74
2019-05-01T16:18:43.785Z,19.73
2019-05-01T16:21:13.852Z,19.68
2019-05-01T16:23:43.876Z,19.68
2019-05-01T16:26:13.904Z,19.68
2019-05-01T16:28:43.969Z,19.39
2019-05-01T16:31:13.977Z,19.27
2019-05-01T16:33:44.018Z,19.15
2019-05-01T16:36:14.053Z,19.16
2019-05-01T16:39:03.790Z,19.21
2019-05-01T16:41:34.209Z,19.25
2019-05-01T16:44:04.229Z,19.27
2019-05-01T16:46:34.269Z,19.21
2019-05-01T16:49:04.335Z,19.05
2019-05-01T16:51:37.070Z,19.00
2019-05-01T16:54:07.466Z,18.89
2019-05-01T16:56:37.499Z,18.86
2019-05-01T16:59:07.545Z,18.87
2019-05-01T17:01:50.540Z,18.92
2019-05-01T17:04:38.283Z,18.90
2019-05-01T17:07:31.125Z,18.95
2019-05-01T17:10:18.413Z,18.97
2019-05-01T17:12:50.341Z,18.93
2019-05-01T17:15:36.573Z,18.85
2019-05-01T17:18:06.636Z,18.84
2019-05-01T17:20:36.671Z,18.91
2019-05-01T17:23:06.820Z,18.92
2019-05-01T17:25:37.789Z,18.90
2019-05-01T17:28:09.285Z,18.87
2019-05-01T17:30:41.044Z,18.87
2019-05-01T17:33:20.157Z,18.87
2019-05-01T17:35:43.253Z,18.71
2019-05-01T17:38:13.404Z,18.66
2019-05-01T17:40:47.416Z,18.57
2019-05-01T17:43:15.467Z,18.58
2019-05-01T17:45:45.525Z,18.60
2019-05-01T17:48:15.672Z,18.55
2019-05-01T17:50:45.692Z,18.49
2019-05-01T17:53:15.735Z,18.38
2019-05-01T17:55:45.775Z,18.38
2019-05-01T17:58:15.818Z,18.26
2019-05-01T18:01:27.955Z,18.26
2019-05-01T18:04:22.544Z,18.17
2019-05-01T18:06:52.918Z,18.11
2019-05-01T18:09:22.949Z,18.06
2019-05-01T18:11:53.734Z,17.94
2019-05-01T18:14:23.886Z,17.88
2019-05-01T18:16:53.957Z,17.89
2019-05-01T18:19:24.015Z,17.88
2019-05-01T18:22:15.996Z,17.88
2019-05-01T18:25:03.617Z,17.81
2019-05-01T18:27:54.508Z,17.74
2019-05-01T18:30:25.244Z,17.69
2019-05-01T18:32:55.268Z,17.52
2019-05-01T18:35:25.328Z,17.40
2019-05-01T18:38:20.330Z,17.33
2019-05-01T18:40:53.959Z,17.29
2019-05-01T18:43:26.932Z,17.26
2019-05-01T18:45:56.965Z,17.20
2019-05-01T18:48:27.023Z,17.19
2019-05-01T18:50:57.104Z,17.12
2019-05-01T18:53:27.166Z,17.11
2019-05-01T18:56:01.367Z,17.10
2019-05-01T18:58:28.956Z,17.04
2019-05-01T19:00:59.225Z,16.97
2019-05-01T19:03:29.990Z,16.89
2019-05-01T19:06:00.103Z,16.82
2019-05-01T19:08:30.136Z,16.78
2019-05-01T19:11:11.859Z,16.67
2019-05-01T19:13:32.107Z,16.53
2019-05-01T19:16:03.428Z,16.51
2019-05-01T19:18:34.666Z,16.48
2019-05-01T19:21:04.703Z,16.43
2019-05-01T19:23:36.247Z,16.46
2019-05-01T19:26:06.895Z,16.44
2019-05-01T19:28:37.352Z,16.41
2019-05-01T19:31:07.440Z,16.37
2019-05-01T19:33:37.500Z,16.35
2019-05-01T19:36:08.563Z,16.34
2019-05-01T19:38:39.271Z,16.30
2019-05-01T19:41:13.934Z,16.27
2019-05-01T19:43:42.142Z,16.29
2019-05-01T19:46:12.512Z,16.28
2019-05-01T19:48:45.487Z,16.25
2019-05-01T19:51:19.136Z,16.28
2019-05-01T19:53:51.771Z,16.26
2019-05-01T19:56:21.400Z,16.26
2019-05-01T19:58:50.642Z,16.19
2019-05-01T20:01:20.730Z,16.05
2019-05-01T20:03:50.748Z,15.95
2019-05-01T20:06:20.798Z,15.99
2019-05-01T20:08:50.925Z,15.95
2019-05-01T20:11:21.056Z,15.89
2019-05-01T20:13:51.101Z,15.97
2019-05-01T20:16:21.829Z,15.97
2019-05-01T20:18:51.879Z,15.97
2019-05-01T20:21:21.919Z,15.97
2019-05-01T20:23:51.983Z,15.91
2019-05-01T20:26:22.029Z,15.91
2019-05-01T20:28:52.062Z,15.86
2019-05-01T20:31:23.414Z,15.90
2019-05-01T20:33:53.824Z,15.84
2019-05-01T20:36:23.919Z,15.75
2019-05-01T20:38:53.952Z,15.77
2019-05-01T20:41:24.002Z,15.73
2019-05-01T20:43:54.116Z,15.63
2019-05-01T20:46:26.094Z,15.57
2019-05-01T20:49:00.901Z,15.47
2019-05-01T20:51:28.669Z,15.40
2019-05-01T20:53:58.790Z,15.34
2019-05-01T20:56:36.715Z,15.26
2019-05-01T20:59:06.769Z,15.20
2019-05-01T21:01:36.885Z,15.14
2019-05-01T21:04:25.889Z,15.07
2019-05-01T21:07:29.824Z,15.02
2019-05-01T21:10:00.800Z,15.01
2019-05-01T21:12:30.901Z,14.92
2019-05-01T21:15:01.036Z,14.87
2019-05-01T21:17:31.190Z,14.85
2019-05-01T21:20:01.221Z,14.89
2019-05-01T21:22:33.295Z,14.92
2019-05-01T21:25:04.649Z,14.91
2019-05-01T21:27:34.842Z,14.92
2019-05-01T21:30:05.329Z,14.97
2019-05-01T21:32:36.470Z,14.97
2019-05-01T21:35:06.513Z,14.94
2019-05-01T21:37:36.553Z,14.87
2019-05-01T21:40:07.152Z,14.80
2019-05-01T21:42:37.184Z,14.78
2019-05-01T21:45:07.283Z,14.74
2019-05-01T21:47:37.373Z,14.70
2019-05-01T21:50:07.424Z,14.63
2019-05-01T21:52:37.493Z,14.58
2019-05-01T21:55:07.541Z,14.50
2019-05-01T21:57:40.621Z,14.44
2019-05-01T22:00:09.341Z,14.43
2019-05-01T22:02:41.595Z,14.42
2019-05-01T22:05:12.732Z,14.36
2019-05-01T22:07:42.772Z,14.30
2019-05-01T22:10:12.788Z,14.27
2019-05-01T22:12:44.002Z,14.29
2019-05-01T22:15:25.313Z,14.24
2019-05-01T22:18:16.172Z,14.22
2019-05-01T22:20:51.749Z,14.20
2019-05-01T22:23:23.316Z,14.16
2019-05-01T22:25:55.783Z,14.17
2019-05-01T22:28:31.698Z,14.17
2019-05-01T22:31:35.814Z,14.18
2019-05-01T22:34:30.874Z,14.23
2019-05-01T22:37:00.908Z,14.34
2019-05-01T22:39:32.636Z,14.40
2019-05-01T22:42:02.673Z,14.50
2019-05-01T22:44:32.716Z,14.57
2019-05-01T22:47:02.763Z,14.63
2019-05-01T22:49:33.792Z,14.66
2019-05-01T22:52:03.833Z,14.67
2019-05-01T22:54:33.964Z,14.72
2019-05-01T22:57:03.997Z,14.74
2019-05-01T22:59:34.045Z,14.74
2019-05-01T23:02:11.293Z,14.75
2019-05-01T23:04:41.325Z,14.74
2019-05-01T23:07:11.793Z,14.75
2019-05-01T23:09:43.155Z,14.74
2019-05-01T23:12:13.230Z,14.72
2019-05-01T23:14:43.265Z,14.66
2019-05-01T23:17:20.436Z,14.64
2019-05-01T23:19:53.338Z,14.57
2019-05-01T23:22:24.170Z,14.56
2019-05-01T23:24:54.201Z,14.56
2019-05-01T23:27:28.941Z,14.56
2019-05-01T23:29:56.953Z,14.55
2019-05-01T23:32:27.014Z,14.44
2019-05-01T23:34:57.058Z,14.36
2019-05-01T23:37:27.124Z,14.35
2019-05-01T23:39:57.147Z,14.40
2019-05-01T23:42:27.175Z,14.47
2019-05-01T23:44:57.298Z,14.56
2019-05-01T23:47:27.365Z,14.58
2019-05-01T23:49:57.392Z,14.68
2019-05-01T23:52:27.415Z,14.66
2019-05-01T23:54:57.460Z,14.73
2019-05-01T23:57:27.493Z,14.68
2019-05-01T23:59:57.565Z,14.64
