createdAt,value
2023-05-04T00:02:20.375Z,99.90
2023-05-04T00:04:47.203Z,99.90
2023-05-04T00:07:14.058Z,99.90
2023-05-04T00:09:40.863Z,99.90
2023-05-04T00:12:08.126Z,99.90
2023-05-04T00:14:35.784Z,99.90
2023-05-04T00:17:04.926Z,99.90
2023-05-04T00:19:40.316Z,99.90
2023-05-04T00:22:07.039Z,99.90
2023-05-04T00:24:34.067Z,99.90
2023-05-04T00:27:01.302Z,99.90
2023-05-04T00:29:28.753Z,99.90
2023-05-04T00:31:55.699Z,99.90
2023-05-04T00:34:23.082Z,99.90
2023-05-04T00:36:49.849Z,99.90
2023-05-04T00:39:16.746Z,99.90
2023-05-04T00:41:44.569Z,99.90
2023-05-04T00:44:11.626Z,99.90
2023-05-04T00:46:40.489Z,99.90
2023-05-04T00:49:07.970Z,99.90
2023-05-04T00:51:36.025Z,99.90
2023-05-04T00:54:03.764Z,99.90
2023-05-04T00:56:31.106Z,99.90
2023-05-04T00:58:58.582Z,99.90
2023-05-04T01:01:26.038Z,99.90
2023-05-04T01:03:55.012Z,99.90
2023-05-04T01:06:53.748Z,99.90
2023-05-04T01:09:32.602Z,99.90
2023-05-04T01:12:14.506Z,99.90
2023-05-04T01:14:43.423Z,99.90
2023-05-04T01:17:11.891Z,99.90
2023-05-04T01:19:39.026Z,99.90
2023-05-04T01:22:05.993Z,99.90
2023-05-04T01:24:33.594Z,99.90
2023-05-04T01:27:05.009Z,99.90
2023-05-04T01:29:38.758Z,99.90
2023-05-04T01:32:06.637Z,99.90
2023-05-04T01:34:37.054Z,99.90
2023-05-04T01:37:04.469Z,99.90
2023-05-04T01:39:31.434Z,99.90
2023-05-04T01:41:59.132Z,99.90
2023-05-04T01:44:25.893Z,99.90
2023-05-04T01:46:52.796Z,99.90
2023-05-04T01:49:20.801Z,99.90
2023-05-04T01:51:49.498Z,99.90
2023-05-04T01:54:16.491Z,99.90
2023-05-04T01:56:43.546Z,99.90
2023-05-04T01:59:10.361Z,99.90
2023-05-04T02:01:37.246Z,99.90
2023-05-04T02:04:04.204Z,99.90
2023-05-04T02:06:31.647Z,99.90
2023-05-04T02:08:58.853Z,99.90
2023-05-04T02:11:25.768Z,99.90
2023-05-04T02:13:52.528Z,99.90
2023-05-04T02:16:19.509Z,99.90
2023-05-04T02:18:46.699Z,99.90
2023-05-04T02:21:14.046Z,99.90
2023-05-04T02:23:40.913Z,99.90
2023-05-04T02:26:07.687Z,99.90
2023-05-04T02:28:34.528Z,99.90
2023-05-04T02:31:01.354Z,99.90
2023-05-04T02:33:28.199Z,99.90
2023-05-04T02:35:55.116Z,99.90
2023-05-04T02:38:21.840Z,99.90
2023-05-04T02:40:48.817Z,99.90
2023-05-04T02:43:15.881Z,99.90
2023-05-04T02:45:42.821Z,99.90
2023-05-04T02:48:09.683Z,99.90
2023-05-04T02:50:36.520Z,99.90
2023-05-04T02:53:03.269Z,99.90
2023-05-04T02:55:30.574Z,99.90
2023-05-04T02:57:58.262Z,99.90
2023-05-04T03:00:25.076Z,99.90
2023-05-04T03:02:51.968Z,99.90
2023-05-04T03:05:18.837Z,99.90
2023-05-04T03:07:45.583Z,99.90
2023-05-04T03:10:12.428Z,99.90
2023-05-04T03:12:39.339Z,99.90
2023-05-04T03:15:07.281Z,99.90
2023-05-04T03:17:34.375Z,99.90
2023-05-04T03:20:01.722Z,99.90
2023-05-04T03:22:28.773Z,99.90
2023-05-04T03:24:55.681Z,99.90
2023-05-04T03:27:22.496Z,99.90
2023-05-04T03:29:49.295Z,99.90
2023-05-04T03:32:16.263Z,99.90
2023-05-04T03:34:45.807Z,99.90
2023-05-04T03:37:13.152Z,99.90
2023-05-04T03:39:40.241Z,99.90
2023-05-04T03:42:07.478Z,99.90
2023-05-04T03:44:34.405Z,99.90
2023-05-04T03:47:01.214Z,99.90
2023-05-04T03:49:28.104Z,99.90
2023-05-04T03:51:54.891Z,99.90
2023-05-04T03:54:21.750Z,99.90
2023-05-04T03:56:48.618Z,99.90
2023-05-04T03:59:16.009Z,99.90
2023-05-04T04:01:42.995Z,99.90
2023-05-04T04:04:09.827Z,99.90
2023-05-04T04:06:36.628Z,99.90
2023-05-04T04:09:03.674Z,99.90
2023-05-04T04:11:30.356Z,99.90
2023-05-04T04:13:57.117Z,99.90
2023-05-04T04:16:24.064Z,99.90
2023-05-04T04:18:51.100Z,99.90
2023-05-04T04:21:17.982Z,99.90
2023-05-04T04:23:44.780Z,99.90
2023-05-04T04:26:11.674Z,99.90
2023-05-04T04:28:38.556Z,99.90
2023-05-04T04:31:05.437Z,99.90
2023-05-04T04:33:32.895Z,99.90
2023-05-04T04:35:59.608Z,99.90
2023-05-04T04:38:26.834Z,99.90
2023-05-04T04:40:53.596Z,99.90
2023-05-04T04:43:20.543Z,99.90
2023-05-04T04:45:47.322Z,99.90
2023-05-04T04:48:15.304Z,99.90
2023-05-04T04:50:42.295Z,99.90
2023-05-04T04:53:09.813Z,99.90
2023-05-04T04:55:36.842Z,99.90
2023-05-04T04:58:03.879Z,99.90
2023-05-04T05:00:30.590Z,99.90
2023-05-04T05:02:57.391Z,99.90
2023-05-04T05:05:24.218Z,99.90
2023-05-04T05:07:51.493Z,99.90
2023-05-04T05:10:18.889Z,99.90
2023-05-04T05:12:45.924Z,99.90
2023-05-04T05:15:13.021Z,99.90
2023-05-04T05:17:39.945Z,99.90
2023-05-04T05:20:10.779Z,99.90
2023-05-04T05:22:38.862Z,99.90
2023-05-04T05:25:07.319Z,99.90
2023-05-04T05:27:34.964Z,99.90
2023-05-04T05:30:03.579Z,99.90
2023-05-04T05:32:30.776Z,99.90
2023-05-04T05:34:58.005Z,99.90
2023-05-04T05:37:25.024Z,99.90
2023-05-04T05:39:51.822Z,99.90
2023-05-04T05:42:19.265Z,99.90
2023-05-04T05:44:45.992Z,99.90
2023-05-04T05:47:13.207Z,99.90
2023-05-04T05:49:39.974Z,99.90
2023-05-04T05:52:07.080Z,99.90
2023-05-04T05:54:34.812Z,99.90
2023-05-04T05:57:01.814Z,99.90
2023-05-04T05:59:28.525Z,99.90
2023-05-04T06:01:55.359Z,99.90
2023-05-04T06:04:22.188Z,99.90
2023-05-04T06:06:48.978Z,99.90
2023-05-04T06:09:15.693Z,99.90
2023-05-04T06:11:42.539Z,99.90
2023-05-04T06:14:09.302Z,99.90
2023-05-04T06:16:36.065Z,99.90
2023-05-04T06:19:03.195Z,99.90
2023-05-04T06:21:29.892Z,99.90
2023-05-04T06:23:56.676Z,99.90
2023-05-04T06:26:23.645Z,99.90
2023-05-04T06:28:50.392Z,99.90
2023-05-04T06:31:17.224Z,99.90
2023-05-04T06:33:43.973Z,99.90
2023-05-04T06:36:12.250Z,99.90
2023-05-04T06:38:39.345Z,99.90
2023-05-04T06:41:06.816Z,99.90
2023-05-04T06:43:33.776Z,99.90
2023-05-04T06:46:04.061Z,99.90
2023-05-04T06:48:31.849Z,99.90
2023-05-04T06:51:00.219Z,99.90
2023-05-04T06:53:28.884Z,99.90
2023-05-04T06:55:55.764Z,99.90
2023-05-04T06:58:23.140Z,99.90
2023-05-04T07:00:50.273Z,99.90
2023-05-04T07:03:17.097Z,99.90
2023-05-04T07:05:45.323Z,99.90
2023-05-04T07:08:12.570Z,99.90
2023-05-04T07:10:39.482Z,99.90
2023-05-04T07:13:08.134Z,99.90
2023-05-04T07:15:35.164Z,99.90
2023-05-04T07:18:01.971Z,99.90
2023-05-04T07:20:29.136Z,99.90
2023-05-04T07:22:57.206Z,99.90
2023-05-04T07:25:27.659Z,99.90
2023-05-04T07:27:54.677Z,99.90
2023-05-04T07:30:22.205Z,99.90
2023-05-04T07:32:49.015Z,99.90
2023-05-04T07:35:16.076Z,99.90
2023-05-04T07:37:42.867Z,99.90
2023-05-04T07:40:10.471Z,99.90
2023-05-04T07:42:37.588Z,99.90
2023-05-04T07:45:04.868Z,99.90
2023-05-04T07:47:32.119Z,99.90
2023-05-04T07:49:58.940Z,99.90
2023-05-04T07:52:25.790Z,99.90
2023-05-04T07:54:53.548Z,99.90
2023-05-04T07:57:21.284Z,99.90
2023-05-04T07:59:48.048Z,99.90
2023-05-04T08:02:15.167Z,99.90
2023-05-04T08:04:41.924Z,99.90
2023-05-04T08:07:08.640Z,99.90
2023-05-04T08:09:35.346Z,99.90
2023-05-04T08:12:02.555Z,99.90
2023-05-04T08:14:29.321Z,99.90
2023-05-04T08:16:56.131Z,99.90
2023-05-04T08:19:23.221Z,99.90
2023-05-04T08:21:49.932Z,99.90
2023-05-04T08:24:17.882Z,99.90
2023-05-04T08:26:47.403Z,99.90
2023-05-04T08:29:22.807Z,99.90
2023-05-04T08:31:49.741Z,99.90
2023-05-04T08:34:16.589Z,99.90
2023-05-04T08:36:43.320Z,99.90
2023-05-04T08:39:11.975Z,99.90
2023-05-04T08:41:41.957Z,99.90
2023-05-04T08:44:11.242Z,99.90
2023-05-04T08:46:39.637Z,99.90
2023-05-04T08:49:07.578Z,99.90
2023-05-04T08:51:36.924Z,99.70
2023-05-04T08:54:10.794Z,99.60
2023-05-04T08:56:40.326Z,99.90
2023-05-04T08:59:09.691Z,99.40
2023-05-04T09:01:38.174Z,99.40
2023-05-04T09:04:05.924Z,99.60
2023-05-04T09:06:32.819Z,99.50
2023-05-04T09:08:59.608Z,99.30
2023-05-04T09:11:26.325Z,99.40
2023-05-04T09:13:53.207Z,99.20
2023-05-04T09:16:20.172Z,99.00
2023-05-04T09:18:47.264Z,98.80
2023-05-04T09:21:14.213Z,99.10
2023-05-04T09:23:48.619Z,99.40
2023-05-04T09:26:15.752Z,98.90
2023-05-04T09:28:43.552Z,98.50
2023-05-04T09:31:11.916Z,98.70
2023-05-04T09:33:38.806Z,98.20
2023-05-04T09:36:16.430Z,98.20
2023-05-04T09:38:43.572Z,98.30
2023-05-04T09:41:10.617Z,98.00
2023-05-04T09:43:42.162Z,97.70
2023-05-04T09:46:19.304Z,97.40
2023-05-04T09:48:53.884Z,98.10
2023-05-04T09:51:24.208Z,98.90
2023-05-04T09:53:52.017Z,98.40
2023-05-04T09:56:37.585Z,98.00
2023-05-04T09:59:05.395Z,97.60
2023-05-04T10:01:32.449Z,97.30
2023-05-04T10:03:59.274Z,97.30
2023-05-04T10:06:29.171Z,97.60
2023-05-04T10:08:56.738Z,97.40
2023-05-04T10:11:25.772Z,96.60
2023-05-04T10:13:55.914Z,97.10
2023-05-04T10:17:00.192Z,97.20
2023-05-04T10:19:48.620Z,97.30
2023-05-04T10:22:24.159Z,97.30
2023-05-04T10:24:54.873Z,97.10
2023-05-04T10:28:01.568Z,96.60
2023-05-04T10:30:28.590Z,96.20
2023-05-04T10:32:59.133Z,96.40
2023-05-04T10:35:27.611Z,96.60
2023-05-04T10:37:55.823Z,96.60
2023-05-04T10:40:36.945Z,96.50
2023-05-04T10:43:04.310Z,96.40
2023-05-04T10:45:43.904Z,96.20
2023-05-04T10:48:10.733Z,95.80
2023-05-04T10:50:49.485Z,95.80
2023-05-04T10:53:17.861Z,96.10
2023-05-04T10:55:46.979Z,95.60
2023-05-04T10:58:16.853Z,95.30
2023-05-04T11:00:47.946Z,95.60
2023-05-04T11:03:15.329Z,95.30
2023-05-04T11:05:46.274Z,94.90
2023-05-04T11:08:24.344Z,94.60
2023-05-04T11:11:06.719Z,95.10
2023-05-04T11:13:44.616Z,94.70
2023-05-04T11:16:12.806Z,94.60
2023-05-04T11:18:41.136Z,94.60
2023-05-04T11:21:09.101Z,94.70
2023-05-04T11:23:36.585Z,94.80
2023-05-04T11:26:08.644Z,93.40
2023-05-04T11:28:37.327Z,93.70
2023-05-04T11:31:17.930Z,93.90
2023-05-04T11:33:49.146Z,94.20
2023-05-04T11:36:16.638Z,93.80
2023-05-04T11:38:43.872Z,93.70
2023-05-04T11:41:12.094Z,93.80
2023-05-04T11:43:42.170Z,92.60
2023-05-04T11:46:09.569Z,92.20
2023-05-04T11:48:37.618Z,92.20
2023-05-04T11:51:05.551Z,91.40
2023-05-04T11:53:40.091Z,90.50
2023-05-04T11:56:10.858Z,88.30
2023-05-04T11:58:37.966Z,84.00
2023-05-04T12:01:05.185Z,81.80
2023-05-04T12:03:44.077Z,80.30
2023-05-04T12:06:20.149Z,74.80
2023-05-04T12:08:46.967Z,72.30
2023-05-04T12:11:21.758Z,71.80
2023-05-04T12:13:49.818Z,70.10
2023-05-04T12:16:18.175Z,70.00
2023-05-04T12:18:46.214Z,68.80
2023-05-04T12:21:14.036Z,67.00
2023-05-04T12:23:41.969Z,65.50
2023-05-04T12:26:10.193Z,63.70
2023-05-04T12:28:37.651Z,61.20
2023-05-04T12:31:05.276Z,59.10
2023-05-04T12:33:32.359Z,56.00
2023-05-04T12:36:00.196Z,55.50
2023-05-04T12:38:27.824Z,55.20
2023-05-04T12:40:54.827Z,55.00
2023-05-04T12:43:23.215Z,54.50
2023-05-04T12:45:51.052Z,54.20
2023-05-04T12:48:20.345Z,53.80
2023-05-04T12:50:51.368Z,53.10
2023-05-04T12:53:18.829Z,52.10
2023-05-04T12:55:45.686Z,50.90
2023-05-04T12:58:12.841Z,50.40
2023-05-04T13:00:40.325Z,50.20
2023-05-04T13:03:07.815Z,50.80
2023-05-04T13:05:34.651Z,50.30
2023-05-04T13:08:01.578Z,48.60
2023-05-04T13:10:28.498Z,48.10
2023-05-04T13:12:55.840Z,48.20
2023-05-04T13:15:22.660Z,48.80
2023-05-04T13:17:50.584Z,49.50
2023-05-04T13:20:17.346Z,49.70
2023-05-04T13:22:47.913Z,49.40
2023-05-04T13:25:15.072Z,49.40
2023-05-04T13:27:41.805Z,49.30
2023-05-04T13:30:09.213Z,49.40
2023-05-04T13:32:36.349Z,49.10
2023-05-04T13:35:04.692Z,49.40
2023-05-04T13:37:31.622Z,49.10
2023-05-04T13:39:59.494Z,49.40
2023-05-04T13:42:26.428Z,48.90
2023-05-04T13:44:53.223Z,48.80
2023-05-04T13:47:19.933Z,48.10
2023-05-04T13:49:46.735Z,47.80
2023-05-04T13:52:13.989Z,47.40
2023-05-04T13:54:41.392Z,46.70
2023-05-04T13:57:08.117Z,46.50
2023-05-04T13:59:34.834Z,46.60
2023-05-04T14:02:01.717Z,46.80
2023-05-04T14:04:28.768Z,46.00
2023-05-04T14:06:56.976Z,45.30
2023-05-04T14:09:25.779Z,45.50
2023-05-04T14:11:53.556Z,45.50
2023-05-04T14:14:22.018Z,45.30
2023-05-04T14:16:48.961Z,45.60
2023-05-04T14:19:15.702Z,46.80
2023-05-04T14:21:42.687Z,47.80
2023-05-04T14:24:09.790Z,48.10
2023-05-04T14:26:36.648Z,48.60
2023-05-04T14:29:03.644Z,49.20
2023-05-04T14:31:30.574Z,49.80
2023-05-04T14:33:57.349Z,50.00
2023-05-04T14:36:25.155Z,49.90
2023-05-04T14:38:51.875Z,50.10
2023-05-04T14:41:18.688Z,50.00
2023-05-04T14:43:45.758Z,50.10
2023-05-04T14:46:15.198Z,49.90
2023-05-04T14:48:42.347Z,50.00
2023-05-04T14:51:09.043Z,49.90
2023-05-04T14:53:38.576Z,49.70
2023-05-04T14:56:06.441Z,49.50
2023-05-04T14:58:33.142Z,49.70
2023-05-04T15:00:59.893Z,49.40
2023-05-04T15:03:26.819Z,50.00
2023-05-04T15:05:53.680Z,49.90
2023-05-04T15:08:20.384Z,49.90
2023-05-04T15:10:47.128Z,49.80
2023-05-04T15:13:15.874Z,49.90
2023-05-04T15:15:42.857Z,50.10
2023-05-04T15:18:10.134Z,49.80
2023-05-04T15:20:38.540Z,49.30
2023-05-04T15:23:10.646Z,48.90
2023-05-04T15:25:41.182Z,49.00
2023-05-04T15:28:11.995Z,49.10
2023-05-04T15:30:42.334Z,49.20
2023-05-04T15:33:09.196Z,49.70
2023-05-04T15:35:37.100Z,49.10
2023-05-04T15:38:03.852Z,49.00
2023-05-04T15:40:31.430Z,48.70
2023-05-04T15:42:58.280Z,48.60
2023-05-04T15:45:25.405Z,48.90
2023-05-04T15:47:54.197Z,49.40
2023-05-04T15:50:21.619Z,49.10
2023-05-04T15:52:48.393Z,49.20
2023-05-04T15:55:25.285Z,49.90
2023-05-04T15:57:53.928Z,50.30
2023-05-04T16:00:21.289Z,50.80
2023-05-04T16:02:48.749Z,49.80
2023-05-04T16:05:15.621Z,49.90
2023-05-04T16:07:42.388Z,49.90
2023-05-04T16:10:10.240Z,50.70
2023-05-04T16:12:41.349Z,51.00
2023-05-04T16:15:08.500Z,51.80
2023-05-04T16:17:35.632Z,52.90
2023-05-04T16:20:07.765Z,53.70
2023-05-04T16:22:34.785Z,54.60
2023-05-04T16:25:02.142Z,55.30
2023-05-04T16:27:29.286Z,56.00
2023-05-04T16:29:56.267Z,56.20
2023-05-04T16:32:23.179Z,56.70
2023-05-04T16:34:50.368Z,56.70
2023-05-04T16:37:18.902Z,57.00
2023-05-04T16:39:45.811Z,57.10
2023-05-04T16:42:12.926Z,57.20
2023-05-04T16:44:39.749Z,57.50
2023-05-04T16:47:07.177Z,58.00
2023-05-04T16:49:34.337Z,58.30
2023-05-04T16:52:02.005Z,58.10
2023-05-04T16:54:28.974Z,58.40
2023-05-04T16:56:55.774Z,58.80
2023-05-04T16:59:22.714Z,59.30
2023-05-04T17:01:49.664Z,58.80
2023-05-04T17:04:16.790Z,58.90
2023-05-04T17:06:43.547Z,59.00
2023-05-04T17:09:10.595Z,59.40
2023-05-04T17:11:37.328Z,59.80
2023-05-04T17:14:05.369Z,59.90
2023-05-04T17:16:32.550Z,59.90
2023-05-04T17:18:59.385Z,59.80
2023-05-04T17:21:26.110Z,59.90
2023-05-04T17:23:53.004Z,59.80
2023-05-04T17:26:19.904Z,60.30
2023-05-04T17:28:46.762Z,60.40
2023-05-04T17:31:13.614Z,60.60
2023-05-04T17:33:40.672Z,60.60
2023-05-04T17:36:07.939Z,60.90
2023-05-04T17:38:34.714Z,61.50
2023-05-04T17:41:02.123Z,62.60
2023-05-04T17:43:29.027Z,63.00
2023-05-04T17:45:56.182Z,63.30
2023-05-04T17:48:24.184Z,66.20
2023-05-04T17:50:51.466Z,65.80
2023-05-04T17:53:18.518Z,65.70
2023-05-04T17:55:45.479Z,66.60
2023-05-04T17:58:12.246Z,66.50
2023-05-04T18:00:39.143Z,66.60
2023-05-04T18:03:06.137Z,66.60
2023-05-04T18:05:33.973Z,68.10
2023-05-04T18:08:01.922Z,69.10
2023-05-04T18:10:28.695Z,70.80
2023-05-04T18:12:56.621Z,72.40
2023-05-04T18:15:24.268Z,73.10
2023-05-04T18:17:51.164Z,74.00
2023-05-04T18:20:18.263Z,73.60
2023-05-04T18:22:46.626Z,74.70
2023-05-04T18:25:15.604Z,76.10
2023-05-04T18:27:42.370Z,76.90
2023-05-04T18:30:10.598Z,77.50
2023-05-04T18:32:37.554Z,77.80
2023-05-04T18:35:04.747Z,78.70
2023-05-04T18:37:31.573Z,79.50
2023-05-04T18:39:58.934Z,79.50
2023-05-04T18:42:26.069Z,80.30
2023-05-04T18:44:53.677Z,80.50
2023-05-04T18:47:20.540Z,80.70
2023-05-04T18:49:52.222Z,81.80
2023-05-04T18:52:18.992Z,83.30
2023-05-04T18:54:46.194Z,83.30
2023-05-04T18:57:14.284Z,84.00
2023-05-04T18:59:41.247Z,85.00
2023-05-04T19:02:08.576Z,85.40
2023-05-04T19:04:35.657Z,85.20
2023-05-04T19:07:02.474Z,85.60
2023-05-04T19:09:29.258Z,85.30
2023-05-04T19:11:56.166Z,85.60
2023-05-04T19:14:23.020Z,85.90
2023-05-04T19:16:49.768Z,86.30
2023-05-04T19:19:16.528Z,86.90
2023-05-04T19:21:43.959Z,87.50
2023-05-04T19:24:10.820Z,87.90
2023-05-04T19:26:39.054Z,88.60
2023-05-04T19:29:05.797Z,89.30
2023-05-04T19:31:32.759Z,89.60
2023-05-04T19:33:59.516Z,90.50
2023-05-04T19:36:27.387Z,90.70
2023-05-04T19:38:54.372Z,91.30
2023-05-04T19:41:21.125Z,91.90
2023-05-04T19:43:47.917Z,91.80
2023-05-04T19:46:14.775Z,92.10
2023-05-04T19:48:41.908Z,92.30
2023-05-04T19:51:08.676Z,92.40
2023-05-04T19:53:35.452Z,92.60
2023-05-04T19:56:02.180Z,92.40
2023-05-04T19:58:30.817Z,93.00
2023-05-04T20:00:57.726Z,93.20
2023-05-04T20:03:24.676Z,93.30
2023-05-04T20:05:52.192Z,93.80
2023-05-04T20:08:19.175Z,94.10
2023-05-04T20:10:45.944Z,94.30
2023-05-04T20:13:12.879Z,94.70
2023-05-04T20:15:39.636Z,95.30
2023-05-04T20:18:06.404Z,95.90
2023-05-04T20:20:33.251Z,96.30
2023-05-04T20:22:59.985Z,96.70
2023-05-04T20:25:27.649Z,96.80
2023-05-04T20:27:54.670Z,96.80
2023-05-04T20:30:21.784Z,97.10
2023-05-04T20:32:48.984Z,97.50
2023-05-04T20:35:16.555Z,98.10
2023-05-04T20:37:43.344Z,98.30
2023-05-04T20:40:10.637Z,99.10
2023-05-04T20:42:37.513Z,99.60
2023-05-04T20:45:05.743Z,99.90
2023-05-04T20:47:32.603Z,99.90
2023-05-04T20:49:59.383Z,99.80
2023-05-04T20:52:26.141Z,99.90
2023-05-04T20:54:52.895Z,99.90
2023-05-04T20:57:19.651Z,99.90
2023-05-04T20:59:46.358Z,99.90
2023-05-04T21:02:13.084Z,99.90
2023-05-04T21:04:39.979Z,99.90
2023-05-04T21:07:06.829Z,99.90
2023-05-04T21:09:33.575Z,99.90
2023-05-04T21:12:02.413Z,99.90
2023-05-04T21:14:29.123Z,99.90
2023-05-04T21:16:55.859Z,99.90
2023-05-04T21:19:22.669Z,99.90
2023-05-04T21:21:49.394Z,99.90
2023-05-04T21:24:16.461Z,99.90
2023-05-04T21:26:43.654Z,99.90
2023-05-04T21:29:14.538Z,99.90
2023-05-04T21:31:41.955Z,99.90
2023-05-04T21:34:09.080Z,99.90
2023-05-04T21:36:36.356Z,99.90
2023-05-04T21:39:03.486Z,99.90
2023-05-04T21:41:30.357Z,99.90
2023-05-04T21:43:57.341Z,99.90
2023-05-04T21:46:24.481Z,99.90
2023-05-04T21:48:51.854Z,99.90
2023-05-04T21:51:20.849Z,99.90
2023-05-04T21:53:48.184Z,99.90
2023-05-04T21:56:16.083Z,99.90
2023-05-04T21:58:43.362Z,99.90
2023-05-04T22:01:15.515Z,99.90
2023-05-04T22:03:42.661Z,99.90
2023-05-04T22:06:09.824Z,99.90
2023-05-04T22:08:37.356Z,99.90
2023-05-04T22:11:04.184Z,99.90
2023-05-04T22:13:31.295Z,99.90
2023-05-04T22:15:58.259Z,99.90
2023-05-04T22:18:25.082Z,99.90
2023-05-04T22:20:51.960Z,99.90
2023-05-04T22:23:18.768Z,99.90
2023-05-04T22:25:45.841Z,99.90
2023-05-04T22:28:12.814Z,99.90
2023-05-04T22:30:40.019Z,99.90
2023-05-04T22:33:07.185Z,99.90
2023-05-04T22:35:34.381Z,99.90
2023-05-04T22:38:01.411Z,99.90
2023-05-04T22:40:28.278Z,99.90
2023-05-04T22:42:55.323Z,99.90
2023-05-04T22:45:22.450Z,99.90
2023-05-04T22:47:49.413Z,99.90
2023-05-04T22:50:16.303Z,99.90
2023-05-04T22:52:43.155Z,99.90
2023-05-04T22:55:10.364Z,99.90
2023-05-04T22:57:37.570Z,99.90
2023-05-04T23:00:07.756Z,99.90
2023-05-04T23:02:35.308Z,99.90
2023-05-04T23:05:02.240Z,99.90
2023-05-04T23:07:30.511Z,99.90
2023-05-04T23:09:57.593Z,99.90
2023-05-04T23:12:27.327Z,99.90
2023-05-04T23:14:54.751Z,99.90
2023-05-04T23:17:22.053Z,99.90
2023-05-04T23:19:50.362Z,99.90
2023-05-04T23:22:17.522Z,99.90
2023-05-04T23:24:44.653Z,99.90
2023-05-04T23:27:11.627Z,99.90
2023-05-04T23:29:38.608Z,99.90
2023-05-04T23:32:06.010Z,99.90
2023-05-04T23:34:33.095Z,99.90
2023-05-04T23:36:59.880Z,99.90
2023-05-04T23:39:27.357Z,99.90
2023-05-04T23:41:54.197Z,99.90
2023-05-04T23:44:21.284Z,99.90
2023-05-04T23:46:48.225Z,99.90
2023-05-04T23:49:15.838Z,99.90
2023-05-04T23:51:42.832Z,99.90
2023-05-04T23:54:09.702Z,99.90
2023-05-04T23:56:36.464Z,99.90
2023-05-04T23:59:04.030Z,99.90
