createdAt,value
2023-04-29T00:00:37.188Z,0.00
2023-04-29T00:01:37.189Z,0.00
2023-04-29T00:02:37.321Z,0.00
2023-04-29T00:03:37.304Z,0.00
2023-04-29T00:04:37.312Z,0.00
2023-04-29T00:05:37.197Z,0.00
2023-04-29T00:06:37.112Z,0.00
2023-04-29T00:07:37.103Z,0.00
2023-04-29T00:08:37.086Z,0.00
2023-04-29T00:09:37.078Z,0.00
2023-04-29T00:10:37.078Z,0.00
2023-04-29T00:11:37.066Z,0.00
2023-04-29T00:12:37.026Z,0.00
2023-04-29T00:13:37.021Z,0.00
2023-04-29T00:14:37.020Z,0.00
2023-04-29T00:15:37.033Z,0.00
2023-04-29T00:16:37.079Z,0.00
2023-04-29T00:17:37.029Z,0.00
2023-04-29T00:18:36.988Z,0.00
2023-04-29T00:19:36.968Z,0.00
2023-04-29T00:20:36.947Z,0.00
2023-04-29T00:21:36.955Z,0.00
2023-04-29T00:22:36.918Z,0.00
2023-04-29T00:23:36.922Z,0.00
2023-04-29T00:24:36.902Z,0.00
2023-04-29T00:25:36.884Z,0.00
2023-04-29T00:26:36.897Z,0.00
2023-04-29T00:27:36.857Z,0.00
2023-04-29T00:28:36.852Z,0.00
2023-04-29T00:29:36.852Z,0.00
2023-04-29T00:30:36.853Z,0.00
2023-04-29T00:31:36.882Z,0.00
2023-04-29T00:32:36.831Z,0.00
2023-04-29T00:33:36.798Z,0.00
2023-04-29T00:34:36.804Z,0.00
2023-04-29T00:35:36.782Z,0.00
2023-04-29T00:36:36.792Z,0.00
2023-04-29T00:37:36.745Z,0.00
2023-04-29T00:38:36.746Z,0.00
2023-04-29T00:39:36.721Z,0.00
2023-04-29T00:40:36.729Z,0.00
2023-04-29T00:41:36.713Z,0.00
2023-04-29T00:42:36.689Z,0.00
2023-04-29T00:43:36.698Z,0.00
2023-04-29T00:44:36.677Z,0.00
2023-04-29T00:45:36.660Z,0.00
2023-04-29T00:46:36.752Z,0.00
2023-04-29T00:47:36.695Z,0.00
2023-04-29T00:48:36.624Z,0.00
2023-04-29T00:49:36.616Z,0.00
2023-04-29T00:50:36.735Z,0.00
2023-04-29T00:51:36.595Z,0.00
2023-04-29T00:52:36.576Z,0.00
2023-04-29T00:53:36.556Z,0.00
2023-04-29T00:54:36.580Z,0.00
2023-04-29T00:55:36.551Z,0.00
2023-04-29T00:56:36.592Z,0.00
2023-04-29T00:57:36.514Z,0.00
2023-04-29T00:58:36.514Z,0.00
2023-04-29T00:59:36.504Z,0.00
2023-04-29T01:00:36.503Z,0.00
2023-04-29T01:01:36.543Z,0.00
2023-04-29T01:02:36.518Z,0.00
2023-04-29T01:03:36.593Z,0.00
2023-04-29T01:04:36.447Z,0.00
2023-04-29T01:05:36.441Z,0.00
2023-04-29T01:06:36.446Z,0.00
2023-04-29T01:07:36.402Z,0.00
2023-04-29T01:08:36.393Z,0.00
2023-04-29T01:09:36.375Z,0.00
2023-04-29T01:10:36.378Z,0.00
2023-04-29T01:11:36.374Z,0.00
2023-04-29T01:12:36.384Z,0.00
2023-04-29T01:13:36.329Z,0.00
2023-04-29T01:14:36.321Z,0.00
2023-04-29T01:15:36.313Z,0.00
2023-04-29T01:16:36.395Z,0.00
2023-04-29T01:17:36.346Z,0.00
2023-04-29T01:18:36.274Z,0.00
2023-04-29T01:19:36.259Z,0.00
2023-04-29T01:20:36.251Z,0.00
2023-04-29T01:21:36.249Z,0.00
2023-04-29T01:22:36.275Z,0.00
2023-04-29T01:23:36.241Z,0.00
2023-04-29T01:24:36.208Z,0.00
2023-04-29T01:25:36.224Z,0.00
2023-04-29T01:26:36.192Z,0.00
2023-04-29T01:27:36.189Z,0.00
2023-04-29T01:28:36.183Z,0.00
2023-04-29T01:29:36.160Z,0.00
2023-04-29T01:30:36.137Z,0.00
2023-04-29T01:31:36.159Z,0.00
2023-04-29T01:32:36.133Z,0.00
2023-04-29T01:33:36.124Z,0.00
2023-04-29T01:34:36.105Z,0.00
2023-04-29T01:35:36.092Z,0.00
2023-04-29T01:36:36.086Z,0.00
2023-04-29T01:37:36.096Z,0.00
2023-04-29T01:38:36.095Z,0.00
2023-04-29T01:39:36.051Z,0.00
2023-04-29T01:40:36.022Z,0.00
2023-04-29T01:41:36.027Z,0.00
2023-04-29T01:42:36.014Z,0.00
2023-04-29T01:43:35.984Z,0.00
2023-04-29T01:44:35.987Z,0.00
2023-04-29T01:45:35.982Z,0.00
2023-04-29T01:46:36.013Z,0.00
2023-04-29T01:47:36.050Z,0.00
2023-04-29T01:48:35.938Z,0.00
2023-04-29T01:49:35.918Z,0.00
2023-04-29T01:50:35.929Z,0.00
2023-04-29T01:51:35.894Z,0.00
2023-04-29T01:52:35.919Z,0.00
2023-04-29T01:53:35.886Z,0.00
2023-04-29T01:54:35.896Z,0.00
2023-04-29T01:55:35.850Z,0.00
2023-04-29T01:56:35.874Z,0.00
2023-04-29T01:57:35.902Z,0.00
2023-04-29T01:58:35.819Z,0.00
2023-04-29T01:59:35.817Z,0.00
2023-04-29T02:00:35.854Z,0.00
2023-04-29T02:01:35.798Z,0.00
2023-04-29T02:02:35.869Z,0.00
2023-04-29T02:03:35.889Z,0.00
2023-04-29T02:04:35.785Z,0.00
2023-04-29T02:05:35.756Z,0.00
2023-04-29T02:06:35.745Z,0.00
2023-04-29T02:07:35.759Z,0.00
2023-04-29T02:08:35.710Z,0.00
2023-04-29T02:09:35.701Z,0.00
2023-04-29T02:10:35.733Z,0.00
2023-04-29T02:11:35.681Z,0.00
2023-04-29T02:12:35.672Z,0.00
2023-04-29T02:13:35.648Z,0.00
2023-04-29T02:14:37.740Z,0.00
2023-04-29T02:15:35.637Z,0.00
2023-04-29T02:16:35.699Z,0.00
2023-04-29T02:17:35.682Z,0.00
2023-04-29T02:18:35.608Z,0.00
2023-04-29T02:19:35.586Z,0.00
2023-04-29T02:20:35.584Z,0.00
2023-04-29T02:21:35.561Z,0.00
2023-04-29T02:22:35.570Z,0.00
2023-04-29T02:23:35.555Z,0.00
2023-04-29T02:24:35.545Z,0.00
2023-04-29T02:25:35.528Z,0.00
2023-04-29T02:26:35.545Z,0.00
2023-04-29T02:27:35.553Z,0.00
2023-04-29T02:28:35.505Z,0.00
2023-04-29T02:29:35.477Z,0.00
2023-04-29T02:30:35.461Z,0.00
2023-04-29T02:31:35.469Z,0.00
2023-04-29T02:32:35.516Z,0.00
2023-04-29T02:33:35.418Z,0.00
2023-04-29T02:34:35.423Z,0.00
2023-04-29T02:35:35.416Z,0.00
2023-04-29T02:36:35.411Z,0.00
2023-04-29T02:37:35.402Z,0.00
2023-04-29T02:38:35.388Z,0.00
2023-04-29T02:39:35.359Z,0.00
2023-04-29T02:40:35.354Z,0.00
2023-04-29T02:41:35.354Z,0.00
2023-04-29T02:42:35.362Z,0.00
2023-04-29T02:43:35.326Z,0.00
2023-04-29T02:44:35.312Z,0.00
2023-04-29T02:45:35.329Z,0.00
2023-04-29T02:46:35.280Z,0.00
2023-04-29T02:47:35.406Z,0.00
2023-04-29T02:48:35.271Z,0.00
2023-04-29T02:49:35.251Z,0.00
2023-04-29T02:50:35.238Z,0.00
2023-04-29T02:51:35.220Z,0.00
2023-04-29T02:52:35.240Z,0.00
2023-04-29T02:53:35.208Z,0.00
2023-04-29T02:54:35.198Z,0.00
2023-04-29T02:55:35.190Z,0.00
2023-04-29T02:56:35.176Z,0.00
2023-04-29T02:57:35.187Z,0.00
2023-04-29T02:58:35.159Z,0.00
2023-04-29T02:59:35.122Z,0.00
2023-04-29T03:00:35.134Z,0.00
2023-04-29T03:01:35.192Z,0.00
2023-04-29T03:02:35.186Z,0.00
2023-04-29T03:03:35.274Z,0.00
2023-04-29T03:04:35.088Z,0.00
2023-04-29T03:05:35.062Z,0.00
2023-04-29T03:06:35.114Z,0.00
2023-04-29T03:07:35.159Z,0.00
2023-04-29T03:08:35.048Z,0.00
2023-04-29T03:09:35.022Z,0.00
2023-04-29T03:10:35.017Z,0.00
2023-04-29T03:11:35.018Z,0.00
2023-04-29T03:12:35.110Z,0.00
2023-04-29T03:13:34.978Z,0.00
2023-04-29T03:14:35.000Z,0.00
2023-04-29T03:15:34.955Z,0.00
2023-04-29T03:16:35.028Z,0.00
2023-04-29T03:17:35.027Z,0.00
2023-04-29T03:18:34.931Z,0.00
2023-04-29T03:19:34.934Z,0.00
2023-04-29T03:20:34.905Z,0.00
2023-04-29T03:21:34.894Z,0.00
2023-04-29T03:22:34.932Z,0.00
2023-04-29T03:23:34.846Z,0.00
2023-04-29T03:24:34.854Z,0.00
2023-04-29T03:25:34.916Z,0.00
2023-04-29T03:26:34.850Z,0.00
2023-04-29T03:27:34.835Z,0.00
2023-04-29T03:28:34.828Z,0.00
2023-04-29T03:29:34.791Z,0.00
2023-04-29T03:30:34.855Z,0.00
2023-04-29T03:31:34.844Z,0.00
2023-04-29T03:32:34.815Z,0.00
2023-04-29T03:33:34.734Z,0.00
2023-04-29T03:34:34.723Z,0.00
2023-04-29T03:35:34.705Z,0.00
2023-04-29T03:36:34.723Z,0.00
2023-04-29T03:37:34.716Z,0.00
2023-04-29T03:38:34.724Z,0.00
2023-04-29T03:39:34.685Z,0.00
2023-04-29T03:40:34.670Z,0.00
2023-04-29T03:41:34.652Z,0.00
2023-04-29T03:42:34.639Z,0.00
2023-04-29T03:43:34.640Z,0.00
2023-04-29T03:44:34.613Z,0.00
2023-04-29T03:45:34.616Z,0.00
2023-04-29T03:46:34.669Z,0.00
2023-04-29T03:47:34.611Z,0.00
2023-04-29T03:48:34.607Z,0.00
2023-04-29T03:49:34.546Z,0.00
2023-04-29T03:50:34.566Z,0.00
2023-04-29T03:51:34.532Z,0.00
2023-04-29T03:52:34.517Z,0.00
2023-04-29T03:53:34.514Z,0.00
2023-04-29T03:54:34.507Z,0.00
2023-04-29T03:55:34.487Z,0.00
2023-04-29T03:56:34.475Z,0.00
2023-04-29T03:57:34.526Z,0.00
2023-04-29T03:58:34.473Z,4.00
2023-04-29T03:59:34.440Z,4.00
2023-04-29T04:00:34.454Z,0.00
2023-04-29T04:01:34.462Z,4.00
2023-04-29T04:02:34.589Z,0.00
2023-04-29T04:03:34.502Z,4.00
2023-04-29T04:04:34.641Z,0.00
2023-04-29T04:05:34.390Z,4.00
2023-04-29T04:06:34.374Z,4.00
2023-04-29T04:07:34.355Z,8.00
2023-04-29T04:08:34.352Z,4.00
2023-04-29T04:09:34.332Z,4.00
2023-04-29T04:10:34.324Z,8.00
2023-04-29T04:11:34.307Z,8.00
2023-04-29T04:12:34.289Z,8.00
2023-04-29T04:13:34.292Z,8.00
2023-04-29T04:14:34.301Z,8.00
2023-04-29T04:15:34.262Z,8.00
2023-04-29T04:16:34.282Z,12.00
2023-04-29T04:17:34.266Z,8.00
2023-04-29T04:18:34.322Z,12.00
2023-04-29T04:19:34.201Z,12.00
2023-04-29T04:20:34.213Z,16.00
2023-04-29T04:21:34.191Z,20.00
2023-04-29T04:22:34.181Z,20.00
2023-04-29T04:23:34.181Z,20.00
2023-04-29T04:24:34.165Z,20.00
2023-04-29T04:25:34.133Z,20.00
2023-04-29T04:26:34.158Z,24.00
2023-04-29T04:27:34.125Z,32.00
2023-04-29T04:28:34.172Z,24.00
2023-04-29T04:29:34.114Z,44.00
2023-04-29T04:30:34.097Z,40.00
2023-04-29T04:31:34.118Z,32.00
2023-04-29T04:32:34.078Z,40.00
2023-04-29T04:33:34.078Z,36.00
2023-04-29T04:34:34.082Z,44.00
2023-04-29T04:35:34.030Z,40.00
2023-04-29T04:36:34.019Z,40.00
2023-04-29T04:37:34.005Z,44.00
2023-04-29T04:38:34.029Z,52.00
2023-04-29T04:39:33.994Z,60.00
2023-04-29T04:40:33.983Z,68.00
2023-04-29T04:41:33.968Z,56.00
2023-04-29T04:42:33.951Z,64.00
2023-04-29T04:43:33.966Z,72.00
2023-04-29T04:44:33.934Z,84.00
2023-04-29T04:45:33.938Z,88.00
2023-04-29T04:46:33.950Z,84.00
2023-04-29T04:47:33.955Z,88.00
2023-04-29T04:48:33.897Z,96.00
2023-04-29T04:49:33.901Z,88.00
2023-04-29T04:50:33.878Z,88.00
2023-04-29T04:51:33.874Z,72.00
2023-04-29T04:52:33.876Z,76.00
2023-04-29T04:53:33.849Z,88.00
2023-04-29T04:54:33.823Z,72.00
2023-04-29T04:55:33.832Z,76.00
2023-04-29T04:56:33.803Z,64.00
2023-04-29T04:57:33.794Z,64.00
2023-04-29T04:58:33.798Z,60.00
2023-04-29T04:59:33.787Z,64.00
2023-04-29T05:00:33.743Z,64.00
2023-04-29T05:01:33.841Z,92.00
2023-04-29T05:02:33.847Z,92.00
2023-04-29T05:03:34.129Z,120.00
2023-04-29T05:04:33.754Z,136.00
2023-04-29T05:05:33.691Z,128.00
2023-04-29T05:06:33.709Z,128.00
2023-04-29T05:07:33.686Z,116.00
2023-04-29T05:08:33.690Z,156.00
2023-04-29T05:09:33.673Z,152.00
2023-04-29T05:10:33.703Z,160.00
2023-04-29T05:11:33.638Z,172.00
2023-04-29T05:12:33.631Z,168.00
2023-04-29T05:13:33.641Z,184.00
2023-04-29T05:14:33.592Z,188.00
2023-04-29T05:15:33.580Z,172.00
2023-04-29T05:16:33.592Z,184.00
2023-04-29T05:17:33.590Z,200.00
2023-04-29T05:18:33.599Z,200.00
2023-04-29T05:19:33.553Z,196.00
2023-04-29T05:20:33.517Z,252.00
2023-04-29T05:21:33.528Z,216.00
2023-04-29T05:22:33.519Z,216.00
2023-04-29T05:23:33.528Z,248.00
2023-04-29T05:24:33.477Z,264.00
2023-04-29T05:25:33.481Z,240.00
2023-04-29T05:26:33.470Z,252.00
2023-04-29T05:27:33.440Z,288.00
2023-04-29T05:28:33.450Z,284.00
2023-04-29T05:29:33.417Z,264.00
2023-04-29T05:30:33.447Z,240.00
2023-04-29T05:31:33.408Z,264.00
2023-04-29T05:32:33.460Z,304.00
2023-04-29T05:33:33.395Z,304.00
2023-04-29T05:34:33.367Z,316.00
2023-04-29T05:35:33.370Z,300.00
2023-04-29T05:36:33.365Z,264.00
2023-04-29T05:37:33.327Z,288.00
2023-04-29T05:38:33.344Z,332.00
2023-04-29T05:39:33.343Z,260.00
2023-04-29T05:40:33.295Z,368.00
2023-04-29T05:41:33.281Z,340.00
2023-04-29T05:42:33.265Z,288.00
2023-04-29T05:43:33.273Z,308.00
2023-04-29T05:44:33.249Z,300.00
2023-04-29T05:45:33.248Z,340.00
2023-04-29T05:46:33.256Z,312.00
2023-04-29T05:47:33.267Z,344.00
2023-04-29T05:48:33.493Z,304.00
2023-04-29T05:49:33.197Z,324.00
2023-04-29T05:50:33.192Z,360.00
2023-04-29T05:51:33.167Z,380.00
2023-04-29T05:52:33.168Z,356.00
2023-04-29T05:53:33.220Z,356.00
2023-04-29T05:54:33.196Z,336.00
2023-04-29T05:55:33.123Z,392.00
2023-04-29T05:56:33.130Z,408.00
2023-04-29T05:57:33.124Z,392.00
2023-04-29T05:58:33.143Z,400.00
2023-04-29T05:59:33.088Z,368.00
2023-04-29T06:00:33.096Z,336.00
2023-04-29T06:01:33.084Z,420.00
2023-04-29T06:02:35.822Z,404.00
2023-04-29T06:03:33.331Z,368.00
2023-04-29T06:04:33.355Z,348.00
2023-04-29T06:05:33.619Z,376.00
2023-04-29T06:06:33.103Z,372.00
2023-04-29T06:07:32.988Z,336.00
2023-04-29T06:08:32.984Z,384.00
2023-04-29T06:09:33.000Z,364.00
2023-04-29T06:10:32.972Z,364.00
2023-04-29T06:11:32.944Z,340.00
2023-04-29T06:12:32.968Z,324.00
2023-04-29T06:13:32.956Z,332.00
2023-04-29T06:14:32.927Z,384.00
2023-04-29T06:15:32.926Z,336.00
2023-04-29T06:16:32.993Z,376.00
2023-04-29T06:17:32.917Z,396.00
2023-04-29T06:18:32.868Z,452.00
2023-04-29T06:19:32.872Z,436.00
2023-04-29T06:20:34.073Z,464.00
2023-04-29T06:21:32.853Z,472.00
2023-04-29T06:22:32.813Z,408.00
2023-04-29T06:23:32.848Z,364.00
2023-04-29T06:24:32.871Z,492.00
2023-04-29T06:25:32.782Z,476.00
2023-04-29T06:26:32.806Z,452.00
2023-04-29T06:27:32.777Z,476.00
2023-04-29T06:28:32.746Z,452.00
2023-04-29T06:29:32.785Z,476.00
2023-04-29T06:30:32.724Z,472.00
2023-04-29T06:31:32.749Z,500.00
2023-04-29T06:32:32.761Z,500.00
2023-04-29T06:33:32.690Z,484.00
2023-04-29T06:34:32.707Z,524.00
2023-04-29T06:35:32.669Z,508.00
2023-04-29T06:36:32.662Z,504.00
2023-04-29T06:37:32.694Z,492.00
2023-04-29T06:38:32.625Z,492.00
2023-04-29T06:39:32.661Z,472.00
2023-04-29T06:40:32.639Z,508.00
2023-04-29T06:41:32.606Z,524.00
2023-04-29T06:42:32.619Z,540.00
2023-04-29T06:43:32.612Z,604.00
2023-04-29T06:44:32.608Z,564.00
2023-04-29T06:45:32.559Z,516.00
2023-04-29T06:46:32.600Z,576.00
2023-04-29T06:47:32.571Z,472.00
2023-04-29T06:48:32.534Z,444.00
2023-04-29T06:49:32.524Z,496.00
2023-04-29T06:50:33.005Z,532.00
2023-04-29T06:51:32.495Z,468.00
2023-04-29T06:52:32.485Z,512.00
2023-04-29T06:53:32.485Z,492.00
2023-04-29T06:54:32.464Z,524.00
2023-04-29T06:55:32.440Z,464.00
2023-04-29T06:56:32.438Z,528.00
2023-04-29T06:57:32.441Z,416.00
2023-04-29T06:58:32.444Z,484.00
2023-04-29T06:59:32.460Z,376.00
2023-04-29T07:00:32.410Z,556.00
2023-04-29T07:01:32.436Z,472.00
2023-04-29T07:02:32.476Z,548.00
2023-04-29T07:03:32.561Z,544.00
2023-04-29T07:04:32.400Z,596.00
2023-04-29T07:05:32.340Z,644.00
2023-04-29T07:06:32.319Z,532.00
2023-04-29T07:07:32.334Z,620.00
2023-04-29T07:08:32.300Z,728.00
2023-04-29T07:09:32.305Z,692.00
2023-04-29T07:10:32.282Z,804.00
2023-04-29T07:11:32.258Z,832.00
2023-04-29T07:12:32.282Z,824.00
2023-04-29T07:13:32.257Z,868.00
2023-04-29T07:14:32.268Z,1012.00
2023-04-29T07:15:32.233Z,1016.00
2023-04-29T07:16:32.255Z,1036.00
2023-04-29T07:17:32.228Z,1080.00
2023-04-29T07:18:32.214Z,1236.00
2023-04-29T07:19:32.184Z,1304.00
2023-04-29T07:20:32.201Z,1304.00
2023-04-29T07:21:32.164Z,1224.00
2023-04-29T07:22:32.154Z,1140.00
2023-04-29T07:23:32.136Z,1072.00
2023-04-29T07:24:32.145Z,1284.00
2023-04-29T07:25:32.192Z,1132.00
2023-04-29T07:26:32.133Z,972.00
2023-04-29T07:27:32.107Z,1176.00
2023-04-29T07:28:32.120Z,1340.00
2023-04-29T07:29:32.093Z,1248.00
2023-04-29T07:30:32.067Z,1476.00
2023-04-29T07:31:32.143Z,1296.00
2023-04-29T07:32:32.071Z,1156.00
2023-04-29T07:33:32.036Z,1324.00
2023-04-29T07:34:32.036Z,1152.00
2023-04-29T07:35:31.988Z,1124.00
2023-04-29T07:36:32.026Z,976.00
2023-04-29T07:37:31.976Z,824.00
2023-04-29T07:38:31.967Z,1200.00
2023-04-29T07:39:31.943Z,1072.00
2023-04-29T07:40:31.956Z,1124.00
2023-04-29T07:41:31.916Z,944.00
2023-04-29T07:42:31.914Z,1092.00
2023-04-29T07:43:31.904Z,952.00
2023-04-29T07:44:31.878Z,820.00
2023-04-29T07:45:31.897Z,824.00
2023-04-29T07:46:31.937Z,1080.00
2023-04-29T07:47:31.856Z,1320.00
2023-04-29T07:48:31.833Z,1400.00
2023-04-29T07:49:31.829Z,1484.00
2023-04-29T07:50:31.828Z,1072.00
2023-04-29T07:51:31.807Z,932.00
2023-04-29T07:52:31.801Z,1116.00
2023-04-29T07:53:31.783Z,1020.00
2023-04-29T07:54:31.768Z,896.00
2023-04-29T07:55:31.776Z,964.00
2023-04-29T07:56:31.757Z,836.00
2023-04-29T07:57:31.735Z,900.00
2023-04-29T07:58:31.715Z,700.00
2023-04-29T07:59:31.731Z,720.00
2023-04-29T08:00:31.760Z,628.00
2023-04-29T08:01:31.740Z,444.00
2023-04-29T08:02:31.871Z,392.00
2023-04-29T08:03:31.825Z,376.00
2023-04-29T08:04:32.033Z,396.00
2023-04-29T08:05:31.947Z,396.00
2023-04-29T08:06:31.628Z,380.00
2023-04-29T08:07:31.614Z,456.00
2023-04-29T08:08:31.606Z,644.00
2023-04-29T08:09:31.634Z,772.00
2023-04-29T08:10:31.580Z,904.00
2023-04-29T08:11:31.578Z,872.00
2023-04-29T08:12:31.557Z,792.00
2023-04-29T08:13:31.561Z,860.00
2023-04-29T08:14:31.578Z,1228.00
2023-04-29T08:15:31.558Z,1400.00
2023-04-29T08:16:31.562Z,1468.00
2023-04-29T08:17:31.626Z,1480.00
2023-04-29T08:18:31.524Z,1404.00
2023-04-29T08:19:31.514Z,1376.00
2023-04-29T08:20:31.464Z,1728.00
2023-04-29T08:21:31.473Z,1568.00
2023-04-29T08:22:31.461Z,1304.00
2023-04-29T08:23:31.444Z,1184.00
2023-04-29T08:24:31.430Z,1160.00
2023-04-29T08:25:31.418Z,1080.00
2023-04-29T08:26:31.402Z,1116.00
2023-04-29T08:27:31.419Z,1128.00
2023-04-29T08:28:31.413Z,928.00
2023-04-29T08:29:31.423Z,952.00
2023-04-29T08:30:31.366Z,884.00
2023-04-29T08:31:31.415Z,1108.00
2023-04-29T08:32:31.376Z,1044.00
2023-04-29T08:33:31.406Z,960.00
2023-04-29T08:34:31.358Z,748.00
2023-04-29T08:35:31.333Z,816.00
2023-04-29T08:36:31.323Z,844.00
2023-04-29T08:37:31.291Z,852.00
2023-04-29T08:38:31.295Z,852.00
2023-04-29T08:39:31.293Z,776.00
2023-04-29T08:40:31.253Z,688.00
2023-04-29T08:41:31.250Z,964.00
2023-04-29T08:42:31.217Z,812.00
2023-04-29T08:43:31.229Z,936.00
2023-04-29T08:44:31.221Z,1020.00
2023-04-29T08:45:31.199Z,916.00
2023-04-29T08:46:31.190Z,944.00
2023-04-29T08:47:31.267Z,960.00
2023-04-29T08:48:31.280Z,864.00
2023-04-29T08:49:31.169Z,836.00
2023-04-29T08:50:31.157Z,808.00
2023-04-29T08:51:31.121Z,852.00
2023-04-29T08:52:31.104Z,1004.00
2023-04-29T08:53:31.147Z,1228.00
2023-04-29T08:54:31.095Z,1744.00
2023-04-29T08:55:31.097Z,2208.00
2023-04-29T08:56:31.081Z,2604.00
2023-04-29T08:57:31.072Z,3064.00
2023-04-29T08:58:31.389Z,3400.00
2023-04-29T08:59:31.026Z,3112.00
2023-04-29T09:00:31.024Z,2852.00
2023-04-29T09:01:31.066Z,2684.00
2023-04-29T09:02:31.105Z,2812.00
2023-04-29T09:03:31.089Z,3088.00
2023-04-29T09:04:31.035Z,3000.00
2023-04-29T09:05:30.976Z,2840.00
2023-04-29T09:06:30.993Z,2952.00
2023-04-29T09:07:30.936Z,2788.00
2023-04-29T09:08:30.996Z,2632.00
2023-04-29T09:09:30.912Z,2476.00
2023-04-29T09:10:30.926Z,2696.00
2023-04-29T09:11:30.904Z,2596.00
2023-04-29T09:12:30.926Z,2380.00
2023-04-29T09:13:30.894Z,2428.00
2023-04-29T09:14:30.912Z,2432.00
2023-04-29T09:15:30.860Z,2512.00
2023-04-29T09:16:30.886Z,2476.00
2023-04-29T09:17:30.901Z,2248.00
2023-04-29T09:18:30.863Z,2148.00
2023-04-29T09:19:30.834Z,2092.00
2023-04-29T09:20:30.795Z,2128.00
2023-04-29T09:21:30.771Z,1996.00
2023-04-29T09:22:30.824Z,1976.00
2023-04-29T09:23:30.778Z,1812.00
2023-04-29T09:24:30.770Z,1836.00
2023-04-29T09:25:30.729Z,1748.00
2023-04-29T09:26:30.730Z,1636.00
2023-04-29T09:27:30.722Z,1784.00
2023-04-29T09:28:30.727Z,1500.00
2023-04-29T09:29:30.734Z,1368.00
2023-04-29T09:30:30.700Z,1336.00
2023-04-29T09:31:30.702Z,1344.00
2023-04-29T09:32:30.688Z,1368.00
2023-04-29T09:33:30.653Z,1488.00
2023-04-29T09:34:31.086Z,1504.00
2023-04-29T09:35:30.621Z,1564.00
2023-04-29T09:36:30.631Z,1504.00
2023-04-29T09:37:30.611Z,1460.00
2023-04-29T09:38:30.656Z,1460.00
2023-04-29T09:39:30.587Z,1384.00
2023-04-29T09:40:30.581Z,1476.00
2023-04-29T09:41:30.562Z,1624.00
2023-04-29T09:42:30.557Z,1536.00
2023-04-29T09:43:30.532Z,1712.00
2023-04-29T09:44:33.112Z,1792.00
2023-04-29T09:45:30.503Z,1532.00
2023-04-29T09:46:30.585Z,1604.00
2023-04-29T09:47:30.567Z,1516.00
2023-04-29T09:48:30.475Z,1464.00
2023-04-29T09:49:30.459Z,1388.00
2023-04-29T09:50:30.464Z,1276.00
2023-04-29T09:51:30.440Z,1100.00
2023-04-29T09:52:30.442Z,1040.00
2023-04-29T09:53:30.476Z,1052.00
2023-04-29T09:54:30.441Z,1024.00
2023-04-29T09:55:30.421Z,1048.00
2023-04-29T09:56:30.387Z,1008.00
2023-04-29T09:57:30.462Z,1056.00
2023-04-29T09:58:30.363Z,1140.00
2023-04-29T09:59:30.357Z,1264.00
2023-04-29T10:00:30.392Z,1380.00
2023-04-29T10:01:30.393Z,1476.00
2023-04-29T10:02:30.438Z,1688.00
2023-04-29T10:03:30.446Z,1668.00
2023-04-29T10:04:30.345Z,1608.00
2023-04-29T10:05:30.296Z,1720.00
2023-04-29T10:06:30.264Z,1532.00
2023-04-29T10:07:30.300Z,1780.00
2023-04-29T10:08:30.284Z,1728.00
2023-04-29T10:09:30.271Z,1448.00
2023-04-29T10:10:30.568Z,1408.00
2023-04-29T10:11:30.232Z,1516.00
2023-04-29T10:12:30.204Z,1428.00
2023-04-29T10:13:30.196Z,1320.00
2023-04-29T10:14:30.251Z,1312.00
2023-04-29T10:15:30.281Z,1376.00
2023-04-29T10:16:30.479Z,1412.00
2023-04-29T10:17:30.257Z,1168.00
2023-04-29T10:18:30.325Z,1072.00
2023-04-29T10:19:30.157Z,1100.00
2023-04-29T10:20:30.110Z,1328.00
2023-04-29T10:21:30.113Z,1348.00
2023-04-29T10:22:30.086Z,1176.00
2023-04-29T10:23:30.082Z,1108.00
2023-04-29T10:24:30.070Z,1132.00
2023-04-29T10:25:30.046Z,1076.00
2023-04-29T10:26:30.109Z,1020.00
2023-04-29T10:27:30.048Z,1024.00
2023-04-29T10:28:30.034Z,1104.00
2023-04-29T10:29:30.006Z,1052.00
2023-04-29T10:30:29.993Z,1020.00
2023-04-29T10:31:30.003Z,1116.00
2023-04-29T10:32:34.382Z,1080.00
2023-04-29T10:33:31.009Z,1100.00
2023-04-29T10:34:29.968Z,1148.00
2023-04-29T10:35:29.954Z,1100.00
2023-04-29T10:36:29.939Z,1016.00
2023-04-29T10:37:29.928Z,1028.00
2023-04-29T10:38:29.931Z,988.00
2023-04-29T10:39:29.904Z,912.00
2023-04-29T10:40:29.885Z,848.00
2023-04-29T10:41:29.884Z,808.00
2023-04-29T10:42:29.883Z,808.00
2023-04-29T10:43:29.875Z,776.00
2023-04-29T10:44:29.874Z,788.00
2023-04-29T10:45:29.823Z,756.00
2023-04-29T10:46:29.836Z,720.00
2023-04-29T10:47:29.819Z,724.00
2023-04-29T10:48:29.789Z,716.00
2023-04-29T10:49:29.849Z,696.00
2023-04-29T10:50:29.767Z,688.00
2023-04-29T10:51:29.771Z,688.00
2023-04-29T10:52:29.748Z,708.00
2023-04-29T10:53:29.766Z,744.00
2023-04-29T10:54:29.723Z,752.00
2023-04-29T10:55:29.763Z,720.00
2023-04-29T10:56:29.713Z,732.00
2023-04-29T10:57:29.689Z,736.00
2023-04-29T10:58:29.717Z,740.00
2023-04-29T10:59:29.659Z,704.00
2023-04-29T11:00:29.650Z,696.00
2023-04-29T11:01:29.826Z,724.00
2023-04-29T11:02:29.740Z,728.00
2023-04-29T11:03:29.747Z,744.00
2023-04-29T11:04:29.783Z,776.00
2023-04-29T11:05:29.616Z,784.00
2023-04-29T11:06:29.603Z,836.00
2023-04-29T11:07:29.600Z,856.00
2023-04-29T11:08:29.626Z,836.00
2023-04-29T11:09:29.549Z,676.00
2023-04-29T11:10:29.545Z,720.00
2023-04-29T11:11:29.543Z,964.00
2023-04-29T11:12:29.533Z,1016.00
2023-04-29T11:13:29.529Z,1048.00
2023-04-29T11:14:29.622Z,968.00
2023-04-29T11:15:29.483Z,940.00
2023-04-29T11:16:29.536Z,892.00
2023-04-29T11:17:29.482Z,868.00
2023-04-29T11:18:29.486Z,832.00
2023-04-29T11:19:29.452Z,944.00
2023-04-29T11:20:29.460Z,1192.00
2023-04-29T11:21:29.414Z,1172.00
2023-04-29T11:22:29.408Z,1012.00
2023-04-29T11:23:29.424Z,1096.00
2023-04-29T11:24:29.387Z,988.00
2023-04-29T11:25:29.402Z,884.00
2023-04-29T11:26:29.377Z,932.00
2023-04-29T11:27:29.375Z,1020.00
2023-04-29T11:28:29.358Z,956.00
2023-04-29T11:29:29.338Z,956.00
2023-04-29T11:30:29.390Z,1004.00
2023-04-29T11:31:29.367Z,988.00
2023-04-29T11:32:29.501Z,968.00
2023-04-29T11:33:29.337Z,968.00
2023-04-29T11:34:29.281Z,1064.00
2023-04-29T11:35:29.277Z,1076.00
2023-04-29T11:36:29.252Z,1000.00
2023-04-29T11:37:29.249Z,980.00
2023-04-29T11:38:29.265Z,1020.00
2023-04-29T11:39:29.214Z,1120.00
2023-04-29T11:40:29.226Z,1036.00
2023-04-29T11:41:29.189Z,1004.00
2023-04-29T11:42:29.195Z,948.00
2023-04-29T11:43:29.185Z,976.00
2023-04-29T11:44:29.161Z,1028.00
2023-04-29T11:45:29.145Z,976.00
2023-04-29T11:46:29.189Z,968.00
2023-04-29T11:47:29.147Z,960.00
2023-04-29T11:48:29.129Z,908.00
2023-04-29T11:49:29.147Z,912.00
2023-04-29T11:50:29.089Z,988.00
2023-04-29T11:51:29.081Z,1076.00
2023-04-29T11:52:29.064Z,1120.00
2023-04-29T11:53:29.083Z,1128.00
2023-04-29T11:54:29.074Z,1072.00
2023-04-29T11:55:29.025Z,1044.00
2023-04-29T11:56:29.038Z,1052.00
2023-04-29T11:57:29.008Z,1052.00
2023-04-29T11:58:29.004Z,1096.00
2023-04-29T11:59:29.031Z,1164.00
2023-04-29T12:00:28.987Z,1164.00
2023-04-29T12:01:28.970Z,1164.00
2023-04-29T12:02:29.084Z,1176.00
2023-04-29T12:03:29.197Z,1096.00
2023-04-29T12:04:29.091Z,1100.00
2023-04-29T12:05:28.991Z,1156.00
2023-04-29T12:06:28.908Z,1268.00
2023-04-29T12:07:28.906Z,1428.00
2023-04-29T12:08:28.883Z,1484.00
2023-04-29T12:09:28.903Z,1424.00
2023-04-29T12:10:28.882Z,1500.00
2023-04-29T12:11:28.938Z,1552.00
2023-04-29T12:12:28.839Z,1428.00
2023-04-29T12:13:28.849Z,1240.00
2023-04-29T12:14:28.862Z,1256.00
2023-04-29T12:15:28.802Z,1276.00
2023-04-29T12:16:28.860Z,1236.00
2023-04-29T12:17:28.840Z,1312.00
2023-04-29T12:18:28.908Z,1560.00
2023-04-29T12:19:28.800Z,1792.00
2023-04-29T12:20:28.764Z,1884.00
2023-04-29T12:21:28.750Z,2280.00
2023-04-29T12:22:28.731Z,2488.00
2023-04-29T12:23:28.858Z,1868.00
2023-04-29T12:24:28.732Z,1636.00
2023-04-29T12:25:28.701Z,1428.00
2023-04-29T12:26:28.708Z,1372.00
2023-04-29T12:27:28.706Z,1404.00
2023-04-29T12:28:28.661Z,1332.00
2023-04-29T12:29:29.150Z,1204.00
2023-04-29T12:30:28.645Z,1304.00
2023-04-29T12:31:28.717Z,1508.00
2023-04-29T12:32:28.670Z,1572.00
2023-04-29T12:33:28.619Z,1628.00
2023-04-29T12:34:28.624Z,1732.00
2023-04-29T12:35:28.573Z,1408.00
2023-04-29T12:36:28.566Z,1372.00
2023-04-29T12:37:28.562Z,1648.00
2023-04-29T12:38:28.553Z,1952.00
2023-04-29T12:39:28.578Z,1748.00