createdAt,value
2022-12-07T08:30:24.373Z,10.29
2022-12-07T08:33:59.006Z,10.36
2022-12-07T08:37:20.684Z,10.18
2022-12-07T08:40:12.921Z,10.46
2022-12-07T08:43:21.900Z,10.60
2022-12-07T08:46:47.201Z,10.54
2022-12-07T08:53:54.007Z,10.65
2022-12-07T08:56:28.484Z,10.69
2022-12-07T08:59:13.247Z,10.78
2022-12-07T09:01:44.579Z,10.80
2022-12-07T09:07:55.097Z,10.83
2022-12-07T09:10:54.143Z,10.67
2022-12-07T09:13:29.988Z,10.80
2022-12-07T09:16:00.316Z,10.83
2022-12-07T09:21:15.145Z,10.83
2022-12-07T09:23:45.065Z,10.88
2022-12-07T09:26:14.813Z,10.90
2022-12-07T09:28:44.835Z,10.90
2022-12-07T09:31:23.332Z,10.86
2022-12-07T09:33:58.751Z,10.94
2022-12-07T09:36:29.315Z,10.96
2022-12-07T09:43:57.458Z,10.70
2022-12-07T10:11:26.617Z,10.82
2022-12-07T10:30:23.039Z,11.12
2022-12-07T10:34:25.059Z,11.27
2022-12-07T10:38:18.108Z,11.32
2022-12-07T10:54:17.552Z,11.05
2022-12-07T11:14:08.076Z,11.43
2022-12-07T11:21:15.620Z,11.18
2022-12-07T11:24:34.268Z,11.51
2022-12-07T11:27:35.855Z,11.55
2022-12-07T11:30:34.703Z,11.23
2022-12-07T11:33:32.576Z,11.31
2022-12-07T11:36:44.504Z,11.51
2022-12-07T11:40:17.875Z,11.43
2022-12-07T11:43:23.921Z,11.41
2022-12-07T11:50:23.207Z,11.50
2022-12-07T11:53:58.161Z,11.47
2022-12-07T12:00:42.089Z,11.63
2022-12-07T12:03:42.449Z,12.03
2022-12-07T12:06:28.182Z,12.13
2022-12-07T12:17:47.833Z,12.99
2022-12-07T12:28:01.494Z,12.77
2022-12-07T12:30:57.831Z,12.76
2022-12-07T12:45:36.034Z,12.56
2022-12-07T12:57:06.361Z,12.25
2022-12-07T13:03:47.851Z,12.39
2022-12-07T13:06:28.459Z,12.37
2022-12-07T13:08:58.855Z,12.42
2022-12-07T13:11:32.654Z,12.50
2022-12-07T13:14:45.391Z,12.86
2022-12-07T13:17:16.028Z,13.32
2022-12-07T13:20:31.134Z,13.66
2022-12-07T13:24:09.933Z,13.97
2022-12-07T13:27:09.106Z,14.06
2022-12-07T13:36:47.578Z,13.84
2022-12-07T13:39:43.099Z,13.66
2022-12-07T14:02:21.168Z,13.26
2022-12-07T14:13:39.778Z,12.91
2022-12-07T14:29:35.998Z,12.68
2022-12-07T14:32:30.341Z,12.86
2022-12-07T14:35:05.984Z,12.72
2022-12-07T14:37:36.414Z,12.75
2022-12-07T14:40:07.404Z,12.76
2022-12-07T14:42:35.788Z,12.69
2022-12-07T14:45:06.247Z,12.63
2022-12-07T14:50:39.154Z,12.43
2022-12-07T14:53:31.995Z,12.56
2022-12-07T14:56:00.999Z,12.56
2022-12-07T14:58:32.609Z,12.51
2022-12-07T15:01:05.752Z,12.50
2022-12-07T15:03:39.149Z,12.52
2022-12-07T15:06:13.553Z,12.49
2022-12-07T15:08:43.990Z,12.48
2022-12-07T15:11:21.045Z,12.42
2022-12-07T15:14:08.712Z,12.47
2022-12-07T15:17:09.031Z,12.37
2022-12-07T15:22:40.504Z,12.42
2022-12-07T15:25:15.818Z,12.42
2022-12-07T15:27:44.794Z,12.29
2022-12-07T15:30:19.423Z,12.39
2022-12-07T15:32:57.588Z,12.36
2022-12-07T15:35:56.553Z,12.37
2022-12-07T15:39:05.155Z,12.34
2022-12-07T15:41:25.865Z,12.30
2022-12-07T15:44:13.871Z,12.17
2022-12-07T15:46:57.359Z,12.33
2022-12-07T15:49:29.243Z,12.30
2022-12-07T15:52:06.671Z,12.28
2022-12-07T15:54:37.822Z,12.28
2022-12-07T15:57:15.185Z,12.23
2022-12-07T15:59:57.880Z,12.06
2022-12-07T16:02:40.097Z,12.15
2022-12-07T16:05:19.309Z,11.96
2022-12-07T16:08:41.730Z,12.16
2022-12-07T16:11:20.205Z,12.09
2022-12-07T16:13:54.536Z,12.02
2022-12-07T16:16:28.192Z,11.99
2022-12-07T16:18:58.258Z,11.97
2022-12-07T16:21:29.844Z,11.93
2022-12-07T16:24:09.957Z,11.87
2022-12-07T16:26:58.917Z,11.90
2022-12-07T16:29:52.734Z,11.73
2022-12-07T16:32:30.543Z,11.80
2022-12-07T16:35:13.812Z,11.59
2022-12-07T16:38:02.697Z,11.61
2022-12-07T16:41:02.011Z,11.70
2022-12-07T16:46:44.716Z,11.65
2022-12-07T16:49:29.713Z,11.57
2022-12-07T16:52:25.725Z,11.59
2022-12-07T16:55:16.590Z,11.58
2022-12-07T16:57:59.523Z,11.57
2022-12-07T17:00:42.189Z,11.52
2022-12-07T17:03:20.649Z,11.45
2022-12-07T17:06:14.282Z,11.50
2022-12-07T17:08:58.719Z,11.51
2022-12-07T17:11:35.673Z,11.50
2022-12-07T17:14:37.834Z,11.49
2022-12-07T17:17:45.962Z,11.48
2022-12-07T17:20:37.265Z,11.38
2022-12-07T17:23:14.158Z,11.46
2022-12-07T17:25:59.254Z,11.45
2022-12-07T17:28:30.205Z,11.40
2022-12-07T17:30:59.117Z,11.38
2022-12-07T17:33:30.661Z,11.37
2022-12-07T17:36:09.646Z,11.37
2022-12-07T17:38:53.705Z,11.32
2022-12-07T17:41:44.738Z,11.22
2022-12-07T17:44:23.992Z,11.31
2022-12-07T17:47:01.112Z,11.31
2022-12-07T17:49:37.812Z,11.29
2022-12-07T17:52:32.423Z,11.25
2022-12-07T17:55:05.736Z,11.34
2022-12-07T17:57:38.650Z,11.25
2022-12-07T18:00:17.599Z,11.33
2022-12-07T18:03:02.706Z,11.29
2022-12-07T18:05:41.358Z,11.20
2022-12-07T18:11:16.706Z,11.14
2022-12-07T18:14:12.389Z,11.11
2022-12-07T18:16:58.503Z,11.12
2022-12-07T18:19:28.897Z,11.08
2022-12-07T18:22:01.555Z,11.08
2022-12-07T18:24:36.663Z,11.08
2022-12-07T18:27:16.670Z,11.10
2022-12-07T18:29:53.449Z,11.05
2022-12-07T18:32:26.387Z,11.11
2022-12-07T18:37:51.485Z,10.99
2022-12-07T18:40:22.755Z,11.04
2022-12-07T18:42:55.061Z,10.99
2022-12-07T18:45:34.165Z,10.90
2022-12-07T18:48:05.283Z,10.82
2022-12-07T18:50:40.030Z,10.85
2022-12-07T18:53:20.215Z,10.84
2022-12-07T18:56:28.786Z,10.82
2022-12-07T18:59:23.676Z,10.82
2022-12-07T19:01:58.302Z,10.82
2022-12-07T19:04:36.804Z,10.86
2022-12-07T19:07:08.042Z,10.82
2022-12-07T19:09:53.782Z,10.85
2022-12-07T19:12:32.000Z,10.81
2022-12-07T19:15:07.302Z,10.88
2022-12-07T19:17:41.668Z,10.86
2022-12-07T19:20:20.896Z,10.84
2022-12-07T19:22:55.273Z,10.87
2022-12-07T19:25:35.507Z,10.94
2022-12-07T19:28:30.186Z,10.89
2022-12-07T19:31:08.943Z,10.91
2022-12-07T19:33:42.395Z,10.87
2022-12-07T19:36:19.883Z,10.87
2022-12-07T19:41:59.628Z,10.83
2022-12-07T19:44:30.212Z,10.85
2022-12-07T19:47:07.473Z,10.83
2022-12-07T19:49:40.122Z,10.85
2022-12-07T19:52:11.579Z,10.87
2022-12-07T19:54:47.656Z,10.84
2022-12-07T19:57:21.462Z,10.88
2022-12-07T19:59:59.642Z,10.86
2022-12-07T20:02:31.141Z,10.88
2022-12-07T20:05:08.430Z,10.87
2022-12-07T20:07:44.164Z,10.82
2022-12-07T20:10:25.804Z,10.79
2022-12-07T20:13:20.633Z,10.69
2022-12-07T20:16:06.364Z,10.73
2022-12-07T20:18:45.640Z,10.75
2022-12-07T20:21:24.781Z,10.66
2022-12-07T20:23:55.082Z,10.65
2022-12-07T20:26:26.381Z,10.64
2022-12-07T20:29:08.298Z,10.58
2022-12-07T20:31:46.898Z,10.69
2022-12-07T20:34:22.152Z,10.65
2022-12-07T20:36:58.101Z,10.67
2022-12-07T20:39:31.865Z,10.65
2022-12-07T20:42:17.566Z,10.68
2022-12-07T20:44:55.961Z,10.66
2022-12-07T20:47:33.143Z,10.65
2022-12-07T20:50:04.938Z,10.63
2022-12-07T20:52:38.466Z,10.57
2022-12-07T20:55:13.827Z,10.56
2022-12-07T20:57:46.346Z,10.57
2022-12-07T21:00:20.110Z,10.60
2022-12-07T21:02:59.296Z,10.62
2022-12-07T21:05:35.455Z,10.63
2022-12-07T21:08:08.854Z,10.59
2022-12-07T21:10:38.444Z,10.65
2022-12-07T21:13:11.024Z,10.63
2022-12-07T21:15:42.734Z,10.62
2022-12-07T21:18:12.291Z,10.60
2022-12-07T21:20:43.020Z,10.35
2022-12-07T21:23:22.470Z,10.53
2022-12-07T21:25:52.757Z,10.55
2022-12-07T21:28:24.947Z,10.60
2022-12-07T21:31:13.877Z,10.71
2022-12-07T21:33:56.297Z,10.65
2022-12-07T21:36:27.398Z,10.60
2022-12-07T21:39:09.366Z,10.61
2022-12-07T21:41:52.489Z,10.63
2022-12-07T21:44:26.889Z,10.44
2022-12-07T21:47:02.868Z,10.60
2022-12-07T21:49:32.207Z,10.59
2022-12-07T21:52:01.994Z,10.51
2022-12-07T21:54:31.928Z,10.55
2022-12-07T21:57:07.197Z,10.48
2022-12-07T21:59:58.254Z,10.52
2022-12-07T22:02:32.844Z,10.44
2022-12-07T22:05:07.159Z,10.49
2022-12-07T22:07:40.162Z,10.49
2022-12-07T22:10:28.880Z,10.46
2022-12-07T22:12:59.143Z,10.32
2022-12-07T22:15:28.925Z,10.27
2022-12-07T22:18:06.377Z,10.18
2022-12-07T22:20:38.692Z,10.08
2022-12-07T22:23:12.193Z,9.97
2022-12-07T22:25:47.511Z,9.95
2022-12-07T22:28:19.430Z,9.91
2022-12-07T22:30:54.557Z,9.92
2022-12-07T22:33:29.592Z,9.92
2022-12-07T22:36:03.221Z,9.88
2022-12-07T22:38:36.402Z,9.85
2022-12-07T22:41:26.663Z,9.84
2022-12-07T22:43:58.504Z,9.68
2022-12-07T22:46:31.558Z,9.75
2022-12-07T22:49:09.902Z,9.67
2022-12-07T22:51:49.074Z,9.73
2022-12-07T22:54:25.033Z,9.62
2022-12-07T22:57:04.470Z,9.79
2022-12-07T22:59:42.336Z,9.79
2022-12-07T23:02:15.265Z,9.82
2022-12-07T23:04:54.718Z,9.80
2022-12-07T23:07:25.376Z,9.76
2022-12-07T23:09:57.755Z,9.71
2022-12-07T23:12:52.394Z,9.64
2022-12-07T23:15:37.262Z,9.34
2022-12-07T23:18:07.561Z,9.36
2022-12-07T23:20:45.236Z,9.26
2022-12-07T23:23:26.312Z,9.21
2022-12-07T23:26:00.284Z,9.14
2022-12-07T23:28:33.634Z,8.91
2022-12-07T23:31:06.440Z,8.93
2022-12-07T23:33:52.342Z,8.96
2022-12-07T23:36:25.614Z,8.86
2022-12-07T23:39:01.321Z,8.75
2022-12-07T23:41:34.075Z,8.80
2022-12-07T23:44:08.828Z,8.70
2022-12-07T23:46:39.575Z,8.69
2022-12-07T23:49:15.947Z,8.63
2022-12-07T23:51:48.091Z,8.57
2022-12-07T23:54:20.790Z,8.35
2022-12-07T23:56:51.021Z,8.55
2022-12-07T23:59:25.644Z,8.53
