createdAt,value
2017-09-19T00:01:37.771Z,2.78
2017-09-19T00:04:05.260Z,2.80
2017-09-19T00:06:31.695Z,5.85
2017-09-19T00:08:59.067Z,2.80
2017-09-19T00:11:25.482Z,3.15
2017-09-19T00:13:51.687Z,4.32
2017-09-19T00:16:17.898Z,3.10
2017-09-19T00:18:45.218Z,3.55
2017-09-19T00:21:11.433Z,3.15
2017-09-19T00:23:39.102Z,3.33
2017-09-19T00:26:05.553Z,2.85
2017-09-19T00:28:31.751Z,2.90
2017-09-19T00:30:57.965Z,2.83
2017-09-19T00:33:24.413Z,3.47
2017-09-19T00:35:51.230Z,3.33
2017-09-19T00:38:17.488Z,2.90
2017-09-19T00:40:43.965Z,2.95
2017-09-19T00:43:10.977Z,3.37
2017-09-19T00:45:37.639Z,3.20
2017-09-19T00:48:05.001Z,2.75
2017-09-19T00:50:32.491Z,2.87
2017-09-19T00:52:59.208Z,2.58
2017-09-19T00:55:26.222Z,3.42
2017-09-19T00:57:52.637Z,2.60
2017-09-19T01:00:20.181Z,8.10
2017-09-19T01:02:48.228Z,2.45
2017-09-19T01:05:14.558Z,2.60
2017-09-19T01:07:42.557Z,3.60
2017-09-19T01:10:08.788Z,2.28
2017-09-19T01:12:35.698Z,3.80
2017-09-19T01:15:01.938Z,3.62
2017-09-19T01:17:28.140Z,2.80
2017-09-19T01:19:55.640Z,3.47
2017-09-19T01:22:22.710Z,3.47
2017-09-19T01:24:50.081Z,2.40
2017-09-19T01:27:18.285Z,3.05
2017-09-19T01:29:45.866Z,4.18
2017-09-19T01:32:13.321Z,4.20
2017-09-19T01:34:40.201Z,3.58
2017-09-19T01:37:07.970Z,3.05
2017-09-19T01:39:40.052Z,3.03
2017-09-19T01:42:07.576Z,4.22
2017-09-19T01:44:34.803Z,3.83
2017-09-19T01:47:00.963Z,3.22
2017-09-19T01:49:27.216Z,2.92
2017-09-19T01:51:54.178Z,2.50
2017-09-19T01:54:21.046Z,3.55
2017-09-19T01:56:48.629Z,2.50
2017-09-19T01:59:15.306Z,2.55
2017-09-19T02:01:43.314Z,5.62
2017-09-19T02:04:10.035Z,4.12
2017-09-19T02:06:37.923Z,3.12
2017-09-19T02:09:04.555Z,2.97
2017-09-19T02:11:31.956Z,3.90
2017-09-19T02:13:58.686Z,2.87
2017-09-19T02:16:26.416Z,4.18
2017-09-19T02:18:53.208Z,3.40
2017-09-19T02:21:19.392Z,4.10
2017-09-19T02:23:47.840Z,4.03
2017-09-19T02:26:16.283Z,3.95
2017-09-19T02:28:42.496Z,2.50
2017-09-19T02:31:09.892Z,3.87
2017-09-19T02:33:36.832Z,4.20
2017-09-19T02:36:04.631Z,3.55
2017-09-19T02:38:31.679Z,3.60
2017-09-19T02:40:58.385Z,3.80
2017-09-19T02:43:25.567Z,4.10
2017-09-19T02:45:52.361Z,3.55
2017-09-19T02:48:18.591Z,3.20
2017-09-19T02:50:46.139Z,3.10
2017-09-19T02:53:12.560Z,3.90
2017-09-19T02:55:39.060Z,2.80
2017-09-19T02:58:05.301Z,4.40
2017-09-19T03:00:32.649Z,2.78
2017-09-19T03:02:58.833Z,2.53
2017-09-19T03:05:26.187Z,3.50
2017-09-19T03:07:53.115Z,3.70
2017-09-19T03:10:19.670Z,3.53
2017-09-19T03:12:46.857Z,2.50
2017-09-19T03:15:13.081Z,2.83
2017-09-19T03:17:39.301Z,3.10
2017-09-19T03:20:06.513Z,3.78
2017-09-19T03:22:33.453Z,3.53
2017-09-19T03:25:00.150Z,3.97
2017-09-19T03:27:27.361Z,6.07
2017-09-19T03:29:54.314Z,4.07
2017-09-19T03:32:22.655Z,2.72
2017-09-19T03:34:48.837Z,4.40
2017-09-19T03:37:15.568Z,3.95
2017-09-19T03:39:41.768Z,3.20
2017-09-19T03:42:08.168Z,3.50
2017-09-19T03:44:35.784Z,3.70
2017-09-19T03:47:01.971Z,3.03
2017-09-19T03:49:28.229Z,3.10
2017-09-19T03:51:55.807Z,4.18
2017-09-19T03:54:22.574Z,2.30
2017-09-19T03:56:50.093Z,2.70
2017-09-19T03:59:19.108Z,2.97
2017-09-19T04:01:46.113Z,4.87
2017-09-19T04:04:12.315Z,3.08
2017-09-19T04:06:38.560Z,5.00
2017-09-19T04:09:04.740Z,3.90
2017-09-19T04:11:31.470Z,4.82
2017-09-19T04:13:58.790Z,3.20
2017-09-19T04:16:26.111Z,4.10
2017-09-19T04:18:52.338Z,3.25
2017-09-19T04:21:18.555Z,3.75
2017-09-19T04:23:45.881Z,4.22
2017-09-19T04:26:12.815Z,3.65
2017-09-19T04:28:39.862Z,3.53
2017-09-19T04:31:07.679Z,4.95
2017-09-19T04:33:35.934Z,4.57
2017-09-19T04:36:04.642Z,2.53
2017-09-19T04:38:31.723Z,3.75
2017-09-19T04:40:58.706Z,3.37
2017-09-19T04:43:25.593Z,3.30
2017-09-19T04:45:52.005Z,4.00
2017-09-19T04:48:18.927Z,3.95
2017-09-19T04:50:45.224Z,3.50
2017-09-19T04:53:13.023Z,3.17
2017-09-19T04:55:40.309Z,3.80
2017-09-19T04:58:07.156Z,5.37
2017-09-19T05:00:33.359Z,4.40
2017-09-19T05:02:59.568Z,4.30
2017-09-19T05:05:26.372Z,4.35
2017-09-19T05:07:53.869Z,3.65
2017-09-19T05:10:20.077Z,3.58
2017-09-19T05:12:46.308Z,3.10
2017-09-19T05:15:13.046Z,4.50
2017-09-19T05:17:39.253Z,4.03
2017-09-19T05:20:07.301Z,3.85
2017-09-19T05:22:33.920Z,3.70
2017-09-19T05:25:01.030Z,5.57
2017-09-19T05:27:27.818Z,5.57
2017-09-19T05:29:55.925Z,3.92
2017-09-19T05:32:24.090Z,4.68
2017-09-19T05:34:52.303Z,5.10
2017-09-19T05:37:19.911Z,4.70
2017-09-19T05:39:47.154Z,6.90
2017-09-19T05:42:14.604Z,5.78
2017-09-19T05:44:41.035Z,6.70
2017-09-19T05:47:07.236Z,5.65
2017-09-19T05:49:33.994Z,7.25
2017-09-19T05:52:00.965Z,7.05
2017-09-19T05:54:27.185Z,9.65
2017-09-19T05:56:53.394Z,12.70
2017-09-19T05:59:19.593Z,15.38
2017-09-19T06:01:45.804Z,13.65
2017-09-19T06:04:12.834Z,12.05
2017-09-19T06:06:40.024Z,7.62
2017-09-19T06:09:18.537Z,8.75
2017-09-19T06:11:44.742Z,8.43
2017-09-19T06:14:12.701Z,6.50
2017-09-19T06:16:40.499Z,5.97
2017-09-19T06:19:06.691Z,6.15
2017-09-19T06:21:34.271Z,8.00
2017-09-19T06:24:02.206Z,7.60
2017-09-19T06:26:29.453Z,9.73
2017-09-19T06:28:55.699Z,8.07
2017-09-19T06:31:22.657Z,8.85
2017-09-19T06:33:50.187Z,9.35
2017-09-19T06:36:16.642Z,10.93
2017-09-19T06:38:43.602Z,10.70
2017-09-19T06:41:09.950Z,7.53
2017-09-19T06:43:36.171Z,8.75
2017-09-19T06:46:02.359Z,9.90
2017-09-19T06:48:30.665Z,12.45
2017-09-19T06:50:57.182Z,9.38
2017-09-19T06:53:24.148Z,16.12
2017-09-19T06:55:51.668Z,9.30
2017-09-19T06:58:18.150Z,12.18
2017-09-19T07:00:45.043Z,11.25
2017-09-19T07:03:12.194Z,11.55
2017-09-19T07:05:38.910Z,11.48
2017-09-19T07:08:05.707Z,11.25
2017-09-19T07:10:31.898Z,14.18
2017-09-19T07:12:58.738Z,14.35
2017-09-19T07:15:25.326Z,12.82
2017-09-19T07:17:53.136Z,11.80
2017-09-19T07:20:19.376Z,19.77
2017-09-19T07:22:45.616Z,17.42
2017-09-19T07:25:12.575Z,9.23
2017-09-19T07:27:46.098Z,11.27
2017-09-19T07:30:13.557Z,11.30
2017-09-19T07:32:40.449Z,10.93
2017-09-19T07:35:06.678Z,11.12
2017-09-19T07:37:33.638Z,10.65
2017-09-19T07:40:01.478Z,14.15
2017-09-19T07:42:28.644Z,13.48
2017-09-19T07:44:56.467Z,11.52
2017-09-19T07:47:24.228Z,10.45
2017-09-19T07:49:50.414Z,13.80
2017-09-19T07:52:17.373Z,13.65
2017-09-19T07:54:44.179Z,10.40
2017-09-19T07:57:10.378Z,13.35
2017-09-19T07:59:38.013Z,13.00
2017-09-19T08:02:05.106Z,12.85
2017-09-19T08:04:31.534Z,19.05
2017-09-19T08:06:58.066Z,13.43
2017-09-19T08:09:25.919Z,10.60
2017-09-19T08:11:52.590Z,16.23
2017-09-19T08:14:20.215Z,13.05
2017-09-19T08:16:46.958Z,12.57
2017-09-19T08:19:13.702Z,12.85
2017-09-19T08:21:40.335Z,13.85
2017-09-19T08:24:07.636Z,14.00
2017-09-19T08:26:34.520Z,15.25
2017-09-19T08:29:00.894Z,14.00
2017-09-19T08:31:28.385Z,16.87
2017-09-19T08:33:54.590Z,13.00
2017-09-19T08:36:22.547Z,13.32
2017-09-19T08:38:51.784Z,11.75
2017-09-19T08:41:18.584Z,13.13
2017-09-19T08:43:45.656Z,14.80
2017-09-19T08:46:12.464Z,13.60
2017-09-19T08:48:39.681Z,15.00
2017-09-19T08:51:06.468Z,16.75
2017-09-19T08:53:34.494Z,15.65
2017-09-19T08:56:00.733Z,18.12
2017-09-19T08:58:26.961Z,17.10
2017-09-19T09:00:53.769Z,13.85
2017-09-19T09:03:20.206Z,20.83
2017-09-19T09:05:47.676Z,15.82
2017-09-19T09:08:14.544Z,15.57
2017-09-19T09:10:41.737Z,30.67
2017-09-19T09:13:08.236Z,19.00
2017-09-19T09:15:34.491Z,21.65
2017-09-19T09:18:02.105Z,35.05
2017-09-19T09:20:28.768Z,15.30
2017-09-19T09:22:55.818Z,25.42
2017-09-19T09:25:22.092Z,24.85
2017-09-19T09:27:48.263Z,23.23
2017-09-19T09:30:15.102Z,26.50
2017-09-19T09:32:41.365Z,17.45
2017-09-19T09:35:08.326Z,18.37
2017-09-19T09:37:35.201Z,21.98
2017-09-19T09:40:01.416Z,12.50
2017-09-19T09:42:27.629Z,14.80
2017-09-19T09:44:54.452Z,15.32
2017-09-19T09:47:21.407Z,18.52
2017-09-19T09:49:48.180Z,17.02
2017-09-19T09:52:15.707Z,12.70
2017-09-19T09:54:42.168Z,14.30
2017-09-19T09:57:09.207Z,14.35
2017-09-19T09:59:35.415Z,13.27
2017-09-19T10:02:02.670Z,13.93
2017-09-19T10:04:30.200Z,11.23
2017-09-19T10:06:57.792Z,13.75
2017-09-19T10:09:24.017Z,13.05
2017-09-19T10:11:50.769Z,11.93
2017-09-19T10:14:17.228Z,16.17
2017-09-19T10:16:43.841Z,15.02
2017-09-19T10:19:10.132Z,14.70
2017-09-19T10:21:37.685Z,13.05
2017-09-19T10:24:12.329Z,12.95
2017-09-19T10:26:39.605Z,12.35
2017-09-19T10:29:05.841Z,11.05
2017-09-19T10:31:32.099Z,9.90
2017-09-19T10:33:58.304Z,10.75
2017-09-19T10:36:25.605Z,10.15
2017-09-19T10:38:53.556Z,11.27
2017-09-19T10:41:21.096Z,10.47
2017-09-19T10:43:47.391Z,10.50
2017-09-19T10:46:14.267Z,9.10
2017-09-19T10:48:40.899Z,9.90
2017-09-19T10:51:09.164Z,9.43
2017-09-19T10:53:35.424Z,10.00
2017-09-19T10:56:02.277Z,9.53
2017-09-19T10:58:29.867Z,9.40
2017-09-19T11:00:56.083Z,15.27
2017-09-19T11:03:22.296Z,9.87
2017-09-19T11:05:50.596Z,9.17
2017-09-19T11:08:17.339Z,8.63
2017-09-19T11:10:43.556Z,12.60
2017-09-19T11:13:09.760Z,11.83
2017-09-19T11:15:36.064Z,8.87
2017-09-19T11:18:03.234Z,9.43
2017-09-19T11:20:30.085Z,9.03
2017-09-19T11:22:57.024Z,11.93
2017-09-19T11:25:23.285Z,8.77
2017-09-19T11:27:50.527Z,9.60
2017-09-19T11:30:17.883Z,9.00
2017-09-19T11:32:44.788Z,9.97
2017-09-19T11:35:11.338Z,9.63
2017-09-19T11:37:37.856Z,9.00
2017-09-19T11:40:04.048Z,14.87
2017-09-19T11:42:31.428Z,9.53
2017-09-19T11:44:58.414Z,10.73
2017-09-19T11:47:25.358Z,10.77
2017-09-19T11:49:52.345Z,11.07
2017-09-19T11:52:18.743Z,11.93
2017-09-19T11:54:46.220Z,14.00
2017-09-19T11:57:12.548Z,14.10
2017-09-19T11:59:38.752Z,10.23
2017-09-19T12:02:06.928Z,11.37
2017-09-19T12:04:34.562Z,10.33
2017-09-19T12:07:01.306Z,12.43
2017-09-19T12:09:28.047Z,11.63
2017-09-19T12:11:55.241Z,10.80
2017-09-19T12:14:21.456Z,9.07
2017-09-19T12:16:49.010Z,9.63
2017-09-19T12:19:16.752Z,8.90
2017-09-19T12:21:42.952Z,9.90
2017-09-19T12:24:09.592Z,9.53
2017-09-19T12:26:36.793Z,8.90
2017-09-19T12:29:03.545Z,8.90
2017-09-19T12:31:31.479Z,8.60
2017-09-19T12:33:58.502Z,7.07
2017-09-19T12:36:24.767Z,9.10
2017-09-19T12:38:52.515Z,9.63
2017-09-19T12:41:20.124Z,9.20
2017-09-19T12:43:46.322Z,7.90
2017-09-19T12:46:13.565Z,8.90
2017-09-19T12:48:40.503Z,9.00
2017-09-19T12:51:07.809Z,8.83
2017-09-19T12:53:35.435Z,8.77
2017-09-19T12:56:01.634Z,9.37
2017-09-19T12:58:28.547Z,12.53
2017-09-19T13:00:55.396Z,8.50
2017-09-19T13:03:21.641Z,8.70
2017-09-19T13:05:48.354Z,9.17
2017-09-19T13:08:16.015Z,10.47
2017-09-19T13:10:42.408Z,7.10
2017-09-19T13:13:08.651Z,7.30
2017-09-19T13:15:35.385Z,8.50
2017-09-19T13:18:02.438Z,6.43
2017-09-19T13:20:28.900Z,6.10
2017-09-19T13:22:56.544Z,5.10
2017-09-19T13:25:23.785Z,4.60
2017-09-19T13:27:51.505Z,4.93
2017-09-19T13:30:18.260Z,4.70
2017-09-19T13:32:57.492Z,4.30
2017-09-19T13:35:25.511Z,3.93
2017-09-19T13:37:52.325Z,4.20
2017-09-19T13:40:18.557Z,3.77
2017-09-19T13:42:45.004Z,5.27
2017-09-19T13:45:11.913Z,4.37
2017-09-19T13:47:39.857Z,4.50
2017-09-19T13:50:06.873Z,4.80
2017-09-19T13:52:33.375Z,5.20
2017-09-19T13:55:01.118Z,5.73
2017-09-19T13:57:29.211Z,6.47
2017-09-19T13:59:56.037Z,4.80
2017-09-19T14:02:23.198Z,3.60
2017-09-19T14:04:50.277Z,3.37
2017-09-19T14:07:16.493Z,3.07
2017-09-19T14:09:43.723Z,2.83
2017-09-19T14:12:10.450Z,2.30
2017-09-19T14:14:38.661Z,3.50
2017-09-19T14:17:05.231Z,2.63
2017-09-19T14:19:32.235Z,2.90
2017-09-19T14:21:59.911Z,2.50
2017-09-19T14:24:26.112Z,5.57
2017-09-19T14:26:52.315Z,9.33
2017-09-19T14:29:19.809Z,7.13
2017-09-19T14:31:46.853Z,3.93
2017-09-19T14:34:13.596Z,3.67
2017-09-19T14:36:40.838Z,3.57
2017-09-19T14:39:07.916Z,3.83
2017-09-19T14:41:35.327Z,3.57
2017-09-19T14:44:02.408Z,3.67
2017-09-19T14:46:29.760Z,6.07
2017-09-19T14:48:57.801Z,5.17
2017-09-19T14:51:24.617Z,3.57
2017-09-19T14:53:51.624Z,4.40
2017-09-19T14:56:18.128Z,4.10
2017-09-19T14:58:45.081Z,4.20
2017-09-19T15:01:11.638Z,4.13
2017-09-19T15:03:39.680Z,3.87
2017-09-19T15:06:06.452Z,4.17
2017-09-19T15:08:32.736Z,4.00
2017-09-19T15:11:00.257Z,6.33
2017-09-19T15:13:26.937Z,4.50
2017-09-19T15:15:54.939Z,3.50
2017-09-19T15:18:21.973Z,3.93
2017-09-19T15:20:48.206Z,3.40
2017-09-19T15:23:14.413Z,3.23
2017-09-19T15:25:40.698Z,3.63
2017-09-19T15:28:07.479Z,3.43
2017-09-19T15:30:34.844Z,3.27
2017-09-19T15:33:02.089Z,4.07
2017-09-19T15:35:30.354Z,4.07
2017-09-19T15:37:57.523Z,4.43
2017-09-19T15:40:23.815Z,4.03
2017-09-19T15:42:50.803Z,3.67
2017-09-19T15:45:18.008Z,4.97
2017-09-19T15:47:44.557Z,4.33
2017-09-19T15:50:11.535Z,3.20
2017-09-19T15:52:38.070Z,4.27
2017-09-19T15:55:04.919Z,4.93
2017-09-19T15:57:31.590Z,4.93
2017-09-19T15:59:59.553Z,5.77
2017-09-19T16:02:26.092Z,5.87
2017-09-19T16:04:54.269Z,7.45
2017-09-19T16:07:21.029Z,5.47
2017-09-19T16:09:47.327Z,6.33
2017-09-19T16:12:14.170Z,7.15
2017-09-19T16:14:40.498Z,10.23
2017-09-19T16:17:07.375Z,7.50
2017-09-19T16:19:35.066Z,6.80
2017-09-19T16:22:01.305Z,6.05
2017-09-19T16:24:28.162Z,5.90
2017-09-19T16:26:54.946Z,5.27
2017-09-19T16:29:22.048Z,7.30
2017-09-19T16:31:48.293Z,6.40
2017-09-19T16:34:17.014Z,6.40
2017-09-19T16:36:45.061Z,4.28
2017-09-19T16:39:11.649Z,5.60
2017-09-19T16:41:37.909Z,4.90
2017-09-19T16:44:04.645Z,6.80
2017-09-19T16:46:31.445Z,6.03
2017-09-19T16:48:58.473Z,5.83
2017-09-19T16:51:26.412Z,4.87
2017-09-19T16:53:52.902Z,5.63
2017-09-19T16:56:19.126Z,4.87
2017-09-19T16:58:45.402Z,13.00
2017-09-19T17:01:11.853Z,5.18
2017-09-19T17:03:38.102Z,4.50
2017-09-19T17:06:05.623Z,5.40
2017-09-19T17:08:32.307Z,6.45
2017-09-19T17:10:59.529Z,8.48
2017-09-19T17:13:26.700Z,5.37
2017-09-19T17:15:52.965Z,9.13
2017-09-19T17:18:20.225Z,7.85
2017-09-19T17:20:47.316Z,7.28
2017-09-19T17:23:14.224Z,7.25
2017-09-19T17:25:41.002Z,9.52
2017-09-19T17:28:07.248Z,6.45
2017-09-19T17:30:33.874Z,5.80
2017-09-19T17:33:00.976Z,5.30
2017-09-19T17:35:27.362Z,6.72
2017-09-19T17:37:54.409Z,6.07
2017-09-19T17:40:21.795Z,6.80
2017-09-19T17:42:48.278Z,6.80
2017-09-19T17:45:15.183Z,7.25
2017-09-19T17:47:42.164Z,6.00
2017-09-19T17:50:08.378Z,6.65
2017-09-19T17:52:35.300Z,11.15
2017-09-19T17:55:02.993Z,12.18
2017-09-19T17:57:30.558Z,12.98
2017-09-19T17:59:57.567Z,12.98
2017-09-19T18:02:24.047Z,11.85
2017-09-19T18:04:51.128Z,10.02
2017-09-19T18:07:18.866Z,8.32
2017-09-19T18:09:45.974Z,7.22
2017-09-19T18:12:12.381Z,6.40
2017-09-19T18:14:40.363Z,7.68
2017-09-19T18:17:06.963Z,7.20
2017-09-19T18:19:34.162Z,5.97
2017-09-19T18:22:01.206Z,6.30
2017-09-19T18:24:27.514Z,6.57
2017-09-19T18:26:53.917Z,5.78
2017-09-19T18:29:21.189Z,6.82
2017-09-19T18:31:48.003Z,6.25
2017-09-19T18:34:15.946Z,5.72
2017-09-19T18:36:42.548Z,5.93
2017-09-19T18:39:09.429Z,6.28
2017-09-19T18:41:37.252Z,6.05
2017-09-19T18:44:04.654Z,6.03
2017-09-19T18:46:32.033Z,7.45
2017-09-19T18:48:59.204Z,6.97
2017-09-19T18:51:25.645Z,7.10
2017-09-19T18:53:52.462Z,8.75
2017-09-19T18:56:19.500Z,6.75
2017-09-19T18:58:46.181Z,6.93
2017-09-19T19:01:13.738Z,8.07
2017-09-19T19:03:40.628Z,7.65
2017-09-19T19:06:07.750Z,7.05
2017-09-19T19:08:34.627Z,11.30
2017-09-19T19:11:02.192Z,9.48
2017-09-19T19:13:29.395Z,7.80
2017-09-19T19:15:55.735Z,9.40
2017-09-19T19:18:22.396Z,7.65
2017-09-19T19:20:49.461Z,7.37
2017-09-19T19:23:16.790Z,5.53
2017-09-19T19:25:43.981Z,9.00
2017-09-19T19:28:10.386Z,7.93
2017-09-19T19:30:37.181Z,6.55
2017-09-19T19:33:05.309Z,5.12
2017-09-19T19:35:32.382Z,5.78
2017-09-19T19:37:58.763Z,6.32
2017-09-19T19:40:25.449Z,6.10
2017-09-19T19:42:52.093Z,6.47
2017-09-19T19:45:19.793Z,4.97
2017-09-19T19:47:47.822Z,5.30
2017-09-19T19:50:14.129Z,5.18
2017-09-19T19:52:41.119Z,5.30
2017-09-19T19:55:07.368Z,6.00
2017-09-19T19:57:34.214Z,6.72
2017-09-19T20:00:00.463Z,6.70
2017-09-19T20:02:26.766Z,6.50
2017-09-19T20:04:53.017Z,5.18
2017-09-19T20:07:19.290Z,5.87
2017-09-19T20:09:45.521Z,5.30
2017-09-19T20:12:12.056Z,5.53
2017-09-19T20:14:38.289Z,9.57
2017-09-19T20:17:04.661Z,4.80
2017-09-19T20:19:31.028Z,5.85
2017-09-19T20:21:57.830Z,6.40
2017-09-19T20:24:24.676Z,7.43
2017-09-19T20:26:51.661Z,7.12
2017-09-19T20:29:19.165Z,10.98
2017-09-19T20:31:46.312Z,6.25
2017-09-19T20:34:12.565Z,6.05
2017-09-19T20:36:38.881Z,6.15
2017-09-19T20:39:05.100Z,6.25
2017-09-19T20:41:31.456Z,6.65
2017-09-19T20:43:57.878Z,8.95
2017-09-19T20:46:24.836Z,8.15
2017-09-19T20:48:51.408Z,11.20
2017-09-19T20:51:18.210Z,11.63
2017-09-19T20:53:44.539Z,9.18
2017-09-19T20:56:10.926Z,10.38
2017-09-19T20:58:37.193Z,8.68
2017-09-19T21:01:03.400Z,9.10
2017-09-19T21:03:36.357Z,8.18
2017-09-19T21:06:08.711Z,7.68
2017-09-19T21:08:42.896Z,7.95
2017-09-19T21:11:15.183Z,4.95
2017-09-19T21:13:48.548Z,8.05
2017-09-19T21:16:22.535Z,7.65
2017-09-19T21:18:55.648Z,7.57
2017-09-19T21:21:23.419Z,7.82
2017-09-19T21:23:49.641Z,8.43
2017-09-19T21:26:15.890Z,8.73
2017-09-19T21:28:42.904Z,9.23
2017-09-19T21:31:09.213Z,9.52
2017-09-19T21:33:35.701Z,5.37
2017-09-19T21:36:02.967Z,6.53
2017-09-19T21:38:30.804Z,8.52
2017-09-19T21:40:57.843Z,6.72
2017-09-19T21:43:24.274Z,5.10
2017-09-19T21:45:51.268Z,6.00
2017-09-19T21:48:17.502Z,6.95
2017-09-19T21:50:45.355Z,5.00
2017-09-19T21:53:11.588Z,6.55
2017-09-19T21:55:37.880Z,6.65
2017-09-19T21:58:04.402Z,6.78
2017-09-19T22:00:31.993Z,6.25
2017-09-19T22:02:58.986Z,7.55
2017-09-19T22:05:25.206Z,5.43
2017-09-19T22:07:51.420Z,6.62
2017-09-19T22:10:17.649Z,7.10
2017-09-19T22:12:43.852Z,6.32
2017-09-19T22:15:10.821Z,5.32
2017-09-19T22:20:11.054Z,4.50
2017-09-19T22:22:37.792Z,5.28
2017-09-19T22:25:04.615Z,3.80
2017-09-19T22:27:31.591Z,3.90
2017-09-19T22:29:57.795Z,5.30
2017-09-19T22:32:24.241Z,4.85
2017-09-19T22:34:51.299Z,3.65
2017-09-19T22:37:17.510Z,5.05
2017-09-19T22:39:44.557Z,5.60
2017-09-19T22:42:12.291Z,4.35
2017-09-19T22:44:38.508Z,5.60
2017-09-19T22:47:04.791Z,3.95
2017-09-19T22:49:31.593Z,3.83
2017-09-19T22:51:58.579Z,5.53
2017-09-19T22:54:24.932Z,4.32
2017-09-19T22:56:51.164Z,5.32
2017-09-19T22:59:18.380Z,4.20
2017-09-19T23:01:44.584Z,4.35
2017-09-19T23:04:12.592Z,4.75
2017-09-19T23:06:38.807Z,4.43
2017-09-19T23:09:05.055Z,4.82
2017-09-19T23:11:31.825Z,3.95
2017-09-19T23:13:58.043Z,4.82
2017-09-19T23:16:24.268Z,6.15
2017-09-19T23:18:50.472Z,5.62
2017-09-19T23:21:16.731Z,6.18
2017-09-19T23:23:43.676Z,6.40
2017-09-19T23:26:10.447Z,6.12
2017-09-19T23:28:37.398Z,6.07
2017-09-19T23:31:04.799Z,6.03
2017-09-19T23:33:32.475Z,4.55
2017-09-19T23:35:58.856Z,5.32
2017-09-19T23:38:26.947Z,5.35
2017-09-19T23:40:54.600Z,8.07
2017-09-19T23:43:21.038Z,6.45
2017-09-19T23:45:49.034Z,6.65
2017-09-19T23:48:15.257Z,7.90
2017-09-19T23:50:42.095Z,6.18
2017-09-19T23:53:08.341Z,7.40
2017-09-19T23:55:34.588Z,5.53
2017-09-19T23:58:01.100Z,8.45
