createdAt,value
2022-09-30T00:00:52.970Z,0.40
2022-09-30T00:01:53.114Z,0.60
2022-09-30T00:02:53.052Z,0.60
2022-09-30T00:03:53.009Z,0.50
2022-09-30T00:04:53.020Z,0.50
2022-09-30T00:05:53.030Z,0.50
2022-09-30T00:06:53.043Z,0.40
2022-09-30T00:07:53.055Z,0.40
2022-09-30T00:08:53.065Z,0.50
2022-09-30T00:09:53.078Z,0.60
2022-09-30T00:10:53.091Z,0.40
2022-09-30T00:11:53.102Z,0.50
2022-09-30T00:12:53.116Z,0.50
2022-09-30T00:13:53.147Z,0.50
2022-09-30T00:14:53.138Z,0.40
2022-09-30T00:15:53.240Z,0.60
2022-09-30T00:16:53.167Z,0.40
2022-09-30T00:17:53.175Z,0.60
2022-09-30T00:18:53.186Z,0.60
2022-09-30T00:19:53.197Z,0.40
2022-09-30T00:20:53.211Z,0.60
2022-09-30T00:21:53.222Z,0.70
2022-09-30T00:22:53.234Z,0.50
2022-09-30T00:23:53.247Z,0.40
2022-09-30T00:24:53.258Z,0.50
2022-09-30T00:25:53.273Z,0.40
2022-09-30T00:26:53.282Z,0.40
2022-09-30T00:27:53.295Z,0.50
2022-09-30T00:28:53.307Z,0.30
2022-09-30T00:29:53.335Z,0.40
2022-09-30T00:30:53.332Z,0.50
2022-09-30T00:31:53.458Z,0.40
2022-09-30T00:32:53.356Z,0.50
2022-09-30T00:33:53.367Z,0.60
2022-09-30T00:34:53.379Z,0.40
2022-09-30T00:35:53.389Z,0.60
2022-09-30T00:36:53.402Z,0.40
2022-09-30T00:37:53.415Z,0.60
2022-09-30T00:38:53.428Z,0.30
2022-09-30T00:39:53.443Z,0.40
2022-09-30T00:40:53.451Z,0.60
2022-09-30T00:41:53.463Z,0.60
2022-09-30T00:42:53.478Z,0.50
2022-09-30T00:43:53.505Z,0.40
2022-09-30T00:44:53.500Z,0.50
2022-09-30T00:45:53.531Z,0.40
2022-09-30T00:46:53.708Z,0.40
2022-09-30T00:47:53.539Z,0.50
2022-09-30T00:48:53.546Z,0.30
2022-09-30T00:49:53.559Z,0.30
2022-09-30T00:50:53.571Z,0.40
2022-09-30T00:51:53.582Z,0.40
2022-09-30T00:52:53.595Z,0.30
2022-09-30T00:53:53.607Z,0.30
2022-09-30T00:54:53.619Z,0.40
2022-09-30T00:55:53.633Z,0.50
2022-09-30T00:56:53.643Z,0.40
2022-09-30T00:57:53.655Z,0.40
2022-09-30T00:58:53.675Z,0.40
2022-09-30T00:59:53.681Z,0.40
2022-09-30T01:00:53.789Z,0.40
2022-09-30T01:01:53.880Z,0.40
2022-09-30T01:02:53.715Z,0.50
2022-09-30T01:03:53.726Z,0.30
2022-09-30T01:04:53.742Z,0.50
2022-09-30T01:05:53.754Z,0.40
2022-09-30T01:06:53.766Z,0.30
2022-09-30T01:07:53.774Z,0.40
2022-09-30T01:08:53.794Z,0.40
2022-09-30T01:09:53.798Z,0.70
2022-09-30T01:10:53.811Z,0.40
2022-09-30T01:11:53.822Z,0.30
2022-09-30T01:12:53.835Z,0.50
2022-09-30T01:13:53.849Z,0.40
2022-09-30T01:14:53.860Z,0.40
2022-09-30T01:15:53.955Z,0.30
2022-09-30T01:16:53.881Z,0.30
2022-09-30T01:17:53.918Z,0.50
2022-09-30T01:18:53.907Z,0.40
2022-09-30T01:19:53.918Z,0.40
2022-09-30T01:20:53.931Z,0.30
2022-09-30T01:21:53.942Z,0.40
2022-09-30T01:22:53.956Z,0.30
2022-09-30T01:23:53.968Z,0.40
2022-09-30T01:24:53.986Z,0.40
2022-09-30T01:25:53.996Z,0.30
2022-09-30T01:26:54.010Z,0.40
2022-09-30T01:27:54.022Z,0.40
2022-09-30T01:28:54.028Z,0.50
2022-09-30T01:29:54.041Z,0.40
2022-09-30T01:30:54.054Z,0.40
2022-09-30T01:31:54.177Z,0.40
2022-09-30T01:32:54.078Z,0.30
2022-09-30T01:33:54.103Z,0.30
2022-09-30T01:34:54.100Z,0.40
2022-09-30T01:35:54.112Z,0.30
2022-09-30T01:36:54.126Z,0.50
2022-09-30T01:37:54.136Z,0.40
2022-09-30T01:38:54.148Z,0.30
2022-09-30T01:39:54.161Z,0.40
2022-09-30T01:40:54.171Z,0.40
2022-09-30T01:41:54.183Z,0.60
2022-09-30T01:42:54.197Z,0.50
2022-09-30T01:43:54.208Z,0.50
2022-09-30T01:44:54.229Z,0.50
2022-09-30T01:45:54.243Z,0.40
2022-09-30T01:46:54.314Z,0.40
2022-09-30T01:47:54.258Z,0.30
2022-09-30T01:48:54.269Z,0.40
2022-09-30T01:49:54.307Z,0.50
2022-09-30T01:50:54.294Z,0.40
2022-09-30T01:51:54.307Z,0.50
2022-09-30T01:52:54.317Z,0.60
2022-09-30T01:53:54.330Z,0.20
2022-09-30T01:54:54.344Z,0.40
2022-09-30T01:55:54.355Z,0.30
2022-09-30T01:56:54.366Z,0.40
2022-09-30T01:57:54.379Z,0.30
2022-09-30T01:58:54.391Z,0.50
2022-09-30T01:59:54.403Z,0.40
2022-09-30T02:00:54.455Z,0.30
2022-09-30T02:01:54.517Z,0.40
2022-09-30T02:02:54.438Z,0.40
2022-09-30T02:03:54.452Z,0.40
2022-09-30T02:04:54.463Z,0.30
2022-09-30T02:05:54.492Z,0.40
2022-09-30T02:06:54.489Z,0.30
2022-09-30T02:07:54.501Z,0.30
2022-09-30T02:08:54.511Z,0.40
2022-09-30T02:09:54.523Z,0.40
2022-09-30T02:10:54.535Z,0.40
2022-09-30T02:11:54.547Z,0.30
2022-09-30T02:12:54.557Z,0.40
2022-09-30T02:13:54.572Z,0.30
2022-09-30T02:14:54.585Z,0.40
2022-09-30T02:15:54.649Z,0.50
2022-09-30T02:16:54.608Z,0.30
2022-09-30T02:17:54.621Z,0.30
2022-09-30T02:18:54.632Z,0.30
2022-09-30T02:19:54.644Z,0.60
2022-09-30T02:20:54.655Z,0.30
2022-09-30T02:21:54.687Z,0.40
2022-09-30T02:22:54.680Z,0.40
2022-09-30T02:23:54.690Z,0.50
2022-09-30T02:24:54.703Z,0.40
2022-09-30T02:25:54.716Z,0.40
2022-09-30T02:26:54.727Z,0.40
2022-09-30T02:27:54.739Z,0.60
2022-09-30T02:28:54.751Z,0.40
2022-09-30T02:29:54.763Z,0.60
2022-09-30T02:30:54.777Z,0.50
2022-09-30T02:31:54.904Z,0.40
2022-09-30T02:32:54.801Z,0.30
2022-09-30T02:33:54.811Z,0.40
2022-09-30T02:34:54.824Z,0.50
2022-09-30T02:35:54.836Z,0.50
2022-09-30T02:36:54.847Z,0.50
2022-09-30T02:37:54.878Z,0.30
2022-09-30T02:38:54.871Z,0.40
2022-09-30T02:39:54.883Z,0.40
2022-09-30T02:40:54.895Z,0.40
2022-09-30T02:41:54.907Z,0.30
2022-09-30T02:42:54.921Z,0.50
2022-09-30T02:43:54.930Z,0.30
2022-09-30T02:44:54.943Z,0.40
2022-09-30T02:45:54.955Z,0.30
2022-09-30T02:46:55.051Z,0.50
2022-09-30T02:47:54.979Z,0.50
2022-09-30T02:48:54.992Z,0.30
2022-09-30T02:49:55.003Z,0.40
2022-09-30T02:50:55.015Z,0.40
2022-09-30T02:51:55.027Z,0.40
2022-09-30T02:52:55.038Z,0.40
2022-09-30T02:53:55.069Z,0.30
2022-09-30T02:54:55.062Z,0.50
2022-09-30T02:55:55.075Z,0.50
2022-09-30T02:56:55.086Z,0.40
2022-09-30T02:57:55.105Z,0.50
2022-09-30T02:58:55.126Z,0.30
2022-09-30T02:59:55.122Z,0.50
2022-09-30T03:00:55.196Z,0.20
2022-09-30T03:01:55.213Z,0.40
2022-09-30T03:02:55.159Z,0.50
2022-09-30T03:03:55.374Z,0.40
2022-09-30T03:04:55.181Z,0.30
2022-09-30T03:05:55.196Z,0.50
2022-09-30T03:06:55.208Z,0.30
2022-09-30T03:07:55.222Z,0.30
2022-09-30T03:08:55.230Z,0.50
2022-09-30T03:09:55.261Z,0.60
2022-09-30T03:10:55.255Z,0.60
2022-09-30T03:11:55.266Z,0.30
2022-09-30T03:12:55.276Z,0.40
2022-09-30T03:13:55.290Z,0.50
2022-09-30T03:14:55.301Z,0.30
2022-09-30T03:15:55.345Z,0.40
2022-09-30T03:16:55.325Z,0.40
2022-09-30T03:17:55.342Z,0.40
2022-09-30T03:18:55.350Z,0.40
2022-09-30T03:19:55.360Z,0.50
2022-09-30T03:20:55.371Z,0.40
2022-09-30T03:21:55.388Z,0.50
2022-09-30T03:22:55.398Z,0.40
2022-09-30T03:23:55.407Z,0.40
2022-09-30T03:24:55.420Z,0.40
2022-09-30T03:25:55.448Z,0.30
2022-09-30T03:26:55.443Z,0.40
2022-09-30T03:27:55.462Z,0.40
2022-09-30T03:28:55.467Z,0.30
2022-09-30T03:29:55.479Z,0.40
2022-09-30T03:30:55.494Z,0.50
2022-09-30T03:31:55.502Z,0.30
2022-09-30T03:32:55.515Z,0.30
2022-09-30T03:33:55.529Z,0.40
2022-09-30T03:34:55.539Z,0.40
2022-09-30T03:35:55.550Z,0.40
2022-09-30T03:36:55.563Z,0.30
2022-09-30T03:37:55.574Z,0.30
2022-09-30T03:38:55.587Z,0.30
2022-09-30T03:39:55.598Z,0.30
2022-09-30T03:40:55.612Z,0.40
2022-09-30T03:41:55.640Z,0.40
2022-09-30T03:42:55.635Z,0.40
2022-09-30T03:43:55.646Z,0.40
2022-09-30T03:44:55.659Z,0.40
2022-09-30T03:45:55.671Z,0.40
2022-09-30T03:46:55.740Z,0.40
2022-09-30T03:47:55.693Z,0.30
2022-09-30T03:48:55.707Z,0.30
2022-09-30T03:49:55.718Z,0.30
2022-09-30T03:50:55.729Z,0.40
2022-09-30T03:51:58.689Z,0.30
2022-09-30T03:52:55.754Z,0.50
2022-09-30T03:53:55.766Z,0.40
2022-09-30T03:54:55.779Z,0.40
2022-09-30T03:55:55.789Z,0.40
2022-09-30T03:56:55.801Z,0.40
2022-09-30T03:57:55.829Z,0.50
2022-09-30T03:58:55.824Z,0.40
2022-09-30T03:59:55.836Z,0.40
2022-09-30T04:00:55.956Z,0.50
2022-09-30T04:01:55.916Z,0.40
2022-09-30T04:02:57.883Z,0.50
2022-09-30T04:03:55.881Z,0.30
2022-09-30T04:04:55.896Z,0.50
2022-09-30T04:05:55.908Z,0.40
2022-09-30T04:06:55.920Z,0.40
2022-09-30T04:07:55.931Z,0.40
2022-09-30T04:08:55.945Z,0.40
2022-09-30T04:09:55.955Z,0.30
2022-09-30T04:10:55.968Z,0.30
2022-09-30T04:11:55.978Z,0.30
2022-09-30T04:12:55.990Z,0.30
2022-09-30T04:13:56.020Z,0.40
2022-09-30T04:14:56.014Z,0.40
2022-09-30T04:15:56.083Z,0.30
2022-09-30T04:16:56.038Z,0.40
2022-09-30T04:17:56.049Z,0.40
2022-09-30T04:18:56.064Z,0.40
2022-09-30T04:19:56.073Z,0.40
2022-09-30T04:20:56.085Z,0.40
2022-09-30T04:21:56.097Z,0.50
2022-09-30T04:22:56.109Z,0.40
2022-09-30T04:23:56.127Z,0.40
2022-09-30T04:24:56.133Z,0.20
2022-09-30T04:25:56.145Z,0.50
2022-09-30T04:26:56.158Z,0.40
2022-09-30T04:27:56.175Z,0.20
2022-09-30T04:28:56.180Z,0.50
2022-09-30T04:29:56.287Z,0.30
2022-09-30T04:30:56.205Z,0.30
2022-09-30T04:31:56.268Z,0.40
2022-09-30T04:32:56.229Z,0.40
2022-09-30T04:33:56.240Z,0.30
2022-09-30T04:34:56.253Z,0.40
2022-09-30T04:35:56.265Z,0.30
2022-09-30T04:36:56.273Z,0.30
2022-09-30T04:37:56.288Z,0.40
2022-09-30T04:38:56.300Z,0.30
2022-09-30T04:39:56.308Z,0.40
2022-09-30T04:40:56.323Z,0.30
2022-09-30T04:41:56.334Z,0.50
2022-09-30T04:42:56.344Z,0.20
2022-09-30T04:43:56.356Z,0.20
2022-09-30T04:44:56.369Z,0.40
2022-09-30T04:45:56.474Z,0.30
2022-09-30T04:46:56.393Z,0.30
2022-09-30T04:47:56.404Z,0.30
2022-09-30T04:48:56.416Z,0.40
2022-09-30T04:49:56.429Z,0.30
2022-09-30T04:50:56.441Z,0.40
2022-09-30T04:51:56.453Z,0.40
2022-09-30T04:52:56.470Z,0.40
2022-09-30T04:53:56.474Z,0.30
2022-09-30T04:54:56.487Z,0.30
2022-09-30T04:55:56.503Z,0.20
2022-09-30T04:56:56.512Z,0.20
2022-09-30T04:57:56.524Z,0.40
2022-09-30T04:58:56.540Z,0.40
2022-09-30T04:59:56.546Z,0.40
2022-09-30T05:00:56.582Z,0.30
2022-09-30T05:01:56.658Z,0.30
2022-09-30T05:02:56.581Z,0.30
2022-09-30T05:03:56.605Z,0.20
2022-09-30T05:04:56.607Z,0.20
2022-09-30T05:05:56.617Z,0.30
2022-09-30T05:06:56.630Z,0.50
2022-09-30T05:07:56.660Z,0.40
2022-09-30T05:08:56.663Z,0.40
2022-09-30T05:09:56.682Z,0.30
2022-09-30T05:10:56.692Z,0.30
2022-09-30T05:11:56.693Z,0.30
2022-09-30T05:12:56.713Z,0.40
2022-09-30T05:13:56.728Z,0.30
2022-09-30T05:14:56.732Z,0.20
2022-09-30T05:15:56.834Z,0.30
2022-09-30T05:16:56.752Z,0.50
2022-09-30T05:17:56.777Z,0.30
2022-09-30T05:18:56.773Z,0.20
2022-09-30T05:19:56.781Z,0.30
2022-09-30T05:20:56.793Z,0.20
2022-09-30T05:21:56.807Z,0.40
2022-09-30T05:22:56.817Z,0.30
2022-09-30T05:23:56.827Z,0.40
2022-09-30T05:24:56.840Z,0.30
2022-09-30T05:25:56.891Z,0.30
2022-09-30T05:26:56.864Z,0.20
2022-09-30T05:27:56.876Z,0.30
2022-09-30T05:28:56.887Z,0.40
2022-09-30T05:29:56.900Z,0.30
2022-09-30T05:30:56.912Z,0.30
2022-09-30T05:31:56.996Z,0.30
2022-09-30T05:32:56.934Z,0.30
2022-09-30T05:33:58.286Z,0.40
2022-09-30T05:34:56.959Z,0.30
2022-09-30T05:35:56.970Z,0.40
2022-09-30T05:36:56.981Z,0.40
2022-09-30T05:37:56.994Z,0.40
2022-09-30T05:38:57.005Z,0.30
2022-09-30T05:39:57.020Z,0.40
2022-09-30T05:40:57.028Z,0.30
2022-09-30T05:41:57.044Z,0.30
2022-09-30T05:42:57.057Z,0.30
2022-09-30T05:43:57.065Z,0.30
2022-09-30T05:44:57.076Z,0.30
2022-09-30T05:45:57.088Z,0.40
2022-09-30T05:46:57.182Z,0.20
2022-09-30T05:47:57.109Z,0.40
2022-09-30T05:48:57.122Z,0.30
2022-09-30T05:49:57.154Z,0.50
2022-09-30T05:50:57.149Z,0.20
2022-09-30T05:51:57.159Z,0.40
2022-09-30T05:52:57.171Z,0.30
2022-09-30T05:53:57.184Z,0.40
2022-09-30T05:54:57.193Z,0.40
2022-09-30T05:55:57.205Z,0.40
2022-09-30T05:56:57.220Z,0.30
2022-09-30T05:57:57.230Z,0.20
2022-09-30T05:58:57.242Z,0.50
2022-09-30T05:59:57.252Z,0.40
2022-09-30T06:01:00.509Z,0.40
2022-09-30T06:01:57.395Z,0.30
2022-09-30T06:02:57.340Z,0.20
2022-09-30T06:03:57.298Z,0.30
2022-09-30T06:04:57.312Z,0.40
2022-09-30T06:05:57.340Z,0.30
2022-09-30T06:06:57.335Z,0.40
2022-09-30T06:07:57.347Z,0.40
2022-09-30T06:08:57.413Z,0.30
2022-09-30T06:09:57.370Z,0.30
2022-09-30T06:10:57.384Z,0.30
2022-09-30T06:11:57.392Z,0.30
2022-09-30T06:12:57.405Z,0.40
2022-09-30T06:13:57.417Z,0.30
2022-09-30T06:14:57.428Z,0.30
2022-09-30T06:15:57.479Z,0.40
2022-09-30T06:16:57.453Z,0.40
2022-09-30T06:17:57.463Z,0.30
2022-09-30T06:18:57.478Z,0.30
2022-09-30T06:19:57.490Z,0.40
2022-09-30T06:20:57.501Z,0.30
2022-09-30T06:21:57.532Z,0.30
2022-09-30T06:22:57.524Z,0.30
2022-09-30T06:23:57.534Z,0.30
2022-09-30T06:24:57.547Z,0.40
2022-09-30T06:25:57.558Z,0.30
2022-09-30T06:26:57.575Z,0.40
2022-09-30T06:27:57.580Z,0.40
2022-09-30T06:28:57.594Z,0.40
2022-09-30T06:29:57.605Z,0.30
2022-09-30T06:30:57.617Z,0.30
2022-09-30T06:31:57.678Z,0.30
2022-09-30T06:32:57.643Z,0.40
2022-09-30T06:33:57.652Z,0.50
2022-09-30T06:34:57.664Z,0.30
2022-09-30T06:35:57.674Z,0.30
2022-09-30T06:36:57.687Z,0.40
2022-09-30T06:37:57.717Z,0.30
2022-09-30T06:38:57.711Z,0.30
2022-09-30T06:39:57.722Z,0.30
2022-09-30T06:40:57.736Z,0.30
2022-09-30T06:41:57.747Z,0.30
2022-09-30T06:42:57.765Z,0.30
2022-09-30T06:44:02.243Z,0.30
2022-09-30T06:44:57.781Z,0.30
2022-09-30T06:46:09.200Z,0.40
2022-09-30T06:46:57.907Z,0.20
2022-09-30T06:48:00.432Z,0.40
2022-09-30T06:49:09.838Z,0.40
2022-09-30T06:49:57.840Z,0.30
2022-09-30T06:51:01.866Z,0.40
2022-09-30T06:51:57.863Z,0.30
2022-09-30T06:52:57.875Z,0.40
2022-09-30T06:53:57.905Z,0.30
2022-09-30T06:54:57.900Z,0.30
2022-09-30T06:55:57.909Z,0.30
2022-09-30T06:56:57.922Z,0.20
2022-09-30T06:57:57.933Z,0.40
2022-09-30T06:58:57.945Z,0.30
2022-09-30T06:59:57.964Z,0.30
2022-09-30T07:00:58.065Z,0.40
2022-09-30T07:01:58.024Z,0.30
2022-09-30T07:02:57.996Z,0.30
2022-09-30T07:03:58.279Z,0.50
2022-09-30T07:04:58.021Z,0.30
2022-09-30T07:05:58.029Z,0.30
2022-09-30T07:06:58.046Z,0.30
2022-09-30T07:07:58.050Z,0.30
2022-09-30T07:08:58.115Z,0.30
2022-09-30T07:09:59.790Z,0.20
2022-09-30T07:10:58.088Z,0.30
2022-09-30T07:11:58.097Z,0.20
2022-09-30T07:12:58.111Z,0.30
2022-09-30T07:13:58.122Z,0.40
2022-09-30T07:14:58.133Z,0.30
2022-09-30T07:15:58.356Z,0.30
2022-09-30T07:16:58.157Z,0.20
2022-09-30T07:17:58.169Z,0.50
2022-09-30T07:18:58.181Z,0.20
2022-09-30T07:19:58.191Z,0.30
2022-09-30T07:20:58.204Z,0.50
2022-09-30T07:21:58.216Z,0.30
2022-09-30T07:22:58.228Z,0.30
2022-09-30T07:23:58.238Z,0.40
2022-09-30T07:24:58.252Z,0.40
2022-09-30T07:25:58.287Z,0.30
2022-09-30T07:26:58.274Z,0.30
2022-09-30T07:27:58.289Z,0.30
2022-09-30T07:28:58.297Z,0.30
2022-09-30T07:30:09.242Z,0.60
2022-09-30T07:31:19.976Z,0.40
2022-09-30T07:31:58.367Z,0.40
2022-09-30T07:32:58.344Z,0.40
2022-09-30T07:33:58.355Z,0.40
2022-09-30T07:34:58.368Z,0.40
2022-09-30T07:35:58.379Z,0.40
2022-09-30T07:36:58.391Z,0.40
2022-09-30T07:37:58.404Z,0.30
2022-09-30T07:38:58.415Z,0.40
2022-09-30T07:39:58.425Z,0.30
2022-09-30T07:40:58.439Z,0.30
2022-09-30T07:41:58.471Z,0.30
2022-09-30T07:42:58.463Z,0.30
2022-09-30T07:43:58.473Z,0.40
2022-09-30T07:44:58.486Z,0.40
2022-09-30T07:45:58.557Z,0.40
2022-09-30T07:46:58.510Z,0.40
2022-09-30T07:47:58.520Z,0.40
2022-09-30T07:48:58.532Z,0.30
2022-09-30T07:49:58.544Z,0.30
2022-09-30T07:50:58.554Z,0.40
2022-09-30T07:51:58.568Z,0.40
2022-09-30T07:52:58.578Z,0.50
2022-09-30T07:53:58.592Z,0.20
2022-09-30T07:54:58.601Z,0.30
2022-09-30T07:55:58.623Z,0.40
2022-09-30T07:57:09.699Z,0.60
2022-09-30T07:57:58.656Z,0.30
2022-09-30T07:58:58.648Z,0.30
2022-09-30T07:59:58.666Z,0.30
2022-09-30T08:00:58.710Z,0.20
2022-09-30T08:01:58.740Z,0.30
2022-09-30T08:02:58.697Z,0.30
2022-09-30T08:03:58.708Z,0.30
2022-09-30T08:04:58.719Z,0.40
2022-09-30T08:05:58.743Z,0.30
2022-09-30T08:06:58.745Z,0.30
2022-09-30T08:07:58.759Z,0.40
2022-09-30T08:08:58.918Z,0.30
2022-09-30T08:09:58.894Z,0.40
2022-09-30T08:10:58.790Z,0.40
2022-09-30T08:11:58.801Z,0.30
2022-09-30T08:13:00.017Z,0.40
2022-09-30T08:13:58.847Z,0.30
2022-09-30T08:14:58.836Z,0.30
2022-09-30T08:15:58.847Z,0.50
2022-09-30T08:16:58.860Z,0.30
2022-09-30T08:17:58.871Z,0.40
2022-09-30T08:18:58.886Z,0.40
2022-09-30T08:19:58.895Z,0.30
2022-09-30T08:20:58.905Z,0.40
2022-09-30T08:21:58.956Z,0.30
2022-09-30T08:22:58.933Z,0.50
2022-09-30T08:23:58.941Z,0.30
2022-09-30T08:24:58.955Z,0.30
2022-09-30T08:25:58.965Z,0.40
2022-09-30T08:26:58.997Z,0.40
2022-09-30T08:27:58.989Z,0.30
2022-09-30T08:28:58.999Z,0.30
2022-09-30T08:30:02.306Z,0.40
2022-09-30T08:30:59.023Z,0.40
2022-09-30T08:31:59.090Z,0.40
2022-09-30T08:32:59.047Z,0.20
2022-09-30T08:33:59.059Z,0.20
2022-09-30T08:34:59.071Z,0.40
2022-09-30T08:35:59.083Z,0.20
2022-09-30T08:36:59.760Z,0.40
2022-09-30T08:37:59.104Z,0.40
2022-09-30T08:38:59.118Z,0.40
2022-09-30T08:39:59.130Z,0.50
2022-09-30T08:40:59.138Z,0.40
2022-09-30T08:42:02.218Z,0.50
2022-09-30T08:42:59.167Z,0.50
2022-09-30T08:43:59.183Z,0.40
2022-09-30T08:44:59.189Z,0.50
2022-09-30T08:45:59.286Z,0.40
2022-09-30T08:46:59.213Z,0.50
2022-09-30T08:47:59.222Z,0.60
2022-09-30T08:49:02.640Z,0.30
2022-09-30T08:49:59.246Z,0.30
2022-09-30T08:50:59.259Z,0.50
2022-09-30T08:51:59.270Z,0.40
2022-09-30T08:52:59.280Z,0.40
2022-09-30T08:53:59.293Z,0.40
2022-09-30T08:54:59.306Z,0.60
2022-09-30T08:55:59.315Z,0.40
2022-09-30T08:56:59.328Z,0.40
2022-09-30T08:57:59.340Z,0.40
2022-09-30T08:58:59.354Z,0.30
2022-09-30T08:59:59.362Z,0.30
2022-09-30T09:00:59.445Z,0.40
2022-09-30T09:01:59.485Z,0.40
2022-09-30T09:02:59.404Z,0.40
2022-09-30T09:03:59.411Z,0.40
2022-09-30T09:04:59.431Z,0.40
2022-09-30T09:05:59.443Z,0.40
2022-09-30T09:06:59.444Z,0.40
2022-09-30T09:07:59.455Z,0.30
2022-09-30T09:08:59.466Z,0.40
2022-09-30T09:09:59.480Z,0.30
2022-09-30T09:10:59.491Z,0.20
2022-09-30T09:11:59.501Z,0.40
2022-09-30T09:12:59.515Z,0.40
2022-09-30T09:13:59.524Z,0.30
2022-09-30T09:14:59.542Z,0.40
2022-09-30T09:15:59.550Z,0.60
2022-09-30T09:16:59.632Z,0.60
2022-09-30T09:18:21.925Z,0.60
2022-09-30T09:18:59.586Z,0.40
2022-09-30T09:19:59.598Z,0.60
2022-09-30T09:20:59.608Z,0.50
2022-09-30T09:21:59.618Z,0.60
2022-09-30T09:22:59.631Z,0.70
2022-09-30T09:23:59.641Z,0.60
2022-09-30T09:24:59.656Z,0.60
2022-09-30T09:25:59.665Z,0.70
2022-09-30T09:26:59.677Z,0.70
2022-09-30T09:27:59.792Z,0.80
2022-09-30T09:28:59.699Z,0.90
2022-09-30T09:29:59.712Z,1.00
2022-09-30T09:30:59.728Z,0.80
2022-09-30T09:31:59.818Z,0.80
2022-09-30T09:32:59.749Z,0.90
2022-09-30T09:33:59.778Z,0.90
2022-09-30T09:34:59.781Z,1.00
2022-09-30T09:35:59.781Z,0.70
2022-09-30T09:36:59.795Z,1.00
2022-09-30T09:37:59.806Z,1.00
2022-09-30T09:38:59.820Z,0.80
2022-09-30T09:40:03.841Z,0.80
2022-09-30T09:40:59.840Z,0.80
2022-09-30T09:41:59.855Z,1.00
2022-09-30T09:42:59.865Z,0.80
2022-09-30T09:43:59.875Z,0.90
2022-09-30T09:44:59.888Z,0.90
2022-09-30T09:45:59.959Z,0.80
2022-09-30T09:46:59.912Z,1.00
2022-09-30T09:47:59.922Z,0.90
2022-09-30T09:48:59.934Z,1.00
2022-09-30T09:49:59.963Z,0.80
2022-09-30T09:50:59.957Z,0.90
2022-09-30T09:51:59.971Z,0.90
2022-09-30T09:52:59.981Z,1.10
2022-09-30T09:53:59.991Z,0.80
2022-09-30T09:55:00.003Z,0.80
2022-09-30T09:56:00.070Z,0.80
2022-09-30T09:57:00.026Z,0.90
2022-09-30T09:58:00.039Z,0.80
2022-09-30T09:59:00.052Z,1.00
2022-09-30T10:01:00.301Z,0.90
2022-09-30T10:02:00.218Z,0.80
2022-09-30T10:03:00.096Z,0.80
2022-09-30T10:04:00.115Z,1.00
2022-09-30T10:05:00.280Z,1.10
2022-09-30T10:06:00.151Z,1.30
2022-09-30T10:07:00.297Z,0.90
2022-09-30T10:08:00.156Z,1.00
2022-09-30T10:09:00.171Z,0.90
2022-09-30T10:10:00.177Z,1.00
2022-09-30T10:11:00.192Z,1.00
2022-09-30T10:12:00.201Z,0.90
2022-09-30T10:13:00.215Z,1.00
2022-09-30T10:14:00.224Z,0.90
2022-09-30T10:15:00.241Z,1.00
2022-09-30T10:16:00.266Z,1.00
2022-09-30T10:17:00.258Z,0.90
2022-09-30T10:18:00.270Z,1.00
2022-09-30T10:19:00.285Z,0.90
2022-09-30T10:20:00.298Z,0.90
2022-09-30T10:21:00.305Z,0.80
2022-09-30T10:22:00.333Z,0.90
2022-09-30T10:23:00.331Z,0.90
2022-09-30T10:24:00.341Z,0.90
2022-09-30T10:25:00.353Z,1.00
2022-09-30T10:26:00.363Z,1.00
2022-09-30T10:27:00.377Z,0.90
2022-09-30T10:28:00.486Z,0.80
2022-09-30T10:29:00.398Z,1.00
2022-09-30T10:30:00.428Z,0.80
2022-09-30T10:31:00.425Z,1.00
2022-09-30T10:32:00.585Z,1.00
2022-09-30T10:33:00.448Z,0.70
2022-09-30T10:34:00.456Z,0.70
2022-09-30T10:35:00.470Z,0.80
2022-09-30T10:36:00.481Z,0.80
2022-09-30T10:37:00.504Z,0.80
2022-09-30T10:38:00.524Z,0.60
2022-09-30T10:39:03.962Z,0.80
2022-09-30T10:40:00.528Z,0.80
2022-09-30T10:41:00.538Z,0.80
2022-09-30T10:42:00.550Z,0.70
2022-09-30T10:43:00.569Z,0.90
2022-09-30T10:44:00.577Z,0.60
2022-09-30T10:45:00.585Z,0.80
2022-09-30T10:46:21.290Z,0.60
2022-09-30T10:47:00.716Z,0.80
2022-09-30T10:48:00.619Z,0.70
2022-09-30T10:49:00.632Z,0.70
2022-09-30T10:50:00.642Z,0.60
2022-09-30T10:51:00.889Z,0.70
2022-09-30T10:52:00.666Z,0.60
2022-09-30T10:53:00.678Z,0.70
2022-09-30T10:54:00.731Z,0.70
2022-09-30T10:55:00.705Z,0.60
2022-09-30T10:56:00.713Z,0.70
2022-09-30T10:57:00.725Z,0.50
2022-09-30T10:58:00.736Z,0.60
2022-09-30T10:59:00.751Z,0.60
2022-09-30T11:00:00.761Z,0.70
2022-09-30T11:01:00.803Z,0.50
2022-09-30T11:02:01.960Z,0.60
2022-09-30T11:03:00.822Z,0.70
2022-09-30T11:04:00.816Z,0.50
2022-09-30T11:05:00.819Z,0.60
2022-09-30T11:06:00.831Z,0.50
2022-09-30T11:07:00.843Z,0.60
2022-09-30T11:08:00.855Z,0.60
2022-09-30T11:09:00.863Z,0.50
2022-09-30T11:10:00.895Z,0.70
2022-09-30T11:11:02.767Z,0.50
2022-09-30T11:12:00.902Z,0.60
2022-09-30T11:13:00.916Z,0.50
2022-09-30T11:14:00.927Z,0.60
2022-09-30T11:15:00.933Z,0.50
2022-09-30T11:16:01.006Z,0.70
2022-09-30T11:17:00.958Z,0.50
2022-09-30T11:18:00.969Z,0.60
2022-09-30T11:19:00.980Z,0.50
2022-09-30T11:20:00.993Z,0.40
2022-09-30T11:21:01.003Z,0.50
2022-09-30T11:22:01.015Z,0.40
2022-09-30T11:23:01.026Z,0.50
2022-09-30T11:24:01.038Z,0.50
2022-09-30T11:25:01.049Z,0.60
2022-09-30T11:26:01.080Z,0.60
2022-09-30T11:27:01.075Z,0.60
2022-09-30T11:28:01.158Z,0.60
2022-09-30T11:29:01.095Z,0.30
2022-09-30T11:30:01.110Z,0.80
2022-09-30T11:31:04.927Z,0.50
2022-09-30T11:32:01.275Z,0.80
2022-09-30T11:33:01.148Z,0.60
2022-09-30T11:34:01.153Z,0.80
2022-09-30T11:35:01.166Z,0.50
2022-09-30T11:36:01.178Z,0.80
2022-09-30T11:37:01.190Z,0.80
2022-09-30T11:38:01.200Z,0.60
2022-09-30T11:39:01.214Z,0.60
2022-09-30T11:40:01.225Z,0.80
2022-09-30T11:41:01.440Z,0.50
2022-09-30T11:42:01.281Z,0.70
2022-09-30T11:43:05.254Z,0.60
2022-09-30T11:44:01.274Z,1.00
2022-09-30T11:45:01.283Z,0.70
2022-09-30T11:46:01.359Z,1.00
2022-09-30T11:47:01.305Z,0.90
2022-09-30T11:48:01.317Z,0.80
2022-09-30T11:49:01.330Z,0.90
2022-09-30T11:50:01.343Z,0.70
2022-09-30T11:51:01.355Z,0.60
2022-09-30T11:52:01.365Z,0.70
2022-09-30T11:53:01.379Z,0.80
2022-09-30T11:54:01.388Z,0.80
2022-09-30T11:55:01.399Z,0.90
2022-09-30T11:56:01.424Z,0.80
2022-09-30T11:57:01.421Z,0.80
2022-09-30T11:58:12.096Z,0.80
2022-09-30T11:59:01.446Z,0.60
2022-09-30T12:00:01.456Z,1.10
2022-09-30T12:01:01.472Z,0.90
2022-09-30T12:02:01.522Z,0.80
2022-09-30T12:03:01.606Z,0.80
2022-09-30T12:04:01.502Z,0.70
2022-09-30T12:05:01.528Z,0.80
2022-09-30T12:06:01.528Z,0.80
2022-09-30T12:07:01.552Z,0.80
2022-09-30T12:08:01.555Z,0.80
2022-09-30T12:09:01.565Z,0.70
2022-09-30T12:10:01.578Z,0.80
2022-09-30T12:11:01.592Z,0.90
2022-09-30T12:12:01.598Z,0.80
2022-09-30T12:13:01.612Z,0.90
2022-09-30T12:14:01.747Z,0.70
2022-09-30T12:15:01.631Z,0.90
2022-09-30T12:16:01.715Z,0.80
2022-09-30T12:17:01.701Z,0.80
2022-09-30T12:18:01.673Z,0.90
2022-09-30T12:19:01.781Z,0.80
2022-09-30T12:20:01.693Z,0.90
2022-09-30T12:21:01.701Z,0.70
2022-09-30T12:22:01.714Z,1.00
2022-09-30T12:23:01.729Z,0.90
2022-09-30T12:24:01.739Z,0.80
2022-09-30T12:25:01.749Z,0.90
2022-09-30T12:26:01.762Z,0.70
2022-09-30T12:27:01.776Z,0.80
2022-09-30T12:28:01.855Z,0.80
2022-09-30T12:29:03.715Z,0.80
2022-09-30T12:30:01.838Z,0.70
2022-09-30T12:31:01.820Z,0.80
2022-09-30T12:32:01.925Z,0.80
2022-09-30T12:33:01.846Z,0.70
2022-09-30T12:34:01.855Z,0.80
2022-09-30T12:35:01.872Z,0.80
2022-09-30T12:36:01.881Z,0.60
2022-09-30T12:37:01.891Z,0.70
2022-09-30T12:38:01.903Z,0.70
2022-09-30T12:39:01.915Z,0.70
2022-09-30T12:40:01.946Z,0.70
2022-09-30T12:41:01.937Z,0.70
2022-09-30T12:42:01.953Z,0.70
2022-09-30T12:43:01.960Z,0.80
2022-09-30T12:44:01.971Z,0.70
2022-09-30T12:45:01.987Z,0.80
2022-09-30T12:46:02.082Z,0.60
2022-09-30T12:47:02.009Z,1.10
2022-09-30T12:48:02.020Z,1.60
2022-09-30T12:49:02.032Z,2.30
2022-09-30T12:50:02.043Z,1.50
2022-09-30T12:51:02.056Z,1.00
2022-09-30T12:52:02.066Z,1.20
2022-09-30T12:53:02.079Z,0.90
2022-09-30T12:54:02.092Z,0.90
2022-09-30T12:55:02.103Z,1.10
2022-09-30T12:56:02.114Z,0.90
2022-09-30T12:57:02.134Z,1.10
2022-09-30T12:58:02.139Z,1.00
2022-09-30T12:59:02.150Z,0.90
2022-09-30T13:00:02.167Z,0.70
2022-09-30T13:01:02.231Z,0.70
2022-09-30T13:02:02.256Z,0.80
2022-09-30T13:03:02.197Z,0.90
2022-09-30T13:04:02.210Z,1.00
2022-09-30T13:05:02.223Z,1.10
2022-09-30T13:06:02.232Z,1.00
2022-09-30T13:07:02.245Z,1.00
2022-09-30T13:08:02.254Z,1.00
2022-09-30T13:09:02.270Z,0.80
2022-09-30T13:10:02.281Z,0.90
2022-09-30T13:11:02.292Z,0.80
2022-09-30T13:12:02.307Z,1.00
2022-09-30T13:13:02.313Z,1.00
2022-09-30T13:14:02.330Z,1.00
2022-09-30T13:15:02.337Z,0.90
2022-09-30T13:16:02.373Z,0.90
2022-09-30T13:17:02.431Z,1.00
2022-09-30T13:18:02.389Z,0.70
2022-09-30T13:19:02.386Z,0.90
2022-09-30T13:20:02.396Z,0.80