createdAt,value
2022-08-25T00:00:08.080Z,3.53
2022-08-25T00:06:32.329Z,3.78
2022-08-25T00:12:35.881Z,3.22
2022-08-25T00:24:44.359Z,3.15
2022-08-25T00:30:49.783Z,3.20
2022-08-25T00:36:54.890Z,3.78
2022-08-25T00:42:59.110Z,4.07
2022-08-25T00:49:06.297Z,3.72
2022-08-25T00:55:16.977Z,3.25
2022-08-25T01:01:20.579Z,3.80
2022-08-25T01:13:35.061Z,4.00
2022-08-25T01:19:38.579Z,4.03
2022-08-25T01:31:52.326Z,4.05
2022-08-25T01:37:55.846Z,3.90
2022-08-25T01:50:06.142Z,3.30
2022-08-25T01:56:11.616Z,3.50
2022-08-25T02:02:18.295Z,4.05
2022-08-25T02:08:23.222Z,4.55
2022-08-25T02:14:28.596Z,4.22
2022-08-25T02:20:33.538Z,4.20
2022-08-25T02:26:37.461Z,5.18
2022-08-25T02:32:41.090Z,4.82
2022-08-25T02:38:47.169Z,4.88
2022-08-25T02:44:50.746Z,4.75
2022-08-25T02:56:59.988Z,4.40
2022-08-25T03:03:03.507Z,4.32
2022-08-25T03:15:13.525Z,4.10
2022-08-25T03:21:17.882Z,4.18
2022-08-25T03:27:21.410Z,3.80
2022-08-25T03:39:30.086Z,4.13
2022-08-25T03:45:33.651Z,3.70
2022-08-25T03:57:43.987Z,4.40
2022-08-25T04:09:52.278Z,4.30
2022-08-25T04:15:55.847Z,3.97
2022-08-25T04:28:04.714Z,4.50
2022-08-25T04:34:14.807Z,4.47
2022-08-25T04:40:33.531Z,4.63
2022-08-25T04:46:39.081Z,4.60
2022-08-25T04:52:42.737Z,4.60
2022-08-25T05:04:52.418Z,4.40
2022-08-25T05:10:56.840Z,4.70
2022-08-25T05:17:00.902Z,4.45
2022-08-25T05:23:06.503Z,4.30
2022-08-25T05:29:12.030Z,4.40
2022-08-25T05:35:16.147Z,4.85
2022-08-25T05:41:23.494Z,4.47
2022-08-25T05:47:28.251Z,4.30
2022-08-25T05:53:34.086Z,4.47
2022-08-25T05:59:39.102Z,4.57
2022-08-25T06:05:42.708Z,4.28
2022-08-25T06:17:52.209Z,5.18
2022-08-25T06:23:55.889Z,5.72
2022-08-25T06:30:00.393Z,5.20
2022-08-25T06:36:13.032Z,4.97
2022-08-25T06:42:16.598Z,5.38
2022-08-25T06:54:24.801Z,5.70
2022-08-25T07:00:30.348Z,5.20
2022-08-25T07:06:36.611Z,5.07
2022-08-25T07:12:41.746Z,4.80
2022-08-25T07:18:45.951Z,5.32
2022-08-25T07:24:49.488Z,5.35
2022-08-25T07:36:59.053Z,5.10
2022-08-25T07:43:10.338Z,4.40
2022-08-25T07:49:16.835Z,4.30
2022-08-25T07:55:21.081Z,4.28
2022-08-25T08:01:25.937Z,4.97
2022-08-25T08:07:42.278Z,4.60
2022-08-25T08:13:50.906Z,4.55
2022-08-25T08:19:55.640Z,4.60
2022-08-25T08:26:01.139Z,4.65
2022-08-25T08:32:06.438Z,5.22
2022-08-25T08:38:17.351Z,4.80
2022-08-25T08:44:29.617Z,4.85
2022-08-25T08:50:40.838Z,4.65
2022-08-25T08:56:48.613Z,4.78
2022-08-25T09:02:59.191Z,4.10
2022-08-25T09:09:06.760Z,4.60
2022-08-25T09:15:18.202Z,3.97
2022-08-25T09:21:32.222Z,4.00
2022-08-25T09:27:42.382Z,3.88
2022-08-25T09:33:46.281Z,4.07
2022-08-25T09:39:51.937Z,4.07
2022-08-25T09:46:00.982Z,3.88
2022-08-25T09:52:36.052Z,4.22
2022-08-25T09:58:41.477Z,3.88
2022-08-25T10:04:45.060Z,4.13
2022-08-25T10:10:57.516Z,3.80
2022-08-25T10:17:17.592Z,3.72
2022-08-25T10:23:21.214Z,3.72
2022-08-25T10:29:40.967Z,4.18
2022-08-25T10:35:56.073Z,3.70
2022-08-25T10:42:10.597Z,4.20
2022-08-25T10:48:38.034Z,4.03
2022-08-25T10:54:51.352Z,3.90
2022-08-25T11:01:08.134Z,3.95
2022-08-25T11:07:21.426Z,3.70
2022-08-25T11:13:42.830Z,4.10
2022-08-25T11:19:50.345Z,4.10
2022-08-25T11:25:57.242Z,3.63
2022-08-25T11:32:02.870Z,3.70
2022-08-25T11:38:23.254Z,3.30
2022-08-25T11:44:53.018Z,4.03
2022-08-25T11:51:03.293Z,3.70
2022-08-25T11:57:11.071Z,3.75
2022-08-25T12:03:53.327Z,3.53
2022-08-25T12:10:15.017Z,3.78
2022-08-25T12:16:41.990Z,4.47
2022-08-25T12:23:00.135Z,4.05
2022-08-25T12:29:12.931Z,4.20
2022-08-25T12:35:29.945Z,4.40
2022-08-25T12:41:33.912Z,4.80
2022-08-25T12:47:43.065Z,4.72
2022-08-25T12:53:52.857Z,4.05
2022-08-25T12:59:59.973Z,4.70
2022-08-25T13:06:23.594Z,4.68
2022-08-25T13:12:34.948Z,4.43
2022-08-25T13:18:40.146Z,4.53
2022-08-25T13:24:47.522Z,4.30
2022-08-25T13:31:16.464Z,4.50
2022-08-25T13:37:33.346Z,4.65
2022-08-25T13:43:39.542Z,4.95
2022-08-25T13:49:47.285Z,5.13
2022-08-25T13:55:54.516Z,4.95
2022-08-25T14:02:02.334Z,5.35
2022-08-25T14:08:16.109Z,5.75
2022-08-25T14:14:35.074Z,5.85
2022-08-25T14:20:46.765Z,5.38
2022-08-25T14:26:53.953Z,5.93
2022-08-25T14:32:58.632Z,5.53
2022-08-25T14:39:06.101Z,5.63
2022-08-25T14:45:12.574Z,5.50
2022-08-25T14:51:16.979Z,5.47
2022-08-25T14:57:21.934Z,5.28
2022-08-25T15:03:31.824Z,5.43
2022-08-25T15:09:35.506Z,4.80
2022-08-25T15:15:52.498Z,5.18
2022-08-25T15:21:57.919Z,4.70
2022-08-25T15:28:05.444Z,4.57
2022-08-25T15:34:15.421Z,4.95
2022-08-25T15:40:20.364Z,5.10
2022-08-25T15:46:26.365Z,5.25
2022-08-25T15:52:44.538Z,4.75
2022-08-25T15:58:51.439Z,5.78
2022-08-25T16:04:55.619Z,4.97
2022-08-25T16:11:01.055Z,4.93
2022-08-25T16:17:05.503Z,5.03
2022-08-25T16:23:09.222Z,4.57
2022-08-25T16:29:15.570Z,5.25
2022-08-25T16:35:20.324Z,5.05
2022-08-25T16:41:35.702Z,5.57
2022-08-25T16:47:42.574Z,5.22
2022-08-25T16:54:04.074Z,5.38
2022-08-25T17:00:12.596Z,5.43
2022-08-25T17:06:17.792Z,5.82
2022-08-25T17:12:21.593Z,5.35
2022-08-25T17:18:25.178Z,5.38
2022-08-25T17:24:44.677Z,5.50
2022-08-25T17:30:57.131Z,5.30
2022-08-25T17:37:00.634Z,6.35
2022-08-25T17:43:05.948Z,5.93
2022-08-25T17:52:39.859Z,6.03
2022-08-25T17:58:44.556Z,5.68
2022-08-25T18:04:48.193Z,6.05
2022-08-25T18:10:53.344Z,6.30
2022-08-25T18:16:57.149Z,6.57
2022-08-25T18:23:00.866Z,6.40
2022-08-25T18:29:06.797Z,6.00
2022-08-25T18:35:10.995Z,6.72
2022-08-25T18:41:22.227Z,6.07
2022-08-25T18:47:27.351Z,6.22
2022-08-25T18:53:37.308Z,5.95
2022-08-25T18:59:53.831Z,6.43
2022-08-25T19:05:58.816Z,7.35
2022-08-25T19:12:03.490Z,7.00
2022-08-25T19:18:09.957Z,6.57
2022-08-25T19:24:16.754Z,7.32
2022-08-25T19:30:24.427Z,6.55
2022-08-25T19:36:30.014Z,7.10
2022-08-25T19:42:38.162Z,7.00
2022-08-25T19:48:42.387Z,7.03
2022-08-25T19:54:50.022Z,6.57
2022-08-25T20:00:56.981Z,7.07
2022-08-25T20:07:00.811Z,7.32
2022-08-25T20:13:05.458Z,7.25
2022-08-25T20:19:11.932Z,7.80
2022-08-25T20:25:18.807Z,7.60
2022-08-25T20:31:24.886Z,7.40
2022-08-25T20:37:29.838Z,7.30
2022-08-25T20:43:33.426Z,7.15
2022-08-25T20:49:39.194Z,7.15
2022-08-25T20:55:44.571Z,7.30
2022-08-25T21:01:49.141Z,7.38
2022-08-25T21:07:52.749Z,6.70
2022-08-25T21:13:59.378Z,7.47
2022-08-25T21:20:03.100Z,7.18
2022-08-25T21:26:08.273Z,8.05
2022-08-25T21:32:13.208Z,6.90
2022-08-25T21:38:16.881Z,7.07
2022-08-25T21:44:21.483Z,7.25
2022-08-25T21:50:26.430Z,7.70
2022-08-25T21:56:31.566Z,7.82
2022-08-25T22:02:35.426Z,7.93
2022-08-25T22:08:41.526Z,7.97
2022-08-25T22:14:45.859Z,7.40
2022-08-25T22:20:50.553Z,7.63
2022-08-25T22:26:55.421Z,7.75
2022-08-25T22:32:59.707Z,7.47
2022-08-25T22:39:05.410Z,7.95
2022-08-25T22:45:12.190Z,7.53
2022-08-25T22:51:18.741Z,7.35
2022-08-25T22:57:22.969Z,7.85
2022-08-25T23:03:29.357Z,8.02
2022-08-25T23:09:33.765Z,8.18
2022-08-25T23:15:38.289Z,8.65
2022-08-25T23:22:01.277Z,7.57
2022-08-25T23:28:04.880Z,8.30
2022-08-25T23:34:08.472Z,8.20
2022-08-25T23:40:14.292Z,7.65
2022-08-25T23:46:25.484Z,8.35
2022-08-25T23:52:29.305Z,9.05
2022-08-25T23:58:34.284Z,8.85
