createdAt,value
2023-03-18T00:09:36.461Z,98875.70
2023-03-18T00:20:06.163Z,98874.27
2023-03-18T00:30:32.239Z,98875.73
2023-03-18T00:41:11.056Z,98864.12
2023-03-18T00:51:38.837Z,98847.30
2023-03-18T01:02:04.978Z,98839.33
2023-03-18T01:12:31.271Z,98830.91
2023-03-18T01:22:57.148Z,98820.84
2023-03-18T01:33:23.124Z,98810.10
2023-03-18T01:43:48.874Z,98808.77
2023-03-18T01:54:15.994Z,98796.71
2023-03-18T02:04:44.200Z,98787.95
2023-03-18T02:15:15.047Z,98790.53
2023-03-18T02:25:47.770Z,98791.48
2023-03-18T02:36:15.634Z,98786.28
2023-03-18T02:46:52.379Z,98787.23
2023-03-18T02:57:18.140Z,98786.52
2023-03-18T03:07:44.062Z,98786.33
2023-03-18T03:18:10.287Z,98794.31
2023-03-18T03:28:36.683Z,98795.04
2023-03-18T03:39:02.416Z,98790.81
2023-03-18T03:49:27.997Z,98799.70
2023-03-18T03:59:53.470Z,98803.17
2023-03-18T04:10:22.754Z,98808.18
2023-03-18T04:20:49.769Z,98810.31
2023-03-18T04:31:16.858Z,98812.54
2023-03-18T04:41:42.694Z,98807.75
2023-03-18T04:52:09.432Z,98809.36
2023-03-18T05:02:35.574Z,98810.48
2023-03-18T05:13:02.135Z,98812.35
2023-03-18T05:23:28.808Z,98822.64
2023-03-18T05:33:54.542Z,98828.51
2023-03-18T05:44:20.585Z,98833.63
2023-03-18T05:54:46.647Z,98835.55
2023-03-18T06:05:12.780Z,98846.65
2023-03-18T06:15:39.116Z,98854.56
2023-03-18T06:26:05.036Z,98853.52
2023-03-18T06:36:30.680Z,98860.52
2023-03-18T06:46:56.380Z,98862.99
2023-03-18T06:57:22.358Z,98863.50
2023-03-18T07:07:48.630Z,98877.08
2023-03-18T07:18:14.303Z,98889.80
2023-03-18T07:28:39.996Z,98890.84
2023-03-18T07:39:06.259Z,98893.52
2023-03-18T07:49:32.700Z,98881.77
2023-03-18T07:59:58.320Z,98881.77
2023-03-18T08:10:25.477Z,98875.81
2023-03-18T08:20:53.242Z,98881.86
2023-03-18T08:31:18.955Z,98880.98
2023-03-18T08:41:45.902Z,98876.20
2023-03-18T08:52:11.941Z,98872.64
2023-03-18T09:02:37.849Z,98872.14
2023-03-18T09:13:03.565Z,98860.34
2023-03-18T09:23:29.219Z,98853.52
2023-03-18T09:33:54.857Z,98842.70
2023-03-18T09:44:26.618Z,98833.38
2023-03-18T09:54:58.900Z,98822.45
2023-03-18T10:05:41.946Z,98821.61
2023-03-18T10:16:13.840Z,98813.26
2023-03-18T10:26:48.867Z,98806.52
2023-03-18T10:37:25.206Z,98798.36
2023-03-18T10:47:59.019Z,98800.80
2023-03-18T10:58:24.537Z,98802.30
2023-03-18T11:08:51.554Z,98798.23
2023-03-18T11:19:32.373Z,98783.42
2023-03-18T11:30:01.459Z,98775.52
2023-03-18T11:40:32.427Z,98762.80
2023-03-18T11:51:12.195Z,98750.54
2023-03-18T12:01:46.313Z,98741.00
2023-03-18T12:12:24.444Z,98727.27
2023-03-18T12:23:03.420Z,98718.34
2023-03-18T12:33:50.970Z,98721.11
2023-03-18T12:44:29.583Z,98718.21
2023-03-18T12:55:05.878Z,98709.88
2023-03-18T13:05:40.974Z,98704.04
2023-03-18T13:16:09.204Z,98702.38
2023-03-18T13:26:49.732Z,98699.23
2023-03-18T13:37:46.577Z,98685.20
2023-03-18T13:48:18.459Z,98681.41
2023-03-18T13:58:48.797Z,98675.11
2023-03-18T14:09:35.581Z,98662.95
2023-03-18T14:20:17.568Z,98654.41
2023-03-18T14:31:00.701Z,98639.63
2023-03-18T14:41:29.927Z,98637.60
2023-03-18T14:51:56.590Z,98638.63
2023-03-18T15:02:29.717Z,98633.52
2023-03-18T15:13:07.074Z,98634.16
2023-03-18T15:23:36.752Z,98636.34
2023-03-18T15:34:16.104Z,98638.73
2023-03-18T15:44:44.112Z,98638.27
2023-03-18T15:55:29.749Z,98648.33
2023-03-18T16:05:56.801Z,98666.99
2023-03-18T16:16:30.692Z,98672.58
2023-03-18T16:26:57.746Z,98682.09
2023-03-18T16:37:26.367Z,98691.41
2023-03-18T16:47:55.729Z,98690.73
2023-03-18T16:58:26.693Z,98704.89
2023-03-18T17:08:52.793Z,98715.85
2023-03-18T17:19:19.072Z,98720.86
2023-03-18T17:29:45.262Z,98724.23
2023-03-18T17:40:13.448Z,98727.53
2023-03-18T17:50:39.896Z,98733.88
2023-03-18T18:01:13.522Z,98734.58
2023-03-18T18:11:44.380Z,98736.28
2023-03-18T18:22:17.530Z,98738.23
2023-03-18T18:32:43.919Z,98735.56
2023-03-18T18:43:09.581Z,98740.03
2023-03-18T18:53:37.316Z,98743.31
2023-03-18T19:04:03.877Z,98750.82
2023-03-18T19:14:31.603Z,98760.17
2023-03-18T19:24:57.563Z,98763.55
2023-03-18T19:35:23.520Z,98768.83
2023-03-18T19:45:51.885Z,98770.87
2023-03-18T19:56:25.800Z,98780.05
2023-03-18T20:06:51.611Z,98782.25
2023-03-18T20:17:39.167Z,98791.86
2023-03-18T20:28:05.012Z,98793.02
2023-03-18T20:38:33.895Z,98797.27
2023-03-18T20:48:59.641Z,98804.10
2023-03-18T20:59:25.742Z,98810.42
2023-03-18T21:09:52.084Z,98801.35
2023-03-18T21:20:22.396Z,98810.05
2023-03-18T21:30:50.274Z,98807.67
2023-03-18T21:41:22.465Z,98799.40
2023-03-18T21:51:48.363Z,98796.63
2023-03-18T22:02:31.684Z,98789.80
2023-03-18T22:12:57.596Z,98790.64
2023-03-18T22:23:26.700Z,98786.73
2023-03-18T22:33:52.553Z,98794.26
2023-03-18T22:44:23.984Z,98796.48
2023-03-18T22:54:51.179Z,98801.14
2023-03-18T23:05:20.339Z,98794.57
2023-03-18T23:15:46.505Z,98791.45
2023-03-18T23:26:12.204Z,98796.65
2023-03-18T23:36:38.003Z,98802.23
2023-03-18T23:47:03.814Z,98801.10
2023-03-18T23:57:30.067Z,98801.39
