createdAt,value
2022-08-28T00:00:10.432Z,-4786.47
2022-08-28T00:02:38.028Z,-4113.31
2022-08-28T00:05:07.105Z,-4449.59
2022-08-28T00:07:34.621Z,-4785.94
2022-08-28T00:10:04.666Z,-4113.19
2022-08-28T00:12:32.239Z,-4786.00
2022-08-28T00:14:59.660Z,-4449.38
2022-08-28T00:17:27.142Z,-4112.81
2022-08-28T00:19:54.569Z,-4112.44
2022-08-28T00:22:22.003Z,-4112.41
2022-08-28T00:24:49.393Z,-4112.19
2022-08-28T00:27:36.153Z,-4448.28
2022-08-28T00:30:04.473Z,-4784.31
2022-08-28T00:32:32.401Z,-4784.31
2022-08-28T00:35:01.637Z,-4783.94
2022-08-28T00:37:29.339Z,-4783.91
2022-08-28T00:39:56.805Z,-5119.66
2022-08-28T00:42:25.612Z,-5119.72
2022-08-28T00:44:52.996Z,-5119.72
2022-08-28T00:47:20.401Z,-4783.13
2022-08-28T00:49:52.429Z,-5119.03
2022-08-28T00:52:20.240Z,-5119.09
2022-08-28T00:54:59.217Z,-5454.69
2022-08-28T00:57:31.634Z,-5790.84
2022-08-28T00:59:59.440Z,-5790.47
2022-08-28T01:02:27.555Z,-5790.47
2022-08-28T01:04:55.999Z,-6463.31
2022-08-28T01:07:23.840Z,-6462.72
2022-08-28T01:09:54.431Z,-6126.59
2022-08-28T01:12:25.031Z,-6462.09
2022-08-28T01:14:59.999Z,-6462.81
2022-08-28T01:17:31.192Z,-6461.66
2022-08-28T01:20:02.958Z,-6462.66
2022-08-28T01:22:37.217Z,-6126.78
2022-08-28T01:25:07.497Z,-6126.78
2022-08-28T01:27:35.504Z,-5790.00
2022-08-28T01:30:03.248Z,-5789.44
2022-08-28T01:32:34.597Z,-5789.63
2022-08-28T01:35:02.999Z,-6125.19
2022-08-28T01:37:31.550Z,-6125.38
2022-08-28T01:40:01.125Z,-6125.31
2022-08-28T01:42:29.929Z,-6126.28
2022-08-28T01:44:57.933Z,-6125.66
2022-08-28T01:47:25.358Z,-5789.44
2022-08-28T01:49:52.764Z,-6125.59
2022-08-28T01:52:20.152Z,-5789.94
2022-08-28T01:54:53.823Z,-5453.44
2022-08-28T01:57:21.250Z,-5453.53
2022-08-28T01:59:51.832Z,-5117.13
2022-08-28T02:02:19.249Z,-4781.41
2022-08-28T02:04:48.380Z,-5117.56
2022-08-28T02:07:16.960Z,-5117.56
2022-08-28T02:09:44.761Z,-5117.53
2022-08-28T02:12:12.153Z,-5117.81
2022-08-28T02:14:39.555Z,-5453.88
2022-08-28T02:17:08.261Z,-5453.88
2022-08-28T02:19:35.817Z,-5454.28
2022-08-28T02:22:06.036Z,-4781.78
2022-08-28T02:24:33.429Z,-5118.03
2022-08-28T02:27:02.147Z,-5117.56
2022-08-28T02:29:29.774Z,-4445.63
2022-08-28T02:31:57.296Z,-4445.25
2022-08-28T02:34:26.024Z,-4781.50
2022-08-28T02:36:53.449Z,-5117.06
2022-08-28T02:39:20.840Z,-5117.16
2022-08-28T02:41:48.508Z,-5117.06
2022-08-28T02:44:17.283Z,-4781.13
2022-08-28T02:46:44.733Z,-5452.72
2022-08-28T02:49:12.122Z,-5453.28
2022-08-28T02:51:40.920Z,-5117.13
2022-08-28T02:54:08.304Z,-5116.88
2022-08-28T02:56:35.832Z,-5452.66
2022-08-28T02:59:03.232Z,-5116.88
2022-08-28T03:01:30.693Z,-5452.81
2022-08-28T03:03:58.193Z,-5453.09
2022-08-28T03:06:25.607Z,-5453.28
2022-08-28T03:08:54.318Z,-5453.00
2022-08-28T03:11:22.885Z,-5117.22
2022-08-28T03:13:50.401Z,-5117.16
2022-08-28T03:16:17.940Z,-4781.00
2022-08-28T03:18:45.412Z,-5453.06
2022-08-28T03:21:12.897Z,-4781.16
2022-08-28T03:23:40.973Z,-5117.00
2022-08-28T03:26:11.610Z,-4781.09
2022-08-28T03:28:41.889Z,-5116.88
2022-08-28T03:31:10.693Z,-4780.69
2022-08-28T03:33:42.560Z,-4780.81
2022-08-28T03:36:10.681Z,-4444.81
2022-08-28T03:38:38.347Z,-4780.56
2022-08-28T03:41:12.448Z,-5116.72
2022-08-28T03:43:40.441Z,-4781.16
2022-08-28T03:46:08.929Z,-4780.91
2022-08-28T03:48:38.339Z,-4781.22
2022-08-28T03:51:10.738Z,-4444.97
2022-08-28T03:53:38.671Z,-4109.28
2022-08-28T03:56:08.710Z,-4445.59
2022-08-28T03:58:37.885Z,-4445.66
2022-08-28T04:01:05.382Z,-3773.84
2022-08-28T04:03:32.939Z,-3102.38
2022-08-28T04:06:00.687Z,-2766.63
2022-08-28T04:08:29.382Z,-2766.75
2022-08-28T04:10:57.510Z,-2095.22
2022-08-28T04:13:24.963Z,-1423.66
2022-08-28T04:16:00.980Z,-752.22
2022-08-28T04:18:29.405Z,-415.97
2022-08-28T04:21:01.179Z,-80.56
2022-08-28T04:23:28.711Z,-80.19
2022-08-28T04:25:56.338Z,255.97
2022-08-28T04:28:24.205Z,255.84
2022-08-28T04:30:54.406Z,255.53
2022-08-28T04:33:23.288Z,255.72
2022-08-28T04:35:50.728Z,256.09
2022-08-28T04:38:18.619Z,256.34
2022-08-28T04:40:46.195Z,592.13
2022-08-28T04:43:13.720Z,591.97
2022-08-28T04:45:41.902Z,591.38
2022-08-28T04:48:13.002Z,255.53
2022-08-28T04:50:43.808Z,-416.34
2022-08-28T04:53:11.403Z,-416.44
2022-08-28T04:55:53.748Z,-752.22
2022-08-28T04:58:22.816Z,-1088.03
2022-08-28T05:00:53.976Z,-1088.22
2022-08-28T05:03:21.729Z,-1423.88
2022-08-28T05:05:54.314Z,-1423.97
2022-08-28T05:08:23.935Z,-1423.91
2022-08-28T05:10:52.169Z,-2095.16
2022-08-28T05:13:20.604Z,-1423.88
2022-08-28T05:15:50.587Z,-1088.31
2022-08-28T05:18:20.396Z,-1088.09
2022-08-28T05:20:50.302Z,-81.06
2022-08-28T05:23:17.793Z,254.94
2022-08-28T05:25:47.505Z,255.56
2022-08-28T05:28:16.762Z,1262.78
2022-08-28T05:30:45.189Z,1598.59
2022-08-28T05:33:14.661Z,3277.41
2022-08-28T05:35:44.300Z,3614.19
2022-08-28T05:38:15.142Z,4287.78
2022-08-28T05:40:44.315Z,5968.00
2022-08-28T05:43:13.427Z,6975.41
2022-08-28T05:45:41.147Z,7312.66
2022-08-28T05:48:09.290Z,9665.16
2022-08-28T05:50:38.955Z,10675.34
2022-08-28T05:53:09.205Z,11349.69
2022-08-28T05:55:40.805Z,10676.78
2022-08-28T05:58:22.227Z,12356.56
2022-08-28T06:00:49.633Z,13702.34
2022-08-28T06:03:17.092Z,13703.22
2022-08-28T06:05:44.467Z,14718.94
2022-08-28T06:08:11.963Z,15052.50
2022-08-28T06:10:45.841Z,14716.50
2022-08-28T06:13:15.286Z,14717.19
2022-08-28T06:15:43.747Z,15726.50
2022-08-28T06:18:12.477Z,15394.84
2022-08-28T06:20:42.144Z,15393.72
2022-08-28T06:23:10.473Z,16402.38
2022-08-28T06:25:39.969Z,15056.09
2022-08-28T06:28:08.790Z,15397.09
2022-08-28T06:30:40.012Z,17084.41
2022-08-28T06:33:09.568Z,17091.19
2022-08-28T06:35:41.447Z,20469.47
2022-08-28T06:38:09.280Z,25536.59
2022-08-28T06:40:40.294Z,29601.22
2022-08-28T06:43:09.368Z,31978.69
2022-08-28T06:45:41.080Z,32995.88
2022-08-28T06:48:09.327Z,32315.03
2022-08-28T06:50:40.812Z,33333.09
2022-08-28T06:53:08.892Z,33010.94
2022-08-28T06:55:36.764Z,36732.66
2022-08-28T06:58:05.557Z,35721.94
2022-08-28T07:00:35.401Z,34033.25
2022-08-28T07:03:04.761Z,32679.50
2022-08-28T07:05:32.906Z,34708.13
2022-08-28T07:08:00.788Z,39108.78
2022-08-28T07:10:31.189Z,42153.59
2022-08-28T07:13:00.305Z,40817.44
2022-08-28T07:15:27.879Z,43525.09
2022-08-28T07:17:56.843Z,45905.72
2022-08-28T07:20:24.270Z,46946.06
2022-08-28T07:22:54.130Z,49316.38
2022-08-28T07:25:27.257Z,49315.56
2022-08-28T07:27:54.654Z,55117.19
2022-08-28T07:30:22.193Z,56823.38
2022-08-28T07:32:49.844Z,61255.78
2022-08-28T07:35:19.090Z,64680.66
2022-08-28T07:37:46.635Z,59230.94
2022-08-28T07:40:14.232Z,63015.53
2022-08-28T07:42:59.493Z,74655.91
2022-08-28T07:45:29.890Z,67466.53
2022-08-28T07:47:57.545Z,76758.75
2022-08-28T07:50:26.276Z,84672.22
2022-08-28T07:52:53.656Z,90531.78
2022-08-28T07:55:21.054Z,84721.91
2022-08-28T07:57:49.861Z,103045.16
2022-08-28T08:00:19.281Z,99253.75
2022-08-28T08:02:46.753Z,103389.25
2022-08-28T08:05:14.517Z,115174.91
2022-08-28T08:07:43.882Z,118287.75
2022-08-28T08:10:14.868Z,123518.78
2022-08-28T08:12:48.021Z,141010.56
2022-08-28T08:15:15.619Z,125995.66
2022-08-28T08:17:45.032Z,154745.03
2022-08-28T08:20:12.750Z,154778.69
2022-08-28T08:22:40.244Z,150691.63
2022-08-28T08:25:10.129Z,154916.16
2022-08-28T08:27:42.346Z,154952.47
2022-08-28T08:30:12.259Z,154931.72
2022-08-28T08:32:40.155Z,154956.34
2022-08-28T08:35:08.131Z,154936.91
2022-08-28T08:37:35.515Z,154942.06
2022-08-28T08:40:04.076Z,154973.19
2022-08-28T08:42:37.803Z,155004.34
2022-08-28T08:45:11.100Z,155095.16
2022-08-28T08:47:43.648Z,155140.56
2022-08-28T08:50:25.303Z,155126.31
2022-08-28T08:53:08.348Z,155069.16
2022-08-28T08:55:37.917Z,155105.50
2022-08-28T08:58:11.514Z,155097.75
2022-08-28T09:00:53.365Z,155054.91
2022-08-28T09:03:25.081Z,155089.91
2022-08-28T09:05:56.940Z,155147.03
2022-08-28T09:08:32.715Z,155200.22
2022-08-28T09:11:04.338Z,155208.03
2022-08-28T09:13:45.564Z,155208.03
2022-08-28T09:16:21.789Z,155126.31
2022-08-28T09:18:50.676Z,155157.41
2022-08-28T09:21:29.290Z,155188.53
2022-08-28T09:24:01.007Z,155185.94
2022-08-28T09:26:33.080Z,155123.69
2022-08-28T09:29:05.767Z,155139.25
2022-08-28T09:31:36.613Z,155175.56
2022-08-28T09:34:22.778Z,155136.66
2022-08-28T09:36:51.280Z,155206.72
2022-08-28T09:39:21.244Z,155261.22
2022-08-28T09:42:11.700Z,155253.41
2022-08-28T09:45:00.319Z,155235.28
2022-08-28T09:47:46.818Z,155254.72
2022-08-28T09:50:33.841Z,155243.03
2022-08-28T09:53:17.051Z,155309.28
2022-08-28T09:55:55.070Z,155304.09
2022-08-28T09:58:24.280Z,155374.16
2022-08-28T10:00:59.877Z,155323.56
2022-08-28T10:03:34.133Z,155289.78
2022-08-28T10:06:09.464Z,155406.63
2022-08-28T10:08:54.964Z,155442.97
2022-08-28T10:11:30.118Z,155520.94
2022-08-28T10:14:08.236Z,155531.31
2022-08-28T10:16:47.031Z,155567.69
2022-08-28T10:19:28.107Z,155557.28
2022-08-28T10:22:07.531Z,155435.19
2022-08-28T10:24:52.008Z,155466.38
2022-08-28T10:27:35.934Z,155620.91
2022-08-28T10:30:12.375Z,155593.66
2022-08-28T10:33:12.725Z,155727.47
2022-08-28T10:35:49.571Z,155705.38
2022-08-28T10:38:21.499Z,155734.00
2022-08-28T10:40:56.620Z,155749.59
2022-08-28T10:43:30.821Z,155666.41
2022-08-28T10:46:00.693Z,155653.41
2022-08-28T10:48:36.534Z,155736.59
2022-08-28T10:51:07.023Z,155753.50
2022-08-28T10:53:40.471Z,155809.34
2022-08-28T10:56:11.232Z,155783.34
2022-08-28T10:58:41.585Z,155648.19
2022-08-28T11:01:12.564Z,155711.94
2022-08-28T11:03:45.324Z,155757.38
2022-08-28T11:06:19.677Z,155780.81
2022-08-28T11:08:53.721Z,155772.97
2022-08-28T11:11:44.530Z,155765.19
2022-08-28T11:14:23.945Z,155802.88
2022-08-28T11:16:51.682Z,155824.94
2022-08-28T11:20:04.035Z,155765.19
2022-08-28T11:22:37.806Z,155853.53
2022-08-28T11:25:13.311Z,155789.88
2022-08-28T11:27:41.241Z,155814.56
2022-08-28T11:30:35.527Z,155815.88
2022-08-28T11:33:30.954Z,155748.28
2022-08-28T11:35:59.683Z,155709.31
2022-08-28T11:39:15.980Z,155819.78
2022-08-28T11:42:29.535Z,155822.34
2022-08-28T11:44:56.981Z,155750.91
2022-08-28T11:47:45.365Z,155752.22
2022-08-28T11:50:51.876Z,155726.22
2022-08-28T11:53:39.873Z,155769.06
2022-08-28T11:56:32.134Z,155736.59
2022-08-28T11:59:12.623Z,155705.38
2022-08-28T12:01:40.487Z,155708.03
2022-08-28T12:04:12.309Z,155689.75
2022-08-28T12:06:48.375Z,155676.78
2022-08-28T12:09:40.110Z,155632.59
2022-08-28T12:12:13.461Z,155598.84
2022-08-28T12:15:00.031Z,155687.16
2022-08-28T12:17:39.558Z,155765.19
2022-08-28T12:20:11.759Z,155830.16
2022-08-28T12:22:49.909Z,155889.91
2022-08-28T12:25:26.532Z,155798.97
2022-08-28T12:27:56.016Z,155772.97
2022-08-28T12:30:34.035Z,155756.06
2022-08-28T12:33:13.823Z,155818.47
2022-08-28T12:35:43.893Z,155908.19
2022-08-28T12:38:20.049Z,155897.78
2022-08-28T12:40:53.628Z,155863.94
2022-08-28T12:43:32.718Z,155806.78
2022-08-28T12:46:04.620Z,155676.78
2022-08-28T12:48:37.063Z,155736.59
2022-08-28T12:51:07.711Z,155796.34
2022-08-28T12:53:42.576Z,155804.16
2022-08-28T12:56:13.053Z,155848.38
2022-08-28T12:58:41.960Z,155772.97
2022-08-28T13:01:14.543Z,155778.19
2022-08-28T13:03:51.165Z,155791.19
2022-08-28T13:06:27.192Z,155888.66
2022-08-28T13:09:00.938Z,155873.06
2022-08-28T13:11:32.938Z,155912.09
2022-08-28T13:14:00.972Z,155916.00
2022-08-28T13:16:38.561Z,155965.38
2022-08-28T13:19:21.972Z,155931.56
2022-08-28T13:21:58.732Z,155938.09
2022-08-28T13:24:45.640Z,155792.50
2022-08-28T13:27:25.510Z,155749.59
2022-08-28T13:30:00.901Z,155804.16
2022-08-28T13:32:31.083Z,155845.75
2022-08-28T13:35:30.271Z,155783.34
2022-08-28T13:37:59.855Z,155841.84
2022-08-28T13:43:19.264Z,155785.97
2022-08-28T13:45:49.112Z,155850.94
2022-08-28T13:48:19.572Z,155923.78
2022-08-28T13:50:51.359Z,155921.19
2022-08-28T13:53:20.476Z,155951.09
2022-08-28T13:55:50.565Z,155962.78
2022-08-28T13:58:19.703Z,155970.59
2022-08-28T14:00:50.038Z,155936.78
2022-08-28T14:03:35.426Z,155968.00
2022-08-28T14:06:03.584Z,156033.00
2022-08-28T14:08:31.216Z,156060.28
2022-08-28T14:10:58.845Z,156125.34
2022-08-28T14:13:27.855Z,156126.66
2022-08-28T14:15:56.175Z,156105.88
2022-08-28T14:18:24.178Z,156059.00
2022-08-28T14:20:51.576Z,156090.25
2022-08-28T14:23:19.008Z,156031.69
2022-08-28T14:25:47.712Z,156020.00
2022-08-28T14:28:16.266Z,156046.00
2022-08-28T14:30:45.222Z,155978.38
2022-08-28T14:33:14.977Z,156020.00
2022-08-28T14:35:42.643Z,156001.78
2022-08-28T14:38:11.077Z,156056.38
2022-08-28T14:40:40.379Z,156081.06
2022-08-28T14:43:09.927Z,156124.06
2022-08-28T14:45:43.292Z,156043.38
2022-08-28T14:48:13.004Z,156072.00
2022-08-28T14:50:41.896Z,156095.44
2022-08-28T14:53:09.646Z,156072.00
2022-08-28T14:55:42.022Z,156073.31
2022-08-28T14:58:09.416Z,156009.59
2022-08-28T15:00:40.468Z,155978.38
2022-08-28T15:03:07.949Z,155977.09
2022-08-28T15:05:36.798Z,155991.38
2022-08-28T15:08:07.613Z,155931.56
2022-08-28T15:10:35.197Z,155983.59
2022-08-28T15:13:02.621Z,156044.69
2022-08-28T15:15:30.004Z,155986.16
2022-08-28T15:17:57.380Z,156030.38
2022-08-28T15:20:25.048Z,156074.59
2022-08-28T15:22:53.759Z,156116.28
2022-08-28T15:25:21.423Z,155984.91
2022-08-28T15:27:48.793Z,155904.25
2022-08-28T15:30:16.816Z,155912.09
2022-08-28T15:32:46.086Z,155958.88
2022-08-28T15:35:13.771Z,155988.78
2022-08-28T15:37:41.225Z,155971.88
2022-08-28T15:40:28.529Z,155942.00
2022-08-28T15:42:56.045Z,155895.13
2022-08-28T15:45:23.494Z,155882.13
2022-08-28T15:47:50.918Z,155858.75
2022-08-28T15:50:19.858Z,155856.16
2022-08-28T15:52:47.483Z,155785.97
2022-08-28T15:55:22.579Z,155757.38
2022-08-28T15:57:53.345Z,155798.97
2022-08-28T16:00:21.100Z,155830.16
2022-08-28T16:02:48.503Z,155858.75
2022-08-28T16:05:16.243Z,155866.53
2022-08-28T16:07:43.720Z,155862.66
2022-08-28T16:10:13.376Z,155823.63
2022-08-28T16:12:42.503Z,155830.16
2022-08-28T16:15:11.411Z,155869.16
2022-08-28T16:17:38.896Z,155798.97
2022-08-28T16:20:11.096Z,155793.78
2022-08-28T16:22:41.336Z,155801.56
2022-08-28T16:25:10.656Z,155757.38
2022-08-28T16:27:38.063Z,155706.72
2022-08-28T16:30:15.796Z,155702.75
2022-08-28T16:32:46.850Z,155722.31
2022-08-28T16:35:15.825Z,155740.47
2022-08-28T16:37:43.884Z,155694.97
2022-08-28T16:40:12.791Z,155670.31
2022-08-28T16:42:51.605Z,155658.63
2022-08-28T16:45:21.108Z,155632.59
2022-08-28T16:47:49.001Z,155624.81
2022-08-28T16:50:17.423Z,155597.56
2022-08-28T16:52:44.860Z,155581.97
2022-08-28T16:55:13.847Z,155585.88
2022-08-28T16:57:42.094Z,155581.97
2022-08-28T17:00:13.480Z,155575.50
2022-08-28T17:02:42.678Z,155549.53
2022-08-28T17:05:10.855Z,155531.31
2022-08-28T17:07:39.724Z,155559.91
2022-08-28T17:10:08.827Z,155523.50
2022-08-28T17:12:36.221Z,155526.09
2022-08-28T17:15:03.716Z,155500.09
2022-08-28T17:17:31.140Z,155489.72
2022-08-28T17:20:00.482Z,155458.53
2022-08-28T17:22:32.146Z,155454.69
2022-08-28T17:25:01.395Z,155453.38
2022-08-28T17:27:29.817Z,155439.09
2022-08-28T17:29:57.768Z,155400.16
2022-08-28T17:32:25.332Z,155391.03
2022-08-28T17:34:52.989Z,155374.16
2022-08-28T17:37:21.732Z,155367.69
2022-08-28T17:39:49.252Z,155318.38
2022-08-28T17:42:16.663Z,155327.44
2022-08-28T17:44:44.101Z,155294.94
2022-08-28T17:47:11.896Z,155297.53
2022-08-28T17:49:39.347Z,155243.03
2022-08-28T17:52:07.152Z,155227.47
2022-08-28T17:54:35.872Z,155226.16
2022-08-28T17:57:03.283Z,155193.75
2022-08-28T17:59:32.707Z,155204.13
2022-08-28T18:02:01.315Z,155183.38
2022-08-28T18:04:29.036Z,155149.63
2022-08-28T18:06:56.472Z,155148.34
2022-08-28T18:09:24.580Z,155131.47
2022-08-28T18:11:53.933Z,155093.84
2022-08-28T18:14:21.931Z,155086.03
2022-08-28T18:16:49.459Z,155063.97
2022-08-28T18:19:17.175Z,155048.44
2022-08-28T18:21:44.934Z,155067.88
2022-08-28T18:24:13.177Z,155043.22
2022-08-28T18:26:41.439Z,155034.16
2022-08-28T18:29:10.657Z,155025.06
2022-08-28T18:31:38.189Z,155040.63
2022-08-28T18:34:05.680Z,154999.13
2022-08-28T18:36:33.187Z,155058.81
2022-08-28T18:39:00.747Z,155001.72
2022-08-28T18:41:35.757Z,154977.09
2022-08-28T18:44:14.120Z,154957.63
2022-08-28T18:46:42.555Z,154951.19
2022-08-28T18:49:10.421Z,154952.47
2022-08-28T18:51:37.916Z,154923.94
2022-08-28T18:54:06.197Z,154934.31
2022-08-28T18:56:33.924Z,154920.06
2022-08-28T18:59:03.711Z,154882.47
2022-08-28T19:01:32.797Z,154881.16
2022-08-28T19:04:00.292Z,154874.66
2022-08-28T19:06:27.771Z,154872.09
2022-08-28T19:08:57.893Z,154859.03
2022-08-28T19:11:25.664Z,154833.13
2022-08-28T19:13:53.179Z,154838.31
2022-08-28T19:16:21.408Z,154799.44
2022-08-28T19:18:52.173Z,154790.41
2022-08-28T19:21:20.772Z,154770.94
2022-08-28T19:23:55.910Z,154781.28
2022-08-28T19:26:24.468Z,154730.75
2022-08-28T19:28:51.896Z,154721.72
2022-08-28T19:31:19.463Z,154708.75
2022-08-28T19:33:47.965Z,154698.34
2022-08-28T19:36:17.243Z,154672.44
2022-08-28T19:38:44.687Z,154636.13
2022-08-28T19:41:14.151Z,154606.34
2022-08-28T19:43:44.240Z,154602.44
2022-08-28T19:46:19.675Z,154606.34
2022-08-28T19:48:48.335Z,154599.88
2022-08-28T19:51:17.599Z,154589.47
2022-08-28T19:53:56.788Z,154608.94
2022-08-28T19:56:27.706Z,154595.97
2022-08-28T19:58:58.303Z,154592.09
2022-08-28T20:01:25.918Z,154540.28
2022-08-28T20:03:54.712Z,154538.97
2022-08-28T20:06:23.755Z,153021.38
2022-08-28T20:08:51.938Z,153090.03
2022-08-28T20:11:24.816Z,151109.94
2022-08-28T20:13:53.060Z,141172.88
2022-08-28T20:16:21.418Z,135224.44
2022-08-28T20:18:49.727Z,130360.00
2022-08-28T20:21:18.645Z,129978.47
2022-08-28T20:23:54.762Z,121606.09
2022-08-28T20:26:22.252Z,117748.31
2022-08-28T20:28:52.497Z,109417.25
2022-08-28T20:31:20.777Z,106295.41
2022-08-28T20:33:50.914Z,102462.25
2022-08-28T20:36:21.157Z,96244.97
2022-08-28T20:38:48.907Z,93825.25
2022-08-28T20:41:20.700Z,90698.19
2022-08-28T20:43:48.670Z,87946.28
2022-08-28T21:00:48.604Z,79332.88
2022-08-28T21:03:21.016Z,78631.63
2022-08-28T21:05:55.109Z,76922.19
2022-08-28T21:08:22.483Z,74508.63
2022-08-28T21:10:52.758Z,71430.56
2022-08-28T21:13:20.489Z,69367.13
2022-08-28T21:15:49.184Z,66286.72
2022-08-28T21:18:16.610Z,66627.03
2022-08-28T21:20:44.727Z,66283.38
2022-08-28T21:23:12.253Z,63536.94
2022-08-28T21:25:41.813Z,64219.72
2022-08-28T21:28:09.690Z,63192.63
2022-08-28T21:30:37.406Z,62515.34
2022-08-28T21:33:06.225Z,60461.59
2022-08-28T21:35:33.678Z,60424.31
2022-08-28T21:38:01.157Z,53594.06
2022-08-28T21:40:28.607Z,48844.00
2022-08-28T21:42:56.022Z,50219.75
2022-08-28T21:45:23.438Z,52603.53
2022-08-28T21:47:50.892Z,51570.59
2022-08-28T21:50:20.640Z,51915.28
2022-08-28T21:52:48.036Z,50197.16
2022-08-28T21:55:17.388Z,49875.34
2022-08-28T21:57:45.632Z,49512.13
2022-08-28T22:00:18.830Z,46808.63
2022-08-28T22:02:46.341Z,49171.84
2022-08-28T22:05:14.200Z,46461.00
2022-08-28T22:07:44.947Z,45775.91
2022-08-28T22:10:12.946Z,44764.28
2022-08-28T22:12:40.367Z,46470.47
2022-08-28T22:15:08.880Z,48159.28
2022-08-28T22:17:36.486Z,47470.84
2022-08-28T22:20:04.835Z,47124.75
2022-08-28T22:22:49.865Z,44394.56
2022-08-28T22:25:18.927Z,42368.44
2022-08-28T22:27:46.345Z,42031.50
2022-08-28T22:30:14.129Z,41006.00
2022-08-28T22:32:41.521Z,39664.19
2022-08-28T22:35:10.499Z,42029.34
2022-08-28T22:37:37.915Z,41020.72
2022-08-28T22:40:09.637Z,41333.28
2022-08-28T22:42:42.656Z,38293.50
2022-08-28T22:45:11.020Z,37961.09
2022-08-28T22:47:39.543Z,38965.16
2022-08-28T22:50:08.456Z,37608.94
2022-08-28T22:52:37.143Z,36932.66
2022-08-28T22:55:06.605Z,36593.63
2022-08-28T22:57:34.116Z,36253.38
2022-08-28T23:00:04.503Z,35245.22
2022-08-28T23:02:32.233Z,36254.63
2022-08-28T23:04:59.610Z,36264.28
2022-08-28T23:07:27.090Z,38289.91
2022-08-28T23:09:54.481Z,37945.47
2022-08-28T23:12:21.903Z,37264.69
2022-08-28T23:14:49.641Z,36590.47
2022-08-28T23:17:18.816Z,35905.50
2022-08-28T23:19:48.130Z,35230.06
2022-08-28T23:22:16.418Z,35238.84
2022-08-28T23:24:46.147Z,35902.13
2022-08-28T23:27:34.955Z,34892.53
2022-08-28T23:30:01.373Z,35903.03
2022-08-28T23:32:30.092Z,34895.22
2022-08-28T23:34:57.732Z,35559.06
2022-08-28T23:37:25.148Z,34889.53
2022-08-28T23:39:52.523Z,34887.13
2022-08-28T23:42:21.948Z,34545.22
2022-08-28T23:44:49.641Z,34193.66
2022-08-28T23:47:17.030Z,32513.59
2022-08-28T23:49:47.030Z,31831.53
2022-08-28T23:52:14.503Z,30827.09
2022-08-28T23:54:41.906Z,32173.06
2022-08-28T23:57:09.304Z,31835.09
2022-08-28T23:59:38.601Z,31506.19
