createdAt,value
2023-07-06T00:00:43.899Z,2.67
2023-07-06T00:03:13.415Z,3.20
2023-07-06T00:05:46.520Z,2.90
2023-07-06T00:08:15.412Z,3.10
2023-07-06T00:10:45.462Z,2.90
2023-07-06T00:13:15.040Z,2.73
2023-07-06T00:15:45.495Z,3.10
2023-07-06T00:18:14.530Z,2.90
2023-07-06T00:20:43.340Z,2.73
2023-07-06T00:23:15.336Z,2.70
2023-07-06T00:25:44.195Z,3.43
2023-07-06T00:31:12.555Z,3.13
2023-07-06T00:33:41.198Z,2.90
2023-07-06T00:36:10.070Z,3.17
2023-07-06T00:38:40.542Z,2.70
2023-07-06T00:41:09.794Z,2.87
2023-07-06T00:43:57.410Z,2.77
2023-07-06T00:46:33.393Z,3.27
2023-07-06T00:49:08.068Z,3.07
2023-07-06T00:51:39.652Z,2.70
2023-07-06T00:54:10.693Z,2.57
2023-07-06T00:56:42.248Z,2.77
2023-07-06T00:59:13.748Z,2.77
2023-07-06T01:01:46.466Z,3.20
2023-07-06T01:04:29.124Z,3.37
2023-07-06T01:07:09.372Z,3.10
2023-07-06T01:09:42.020Z,2.97
2023-07-06T01:12:13.141Z,2.90
2023-07-06T01:14:53.052Z,3.30
2023-07-06T01:17:44.824Z,3.20
2023-07-06T01:20:22.841Z,3.20
2023-07-06T01:23:00.715Z,3.20
2023-07-06T01:25:39.708Z,3.00
2023-07-06T01:28:24.711Z,3.00
2023-07-06T01:31:06.563Z,2.90
2023-07-06T01:33:43.319Z,3.30
2023-07-06T01:36:18.317Z,3.70
2023-07-06T01:38:52.595Z,3.60
2023-07-06T01:41:42.977Z,3.33
2023-07-06T01:44:15.977Z,2.60
2023-07-06T01:49:26.021Z,2.90
2023-07-06T01:52:00.345Z,2.97
2023-07-06T01:54:33.226Z,3.20
2023-07-06T01:57:05.725Z,2.83
2023-07-06T01:59:36.651Z,3.50
2023-07-06T02:02:08.965Z,3.50
2023-07-06T02:04:44.602Z,3.27
2023-07-06T02:07:15.616Z,2.93
2023-07-06T02:09:48.734Z,3.30
2023-07-06T02:12:20.196Z,2.77
2023-07-06T02:14:50.199Z,2.73
2023-07-06T02:17:21.650Z,3.00
2023-07-06T02:19:52.127Z,3.40
2023-07-06T02:22:22.853Z,2.93
2023-07-06T02:25:01.503Z,2.73
2023-07-06T02:27:31.795Z,3.43
2023-07-06T02:30:01.256Z,3.20
2023-07-06T02:32:31.663Z,3.40
2023-07-06T02:35:04.004Z,3.17
2023-07-06T02:37:35.658Z,3.00
2023-07-06T02:40:04.924Z,3.07
2023-07-06T02:42:33.857Z,2.90
2023-07-06T02:45:02.873Z,3.10
2023-07-06T02:47:32.821Z,3.17
2023-07-06T02:50:05.492Z,3.27
2023-07-06T02:52:34.469Z,3.00
2023-07-06T02:55:06.328Z,2.90
2023-07-06T02:57:41.395Z,3.03
2023-07-06T03:00:14.396Z,3.30
2023-07-06T03:02:43.949Z,3.20
2023-07-06T03:05:15.687Z,2.77
2023-07-06T03:07:44.890Z,3.03
2023-07-06T03:10:16.370Z,2.87
2023-07-06T03:12:47.256Z,2.80
2023-07-06T03:15:15.836Z,2.80
2023-07-06T03:17:49.631Z,3.00
2023-07-06T03:20:25.511Z,2.53
2023-07-06T03:22:55.936Z,2.47
2023-07-06T03:25:26.971Z,2.70
2023-07-06T03:27:56.730Z,2.57
2023-07-06T03:30:27.160Z,3.10
2023-07-06T03:32:57.012Z,2.50
2023-07-06T03:35:30.466Z,3.20
2023-07-06T03:38:00.381Z,3.13
2023-07-06T03:40:31.038Z,2.90
2023-07-06T03:43:01.341Z,3.23
2023-07-06T03:45:31.617Z,2.63
2023-07-06T03:48:02.720Z,3.57
2023-07-06T03:50:33.632Z,3.40
2023-07-06T03:53:02.956Z,3.10
2023-07-06T03:55:32.008Z,3.10
2023-07-06T03:58:05.631Z,2.80
2023-07-06T04:00:35.808Z,2.90
2023-07-06T04:03:06.114Z,3.13
2023-07-06T04:05:39.235Z,3.13
2023-07-06T04:08:10.180Z,3.17
2023-07-06T04:10:40.166Z,2.73
2023-07-06T04:13:09.662Z,2.87
2023-07-06T04:15:41.779Z,3.63
2023-07-06T04:18:11.481Z,2.97
2023-07-06T04:20:42.432Z,3.17
2023-07-06T04:23:11.963Z,3.07
2023-07-06T04:25:40.651Z,3.03
2023-07-06T04:28:12.286Z,3.33
2023-07-06T04:30:42.405Z,3.07
2023-07-06T04:33:16.357Z,3.30
2023-07-06T04:35:48.473Z,2.87
2023-07-06T04:38:18.775Z,3.00
2023-07-06T04:40:49.623Z,3.47
2023-07-06T04:43:19.736Z,3.40
2023-07-06T04:45:48.801Z,3.50
2023-07-06T04:48:18.821Z,3.20
2023-07-06T04:50:49.374Z,3.20
2023-07-06T04:53:18.077Z,3.10
2023-07-06T04:55:48.004Z,3.23
2023-07-06T04:58:17.100Z,3.17
2023-07-06T05:00:47.157Z,3.17
2023-07-06T05:03:16.785Z,3.30
2023-07-06T05:05:47.314Z,3.27
2023-07-06T05:08:18.870Z,2.77
2023-07-06T05:10:48.965Z,3.43
2023-07-06T05:16:11.475Z,2.90
2023-07-06T05:18:41.128Z,3.27
2023-07-06T05:23:59.759Z,3.13
2023-07-06T05:26:28.703Z,2.97
2023-07-06T05:28:57.518Z,3.00
2023-07-06T05:31:35.352Z,3.20
2023-07-06T05:34:05.350Z,2.87
2023-07-06T05:36:34.330Z,3.30
2023-07-06T05:39:05.977Z,3.27
2023-07-06T05:41:34.674Z,2.70
2023-07-06T05:44:06.906Z,2.90
2023-07-06T05:46:35.695Z,3.10
2023-07-06T05:49:04.297Z,3.10
2023-07-06T05:51:32.864Z,2.90
2023-07-06T05:54:02.966Z,2.70
2023-07-06T05:56:38.043Z,3.03
2023-07-06T05:59:06.902Z,2.57
2023-07-06T06:01:36.883Z,3.30
2023-07-06T06:04:05.714Z,2.80
2023-07-06T06:06:47.878Z,2.90
2023-07-06T06:09:17.633Z,3.50
2023-07-06T06:11:49.413Z,2.90
2023-07-06T06:14:18.580Z,3.07
2023-07-06T06:16:47.200Z,2.80
2023-07-06T06:19:17.189Z,2.90
2023-07-06T06:21:46.849Z,3.10
2023-07-06T06:24:15.745Z,2.70
2023-07-06T06:26:44.423Z,2.80
2023-07-06T06:29:18.441Z,3.23
2023-07-06T06:31:47.491Z,2.50
2023-07-06T06:34:15.883Z,3.23
2023-07-06T06:36:44.356Z,3.17
2023-07-06T06:39:12.798Z,2.83
2023-07-06T06:41:41.113Z,2.93
2023-07-06T06:44:10.516Z,3.03
2023-07-06T06:46:40.311Z,3.17
2023-07-06T06:49:09.166Z,3.03
2023-07-06T06:51:37.615Z,2.60
2023-07-06T06:54:06.180Z,2.83
2023-07-06T06:56:36.611Z,2.67
2023-07-06T06:59:04.967Z,2.30
2023-07-06T07:01:35.344Z,2.53
2023-07-06T07:04:05.216Z,2.83
2023-07-06T07:06:33.580Z,2.40
2023-07-06T07:09:03.898Z,2.40
2023-07-06T07:11:32.471Z,3.17
2023-07-06T07:14:01.156Z,2.40
2023-07-06T07:16:29.832Z,2.70
2023-07-06T07:18:58.867Z,2.47
2023-07-06T07:21:28.648Z,2.70
2023-07-06T07:23:56.919Z,2.00
2023-07-06T07:26:27.117Z,2.80
2023-07-06T07:28:56.147Z,2.63
2023-07-06T07:31:26.837Z,2.40
2023-07-06T07:33:55.372Z,2.60
2023-07-06T07:36:24.181Z,3.03
2023-07-06T07:38:57.895Z,2.57
2023-07-06T07:41:27.271Z,2.20
2023-07-06T07:43:55.837Z,2.70
2023-07-06T07:46:25.684Z,2.40
2023-07-06T07:48:54.924Z,2.00
2023-07-06T07:51:24.569Z,2.20
2023-07-06T07:53:55.855Z,2.87
2023-07-06T07:56:25.337Z,2.87
2023-07-06T07:58:54.158Z,2.43
2023-07-06T08:01:24.143Z,2.60
2023-07-06T08:03:54.395Z,2.83
2023-07-06T08:06:23.974Z,2.33
2023-07-06T08:08:54.068Z,2.30
2023-07-06T08:11:23.184Z,2.40
2023-07-06T08:13:52.659Z,2.47
2023-07-06T08:16:22.088Z,2.70
2023-07-06T08:18:53.755Z,2.60
2023-07-06T08:21:48.459Z,2.53
2023-07-06T08:24:23.608Z,2.60
2023-07-06T08:26:52.485Z,2.83
2023-07-06T08:29:21.027Z,2.80
2023-07-06T08:31:49.632Z,3.00
2023-07-06T08:34:18.512Z,2.77
2023-07-06T08:36:47.393Z,2.73
2023-07-06T08:39:17.735Z,2.87
2023-07-06T08:41:48.522Z,2.40
2023-07-06T08:44:20.985Z,3.23
2023-07-06T08:46:50.520Z,2.83
2023-07-06T08:49:23.569Z,2.97
2023-07-06T08:51:53.172Z,2.60
2023-07-06T08:54:24.084Z,2.60
2023-07-06T08:56:52.842Z,2.93
2023-07-06T08:59:26.169Z,2.83
2023-07-06T09:01:55.442Z,2.70
2023-07-06T09:04:25.936Z,3.00
2023-07-06T09:06:56.262Z,2.87
2023-07-06T09:09:27.717Z,3.03
2023-07-06T09:12:02.921Z,2.70
2023-07-06T09:14:31.315Z,2.87
2023-07-06T09:17:16.115Z,3.00
2023-07-06T09:19:44.626Z,2.73
2023-07-06T09:22:13.320Z,3.23
2023-07-06T09:24:46.655Z,3.07
2023-07-06T09:27:19.192Z,2.50
2023-07-06T09:29:58.596Z,2.20
2023-07-06T09:32:28.653Z,2.90
2023-07-06T09:34:58.709Z,2.73
2023-07-06T09:37:30.731Z,2.80
2023-07-06T09:40:05.556Z,2.80
2023-07-06T09:42:34.548Z,3.00
2023-07-06T09:45:03.172Z,2.87
2023-07-06T09:47:32.654Z,2.77
2023-07-06T09:50:02.763Z,2.80
2023-07-06T09:52:31.477Z,2.40
2023-07-06T09:55:03.618Z,2.93
2023-07-06T09:57:37.627Z,3.50
2023-07-06T10:00:06.646Z,2.90
2023-07-06T10:02:39.080Z,3.17
2023-07-06T10:05:23.448Z,3.00
2023-07-06T10:07:55.320Z,3.20
2023-07-06T10:10:31.752Z,3.03
2023-07-06T10:13:04.580Z,2.87
2023-07-06T10:15:36.722Z,3.83
2023-07-06T10:18:06.921Z,3.10
2023-07-06T10:20:39.928Z,3.47
2023-07-06T10:23:14.809Z,3.00
2023-07-06T10:25:52.145Z,3.47
2023-07-06T10:28:23.799Z,3.17
2023-07-06T10:30:55.377Z,2.83
2023-07-06T10:33:31.315Z,3.20
2023-07-06T10:36:01.553Z,3.10
2023-07-06T10:41:32.984Z,2.87
2023-07-06T10:44:23.776Z,2.80
2023-07-06T10:52:32.502Z,2.97
2023-07-06T10:55:02.531Z,3.10
2023-07-06T10:57:39.618Z,2.93
2023-07-06T11:00:17.031Z,3.20
2023-07-06T11:02:46.642Z,3.23
2023-07-06T11:05:21.772Z,3.20
2023-07-06T11:07:51.952Z,3.30
2023-07-06T11:10:24.105Z,2.90
2023-07-06T11:12:56.976Z,3.13
2023-07-06T11:15:27.104Z,2.60
2023-07-06T11:17:57.606Z,3.30
2023-07-06T11:20:27.675Z,3.03
2023-07-06T11:22:58.535Z,3.00
2023-07-06T11:25:30.188Z,3.10
2023-07-06T11:28:02.298Z,3.40
2023-07-06T11:30:33.980Z,3.00
2023-07-06T11:33:11.648Z,3.47
2023-07-06T11:35:44.848Z,3.50
2023-07-06T11:38:46.181Z,3.40
2023-07-06T11:41:17.182Z,3.10
2023-07-06T11:43:56.376Z,3.97
2023-07-06T11:46:30.914Z,3.30
2023-07-06T11:49:03.770Z,4.00
2023-07-06T11:51:36.186Z,3.30
2023-07-06T11:54:20.942Z,3.43
2023-07-06T11:57:12.422Z,3.23
2023-07-06T11:59:43.395Z,3.70
2023-07-06T12:02:18.472Z,3.50
2023-07-06T12:04:48.522Z,3.80
2023-07-06T12:07:28.379Z,3.50
2023-07-06T12:09:59.426Z,3.77
2023-07-06T12:12:30.950Z,3.13
2023-07-06T12:15:02.225Z,3.23
2023-07-06T12:17:33.168Z,3.27
2023-07-06T12:20:01.778Z,3.43
2023-07-06T12:22:31.050Z,3.40
2023-07-06T12:24:59.970Z,3.47
2023-07-06T12:27:32.784Z,3.10
2023-07-06T12:30:07.844Z,3.50
2023-07-06T12:32:38.150Z,3.33
2023-07-06T12:35:09.487Z,3.67
2023-07-06T12:37:38.486Z,3.40
2023-07-06T12:40:11.616Z,3.43
2023-07-06T12:42:40.100Z,3.77
2023-07-06T12:45:12.554Z,3.27
2023-07-06T12:47:42.665Z,3.50
2023-07-06T12:50:16.431Z,3.53
2023-07-06T12:52:46.684Z,3.30
2023-07-06T12:55:17.096Z,3.70
2023-07-06T12:57:47.276Z,3.83
2023-07-06T13:00:22.179Z,3.60
2023-07-06T13:02:55.823Z,3.43
2023-07-06T13:05:28.156Z,3.37
2023-07-06T13:07:57.243Z,3.87
2023-07-06T13:10:26.944Z,3.60
2023-07-06T13:12:56.487Z,3.23
2023-07-06T13:15:27.644Z,3.47
2023-07-06T13:18:03.704Z,3.60
2023-07-06T13:20:33.032Z,3.60
2023-07-06T13:23:01.753Z,3.00
2023-07-06T13:25:30.453Z,3.80
2023-07-06T13:27:59.551Z,3.87
2023-07-06T13:30:29.760Z,3.57
2023-07-06T13:32:58.694Z,3.73
2023-07-06T13:35:28.093Z,4.23
2023-07-06T13:37:56.643Z,3.90
2023-07-06T13:40:26.278Z,3.67
2023-07-06T13:42:55.243Z,3.50
2023-07-06T13:45:25.500Z,3.80
2023-07-06T13:47:57.899Z,3.73
2023-07-06T13:50:27.647Z,3.70
2023-07-06T13:52:56.815Z,3.70
2023-07-06T13:55:29.336Z,3.70
2023-07-06T13:57:58.199Z,3.83
2023-07-06T14:00:28.494Z,4.27
2023-07-06T14:02:58.719Z,4.10
2023-07-06T14:05:27.581Z,3.40
2023-07-06T14:07:56.294Z,3.43
2023-07-06T14:10:24.913Z,4.23
2023-07-06T14:12:54.123Z,3.43
2023-07-06T14:15:25.944Z,4.10
2023-07-06T14:17:55.194Z,3.80
2023-07-06T14:20:27.831Z,3.70
2023-07-06T14:25:45.702Z,3.73
2023-07-06T14:28:17.303Z,3.73
2023-07-06T14:30:50.261Z,4.17
2023-07-06T14:33:21.160Z,3.70
2023-07-06T14:35:54.760Z,4.27
2023-07-06T14:38:24.562Z,3.90
2023-07-06T14:40:54.232Z,3.60
2023-07-06T14:43:24.860Z,3.50
2023-07-06T14:45:54.960Z,3.50
2023-07-06T14:48:25.456Z,3.80
2023-07-06T14:50:55.576Z,3.40
2023-07-06T14:53:24.125Z,3.70
2023-07-06T14:55:52.888Z,4.50
2023-07-06T14:58:23.712Z,4.47
2023-07-06T15:00:54.318Z,3.77
2023-07-06T15:03:27.097Z,3.53
2023-07-06T15:06:04.757Z,3.43
2023-07-06T15:08:36.214Z,3.50
2023-07-06T15:11:09.056Z,3.70
2023-07-06T15:16:32.164Z,3.43
2023-07-06T15:19:01.607Z,3.80
2023-07-06T15:21:32.501Z,3.30
2023-07-06T15:24:07.297Z,3.37
2023-07-06T15:26:45.077Z,3.50
2023-07-06T15:29:19.719Z,4.17
2023-07-06T15:31:50.141Z,4.10
2023-07-06T15:34:19.241Z,4.07
2023-07-06T15:36:50.980Z,3.83
2023-07-06T15:39:19.668Z,3.80
2023-07-06T15:41:48.578Z,3.03
2023-07-06T15:44:18.426Z,4.30
2023-07-06T15:46:48.919Z,3.77
2023-07-06T15:49:21.903Z,3.63
2023-07-06T15:51:55.128Z,3.77
2023-07-06T15:54:25.208Z,4.07
2023-07-06T15:56:55.135Z,3.87
2023-07-06T15:59:23.862Z,4.13
2023-07-06T16:01:53.764Z,3.50
2023-07-06T16:04:23.135Z,3.73
2023-07-06T16:06:54.054Z,3.47
2023-07-06T16:09:23.004Z,3.47
2023-07-06T16:11:51.863Z,3.97
2023-07-06T16:14:23.010Z,3.57
2023-07-06T16:16:56.317Z,3.87
2023-07-06T16:19:27.207Z,3.90
2023-07-06T16:21:59.018Z,3.87
2023-07-06T16:24:28.737Z,3.73
2023-07-06T16:26:59.151Z,3.50
2023-07-06T16:29:28.262Z,3.80
2023-07-06T16:31:58.536Z,3.57
2023-07-06T16:34:27.525Z,4.10
2023-07-06T16:36:58.478Z,3.73
2023-07-06T16:39:28.708Z,3.93
2023-07-06T16:42:00.592Z,3.70
2023-07-06T16:44:34.547Z,3.80
2023-07-06T16:47:19.744Z,3.60
2023-07-06T16:49:49.038Z,3.43
2023-07-06T16:52:26.079Z,3.97
2023-07-06T16:54:55.813Z,3.77
2023-07-06T16:57:28.160Z,4.13
2023-07-06T16:59:58.050Z,3.93
2023-07-06T17:02:27.087Z,3.90
2023-07-06T17:04:56.122Z,4.07
2023-07-06T17:07:27.968Z,3.80
2023-07-06T17:09:57.976Z,3.47
2023-07-06T17:12:28.801Z,3.97
2023-07-06T17:14:57.270Z,4.07
2023-07-06T17:17:25.965Z,4.00
2023-07-06T17:19:54.817Z,4.83
2023-07-06T17:22:26.179Z,4.47
2023-07-06T17:24:58.387Z,3.97
2023-07-06T17:30:39.117Z,3.90
2023-07-06T17:33:12.468Z,4.00
2023-07-06T17:35:47.042Z,3.60
2023-07-06T17:38:19.024Z,3.53
2023-07-06T17:40:56.998Z,4.67
2023-07-06T17:43:26.398Z,3.67
2023-07-06T17:46:03.651Z,3.83
2023-07-06T17:48:34.775Z,4.00
2023-07-06T17:51:03.966Z,3.77
2023-07-06T17:53:32.980Z,3.37
2023-07-06T17:56:05.729Z,4.03
2023-07-06T17:58:34.718Z,3.90
2023-07-06T18:01:06.079Z,3.70
2023-07-06T18:03:42.361Z,4.03
2023-07-06T18:06:11.284Z,4.30
2023-07-06T18:08:47.714Z,4.40
2023-07-06T18:11:19.396Z,3.73
2023-07-06T18:13:50.544Z,4.03
2023-07-06T18:16:20.582Z,3.93
2023-07-06T18:18:50.148Z,3.87
2023-07-06T18:21:23.227Z,4.13
2023-07-06T18:23:52.504Z,3.90
2023-07-06T18:26:23.185Z,3.80
2023-07-06T18:28:53.005Z,3.40
2023-07-06T18:31:21.758Z,3.50
2023-07-06T18:33:50.800Z,4.03
2023-07-06T18:36:21.067Z,4.20
2023-07-06T18:38:49.654Z,4.30
2023-07-06T18:41:18.996Z,3.60
2023-07-06T18:43:49.111Z,3.40
2023-07-06T18:46:17.859Z,3.77
2023-07-06T18:48:46.457Z,3.70
2023-07-06T18:51:17.879Z,3.60
2023-07-06T18:53:47.959Z,3.53
2023-07-06T18:56:29.447Z,3.47
2023-07-06T18:59:11.137Z,3.83
2023-07-06T19:01:40.096Z,3.80
2023-07-06T19:04:10.066Z,3.93
2023-07-06T19:06:39.157Z,4.63
2023-07-06T19:09:11.681Z,3.50
2023-07-06T19:11:41.520Z,4.10
2023-07-06T19:14:14.819Z,4.17
2023-07-06T19:16:43.546Z,4.20
2023-07-06T19:19:12.112Z,3.90
2023-07-06T19:21:44.329Z,4.07
2023-07-06T19:24:15.810Z,4.30
2023-07-06T19:26:44.279Z,4.17
2023-07-06T19:29:14.852Z,3.50
2023-07-06T19:31:43.905Z,3.73
2023-07-06T19:34:12.558Z,4.30
2023-07-06T19:36:41.135Z,5.40
2023-07-06T19:39:10.026Z,4.57
2023-07-06T19:41:39.624Z,4.00
2023-07-06T19:47:08.472Z,4.37
2023-07-06T19:49:37.594Z,4.07
2023-07-06T19:52:06.647Z,3.53
2023-07-06T19:54:35.427Z,4.23
2023-07-06T19:57:04.340Z,3.90
2023-07-06T19:59:33.846Z,4.90
2023-07-06T20:02:03.898Z,4.50
2023-07-06T20:04:34.018Z,4.40
2023-07-06T20:07:02.954Z,3.93
2023-07-06T20:09:31.445Z,3.80
2023-07-06T20:12:00.026Z,4.07
2023-07-06T20:14:29.459Z,4.00
2023-07-06T20:16:58.205Z,4.70
2023-07-06T20:19:27.048Z,4.20
2023-07-06T20:21:58.592Z,4.50
2023-07-06T20:24:27.281Z,5.50
2023-07-06T20:26:55.684Z,4.53
2023-07-06T20:29:24.385Z,5.27
2023-07-06T20:31:53.044Z,4.60
2023-07-06T20:34:21.510Z,4.67
2023-07-06T20:36:50.294Z,4.30
2023-07-06T20:39:22.787Z,4.73
2023-07-06T20:41:51.915Z,4.40
2023-07-06T20:44:20.586Z,4.53
2023-07-06T20:46:49.150Z,4.63
2023-07-06T20:49:17.697Z,5.10
2023-07-06T20:51:46.527Z,5.33
2023-07-06T20:54:15.233Z,6.63
2023-07-06T20:56:45.306Z,5.40
2023-07-06T20:59:13.771Z,5.10
2023-07-06T21:01:42.552Z,4.73
2023-07-06T21:04:11.328Z,4.97
2023-07-06T21:06:40.073Z,5.07
2023-07-06T21:09:08.529Z,4.77
2023-07-06T21:11:37.271Z,4.80
2023-07-06T21:14:08.064Z,5.27
2023-07-06T21:16:37.979Z,5.20
2023-07-06T21:19:07.436Z,5.13
2023-07-06T21:21:36.544Z,5.30
2023-07-06T21:24:05.394Z,5.00
2023-07-06T21:26:34.933Z,5.33
2023-07-06T21:29:03.792Z,5.53
2023-07-06T21:31:36.312Z,5.13
2023-07-06T21:34:05.781Z,4.80
2023-07-06T21:36:35.831Z,5.07
2023-07-06T21:39:04.960Z,5.90
2023-07-06T21:41:35.928Z,5.60
2023-07-06T21:44:05.171Z,5.93
2023-07-06T21:46:35.788Z,5.07
2023-07-06T21:49:05.256Z,6.10
2023-07-06T21:51:34.610Z,5.20
2023-07-06T21:54:06.372Z,4.93
2023-07-06T21:56:35.374Z,4.90
2023-07-06T21:59:04.545Z,5.27
2023-07-06T22:01:33.542Z,4.53
2023-07-06T22:04:04.078Z,4.90
2023-07-06T22:06:35.029Z,5.13
2023-07-06T22:09:06.387Z,5.17
2023-07-06T22:11:35.841Z,4.70
2023-07-06T22:14:05.461Z,4.83
2023-07-06T22:16:34.306Z,4.73
2023-07-06T22:19:04.594Z,4.47
2023-07-06T22:21:33.076Z,4.97
2023-07-06T22:24:01.709Z,5.43
2023-07-06T22:26:31.314Z,4.60
2023-07-06T22:28:59.847Z,5.30
2023-07-06T22:31:28.477Z,4.97
2023-07-06T22:33:57.041Z,5.07
2023-07-06T22:36:27.086Z,5.40
2023-07-06T22:38:56.093Z,5.30
2023-07-06T22:41:26.386Z,4.70
2023-07-06T22:43:55.015Z,4.67
2023-07-06T22:46:25.690Z,5.17
2023-07-06T22:49:02.663Z,4.77
2023-07-06T22:51:32.916Z,5.27
2023-07-06T22:54:01.454Z,5.23
2023-07-06T22:56:29.918Z,4.70
2023-07-06T22:58:58.513Z,5.00
2023-07-06T23:01:27.083Z,4.97
2023-07-06T23:03:57.991Z,5.17
2023-07-06T23:06:27.004Z,5.17
2023-07-06T23:08:58.777Z,5.10
2023-07-06T23:11:27.225Z,4.83
2023-07-06T23:13:56.529Z,5.33
2023-07-06T23:16:26.404Z,5.10
2023-07-06T23:18:54.957Z,5.13
2023-07-06T23:21:23.396Z,5.53
2023-07-06T23:23:52.290Z,5.37
2023-07-06T23:26:24.514Z,5.60
2023-07-06T23:28:55.636Z,5.27
2023-07-06T23:31:29.103Z,5.40
2023-07-06T23:34:01.025Z,5.23
2023-07-06T23:36:29.558Z,6.00
2023-07-06T23:39:00.221Z,6.13
2023-07-06T23:41:30.605Z,5.30
2023-07-06T23:43:59.402Z,6.00
2023-07-06T23:46:28.395Z,5.67
2023-07-06T23:48:57.068Z,5.43
2023-07-06T23:51:26.884Z,5.20
2023-07-06T23:53:56.014Z,5.80
2023-07-06T23:56:24.411Z,5.20
2023-07-06T23:58:54.588Z,5.30
