createdAt,value
2022-11-14T00:01:41.987Z,11.50
2022-11-14T00:04:29.785Z,11.40
2022-11-14T00:07:17.427Z,11.50
2022-11-14T00:10:04.699Z,11.40
2022-11-14T00:12:51.715Z,11.50
2022-11-14T00:15:41.664Z,11.50
2022-11-14T00:18:31.275Z,11.40
2022-11-14T00:21:18.882Z,11.40
2022-11-14T00:24:06.646Z,11.40
2022-11-14T00:26:53.227Z,11.40
2022-11-14T00:29:39.960Z,11.40
2022-11-14T00:32:26.883Z,11.40
2022-11-14T00:35:14.826Z,11.40
2022-11-14T00:38:01.408Z,11.40
2022-11-14T00:40:48.467Z,11.40
2022-11-14T00:43:35.152Z,11.40
2022-11-14T00:46:22.236Z,11.40
2022-11-14T00:49:09.377Z,11.40
2022-11-14T00:51:58.029Z,11.40
2022-11-14T00:54:44.826Z,11.40
2022-11-14T00:57:31.745Z,11.40
2022-11-14T01:00:18.876Z,11.40
2022-11-14T01:03:05.571Z,11.40
2022-11-14T01:05:53.127Z,11.40
2022-11-14T01:08:41.446Z,11.40
2022-11-14T01:11:28.405Z,11.40
2022-11-14T01:14:15.425Z,11.30
2022-11-14T01:17:02.455Z,11.40
2022-11-14T01:19:49.573Z,11.40
2022-11-14T01:22:39.346Z,11.30
2022-11-14T01:25:27.873Z,11.30
2022-11-14T01:28:17.023Z,11.30
2022-11-14T01:31:12.094Z,11.30
2022-11-14T01:33:59.032Z,11.30
2022-11-14T01:36:46.374Z,11.30
2022-11-14T01:39:35.953Z,11.30
2022-11-14T01:42:27.262Z,11.30
2022-11-14T01:45:59.743Z,11.30
2022-11-14T01:48:49.203Z,11.30
2022-11-14T01:51:40.138Z,11.30
2022-11-14T01:54:31.790Z,11.30
2022-11-14T01:57:23.659Z,11.30
2022-11-14T02:00:13.888Z,11.30
2022-11-14T02:03:01.906Z,11.30
2022-11-14T02:05:49.933Z,11.30
2022-11-14T02:08:38.250Z,11.30
2022-11-14T02:11:25.113Z,11.30
2022-11-14T02:14:12.507Z,11.30
2022-11-14T02:17:27.989Z,11.30
2022-11-14T02:20:28.612Z,11.20
2022-11-14T02:23:17.913Z,11.20
2022-11-14T02:26:04.781Z,11.30
2022-11-14T02:28:51.602Z,11.30
2022-11-14T02:31:38.783Z,11.20
2022-11-14T02:34:25.612Z,11.20
2022-11-14T02:37:13.774Z,11.20
2022-11-14T02:40:00.494Z,11.20
2022-11-14T02:42:47.124Z,11.20
2022-11-14T02:45:33.967Z,11.20
2022-11-14T02:48:20.800Z,11.20
2022-11-14T02:51:07.794Z,11.20
2022-11-14T02:53:56.393Z,11.20
2022-11-14T02:56:43.071Z,11.20
2022-11-14T02:59:29.759Z,11.10
2022-11-14T03:02:16.421Z,11.10
2022-11-14T03:05:03.266Z,11.10
2022-11-14T03:07:53.498Z,11.10
2022-11-14T03:10:41.613Z,11.00
2022-11-14T03:13:30.532Z,11.00
2022-11-14T03:16:17.536Z,11.00
2022-11-14T03:19:05.123Z,10.90
2022-11-14T03:21:51.903Z,10.90
2022-11-14T03:24:38.876Z,10.90
2022-11-14T03:27:27.269Z,10.90
2022-11-14T03:30:14.958Z,10.90
2022-11-14T03:33:01.864Z,10.90
2022-11-14T03:35:50.787Z,10.90
2022-11-14T03:38:37.580Z,10.90
2022-11-14T03:41:24.105Z,10.90
2022-11-14T03:44:12.343Z,10.90
2022-11-14T03:46:58.933Z,10.90
2022-11-14T03:49:45.693Z,10.90
2022-11-14T03:52:32.345Z,10.90
2022-11-14T03:55:19.086Z,10.90
2022-11-14T03:58:06.216Z,10.90
2022-11-14T04:00:55.908Z,10.90
2022-11-14T04:03:43.246Z,10.90
2022-11-14T04:06:30.373Z,10.90
2022-11-14T04:09:17.703Z,10.90
2022-11-14T04:12:04.437Z,10.90
2022-11-14T04:14:51.324Z,10.90
2022-11-14T04:17:40.104Z,10.90
2022-11-14T04:20:27.728Z,10.90
2022-11-14T04:23:14.552Z,10.90
2022-11-14T04:26:01.566Z,10.90
2022-11-14T04:28:48.449Z,10.90
2022-11-14T04:31:35.021Z,10.90
2022-11-14T04:34:23.043Z,10.90
2022-11-14T04:37:09.740Z,10.80
2022-11-14T04:40:00.780Z,10.80
2022-11-14T04:42:47.411Z,10.80
2022-11-14T04:45:34.618Z,10.80
2022-11-14T04:48:21.410Z,10.80
2022-11-14T04:51:09.495Z,10.80
2022-11-14T04:53:56.481Z,10.80
2022-11-14T04:56:43.558Z,10.80
2022-11-14T04:59:30.458Z,10.80
2022-11-14T05:02:17.489Z,10.80
2022-11-14T05:05:04.642Z,10.80
2022-11-14T05:07:52.987Z,10.80
2022-11-14T05:10:39.640Z,10.80
2022-11-14T05:13:26.642Z,10.80
2022-11-14T05:16:13.833Z,10.80
2022-11-14T05:19:00.534Z,10.70
2022-11-14T05:21:47.524Z,10.70
2022-11-14T05:24:36.845Z,10.70
2022-11-14T05:27:23.730Z,10.70
2022-11-14T05:30:11.849Z,10.70
2022-11-14T05:32:58.757Z,10.70
2022-11-14T05:35:45.653Z,10.70
2022-11-14T05:38:32.943Z,10.70
2022-11-14T05:41:21.409Z,10.70
2022-11-14T05:44:08.885Z,10.70
2022-11-14T05:46:55.921Z,10.70
2022-11-14T05:49:42.986Z,10.70
2022-11-14T05:52:30.096Z,10.70
2022-11-14T05:55:20.553Z,10.70
2022-11-14T05:58:13.283Z,10.60
2022-11-14T06:01:04.905Z,10.60
2022-11-14T06:03:51.967Z,10.60
2022-11-14T06:06:38.749Z,10.60
2022-11-14T06:09:25.432Z,10.50
2022-11-14T06:12:12.221Z,10.50
2022-11-14T06:15:00.531Z,10.50
2022-11-14T06:17:47.926Z,10.50
2022-11-14T06:20:34.738Z,10.50
2022-11-14T06:23:24.746Z,10.50
2022-11-14T06:26:20.972Z,10.50
2022-11-14T06:29:08.065Z,10.50
2022-11-14T06:31:56.193Z,10.50
2022-11-14T06:34:43.274Z,10.40
2022-11-14T06:37:33.505Z,10.40
2022-11-14T06:40:20.938Z,10.50
2022-11-14T06:43:07.831Z,10.40
2022-11-14T06:45:55.842Z,10.50
2022-11-14T06:48:45.271Z,10.50
2022-11-14T06:51:31.906Z,10.50
2022-11-14T06:54:19.097Z,10.50
2022-11-14T06:57:05.966Z,10.40
2022-11-14T06:59:52.873Z,10.40
2022-11-14T07:02:39.941Z,10.40
2022-11-14T07:05:28.657Z,10.40
2022-11-14T07:08:20.665Z,10.50
2022-11-14T07:11:10.752Z,10.40
2022-11-14T07:13:59.534Z,10.40
2022-11-14T07:16:46.954Z,10.40
2022-11-14T07:19:34.216Z,10.40
2022-11-14T07:22:22.614Z,10.50
2022-11-14T07:25:10.385Z,10.40
2022-11-14T07:27:58.692Z,10.40
2022-11-14T07:30:45.917Z,10.40
2022-11-14T07:33:33.194Z,10.50
2022-11-14T07:36:20.706Z,10.40
2022-11-14T07:39:09.563Z,10.40
2022-11-14T07:41:56.669Z,10.40
2022-11-14T07:44:43.714Z,10.40
2022-11-14T07:47:30.417Z,10.40
2022-11-14T07:50:20.319Z,10.40
2022-11-14T07:53:08.062Z,10.40
2022-11-14T07:55:56.316Z,10.40
2022-11-14T07:58:43.544Z,10.40
2022-11-14T08:01:30.638Z,10.40
2022-11-14T08:04:18.004Z,10.40
2022-11-14T08:07:05.070Z,10.40
2022-11-14T08:09:54.765Z,10.40
2022-11-14T08:12:43.269Z,10.40
2022-11-14T08:15:30.390Z,10.40
2022-11-14T08:18:17.614Z,10.40
2022-11-14T08:21:05.841Z,10.40
2022-11-14T08:23:53.013Z,10.40
2022-11-14T08:26:39.972Z,10.40
2022-11-14T08:29:28.163Z,10.30
2022-11-14T08:32:15.862Z,10.40
2022-11-14T08:35:02.816Z,10.30
2022-11-14T08:37:49.991Z,10.40
2022-11-14T08:40:38.137Z,10.30
2022-11-14T08:43:25.071Z,10.30
2022-11-14T08:46:13.332Z,10.30
2022-11-14T08:49:00.026Z,10.30
2022-11-14T08:51:46.969Z,10.30
2022-11-14T08:54:33.817Z,10.30
2022-11-14T08:57:20.886Z,10.30
2022-11-14T09:00:09.028Z,10.30
2022-11-14T09:02:57.071Z,10.30
2022-11-14T09:05:44.677Z,10.30
2022-11-14T09:08:31.951Z,10.30
2022-11-14T09:11:19.557Z,10.30
2022-11-14T09:14:06.438Z,10.30
2022-11-14T09:16:53.128Z,10.30
2022-11-14T09:19:45.681Z,10.30
2022-11-14T09:22:32.920Z,10.30
2022-11-14T09:25:20.259Z,10.30
2022-11-14T09:28:08.946Z,10.30
2022-11-14T09:31:01.751Z,10.30
2022-11-14T09:33:48.748Z,10.20
2022-11-14T09:36:36.662Z,10.20
2022-11-14T09:39:23.616Z,10.20
2022-11-14T09:42:27.116Z,10.20
2022-11-14T09:45:16.312Z,10.20
2022-11-14T09:48:08.048Z,10.20
2022-11-14T09:51:06.961Z,10.20
2022-11-14T09:54:05.635Z,10.20
2022-11-14T09:57:07.251Z,10.20
2022-11-14T10:00:20.114Z,10.10
2022-11-14T10:03:48.562Z,10.20
2022-11-14T10:07:30.767Z,10.10
2022-11-14T10:10:53.533Z,10.10
2022-11-14T10:14:25.514Z,10.10
2022-11-14T10:17:40.893Z,10.10
2022-11-14T10:21:07.560Z,10.20
2022-11-14T10:24:30.260Z,10.10
2022-11-14T10:27:44.406Z,10.20
2022-11-14T10:30:54.246Z,10.20
2022-11-14T10:34:01.741Z,10.20
2022-11-14T10:37:06.546Z,10.20
2022-11-14T10:39:55.379Z,10.20
2022-11-14T10:42:47.978Z,10.20
2022-11-14T10:45:37.729Z,10.20
2022-11-14T10:48:32.505Z,10.20
2022-11-14T10:51:25.730Z,10.20
2022-11-14T10:54:17.752Z,10.20
2022-11-14T10:57:04.773Z,10.20
2022-11-14T10:59:53.774Z,10.20
2022-11-14T11:02:52.991Z,10.20
2022-11-14T11:05:48.409Z,10.20
2022-11-14T11:09:00.877Z,10.20
2022-11-14T11:12:07.063Z,10.10
2022-11-14T11:15:20.073Z,10.10
2022-11-14T11:18:23.638Z,10.20
2022-11-14T11:21:12.859Z,10.20
2022-11-14T11:23:59.816Z,10.20
2022-11-14T11:26:46.403Z,10.10
2022-11-14T11:29:32.980Z,10.20
2022-11-14T11:32:27.328Z,10.10
2022-11-14T11:35:16.048Z,10.10
2022-11-14T11:38:07.457Z,10.20
2022-11-14T11:41:00.332Z,10.10
2022-11-14T11:43:56.695Z,10.10
2022-11-14T11:46:50.375Z,10.10
2022-11-14T11:49:52.897Z,10.20
2022-11-14T11:52:50.133Z,10.10
2022-11-14T11:55:43.489Z,10.10
2022-11-14T11:58:38.095Z,10.10
2022-11-14T12:01:25.473Z,10.10
2022-11-14T12:04:12.447Z,10.10
2022-11-14T12:07:11.266Z,10.10
2022-11-14T12:10:15.780Z,10.10
2022-11-14T12:13:45.336Z,10.10
2022-11-14T12:16:50.981Z,10.10
2022-11-14T12:20:05.366Z,10.10
2022-11-14T12:23:15.194Z,10.10
2022-11-14T12:26:25.819Z,10.10
2022-11-14T12:29:29.209Z,10.10
2022-11-14T12:32:20.718Z,10.10
2022-11-14T12:35:18.240Z,10.10
2022-11-14T12:38:19.588Z,10.10
2022-11-14T12:41:10.570Z,10.10
2022-11-14T12:44:18.935Z,10.10
2022-11-14T12:47:23.154Z,10.10
2022-11-14T12:50:30.242Z,10.10
2022-11-14T12:56:53.844Z,10.10
2022-11-14T12:59:54.907Z,10.10
2022-11-14T13:03:09.567Z,10.10
2022-11-14T13:06:00.707Z,10.10
2022-11-14T13:09:42.297Z,10.10
2022-11-14T13:13:02.796Z,10.10
2022-11-14T13:16:38.013Z,10.10
2022-11-14T13:20:05.416Z,10.10
2022-11-14T13:24:05.569Z,10.10
2022-11-14T13:27:45.180Z,10.10
2022-11-14T13:31:31.147Z,10.10
2022-11-14T13:35:18.603Z,10.10
2022-11-14T13:39:02.756Z,10.10
2022-11-14T13:42:19.692Z,10.10
2022-11-14T13:46:04.180Z,10.10
2022-11-14T13:49:36.710Z,10.10
2022-11-14T13:52:55.483Z,10.10
2022-11-14T13:56:40.036Z,10.10
2022-11-14T14:14:08.220Z,10.10
2022-11-14T14:17:42.841Z,10.10
2022-11-14T14:20:40.531Z,10.10
2022-11-14T14:23:41.019Z,10.10
2022-11-14T14:26:36.887Z,10.10
2022-11-14T14:29:32.462Z,10.10
2022-11-14T14:32:21.282Z,10.00
2022-11-14T14:35:42.672Z,10.10
2022-11-14T14:39:10.650Z,10.00
2022-11-14T14:42:36.008Z,10.00
2022-11-14T14:46:14.969Z,10.00
2022-11-14T14:49:06.139Z,10.00
2022-11-14T14:52:17.972Z,10.00
2022-11-14T14:55:19.629Z,10.00
2022-11-14T14:58:22.210Z,10.00
2022-11-14T15:01:15.077Z,10.00
2022-11-14T15:04:06.235Z,10.10
2022-11-14T15:06:56.056Z,10.10
2022-11-14T15:09:53.944Z,10.20
2022-11-14T15:12:43.400Z,10.20
2022-11-14T15:15:31.210Z,10.20
2022-11-14T15:18:24.683Z,10.20
2022-11-14T15:21:17.398Z,10.20
2022-11-14T15:24:14.400Z,10.30
2022-11-14T15:27:05.867Z,10.30
2022-11-14T15:29:54.698Z,10.30
2022-11-14T15:32:50.776Z,10.30
2022-11-14T15:35:40.310Z,10.40
2022-11-14T15:38:44.666Z,10.40
2022-11-14T15:41:32.953Z,10.40
2022-11-14T15:44:33.549Z,10.40
2022-11-14T15:47:23.735Z,10.40
2022-11-14T15:50:25.986Z,10.40
2022-11-14T15:53:24.723Z,10.40
2022-11-14T15:56:14.009Z,10.40
2022-11-14T15:59:00.984Z,10.40
2022-11-14T16:01:51.596Z,10.40
2022-11-14T16:04:44.471Z,10.40
2022-11-14T16:07:33.844Z,10.40
2022-11-14T16:10:24.126Z,10.40
2022-11-14T16:13:11.633Z,10.40
2022-11-14T16:15:58.938Z,10.40
2022-11-14T16:18:46.146Z,10.40
2022-11-14T16:21:32.954Z,10.40
2022-11-14T16:24:22.228Z,10.40
2022-11-14T16:27:10.918Z,10.40
2022-11-14T16:29:58.033Z,10.40
2022-11-14T16:32:47.376Z,10.50
2022-11-14T16:35:34.169Z,10.40
2022-11-14T16:38:20.943Z,10.40
2022-11-14T16:41:08.488Z,10.40
2022-11-14T16:43:58.150Z,10.40
2022-11-14T16:46:45.412Z,10.40
2022-11-14T16:49:32.204Z,10.40
2022-11-14T16:52:19.971Z,10.50
2022-11-14T16:55:07.755Z,10.50
2022-11-14T16:57:55.308Z,10.50
2022-11-14T17:00:45.680Z,10.40
2022-11-14T17:03:33.349Z,10.40
2022-11-14T17:06:20.658Z,10.40
2022-11-14T17:09:07.869Z,10.40
2022-11-14T17:11:54.662Z,10.40
2022-11-14T17:14:41.579Z,10.40
2022-11-14T17:17:29.933Z,10.40
2022-11-14T17:20:17.430Z,10.40
2022-11-14T17:23:04.604Z,10.40
2022-11-14T17:25:51.581Z,10.40
2022-11-14T17:28:40.478Z,10.40
2022-11-14T17:31:27.241Z,10.40
2022-11-14T17:34:15.716Z,10.40
2022-11-14T17:37:02.661Z,10.40
2022-11-14T17:39:49.272Z,10.40
2022-11-14T17:42:36.171Z,10.40
2022-11-14T17:45:22.857Z,10.40
2022-11-14T17:48:09.585Z,10.40
2022-11-14T17:50:57.840Z,10.40
2022-11-14T17:53:45.353Z,10.40
2022-11-14T17:56:32.036Z,10.40
2022-11-14T17:59:20.479Z,10.40
2022-11-14T18:02:08.015Z,10.40
2022-11-14T18:04:54.962Z,10.40
2022-11-14T18:07:43.253Z,10.40
2022-11-14T18:10:30.081Z,10.50
2022-11-14T18:13:17.238Z,10.50
2022-11-14T18:16:05.339Z,10.40
2022-11-14T18:18:52.511Z,10.50
2022-11-14T18:21:40.157Z,10.40
2022-11-14T18:24:28.283Z,10.40
2022-11-14T18:27:18.312Z,10.50
2022-11-14T18:30:20.082Z,10.50
2022-11-14T18:33:12.901Z,10.40
2022-11-14T18:36:00.558Z,10.40
2022-11-14T18:38:48.160Z,10.50
2022-11-14T18:41:36.387Z,10.50
2022-11-14T18:44:24.287Z,10.40
2022-11-14T18:47:11.211Z,10.50
2022-11-14T18:49:59.350Z,10.40
2022-11-14T18:52:45.960Z,10.40
2022-11-14T18:55:32.815Z,10.40
2022-11-14T18:58:21.222Z,10.40
2022-11-14T19:01:12.666Z,10.50
2022-11-14T19:04:00.686Z,10.50
2022-11-14T19:06:47.747Z,10.40
2022-11-14T19:09:35.068Z,10.50
2022-11-14T19:12:23.582Z,10.40
2022-11-14T19:15:14.338Z,10.40
2022-11-14T19:18:01.118Z,10.40
2022-11-14T19:20:57.527Z,10.50
2022-11-14T19:23:44.352Z,10.50
2022-11-14T19:26:31.547Z,10.50
2022-11-14T19:29:18.360Z,10.40
2022-11-14T19:32:06.951Z,10.50
2022-11-14T19:34:53.981Z,10.40
2022-11-14T19:37:40.721Z,10.40
2022-11-14T19:40:27.998Z,10.40
2022-11-14T19:43:14.872Z,10.40
2022-11-14T19:46:03.997Z,10.40
2022-11-14T19:48:55.985Z,10.40
2022-11-14T19:51:42.542Z,10.40
2022-11-14T19:54:29.217Z,10.40
2022-11-14T19:57:15.863Z,10.40
2022-11-14T20:00:02.720Z,10.40
2022-11-14T20:02:49.543Z,10.40
2022-11-14T20:05:38.498Z,10.40
2022-11-14T20:08:26.010Z,10.40
2022-11-14T20:11:13.174Z,10.40
2022-11-14T20:14:01.321Z,10.40
2022-11-14T20:16:48.401Z,10.40
2022-11-14T20:19:35.501Z,10.40
2022-11-14T20:22:23.773Z,10.40
2022-11-14T20:25:15.667Z,10.40
2022-11-14T20:28:02.797Z,10.40
2022-11-14T20:30:49.801Z,10.40
2022-11-14T20:33:38.746Z,10.40
2022-11-14T20:36:29.433Z,10.40
2022-11-14T20:39:27.591Z,10.40
2022-11-14T20:42:14.419Z,10.40
2022-11-14T20:45:01.124Z,10.40
2022-11-14T20:47:48.063Z,10.40
2022-11-14T20:50:34.986Z,10.40
2022-11-14T20:53:21.927Z,10.40
2022-11-14T20:56:12.611Z,10.40
2022-11-14T20:58:59.877Z,10.40
2022-11-14T21:01:46.901Z,10.40
2022-11-14T21:04:33.888Z,10.40
2022-11-14T21:07:21.109Z,10.40
2022-11-14T21:10:26.588Z,10.40
2022-11-14T21:13:33.446Z,10.40
2022-11-14T21:16:21.034Z,10.40
2022-11-14T21:19:08.587Z,10.40
2022-11-14T21:21:55.942Z,10.40
2022-11-14T21:24:43.001Z,10.40
2022-11-14T21:27:30.087Z,10.40
2022-11-14T21:30:18.272Z,10.40
2022-11-14T21:33:05.269Z,10.40
2022-11-14T21:35:52.162Z,10.40
2022-11-14T21:38:39.089Z,10.40
2022-11-14T21:41:28.127Z,10.40
2022-11-14T21:44:17.845Z,10.40
2022-11-14T21:47:06.426Z,10.40
2022-11-14T21:50:00.785Z,10.40
2022-11-14T21:52:47.991Z,10.40
2022-11-14T21:55:34.897Z,10.40
2022-11-14T21:58:21.870Z,10.40
2022-11-14T22:01:10.618Z,10.40
2022-11-14T22:04:13.065Z,10.40
2022-11-14T22:07:00.749Z,10.40
2022-11-14T22:09:47.897Z,10.40
2022-11-14T22:12:35.296Z,10.40
2022-11-14T22:15:22.243Z,10.40
2022-11-14T22:18:09.242Z,10.40
2022-11-14T22:20:59.602Z,10.30
2022-11-14T22:23:46.314Z,10.40
2022-11-14T22:26:35.288Z,10.40
2022-11-14T22:29:22.415Z,10.40
2022-11-14T22:32:09.395Z,10.40
2022-11-14T22:34:55.899Z,10.40
2022-11-14T22:37:44.175Z,10.40
2022-11-14T22:40:31.219Z,10.40
2022-11-14T22:43:22.302Z,10.40
2022-11-14T22:46:09.239Z,10.40
2022-11-14T22:48:56.460Z,10.40
2022-11-14T22:51:43.329Z,10.40
2022-11-14T22:54:31.590Z,10.30
2022-11-14T22:57:18.571Z,10.40
2022-11-14T23:00:06.151Z,10.40
2022-11-14T23:02:53.995Z,10.40
2022-11-14T23:05:40.878Z,10.40
2022-11-14T23:08:27.603Z,10.40
2022-11-14T23:11:18.484Z,10.40
2022-11-14T23:14:05.362Z,10.40
2022-11-14T23:16:52.075Z,10.40
2022-11-14T23:19:39.122Z,10.40
2022-11-14T23:22:26.307Z,10.40
2022-11-14T23:25:13.344Z,10.40
2022-11-14T23:28:01.527Z,10.40
2022-11-14T23:30:48.500Z,10.40
2022-11-14T23:33:35.656Z,10.40
2022-11-14T23:36:22.590Z,10.40
2022-11-14T23:39:09.869Z,10.40
2022-11-14T23:41:56.957Z,10.40
2022-11-14T23:44:45.032Z,10.40
2022-11-14T23:47:32.087Z,10.40
2022-11-14T23:50:18.888Z,10.40
2022-11-14T23:53:05.639Z,10.40
2022-11-14T23:55:55.821Z,10.40
2022-11-14T23:58:42.821Z,10.40
