createdAt,value
2022-11-12T00:01:08.721Z,4.00
2022-11-12T00:03:57.592Z,3.90
2022-11-12T00:06:44.784Z,3.90
2022-11-12T00:09:31.925Z,4.00
2022-11-12T00:12:19.140Z,4.00
2022-11-12T00:15:09.046Z,4.00
2022-11-12T00:17:56.680Z,3.90
2022-11-12T00:20:43.920Z,3.90
2022-11-12T00:23:31.110Z,3.90
2022-11-12T00:26:18.130Z,3.80
2022-11-12T00:29:05.426Z,3.80
2022-11-12T00:31:53.993Z,3.80
2022-11-12T00:34:41.130Z,3.70
2022-11-12T00:37:28.297Z,3.70
2022-11-12T00:40:15.794Z,3.60
2022-11-12T00:43:03.181Z,3.70
2022-11-12T00:45:50.685Z,3.70
2022-11-12T00:48:39.650Z,3.80
2022-11-12T00:51:26.788Z,3.80
2022-11-12T00:54:14.357Z,3.70
2022-11-12T00:57:02.282Z,3.90
2022-11-12T00:59:50.578Z,3.80
2022-11-12T01:02:44.236Z,3.90
2022-11-12T01:05:35.652Z,3.80
2022-11-12T01:08:23.575Z,3.70
2022-11-12T01:11:13.286Z,3.60
2022-11-12T01:14:03.609Z,3.50
2022-11-12T01:16:51.143Z,3.50
2022-11-12T01:19:38.826Z,3.40
2022-11-12T01:22:28.094Z,3.40
2022-11-12T01:25:15.749Z,3.30
2022-11-12T01:28:02.742Z,3.20
2022-11-12T01:30:50.675Z,3.20
2022-11-12T01:33:38.239Z,3.10
2022-11-12T01:36:26.701Z,3.10
2022-11-12T01:39:15.692Z,3.10
2022-11-12T01:42:02.790Z,3.00
2022-11-12T01:44:54.368Z,3.00
2022-11-12T01:47:41.963Z,3.00
2022-11-12T01:50:32.745Z,3.00
2022-11-12T01:53:22.100Z,3.00
2022-11-12T01:56:11.301Z,3.00
2022-11-12T01:59:19.038Z,2.90
2022-11-12T02:02:06.616Z,2.80
2022-11-12T02:04:55.718Z,2.80
2022-11-12T02:07:47.449Z,2.80
2022-11-12T02:10:37.234Z,2.80
2022-11-12T02:13:43.843Z,2.70
2022-11-12T02:16:35.020Z,2.70
2022-11-12T02:19:22.259Z,2.70
2022-11-12T02:22:11.743Z,2.70
2022-11-12T02:24:59.405Z,2.70
2022-11-12T02:27:51.967Z,2.70
2022-11-12T02:30:41.321Z,2.70
2022-11-12T02:33:28.864Z,2.60
2022-11-12T02:36:15.999Z,2.60
2022-11-12T02:39:05.435Z,2.60
2022-11-12T02:41:52.410Z,2.60
2022-11-12T02:44:39.533Z,2.60
2022-11-12T02:47:26.505Z,2.60
2022-11-12T02:50:14.350Z,2.60
2022-11-12T02:53:01.977Z,2.60
2022-11-12T02:55:51.071Z,2.60
2022-11-12T02:58:38.465Z,2.60
2022-11-12T03:01:26.437Z,2.60
2022-11-12T03:04:14.361Z,2.50
2022-11-12T03:07:01.710Z,2.50
2022-11-12T03:09:48.996Z,2.50
2022-11-12T03:12:37.882Z,2.50
2022-11-12T03:15:25.996Z,2.40
2022-11-12T03:18:14.011Z,2.40
2022-11-12T03:21:01.694Z,2.40
2022-11-12T03:23:48.863Z,2.40
2022-11-12T03:26:36.438Z,2.30
2022-11-12T03:29:27.761Z,2.30
2022-11-12T03:32:15.188Z,2.30
2022-11-12T03:35:02.999Z,2.30
2022-11-12T03:37:50.464Z,2.30
2022-11-12T03:40:37.788Z,2.30
2022-11-12T03:43:24.682Z,2.20
2022-11-12T03:46:13.637Z,2.20
2022-11-12T03:49:02.721Z,2.30
2022-11-12T03:51:49.803Z,2.30
2022-11-12T03:54:36.918Z,2.30
2022-11-12T03:57:24.248Z,2.20
2022-11-12T04:00:13.149Z,2.20
2022-11-12T04:03:01.758Z,2.10
2022-11-12T04:06:17.361Z,2.10
2022-11-12T04:09:04.419Z,2.10
2022-11-12T04:11:51.629Z,2.10
2022-11-12T04:14:37.484Z,2.10
2022-11-12T04:26:17.871Z,2.10
2022-11-12T04:29:38.201Z,2.00
2022-11-12T04:33:43.415Z,2.00
2022-11-12T04:36:38.626Z,2.00
2022-11-12T04:43:50.078Z,1.90
2022-11-12T04:54:27.166Z,1.90
2022-11-12T04:57:49.350Z,1.80
2022-11-12T05:01:31.828Z,1.80
2022-11-12T05:04:59.872Z,1.90
2022-11-12T05:11:53.805Z,1.90
2022-11-12T05:15:47.436Z,1.80
2022-11-12T05:31:50.321Z,1.70
2022-11-12T05:35:28.553Z,1.70
2022-11-12T05:39:01.727Z,1.60
2022-11-12T05:42:39.581Z,1.60
2022-11-12T05:46:05.094Z,1.60
2022-11-12T05:56:45.412Z,1.60
2022-11-12T06:29:57.127Z,1.60
2022-11-12T06:32:47.904Z,1.60
2022-11-12T06:35:37.996Z,1.60
2022-11-12T06:38:51.088Z,1.60
2022-11-12T06:41:42.306Z,1.60
2022-11-12T06:44:30.484Z,1.70
2022-11-12T06:47:19.504Z,1.80
2022-11-12T06:50:11.858Z,1.80
2022-11-12T06:53:03.036Z,1.90
2022-11-12T06:55:50.998Z,1.90
2022-11-12T06:58:40.300Z,1.90
2022-11-12T07:01:28.126Z,1.90
2022-11-12T07:04:15.644Z,2.00
2022-11-12T07:07:10.288Z,1.90
2022-11-12T07:09:58.525Z,1.90
2022-11-12T07:12:51.992Z,2.00
2022-11-12T07:15:40.669Z,2.10
2022-11-12T07:18:29.022Z,2.20
2022-11-12T07:21:18.624Z,2.40
2022-11-12T07:24:08.285Z,2.50
2022-11-12T07:26:55.359Z,2.50
2022-11-12T07:29:47.972Z,2.70
2022-11-12T07:32:43.435Z,2.90
2022-11-12T07:35:33.666Z,3.10
2022-11-12T07:38:26.606Z,3.20
2022-11-12T07:41:21.321Z,3.20
2022-11-12T07:44:09.955Z,3.30
2022-11-12T07:46:58.121Z,3.40
2022-11-12T07:49:50.509Z,3.50
2022-11-12T07:52:41.221Z,3.70
2022-11-12T07:55:28.464Z,3.80
2022-11-12T07:58:17.701Z,3.90
2022-11-12T08:01:12.674Z,4.00
2022-11-12T08:03:59.807Z,4.10
2022-11-12T08:06:47.090Z,4.20
2022-11-12T08:09:34.373Z,4.40
2022-11-12T08:12:21.497Z,4.50
2022-11-12T08:15:10.831Z,4.70
2022-11-12T08:17:57.803Z,4.90
2022-11-12T08:20:44.879Z,5.00
2022-11-12T08:23:32.124Z,5.20
2022-11-12T08:26:20.941Z,5.40
2022-11-12T08:29:08.887Z,5.50
2022-11-12T08:31:58.004Z,5.70
2022-11-12T08:34:45.036Z,5.90
2022-11-12T08:37:32.174Z,6.00
2022-11-12T08:40:19.357Z,6.30
2022-11-12T08:43:07.941Z,6.50
2022-11-12T08:45:55.328Z,6.70
2022-11-12T08:48:43.929Z,6.90
2022-11-12T08:51:30.711Z,7.10
2022-11-12T08:54:17.854Z,7.40
2022-11-12T08:57:05.226Z,7.70
2022-11-12T08:59:52.327Z,8.00
2022-11-12T09:02:39.975Z,8.20
2022-11-12T09:05:28.783Z,8.40
2022-11-12T09:08:19.327Z,8.70
2022-11-12T09:11:06.714Z,8.90
2022-11-12T09:13:54.712Z,9.10
2022-11-12T09:16:42.039Z,9.40
2022-11-12T09:19:30.099Z,9.60
2022-11-12T09:22:18.898Z,9.90
2022-11-12T09:25:07.967Z,10.10
2022-11-12T09:27:55.260Z,10.30
2022-11-12T09:30:46.876Z,10.50
2022-11-12T09:33:35.301Z,10.70
2022-11-12T09:36:22.263Z,10.90
2022-11-12T09:39:10.672Z,11.10
2022-11-12T09:42:02.181Z,11.30
2022-11-12T09:44:57.801Z,11.40
2022-11-12T09:47:47.982Z,11.50
2022-11-12T09:50:39.551Z,11.70
2022-11-12T09:53:34.639Z,11.90
2022-11-12T09:56:23.370Z,12.10
2022-11-12T09:59:13.893Z,12.20
2022-11-12T10:02:06.686Z,12.40
2022-11-12T10:05:26.938Z,12.60
2022-11-12T10:08:30.300Z,12.90
2022-11-12T10:12:04.803Z,13.10
2022-11-12T10:15:35.379Z,13.20
2022-11-12T10:18:33.302Z,13.50
2022-11-12T10:21:30.477Z,13.60
2022-11-12T10:24:17.535Z,13.70
2022-11-12T10:27:16.233Z,13.80
2022-11-12T10:30:07.832Z,13.90
2022-11-12T10:32:54.949Z,14.00
2022-11-12T10:35:42.076Z,14.10
2022-11-12T10:38:30.451Z,14.20
2022-11-12T10:41:23.392Z,14.30
2022-11-12T10:44:16.481Z,14.40
2022-11-12T10:47:22.198Z,14.50
2022-11-12T10:50:30.205Z,14.80
2022-11-12T10:53:34.805Z,15.10
2022-11-12T10:56:28.169Z,15.40
2022-11-12T10:59:19.413Z,15.70
2022-11-12T11:02:19.261Z,16.20
2022-11-12T11:05:31.350Z,16.60
2022-11-12T11:08:38.550Z,16.80
2022-11-12T11:11:27.781Z,17.00
2022-11-12T11:14:37.207Z,17.30
2022-11-12T11:17:24.179Z,17.80
2022-11-12T11:20:20.442Z,18.10
2022-11-12T11:23:13.537Z,18.30
2022-11-12T11:26:22.035Z,18.80
2022-11-12T11:29:25.543Z,19.40
2022-11-12T11:32:37.707Z,19.70
2022-11-12T11:35:31.683Z,20.00
2022-11-12T11:38:33.287Z,20.80
2022-11-12T11:41:36.346Z,21.40
2022-11-12T11:44:36.497Z,21.50
2022-11-12T11:47:59.409Z,21.50
2022-11-12T11:50:53.609Z,21.00
2022-11-12T11:53:48.861Z,20.80
2022-11-12T11:56:41.350Z,21.20
2022-11-12T11:59:43.559Z,21.70
2022-11-12T12:02:58.385Z,22.20
2022-11-12T12:05:54.780Z,22.50
2022-11-12T12:09:02.709Z,22.90
2022-11-12T12:11:56.538Z,23.00
2022-11-12T12:14:57.359Z,22.60
2022-11-12T12:17:57.913Z,23.00
2022-11-12T12:20:50.884Z,23.60
2022-11-12T12:23:43.535Z,24.20
2022-11-12T12:26:38.633Z,24.30
2022-11-12T12:29:31.262Z,24.10
2022-11-12T12:32:24.793Z,23.70
2022-11-12T12:35:24.261Z,23.40
2022-11-12T12:38:19.102Z,23.60
2022-11-12T12:41:13.400Z,24.20
2022-11-12T12:44:05.821Z,24.40
2022-11-12T12:46:58.579Z,23.70
2022-11-12T12:49:46.781Z,23.70
2022-11-12T12:53:03.749Z,23.90
2022-11-12T12:55:52.076Z,24.50
2022-11-12T12:58:45.102Z,24.60
2022-11-12T13:01:35.114Z,25.00
2022-11-12T13:04:54.227Z,25.30
2022-11-12T13:07:45.067Z,25.50
2022-11-12T13:10:51.842Z,26.00
2022-11-12T13:13:40.248Z,26.20
2022-11-12T13:17:04.707Z,26.40
2022-11-12T13:20:39.357Z,26.20
2022-11-12T13:24:00.785Z,26.00
2022-11-12T13:26:57.553Z,25.50
2022-11-12T13:29:47.097Z,25.40
2022-11-12T13:32:39.284Z,25.80
2022-11-12T13:35:32.102Z,26.30
2022-11-12T13:38:20.248Z,26.20
2022-11-12T14:08:47.892Z,26.90
2022-11-12T14:12:25.075Z,26.40
2022-11-12T14:15:33.042Z,25.80
2022-11-12T14:18:30.812Z,26.10
2022-11-12T14:21:31.566Z,26.50
2022-11-12T14:24:48.458Z,26.30
2022-11-12T14:27:40.046Z,25.90
2022-11-12T14:30:32.364Z,25.40
2022-11-12T14:33:22.133Z,25.10
2022-11-12T14:36:20.182Z,25.30
2022-11-12T14:39:23.900Z,25.60
2022-11-12T14:42:19.773Z,25.60
2022-11-12T14:45:16.341Z,24.40
2022-11-12T14:48:05.076Z,22.80
2022-11-12T14:51:03.856Z,21.40
2022-11-12T14:53:58.014Z,20.30
2022-11-12T14:56:53.027Z,19.60
2022-11-12T14:59:42.267Z,19.00
2022-11-12T15:02:51.250Z,18.50
2022-11-12T15:06:01.722Z,18.20
2022-11-12T15:08:58.907Z,17.90
2022-11-12T15:11:48.928Z,17.70
2022-11-12T15:14:36.673Z,17.50
2022-11-12T15:17:32.987Z,17.30
2022-11-12T15:20:28.343Z,17.10
2022-11-12T15:23:26.268Z,16.80
2022-11-12T15:26:29.794Z,16.60
2022-11-12T15:29:29.591Z,16.40
2022-11-12T15:32:45.938Z,16.00
2022-11-12T15:35:43.908Z,15.60
2022-11-12T15:38:36.162Z,15.30
2022-11-12T15:41:26.497Z,15.00
2022-11-12T15:44:14.645Z,14.50
2022-11-12T15:47:46.134Z,14.10
2022-11-12T15:50:34.876Z,13.90
2022-11-12T15:53:22.418Z,13.40
2022-11-12T15:56:14.747Z,13.10
2022-11-12T15:59:04.739Z,13.00
2022-11-12T16:01:56.720Z,12.80
2022-11-12T16:04:45.517Z,12.50
2022-11-12T16:07:36.335Z,12.20
2022-11-12T16:10:27.030Z,11.90
2022-11-12T16:13:22.513Z,11.50
2022-11-12T16:16:14.368Z,11.80
2022-11-12T16:19:29.539Z,11.80
2022-11-12T16:23:22.452Z,11.60
2022-11-12T16:26:44.321Z,11.30
2022-11-12T16:30:04.202Z,10.80
2022-11-12T16:33:07.434Z,10.60
2022-11-12T16:36:18.649Z,10.40
2022-11-12T16:39:22.710Z,10.40
2022-11-12T16:43:05.813Z,10.30
2022-11-12T16:46:07.758Z,10.00
2022-11-12T16:48:58.071Z,9.80
2022-11-12T16:51:46.342Z,9.60
2022-11-12T16:54:34.624Z,9.50
2022-11-12T16:57:22.927Z,9.40
2022-11-12T17:00:50.399Z,9.30
2022-11-12T17:03:41.233Z,9.20
2022-11-12T17:06:35.557Z,9.10
2022-11-12T17:09:25.973Z,9.00
2022-11-12T17:12:34.645Z,8.90
2022-11-12T17:15:22.239Z,9.00
2022-11-12T17:18:10.631Z,8.80
2022-11-12T17:21:10.346Z,8.70
2022-11-12T17:23:58.501Z,8.60
2022-11-12T17:26:51.372Z,8.50
2022-11-12T17:30:04.069Z,8.50
2022-11-12T17:32:54.090Z,8.60
2022-11-12T17:35:59.901Z,8.40
2022-11-12T17:39:09.839Z,8.50
2022-11-12T17:42:02.443Z,8.30
2022-11-12T17:44:58.654Z,8.20
2022-11-12T17:47:46.320Z,8.10
2022-11-12T17:54:25.768Z,8.00
2022-11-12T17:57:33.240Z,7.90
2022-11-12T18:01:06.717Z,7.80
2022-11-12T18:08:49.729Z,7.60
2022-11-12T18:12:05.162Z,7.50
2022-11-12T18:19:14.518Z,7.50
2022-11-12T18:26:57.765Z,7.30
2022-11-12T18:34:55.115Z,7.60
2022-11-12T18:47:40.810Z,7.60
2022-11-12T18:50:39.319Z,7.50
2022-11-12T18:53:27.040Z,7.40
2022-11-12T18:56:15.637Z,7.30
2022-11-12T18:59:02.401Z,7.30
2022-11-12T19:01:49.530Z,7.30
2022-11-12T19:04:41.106Z,7.20
2022-11-12T19:07:32.536Z,7.40
2022-11-12T19:10:22.479Z,7.40
2022-11-12T19:13:09.235Z,7.60
2022-11-12T19:15:56.388Z,7.60
2022-11-12T19:18:44.237Z,7.80
2022-11-12T19:21:31.396Z,7.90
2022-11-12T19:24:20.381Z,7.80
2022-11-12T19:27:07.366Z,7.60
2022-11-12T19:29:58.524Z,7.70
2022-11-12T19:32:49.400Z,7.60
2022-11-12T19:35:36.392Z,7.50
2022-11-12T19:38:23.208Z,7.50
2022-11-12T19:41:18.976Z,7.70
2022-11-12T19:44:07.343Z,7.50
2022-11-12T19:46:54.581Z,7.60
2022-11-12T19:49:41.876Z,7.70
2022-11-12T19:52:28.997Z,7.80
2022-11-12T19:55:16.479Z,7.70
2022-11-12T19:58:05.104Z,7.60
2022-11-12T20:00:52.376Z,7.60
2022-11-12T20:03:39.896Z,7.50
2022-11-12T20:06:28.094Z,7.30
2022-11-12T20:09:15.129Z,7.30
2022-11-12T20:12:02.677Z,7.20
2022-11-12T20:14:50.994Z,7.20
2022-11-12T20:17:39.237Z,7.20
2022-11-12T20:20:26.057Z,7.40
2022-11-12T20:23:13.139Z,7.50
2022-11-12T20:26:04.084Z,7.30
2022-11-12T20:28:51.500Z,7.40
2022-11-12T20:31:41.986Z,7.30
2022-11-12T20:34:28.945Z,7.20
2022-11-12T20:37:16.008Z,7.30
2022-11-12T20:40:03.590Z,7.20
2022-11-12T20:42:52.030Z,7.10
2022-11-12T20:45:39.213Z,7.00
2022-11-12T20:48:27.851Z,7.00
2022-11-12T20:51:23.818Z,6.90
2022-11-12T20:54:12.471Z,7.00
2022-11-12T20:57:01.383Z,7.00
2022-11-12T20:59:51.399Z,6.90
2022-11-12T21:02:39.778Z,6.90
2022-11-12T21:05:28.230Z,7.00
2022-11-12T21:08:15.252Z,7.00
