createdAt,value
2023-02-06T00:01:23.653Z,12.30
2023-02-06T00:04:32.433Z,12.90
2023-02-06T00:07:40.892Z,12.30
2023-02-06T00:10:49.803Z,12.40
2023-02-06T00:13:57.796Z,12.00
2023-02-06T00:17:06.822Z,11.70
2023-02-06T00:20:15.694Z,12.50
2023-02-06T00:23:23.774Z,12.60
2023-02-06T00:26:32.650Z,13.00
2023-02-06T00:29:41.157Z,12.70
2023-02-06T00:32:50.069Z,13.70
2023-02-06T00:35:58.371Z,12.80
2023-02-06T00:39:06.756Z,14.10
2023-02-06T00:42:15.200Z,13.50
2023-02-06T00:45:23.745Z,14.20
2023-02-06T00:48:32.236Z,13.40
2023-02-06T00:51:40.564Z,13.90
2023-02-06T00:54:48.559Z,14.20
2023-02-06T00:57:57.002Z,13.20
2023-02-06T01:01:05.466Z,12.80
2023-02-06T01:04:13.418Z,13.30
2023-02-06T01:07:22.314Z,13.70
2023-02-06T01:10:30.254Z,13.50
2023-02-06T01:13:39.072Z,13.90
2023-02-06T01:16:48.006Z,13.50
2023-02-06T01:19:56.522Z,13.80
2023-02-06T01:23:04.963Z,13.40
2023-02-06T01:26:13.684Z,13.90
2023-02-06T01:29:21.691Z,14.50
2023-02-06T01:32:30.739Z,14.00
2023-02-06T01:35:39.393Z,14.70
2023-02-06T01:38:47.824Z,15.20
2023-02-06T01:41:56.272Z,15.20
2023-02-06T01:45:04.922Z,14.80
2023-02-06T01:48:13.325Z,15.40
2023-02-06T01:51:21.775Z,14.30
2023-02-06T01:54:30.105Z,15.30
2023-02-06T01:57:33.102Z,16.50
2023-02-06T02:00:40.890Z,16.10
2023-02-06T02:03:49.377Z,14.90
2023-02-06T02:06:57.868Z,16.90
2023-02-06T02:10:05.711Z,16.20
2023-02-06T02:13:13.699Z,16.90
2023-02-06T02:16:22.182Z,16.70
2023-02-06T02:19:29.910Z,18.00
2023-02-06T02:22:38.296Z,16.50
2023-02-06T02:25:46.517Z,18.10
2023-02-06T02:28:54.707Z,18.80
2023-02-06T02:32:03.163Z,18.60
2023-02-06T02:35:11.198Z,20.10
2023-02-06T02:38:19.822Z,19.50
2023-02-06T02:41:28.359Z,18.90
2023-02-06T02:44:36.035Z,20.80
2023-02-06T02:47:44.488Z,21.20
2023-02-06T02:50:53.267Z,20.80
2023-02-06T02:54:01.088Z,20.80
2023-02-06T02:57:09.698Z,20.10
2023-02-06T03:00:17.898Z,20.40
2023-02-06T03:03:25.935Z,18.10
2023-02-06T03:06:34.173Z,18.10
2023-02-06T03:09:44.243Z,19.00
2023-02-06T03:12:42.877Z,17.80
2023-02-06T03:15:50.937Z,19.00
2023-02-06T03:18:59.302Z,19.10
2023-02-06T03:22:07.242Z,19.70
2023-02-06T03:25:15.424Z,20.30
2023-02-06T03:28:23.873Z,22.20
2023-02-06T03:31:31.985Z,21.10
2023-02-06T03:34:40.016Z,23.20
2023-02-06T03:37:48.545Z,21.40
2023-02-06T03:40:56.149Z,20.70
2023-02-06T03:44:04.693Z,21.00
2023-02-06T03:47:12.981Z,18.60
2023-02-06T03:50:20.795Z,18.70
2023-02-06T03:53:29.129Z,19.70
2023-02-06T03:56:37.277Z,18.80
2023-02-06T03:59:45.540Z,19.10
2023-02-06T04:02:53.938Z,19.30
2023-02-06T04:06:01.574Z,18.00
2023-02-06T04:09:10.252Z,18.40
2023-02-06T04:12:18.670Z,20.10
2023-02-06T04:15:26.363Z,19.50
2023-02-06T04:18:34.864Z,19.90
2023-02-06T04:21:43.525Z,19.20
2023-02-06T04:24:51.134Z,18.70
2023-02-06T04:27:59.184Z,17.70
2023-02-06T04:31:07.214Z,18.30
2023-02-06T04:34:15.254Z,17.30
2023-02-06T04:37:23.907Z,18.50
2023-02-06T04:40:31.957Z,18.10
2023-02-06T04:43:39.930Z,18.10
2023-02-06T04:46:48.001Z,18.20
2023-02-06T04:49:56.107Z,17.20
2023-02-06T04:53:04.267Z,18.90
2023-02-06T04:56:12.358Z,18.00
2023-02-06T04:59:20.427Z,19.50
2023-02-06T05:02:28.435Z,18.40
2023-02-06T05:05:36.802Z,17.90
2023-02-06T05:08:45.355Z,17.90
2023-02-06T05:11:53.461Z,15.80
2023-02-06T05:15:01.422Z,16.40
2023-02-06T05:18:09.529Z,16.30
2023-02-06T05:21:17.545Z,16.30
2023-02-06T05:24:25.500Z,16.00
2023-02-06T05:27:34.021Z,16.50
2023-02-06T05:30:41.625Z,14.30
2023-02-06T05:33:52.230Z,15.20
2023-02-06T05:37:00.725Z,16.40
2023-02-06T05:40:08.398Z,14.90
2023-02-06T05:43:16.790Z,16.60
2023-02-06T05:46:25.402Z,16.70
2023-02-06T05:49:32.900Z,18.20
2023-02-06T05:52:41.663Z,16.90
2023-02-06T05:55:50.220Z,18.00
2023-02-06T05:58:58.083Z,18.20
2023-02-06T06:02:07.214Z,17.00
2023-02-06T06:05:15.326Z,17.70
2023-02-06T06:08:23.315Z,18.80
2023-02-06T06:11:31.844Z,17.80
2023-02-06T06:14:39.911Z,17.60
2023-02-06T06:17:48.084Z,18.60
2023-02-06T06:20:56.350Z,17.50
2023-02-06T06:24:04.591Z,17.10
2023-02-06T06:27:12.828Z,18.70
2023-02-06T06:30:21.089Z,18.50
2023-02-06T06:33:29.414Z,18.20
2023-02-06T06:36:37.319Z,17.90
2023-02-06T06:39:45.400Z,17.40
2023-02-06T06:42:53.621Z,17.50
2023-02-06T06:46:01.663Z,17.60
2023-02-06T06:49:09.849Z,19.20
2023-02-06T06:52:24.971Z,17.70
2023-02-06T06:55:22.621Z,18.80
2023-02-06T06:58:30.752Z,17.50
2023-02-06T07:01:39.106Z,17.70
2023-02-06T07:04:46.846Z,17.60
2023-02-06T07:07:55.294Z,18.70
2023-02-06T07:11:03.612Z,18.00
2023-02-06T07:14:11.275Z,19.60
2023-02-06T07:17:19.775Z,19.90
2023-02-06T07:20:28.172Z,19.30
2023-02-06T07:23:35.805Z,19.10
2023-02-06T07:26:44.289Z,19.90
2023-02-06T07:29:52.637Z,19.60
2023-02-06T07:33:00.295Z,18.90
2023-02-06T07:36:08.606Z,18.00
2023-02-06T07:39:16.852Z,18.40
2023-02-06T07:42:24.470Z,19.00
2023-02-06T07:45:32.857Z,20.30
2023-02-06T07:48:41.197Z,18.30
2023-02-06T07:51:49.048Z,18.00
2023-02-06T07:54:57.224Z,18.40
2023-02-06T07:58:05.559Z,18.60
2023-02-06T08:01:13.730Z,17.50
2023-02-06T08:04:22.008Z,17.60
2023-02-06T08:07:29.900Z,17.10
2023-02-06T08:10:38.230Z,16.20
2023-02-06T08:13:46.416Z,16.50
2023-02-06T08:16:54.421Z,16.30
2023-02-06T08:20:02.363Z,16.20
2023-02-06T08:23:10.454Z,15.80
2023-02-06T08:26:18.478Z,16.50
2023-02-06T08:29:27.003Z,16.60
2023-02-06T08:32:34.684Z,16.00
2023-02-06T08:35:43.101Z,16.30
2023-02-06T08:38:51.389Z,15.10
2023-02-06T08:41:59.122Z,16.10
2023-02-06T08:45:07.290Z,15.40
2023-02-06T08:48:15.356Z,15.50
2023-02-06T08:51:23.394Z,15.40
2023-02-06T08:54:33.863Z,15.60
2023-02-06T08:57:32.366Z,15.40
2023-02-06T09:00:40.390Z,15.10
2023-02-06T09:03:48.588Z,16.50
2023-02-06T09:06:56.875Z,14.60
2023-02-06T09:10:04.836Z,14.10
2023-02-06T09:13:12.630Z,14.80
2023-02-06T09:16:20.959Z,14.40
2023-02-06T09:19:28.869Z,13.60
2023-02-06T09:22:36.893Z,12.90
2023-02-06T09:25:45.500Z,12.10
2023-02-06T09:28:53.565Z,13.10
2023-02-06T09:32:01.704Z,12.90
2023-02-06T09:35:09.885Z,11.70
2023-02-06T09:38:17.483Z,10.90
2023-02-06T09:41:25.864Z,11.00
2023-02-06T09:44:34.258Z,11.10
2023-02-06T09:47:41.837Z,11.40
2023-02-06T09:50:50.142Z,11.60
2023-02-06T09:53:58.545Z,12.50
2023-02-06T09:57:06.311Z,10.50
2023-02-06T10:00:14.647Z,10.30
2023-02-06T10:03:22.765Z,11.70
2023-02-06T10:06:30.565Z,10.20
2023-02-06T10:09:38.866Z,10.50
2023-02-06T10:12:46.869Z,10.10
2023-02-06T10:15:54.876Z,9.00
2023-02-06T10:19:03.620Z,6.70
2023-02-06T10:22:11.412Z,5.60
2023-02-06T10:25:19.279Z,6.10
2023-02-06T10:28:27.648Z,4.10
2023-02-06T10:31:36.130Z,6.40
2023-02-06T10:34:44.136Z,5.90
2023-02-06T10:37:52.220Z,6.40
2023-02-06T10:41:00.478Z,7.60
2023-02-06T10:44:08.477Z,7.40
2023-02-06T10:47:16.528Z,8.30
2023-02-06T10:50:24.838Z,7.80
2023-02-06T10:53:33.023Z,7.30
2023-02-06T10:56:40.868Z,7.40
2023-02-06T10:59:49.290Z,6.20
2023-02-06T11:03:07.190Z,6.60
2023-02-06T11:06:02.425Z,7.00
2023-02-06T11:09:10.963Z,6.70
2023-02-06T11:12:18.549Z,6.30
2023-02-06T11:15:26.931Z,5.50
2023-02-06T11:18:34.984Z,5.60
2023-02-06T11:21:42.981Z,5.70
2023-02-06T11:24:51.236Z,5.30
2023-02-06T11:27:59.294Z,5.70
2023-02-06T11:31:07.615Z,5.30
2023-02-06T11:34:15.546Z,5.50
2023-02-06T11:37:24.053Z,5.90
2023-02-06T11:40:31.913Z,5.60
2023-02-06T11:43:39.855Z,6.10
2023-02-06T11:46:47.835Z,5.20
2023-02-06T11:49:55.935Z,3.50
2023-02-06T11:53:03.976Z,4.00
2023-02-06T11:56:11.896Z,3.40
2023-02-06T11:59:19.631Z,3.10
2023-02-06T12:02:28.226Z,3.10
2023-02-06T12:05:36.777Z,4.00
2023-02-06T12:08:44.469Z,3.80
2023-02-06T12:11:52.708Z,3.10
2023-02-06T12:15:04.874Z,3.30
2023-02-06T12:18:05.732Z,3.10
2023-02-06T12:21:14.261Z,3.30
2023-02-06T12:24:22.196Z,3.40
2023-02-06T12:27:30.273Z,3.60
2023-02-06T12:30:38.974Z,2.90
2023-02-06T12:33:47.000Z,3.10
2023-02-06T12:36:55.023Z,2.80
2023-02-06T12:40:02.867Z,2.90
2023-02-06T12:43:11.271Z,2.90
2023-02-06T12:46:19.449Z,2.90
2023-02-06T12:49:27.408Z,2.60
2023-02-06T12:52:35.680Z,2.80
2023-02-06T12:55:43.365Z,3.00
2023-02-06T12:58:51.852Z,2.40
2023-02-06T13:02:00.276Z,2.80
2023-02-06T13:05:08.069Z,3.00
2023-02-06T13:08:16.416Z,3.20
2023-02-06T13:11:24.128Z,3.20
2023-02-06T13:14:32.716Z,2.90
2023-02-06T13:17:41.197Z,2.70
2023-02-06T13:20:48.808Z,2.60
2023-02-06T13:23:57.298Z,2.60
2023-02-06T13:27:05.639Z,2.70
2023-02-06T13:30:13.268Z,2.50
2023-02-06T13:33:21.805Z,2.90
2023-02-06T13:36:29.468Z,3.10
2023-02-06T13:39:37.482Z,2.70
2023-02-06T13:42:45.378Z,2.90
2023-02-06T13:45:53.273Z,5.30
2023-02-06T13:49:01.155Z,3.10
2023-02-06T13:52:09.030Z,2.40
2023-02-06T13:55:17.555Z,2.50
2023-02-06T13:58:25.472Z,2.30
2023-02-06T14:01:33.604Z,2.70
2023-02-06T14:04:42.034Z,2.50
2023-02-06T14:07:50.055Z,2.30
2023-02-06T14:10:58.345Z,2.50
2023-02-06T14:14:06.943Z,2.50
2023-02-06T14:17:14.626Z,2.80
2023-02-06T14:20:23.014Z,2.60
2023-02-06T14:23:31.542Z,2.80
2023-02-06T14:26:39.413Z,2.50
2023-02-06T14:29:47.286Z,3.00
2023-02-06T14:32:55.692Z,2.70
2023-02-06T14:36:03.802Z,2.60
2023-02-06T14:39:11.804Z,3.00
2023-02-06T14:42:19.787Z,2.70
2023-02-06T14:45:27.525Z,3.50
2023-02-06T14:48:35.616Z,2.90
2023-02-06T14:51:43.687Z,2.90
2023-02-06T14:54:51.774Z,2.80
2023-02-06T14:57:59.596Z,2.90
2023-02-06T15:01:07.505Z,2.80
2023-02-06T15:04:16.073Z,3.10
2023-02-06T15:07:23.678Z,3.10
2023-02-06T15:10:32.129Z,2.80
2023-02-06T15:13:40.033Z,3.20
2023-02-06T15:16:48.159Z,2.90
2023-02-06T15:19:56.394Z,2.90
2023-02-06T15:23:16.520Z,2.80
2023-02-06T15:26:09.574Z,2.70
2023-02-06T15:29:18.167Z,3.60
2023-02-06T15:32:25.780Z,3.00
2023-02-06T15:35:34.247Z,3.80
2023-02-06T15:38:42.704Z,3.30
2023-02-06T15:41:50.225Z,5.30
2023-02-06T15:44:58.956Z,6.10
2023-02-06T15:48:07.736Z,3.60
2023-02-06T15:51:15.399Z,5.60
2023-02-06T15:54:23.627Z,5.60
2023-02-06T15:57:31.642Z,6.30
2023-02-06T16:00:40.020Z,5.80
2023-02-06T16:03:48.563Z,6.60
2023-02-06T16:06:56.740Z,8.50
2023-02-06T16:10:04.952Z,5.00
2023-02-06T16:13:13.339Z,4.60
2023-02-06T16:16:21.265Z,4.40
2023-02-06T16:19:29.453Z,6.40
2023-02-06T16:22:37.598Z,4.20
2023-02-06T16:25:46.016Z,6.90
2023-02-06T16:28:53.842Z,6.00
2023-02-06T16:32:01.876Z,7.00
2023-02-06T16:35:10.789Z,4.20
2023-02-06T16:38:19.204Z,4.10
2023-02-06T16:41:27.315Z,3.30
2023-02-06T16:44:44.320Z,3.40
2023-02-06T16:47:41.290Z,3.60
2023-02-06T16:50:49.598Z,3.50
2023-02-06T16:53:58.073Z,3.90
2023-02-06T16:57:05.781Z,3.30
2023-02-06T17:00:14.110Z,3.70
2023-02-06T17:03:22.821Z,3.90
2023-02-06T17:06:30.479Z,4.40
2023-02-06T17:09:38.924Z,4.20
2023-02-06T17:12:47.468Z,4.60
2023-02-06T17:15:55.154Z,3.40
2023-02-06T17:19:03.846Z,2.80
2023-02-06T17:22:12.270Z,3.00
2023-02-06T17:25:20.228Z,3.80
2023-02-06T17:28:28.211Z,4.80
2023-02-06T17:31:36.403Z,3.70
2023-02-06T17:34:44.585Z,3.60
2023-02-06T17:37:54.891Z,2.80
2023-02-06T17:41:03.212Z,2.90
2023-02-06T17:44:11.540Z,3.40
2023-02-06T17:47:19.075Z,3.40
2023-02-06T17:50:27.304Z,3.00
2023-02-06T17:53:35.675Z,3.70
2023-02-06T17:56:43.366Z,12.10
2023-02-06T17:59:52.402Z,5.90
2023-02-06T18:03:01.198Z,19.40
2023-02-06T18:06:08.938Z,4.10
2023-02-06T18:09:17.600Z,3.20
2023-02-06T18:12:26.305Z,4.80
2023-02-06T18:15:34.052Z,4.80
2023-02-06T18:18:42.465Z,4.50
2023-02-06T18:21:49.991Z,8.40
2023-02-06T18:24:58.042Z,9.00
2023-02-06T18:28:06.109Z,14.20
2023-02-06T18:31:14.272Z,8.30
2023-02-06T18:34:22.389Z,6.80
2023-02-06T18:37:31.098Z,3.20
2023-02-06T18:40:39.633Z,8.70
2023-02-06T18:43:47.770Z,2.80
2023-02-06T18:46:56.327Z,3.10
2023-02-06T18:50:04.650Z,2.50
2023-02-06T18:53:12.880Z,2.50
2023-02-06T18:56:21.230Z,3.30
2023-02-06T18:59:29.310Z,4.60
2023-02-06T19:02:37.417Z,3.80
2023-02-06T19:05:45.744Z,3.50
2023-02-06T19:08:55.608Z,4.50
2023-02-06T19:12:04.090Z,6.50
2023-02-06T19:15:12.739Z,9.00
2023-02-06T19:18:35.975Z,7.90
2023-02-06T19:21:27.274Z,13.20
2023-02-06T19:24:35.572Z,10.40
2023-02-06T19:27:44.154Z,15.90
2023-02-06T19:30:51.893Z,5.20
2023-02-06T19:34:00.538Z,5.70
2023-02-06T19:37:09.323Z,4.80
2023-02-06T19:40:17.370Z,7.00
2023-02-06T19:43:26.276Z,4.00
2023-02-06T19:46:34.806Z,5.50
2023-02-06T19:49:42.585Z,4.30
2023-02-06T19:52:51.123Z,4.50
2023-02-06T19:55:59.165Z,28.70
2023-02-06T19:59:07.140Z,5.60
2023-02-06T20:02:15.650Z,4.90
2023-02-06T20:05:23.556Z,5.80
2023-02-06T20:08:31.746Z,5.20
2023-02-06T20:11:40.379Z,5.30
2023-02-06T20:14:48.149Z,7.70
2023-02-06T20:17:56.278Z,8.40
2023-02-06T20:21:04.520Z,12.90
2023-02-06T20:24:12.609Z,11.50
2023-02-06T20:27:20.652Z,10.00
2023-02-06T20:30:28.693Z,12.50
2023-02-06T20:33:37.269Z,11.20
2023-02-06T20:36:45.307Z,11.20
2023-02-06T20:39:53.528Z,15.20
2023-02-06T20:43:01.352Z,14.50
2023-02-06T20:46:09.153Z,20.10
2023-02-06T20:49:17.383Z,14.70
2023-02-06T20:52:26.431Z,27.30
2023-02-06T20:55:34.953Z,15.50
2023-02-06T20:58:43.469Z,16.80
2023-02-06T21:01:51.563Z,18.10
2023-02-06T21:04:59.267Z,17.80
2023-02-06T21:08:07.785Z,16.90
2023-02-06T21:11:15.946Z,16.30
2023-02-06T21:14:23.801Z,17.90
2023-02-06T21:17:32.476Z,16.90
2023-02-06T21:20:40.249Z,15.90
2023-02-06T21:23:48.828Z,13.70
2023-02-06T21:26:57.367Z,11.80
2023-02-06T21:30:05.498Z,13.70
2023-02-06T21:33:13.361Z,12.30
2023-02-06T21:36:21.282Z,11.90
2023-02-06T21:39:29.852Z,12.70
2023-02-06T21:42:38.536Z,13.30
2023-02-06T21:45:46.999Z,12.50
2023-02-06T21:48:55.214Z,12.60
2023-02-06T21:52:03.968Z,12.30
2023-02-06T21:55:11.948Z,11.40
2023-02-06T21:58:20.798Z,12.10
2023-02-06T22:01:29.423Z,11.10
2023-02-06T22:04:37.035Z,11.70
2023-02-06T22:07:45.509Z,12.10
2023-02-06T22:10:53.966Z,11.40
2023-02-06T22:14:01.661Z,11.30
2023-02-06T22:17:10.345Z,11.30
2023-02-06T22:20:18.614Z,11.60
2023-02-06T22:23:26.688Z,10.90
2023-02-06T22:26:35.216Z,9.90
2023-02-06T22:29:43.306Z,10.30
2023-02-06T22:32:51.296Z,9.80
2023-02-06T22:36:00.050Z,10.10
2023-02-06T22:39:08.426Z,10.30
2023-02-06T22:42:16.832Z,9.20
2023-02-06T22:45:25.445Z,9.80
2023-02-06T22:48:33.427Z,10.60
2023-02-06T22:51:41.858Z,10.30
2023-02-06T22:54:49.487Z,10.70
2023-02-06T22:57:57.984Z,10.40
2023-02-06T23:01:06.126Z,10.20
2023-02-06T23:04:13.845Z,9.20
2023-02-06T23:07:22.511Z,9.40
2023-02-06T23:10:30.575Z,9.70
2023-02-06T23:13:38.491Z,10.50
2023-02-06T23:16:47.263Z,10.40
2023-02-06T23:19:55.046Z,11.40
2023-02-06T23:23:03.505Z,11.80
2023-02-06T23:26:12.099Z,12.80
2023-02-06T23:29:19.742Z,12.10
2023-02-06T23:32:28.146Z,12.90
2023-02-06T23:35:37.056Z,12.60
2023-02-06T23:38:44.757Z,11.40
2023-02-06T23:41:53.240Z,12.30
2023-02-06T23:45:01.491Z,12.10
2023-02-06T23:48:09.604Z,14.40
2023-02-06T23:51:17.835Z,14.80
2023-02-06T23:54:25.932Z,15.20
2023-02-06T23:57:34.428Z,14.90
