createdAt,value
2022-12-23T05:02:33.668Z,36.35
2022-12-23T05:05:00.325Z,37.05
2022-12-23T05:07:26.912Z,36.13
2022-12-23T05:09:53.548Z,36.65
2022-12-23T05:12:20.110Z,34.35
2022-12-23T05:14:47.248Z,32.95
2022-12-23T05:17:13.828Z,32.78
2022-12-23T05:19:40.381Z,26.23
2022-12-23T05:22:06.913Z,26.08
2022-12-23T05:24:33.746Z,22.73
2022-12-23T05:27:11.959Z,22.42
2022-12-23T05:29:39.750Z,22.42
2022-12-23T05:32:10.038Z,24.27
2022-12-23T05:34:38.003Z,19.75
2022-12-23T05:37:05.392Z,21.98
2022-12-23T05:39:32.098Z,19.90
2022-12-23T05:42:02.190Z,21.67
2022-12-23T05:44:29.329Z,21.60
2022-12-23T05:46:56.300Z,20.58
2022-12-23T05:49:22.895Z,21.98
2022-12-23T05:51:49.488Z,26.20
2022-12-23T05:54:16.060Z,22.48
2022-12-23T05:56:42.621Z,25.67
2022-12-23T05:59:09.241Z,26.42
2022-12-23T06:01:36.873Z,26.55
2022-12-23T06:04:03.873Z,27.35
2022-12-23T06:06:30.650Z,26.67
2022-12-23T06:08:59.860Z,30.10
2022-12-23T06:11:27.558Z,29.90
2022-12-23T06:13:54.182Z,28.80
2022-12-23T06:16:20.815Z,27.90
2022-12-23T06:18:47.505Z,27.90
2022-12-23T06:21:14.237Z,27.90
2022-12-23T06:23:40.748Z,29.20
2022-12-23T06:26:07.332Z,30.85
2022-12-23T06:28:33.984Z,28.65
2022-12-23T06:31:00.531Z,28.60
2022-12-23T06:33:27.113Z,31.30
2022-12-23T06:35:53.686Z,34.72
2022-12-23T06:38:20.248Z,38.38
2022-12-23T06:40:46.845Z,43.90
2022-12-23T06:43:13.585Z,41.08
2022-12-23T06:45:40.520Z,43.60
2022-12-23T06:48:07.558Z,43.85
2022-12-23T06:50:34.226Z,41.22
2022-12-23T06:53:00.798Z,44.35
2022-12-23T06:55:27.433Z,45.50
2022-12-23T06:57:54.020Z,37.27
2022-12-23T07:00:20.724Z,39.28
2022-12-23T07:02:47.662Z,37.75
2022-12-23T07:05:14.475Z,34.28
2022-12-23T07:07:40.991Z,40.03
2022-12-23T07:10:08.249Z,35.83
2022-12-23T07:12:34.972Z,37.13
2022-12-23T07:15:01.631Z,33.42
2022-12-23T07:17:28.329Z,35.47
2022-12-23T07:19:54.936Z,31.67
2022-12-23T07:22:21.497Z,29.13
2022-12-23T07:24:48.183Z,35.20
2022-12-23T07:27:14.838Z,34.63
2022-12-23T07:29:41.625Z,31.02
2022-12-23T07:32:08.398Z,30.55
2022-12-23T07:34:36.085Z,34.13
2022-12-23T07:37:02.709Z,29.70
2022-12-23T07:39:29.419Z,29.55
2022-12-23T07:42:16.627Z,30.48
2022-12-23T07:44:42.551Z,30.20
2022-12-23T07:47:09.682Z,25.17
2022-12-23T07:49:37.235Z,29.75
2022-12-23T07:52:04.889Z,26.58
2022-12-23T07:54:31.571Z,24.45
2022-12-23T07:56:59.292Z,26.95
2022-12-23T07:59:30.332Z,27.67
2022-12-23T08:01:57.619Z,27.60
2022-12-23T08:04:24.492Z,28.75
2022-12-23T08:06:51.428Z,24.25
2022-12-23T08:09:18.057Z,26.75
2022-12-23T08:11:45.884Z,28.57
2022-12-23T08:14:12.427Z,27.05
2022-12-23T08:16:43.542Z,28.35
2022-12-23T08:19:11.153Z,28.13
2022-12-23T08:21:37.701Z,32.13
2022-12-23T08:24:04.419Z,33.63
2022-12-23T08:26:32.312Z,32.65
2022-12-23T08:29:00.631Z,33.92
2022-12-23T08:31:32.060Z,34.42
2022-12-23T08:34:00.531Z,34.90
2022-12-23T08:36:32.324Z,39.43
2022-12-23T08:39:01.172Z,38.10
2022-12-23T08:41:30.826Z,38.90
2022-12-23T08:43:57.525Z,42.53
2022-12-23T08:46:25.408Z,42.17
2022-12-23T08:48:52.730Z,42.83
2022-12-23T08:51:24.671Z,44.42
2022-12-23T08:53:57.951Z,40.20
2022-12-23T08:56:33.429Z,48.85
2022-12-23T08:59:00.538Z,45.20
2022-12-23T09:01:31.011Z,45.77
2022-12-23T09:03:58.001Z,49.83
2022-12-23T09:06:30.020Z,48.95
2022-12-23T09:08:58.201Z,49.53
2022-12-23T09:11:27.969Z,52.25
2022-12-23T09:13:56.464Z,50.70
2022-12-23T09:16:23.717Z,50.25
2022-12-23T09:18:50.434Z,52.13
2022-12-23T09:21:19.809Z,51.25
2022-12-23T09:23:46.947Z,52.70
2022-12-23T09:26:39.683Z,51.73
2022-12-23T09:29:06.372Z,46.40
2022-12-23T09:31:37.403Z,52.00
2022-12-23T09:34:04.604Z,48.05
2022-12-23T09:36:31.321Z,47.38
2022-12-23T09:38:58.540Z,45.00
2022-12-23T09:42:01.563Z,40.97
2022-12-23T09:44:37.686Z,50.22
2022-12-23T09:47:07.495Z,44.47
2022-12-23T09:49:34.499Z,44.35
2022-12-23T09:52:05.189Z,42.80
2022-12-23T09:54:42.379Z,44.22
2022-12-23T09:57:46.762Z,46.83
2022-12-23T10:00:15.625Z,49.55
2022-12-23T10:02:51.315Z,47.72
2022-12-23T10:05:34.981Z,53.83
2022-12-23T10:08:21.535Z,54.50
2022-12-23T10:11:00.463Z,56.63
2022-12-23T10:13:43.545Z,59.47
2022-12-23T10:16:18.395Z,54.40
2022-12-23T10:19:10.353Z,56.07
2022-12-23T10:21:47.526Z,62.08
2022-12-23T10:24:23.246Z,61.20
2022-12-23T10:26:53.699Z,61.45
2022-12-23T10:29:25.849Z,54.97
2022-12-23T10:32:17.679Z,52.37
2022-12-23T10:34:44.325Z,52.92
2022-12-23T10:37:29.731Z,53.90
2022-12-23T10:40:03.674Z,55.85
2022-12-23T10:42:39.167Z,45.45
2022-12-23T10:45:39.381Z,46.13
2022-12-23T10:48:20.937Z,41.15
2022-12-23T10:50:52.122Z,40.72
2022-12-23T10:53:41.347Z,37.95
2022-12-23T10:56:08.908Z,37.80
2022-12-23T10:58:42.467Z,35.90
2022-12-23T11:01:18.873Z,34.30
2022-12-23T11:04:14.944Z,38.78
2022-12-23T11:06:46.220Z,37.33
2022-12-23T11:09:28.348Z,32.70
2022-12-23T11:12:04.090Z,38.30
2022-12-23T11:14:35.635Z,33.72
2022-12-23T11:17:03.873Z,35.03
2022-12-23T11:19:34.245Z,33.83
2022-12-23T11:22:02.003Z,37.05
2022-12-23T11:24:39.490Z,48.80
2022-12-23T11:27:11.803Z,35.33
2022-12-23T11:29:47.148Z,38.83
2022-12-23T11:32:28.792Z,33.95
2022-12-23T11:34:56.817Z,33.50
2022-12-23T11:37:41.595Z,32.93
2022-12-23T11:40:41.119Z,32.55
2022-12-23T11:43:15.225Z,37.40
2022-12-23T11:45:42.070Z,34.15
2022-12-23T11:48:29.693Z,31.27
2022-12-23T11:51:01.653Z,33.80
2022-12-23T11:53:28.550Z,35.40
2022-12-23T11:56:15.309Z,32.40
2022-12-23T11:58:57.256Z,34.97
2022-12-23T12:01:25.550Z,33.70
2022-12-23T12:04:02.392Z,35.83
2022-12-23T12:06:32.333Z,35.60
2022-12-23T12:09:01.444Z,32.72
2022-12-23T12:11:39.202Z,39.28
2022-12-23T12:14:08.332Z,32.22
2022-12-23T12:16:34.881Z,32.07
2022-12-23T12:19:10.701Z,34.35
2022-12-23T12:21:38.850Z,38.15
2022-12-23T12:24:19.163Z,37.85
2022-12-23T12:26:51.269Z,44.58
2022-12-23T12:29:31.093Z,42.37
2022-12-23T12:32:00.146Z,42.95
2022-12-23T12:34:51.389Z,40.97
2022-12-23T12:37:40.929Z,37.00
2022-12-23T12:40:14.258Z,36.45
2022-12-23T12:42:43.006Z,38.50
2022-12-23T12:45:23.809Z,40.72
2022-12-23T12:48:18.513Z,43.28
2022-12-23T12:51:04.240Z,39.20
2022-12-23T12:53:33.402Z,38.75
2022-12-23T12:56:28.604Z,39.83
2022-12-23T12:58:55.120Z,39.67
2022-12-23T13:02:03.580Z,47.95
2022-12-23T13:04:51.881Z,42.47
2022-12-23T13:07:39.152Z,40.65
2022-12-23T13:10:21.607Z,40.47
2022-12-23T13:13:05.329Z,36.40
2022-12-23T13:15:50.875Z,40.92
2022-12-23T13:18:48.053Z,42.17
2022-12-23T13:21:28.052Z,37.30
2022-12-23T13:24:19.881Z,34.20
2022-12-23T13:26:52.278Z,34.47
2022-12-23T13:29:57.540Z,39.47
2022-12-23T13:32:36.781Z,39.75
2022-12-23T13:35:12.462Z,38.83
2022-12-23T13:37:54.575Z,37.90
2022-12-23T13:40:33.745Z,38.10
2022-12-23T13:43:15.920Z,33.35
2022-12-23T13:45:43.972Z,36.92
2022-12-23T13:48:16.786Z,37.83
2022-12-23T13:51:41.026Z,34.57
2022-12-23T13:54:20.011Z,36.47
2022-12-23T13:57:25.651Z,34.10
2022-12-23T14:00:05.773Z,36.13
2022-12-23T14:02:36.276Z,33.50
2022-12-23T14:05:07.491Z,33.53
2022-12-23T14:07:36.541Z,35.63
2022-12-23T14:10:12.693Z,34.33
2022-12-23T14:12:42.575Z,32.42
2022-12-23T14:15:35.596Z,31.75
2022-12-23T14:18:20.629Z,34.73
2022-12-23T14:21:02.078Z,28.73
2022-12-23T14:24:10.453Z,28.88
2022-12-23T14:27:09.664Z,26.85
2022-12-23T14:29:59.983Z,26.05
2022-12-23T14:32:42.805Z,26.43
2022-12-23T14:35:18.004Z,28.45
2022-12-23T14:38:04.614Z,27.15
2022-12-23T14:40:37.427Z,27.60
2022-12-23T14:43:22.434Z,24.45
2022-12-23T14:45:51.303Z,24.67
2022-12-23T14:49:22.571Z,21.70
2022-12-23T14:51:43.088Z,21.40
2022-12-23T14:54:17.158Z,21.38
2022-12-23T14:56:47.352Z,22.20
2022-12-23T14:59:36.555Z,19.17
2022-12-23T15:02:13.101Z,18.48
2022-12-23T15:04:45.361Z,20.88
2022-12-23T15:07:35.602Z,20.33
2022-12-23T15:10:06.456Z,20.52
2022-12-23T15:12:42.791Z,22.47
2022-12-23T15:15:21.187Z,22.00
2022-12-23T15:17:48.625Z,21.58
2022-12-23T15:20:24.311Z,23.08
2022-12-23T15:22:52.478Z,23.33
2022-12-23T15:25:23.661Z,22.17
2022-12-23T15:27:55.933Z,24.98
2022-12-23T15:30:27.605Z,24.30
2022-12-23T15:33:34.816Z,28.65
2022-12-23T15:36:01.605Z,27.23
2022-12-23T15:38:43.645Z,28.37
2022-12-23T15:41:23.861Z,27.08
2022-12-23T15:43:50.662Z,30.35
2022-12-23T15:46:26.923Z,30.80
2022-12-23T15:48:56.706Z,28.83
2022-12-23T15:54:34.339Z,30.90
2022-12-23T15:57:03.294Z,28.65
2022-12-23T15:59:37.283Z,34.92
2022-12-23T16:05:26.613Z,43.70
2022-12-23T16:08:14.016Z,41.33
2022-12-23T16:10:41.608Z,31.50
2022-12-23T16:13:18.598Z,24.27
2022-12-23T16:15:48.519Z,26.17
2022-12-23T16:18:26.098Z,27.03
2022-12-23T16:20:55.265Z,36.20
2022-12-23T16:23:22.627Z,27.23
2022-12-23T16:25:52.872Z,29.60
2022-12-23T16:28:24.326Z,22.45
2022-12-23T16:30:56.883Z,30.07
2022-12-23T16:33:23.372Z,30.80
2022-12-23T16:35:50.287Z,26.77
2022-12-23T16:38:20.665Z,24.10
2022-12-23T16:40:49.757Z,28.00
2022-12-23T16:43:17.086Z,30.80
2022-12-23T16:45:46.602Z,29.83
2022-12-23T16:48:22.259Z,32.55
2022-12-23T16:50:49.710Z,37.20
2022-12-23T16:53:16.415Z,33.92
2022-12-23T16:55:51.232Z,47.63
2022-12-23T16:58:21.738Z,39.00
2022-12-23T17:00:48.810Z,38.78
2022-12-23T17:03:18.850Z,41.78
2022-12-23T17:05:46.751Z,35.75
2022-12-23T17:08:13.763Z,32.03
2022-12-23T17:10:44.646Z,43.10
2022-12-23T17:13:17.599Z,44.85
2022-12-23T17:15:45.251Z,41.40
2022-12-23T17:18:18.695Z,41.17
2022-12-23T17:20:47.069Z,47.27
2022-12-23T17:23:32.642Z,44.92
2022-12-23T17:25:59.195Z,44.30
2022-12-23T17:28:30.964Z,37.15
2022-12-23T17:30:58.632Z,43.13
2022-12-23T17:33:29.405Z,36.03
2022-12-23T17:35:56.394Z,35.40
2022-12-23T17:38:23.494Z,48.88
2022-12-23T17:40:50.349Z,40.35
2022-12-23T17:43:18.337Z,33.65
2022-12-23T17:45:47.091Z,36.83
2022-12-23T17:48:20.608Z,35.38
2022-12-23T17:50:49.143Z,38.03
2022-12-23T17:53:17.492Z,37.67
2022-12-23T17:55:44.556Z,41.50
2022-12-23T17:58:11.942Z,38.53
2022-12-23T18:00:38.718Z,35.67
2022-12-23T18:03:06.316Z,53.88
2022-12-23T18:05:34.916Z,37.10
2022-12-23T18:08:02.777Z,41.13
2022-12-23T18:10:39.430Z,39.50
2022-12-23T18:13:09.566Z,41.28
2022-12-23T18:15:39.078Z,38.58
2022-12-23T18:18:22.224Z,34.33
2022-12-23T18:20:54.686Z,34.42
2022-12-23T18:23:32.534Z,34.53
2022-12-23T18:26:00.670Z,37.97
2022-12-23T18:28:27.769Z,38.85
2022-12-23T18:30:58.314Z,41.55
2022-12-23T18:33:28.702Z,39.75
2022-12-23T18:35:56.021Z,40.83
2022-12-23T18:38:23.575Z,41.85
2022-12-23T18:40:53.913Z,34.45
2022-12-23T18:43:22.900Z,43.03
2022-12-23T18:45:53.073Z,34.10
2022-12-23T18:48:20.124Z,32.43
2022-12-23T18:50:46.871Z,33.95
2022-12-23T18:53:23.518Z,39.90
2022-12-23T18:55:51.349Z,36.80
2022-12-23T18:58:18.323Z,33.05
2022-12-23T19:00:45.976Z,35.73
2022-12-23T19:03:29.660Z,36.75
2022-12-23T19:05:57.513Z,38.35
2022-12-23T19:08:27.102Z,32.08
2022-12-23T19:10:55.625Z,28.77
2022-12-23T19:13:22.620Z,37.50
2022-12-23T19:15:49.776Z,33.47
2022-12-23T19:18:20.616Z,38.53
2022-12-23T19:20:48.568Z,36.47
2022-12-23T19:23:15.898Z,28.55
2022-12-23T19:25:50.779Z,38.50
2022-12-23T19:28:21.609Z,29.92
2022-12-23T19:30:48.723Z,26.50
2022-12-23T19:33:15.674Z,33.80
2022-12-23T19:35:43.162Z,27.48
2022-12-23T19:38:09.829Z,27.73
2022-12-23T19:40:36.480Z,28.13
2022-12-23T19:43:03.567Z,25.55
2022-12-23T19:45:30.210Z,24.08
2022-12-23T19:47:56.810Z,24.00
2022-12-23T19:50:23.467Z,20.93
2022-12-23T19:52:52.855Z,23.10
2022-12-23T19:55:19.467Z,23.15
2022-12-23T19:57:46.085Z,28.45
2022-12-23T20:00:13.125Z,27.88
2022-12-23T20:02:39.709Z,29.20
2022-12-23T20:05:06.701Z,31.08
2022-12-23T20:07:35.696Z,30.10
2022-12-23T20:10:02.753Z,29.63
2022-12-23T20:12:29.361Z,35.17
2022-12-23T20:14:55.969Z,35.33
2022-12-23T20:17:22.555Z,44.13
2022-12-23T20:19:49.108Z,33.67
2022-12-23T20:22:16.540Z,35.65
2022-12-23T20:24:43.525Z,27.50
2022-12-23T20:27:12.096Z,38.13
2022-12-23T20:29:39.857Z,33.70
2022-12-23T20:32:06.480Z,33.35
2022-12-23T20:34:38.692Z,34.90
2022-12-23T20:37:06.621Z,28.45
2022-12-23T20:39:33.246Z,34.27
2022-12-23T20:41:59.804Z,30.33
2022-12-23T20:44:35.751Z,32.00
2022-12-23T20:47:04.358Z,29.10
2022-12-23T20:49:31.169Z,26.85
2022-12-23T20:51:57.818Z,30.40
2022-12-23T20:54:30.021Z,30.45
2022-12-23T20:56:59.218Z,34.00
2022-12-23T20:59:25.785Z,26.42
2022-12-23T21:01:52.659Z,25.90
2022-12-23T21:04:19.353Z,28.83
2022-12-23T21:06:46.123Z,21.55
2022-12-23T21:09:16.829Z,31.52
2022-12-23T21:11:46.050Z,25.45
2022-12-23T21:14:14.441Z,25.92
2022-12-23T21:16:41.651Z,29.43
2022-12-23T21:19:13.101Z,28.65
2022-12-23T21:21:47.200Z,29.20
2022-12-23T21:24:14.530Z,27.42
2022-12-23T21:26:41.517Z,32.25
2022-12-23T21:29:10.090Z,32.43
2022-12-23T21:31:38.545Z,28.50
2022-12-23T21:34:06.289Z,26.35
2022-12-23T21:36:36.219Z,24.40
2022-12-23T21:39:04.366Z,26.58
2022-12-23T21:41:35.461Z,26.80
2022-12-23T21:44:02.653Z,32.28
2022-12-23T21:46:29.966Z,25.42
2022-12-23T21:48:58.233Z,26.27
2022-12-23T21:51:39.672Z,29.35
2022-12-23T21:54:09.025Z,25.47
2022-12-23T21:56:36.078Z,26.60
2022-12-23T21:59:05.704Z,26.83
2022-12-23T22:01:35.704Z,26.52
2022-12-23T22:04:03.037Z,23.95
2022-12-23T22:06:37.189Z,21.10
2022-12-23T22:09:06.196Z,25.60
2022-12-23T22:11:35.160Z,28.17
2022-12-23T22:14:09.137Z,30.75
2022-12-23T22:16:36.137Z,26.10
2022-12-23T22:19:04.516Z,30.43
2022-12-23T22:21:32.580Z,33.63
2022-12-23T22:23:59.593Z,32.45
2022-12-23T22:26:29.760Z,31.17
2022-12-23T22:28:58.512Z,24.65
2022-12-23T22:31:30.875Z,31.53
2022-12-23T22:33:57.591Z,32.20
2022-12-23T22:36:24.645Z,29.25
2022-12-23T22:38:53.454Z,28.95
2022-12-23T22:41:20.710Z,22.73
2022-12-23T22:43:47.434Z,23.00
2022-12-23T22:46:14.292Z,19.83
2022-12-23T22:48:40.912Z,24.35
2022-12-23T22:51:14.192Z,25.08
2022-12-23T22:53:41.144Z,26.75
2022-12-23T22:56:08.298Z,26.57
2022-12-23T22:58:34.962Z,23.05
2022-12-23T23:01:02.030Z,25.70
2022-12-23T23:03:30.521Z,30.45
2022-12-23T23:06:07.618Z,27.40
2022-12-23T23:08:34.972Z,28.33
2022-12-23T23:11:04.493Z,27.15
2022-12-23T23:13:34.825Z,21.95
2022-12-23T23:16:02.539Z,21.92
2022-12-23T23:18:29.814Z,33.40
2022-12-23T23:20:56.475Z,35.97
2022-12-23T23:23:22.984Z,25.90
2022-12-23T23:25:49.663Z,28.73
2022-12-23T23:28:16.559Z,29.08
2022-12-23T23:30:43.220Z,24.20
2022-12-23T23:33:10.496Z,29.73
2022-12-23T23:35:37.584Z,24.67
2022-12-23T23:38:04.377Z,23.33
2022-12-23T23:40:31.140Z,25.92
2022-12-23T23:42:57.702Z,25.67
2022-12-23T23:45:24.262Z,24.97
2022-12-23T23:47:50.850Z,26.88
2022-12-23T23:50:17.499Z,24.30
2022-12-23T23:52:44.101Z,27.45
2022-12-23T23:55:10.881Z,28.45
2022-12-23T23:57:37.980Z,31.00
