createdAt,value
2023-04-15T00:11:08.483Z,100.00
2023-04-15T00:13:38.667Z,100.00
2023-04-15T00:16:08.600Z,100.00
2023-04-15T00:18:37.611Z,100.00
2023-04-15T00:21:05.759Z,100.00
2023-04-15T00:23:33.608Z,100.00
2023-04-15T00:26:01.837Z,100.00
2023-04-15T00:28:31.298Z,100.00
2023-04-15T00:48:42.558Z,100.00
2023-04-15T00:51:11.769Z,100.00
2023-04-15T00:53:39.772Z,100.00
2023-04-15T00:56:07.861Z,100.00
2023-04-15T00:58:37.308Z,100.00
2023-04-15T01:01:05.348Z,100.00
2023-04-15T01:03:33.958Z,100.00
2023-04-15T01:06:05.495Z,100.00
2023-04-15T01:29:18.796Z,100.00
2023-04-15T01:31:56.136Z,100.00
2023-04-15T01:34:27.214Z,100.00
2023-04-15T01:36:55.718Z,100.00
2023-04-15T01:39:23.725Z,100.00
2023-04-15T01:41:51.616Z,100.00
2023-04-15T01:44:19.974Z,100.00
2023-04-15T01:46:48.524Z,100.00
2023-04-15T02:07:01.815Z,100.00
2023-04-15T02:09:31.146Z,100.00
2023-04-15T02:11:59.074Z,100.00
2023-04-15T02:14:27.204Z,100.00
2023-04-15T02:16:55.701Z,100.00
2023-04-15T02:19:23.750Z,100.00
2023-04-15T02:21:51.575Z,100.00
2023-04-15T02:24:19.919Z,100.00
2023-04-15T02:44:45.799Z,100.00
2023-04-15T02:47:15.096Z,100.00
2023-04-15T02:49:43.428Z,100.00
2023-04-15T02:52:11.518Z,100.00
2023-04-15T02:54:39.694Z,100.00
2023-04-15T02:57:07.713Z,100.00
2023-04-15T02:59:35.790Z,100.00
2023-04-15T03:02:04.559Z,100.00
2023-04-15T03:22:15.067Z,100.00
2023-04-15T03:24:43.708Z,100.00
2023-04-15T03:27:12.080Z,100.00
2023-04-15T03:29:40.657Z,100.00
2023-04-15T03:32:09.054Z,100.00
2023-04-15T03:34:36.945Z,100.00
2023-04-15T03:37:06.199Z,100.00
2023-04-15T04:00:14.464Z,100.00
2023-04-15T04:02:43.093Z,100.00
2023-04-15T04:05:11.386Z,100.00
2023-04-15T04:07:39.234Z,100.00
2023-04-15T04:10:08.009Z,100.00
2023-04-15T04:12:36.151Z,100.00
2023-04-15T04:15:04.842Z,100.00
2023-04-15T04:17:33.140Z,100.00
2023-04-15T04:40:09.879Z,100.00
2023-04-15T04:42:39.997Z,100.00
2023-04-15T04:45:08.816Z,100.00
2023-04-15T04:47:36.854Z,100.00
2023-04-15T04:50:05.523Z,100.00
2023-04-15T04:52:33.537Z,100.00
2023-04-15T04:55:01.427Z,92.96
2023-04-15T04:57:30.176Z,80.72
2023-04-15T05:15:14.125Z,100.00
2023-04-15T05:17:42.656Z,100.00
2023-04-15T05:20:12.036Z,100.00
2023-04-15T05:22:39.981Z,100.00
2023-04-15T05:25:08.856Z,100.00
2023-04-15T05:27:36.929Z,100.00
2023-04-15T05:30:05.656Z,100.00
2023-04-15T05:32:33.904Z,100.00
2023-04-15T05:52:23.423Z,100.00
2023-04-15T05:54:51.961Z,100.00
2023-04-15T05:57:19.747Z,100.00
2023-04-15T05:59:47.767Z,100.00
2023-04-15T06:02:16.616Z,100.00
2023-04-15T06:04:44.926Z,100.00
2023-04-15T06:07:12.854Z,100.00
2023-04-15T06:30:19.278Z,100.00
2023-04-15T06:32:48.701Z,100.00
2023-04-15T06:35:16.609Z,100.00
2023-04-15T06:37:44.525Z,100.00
2023-04-15T06:40:12.985Z,100.00
2023-04-15T06:42:40.806Z,100.00
2023-04-15T06:45:09.660Z,100.00
2023-04-15T07:05:51.707Z,100.00
2023-04-15T07:08:21.004Z,100.00
2023-04-15T07:10:48.961Z,100.00
2023-04-15T07:13:17.563Z,100.00
2023-04-15T07:15:46.065Z,100.00
2023-04-15T07:18:14.227Z,100.00
2023-04-15T07:20:43.104Z,100.00
2023-04-15T07:40:53.230Z,100.00
2023-04-15T07:43:22.192Z,100.00
2023-04-15T07:45:50.207Z,100.00
2023-04-15T07:48:18.751Z,100.00
2023-04-15T07:50:46.992Z,100.00
2023-04-15T07:53:15.880Z,100.00
2023-04-15T07:58:26.082Z,100.00
2023-04-15T08:18:08.197Z,100.00
2023-04-15T08:20:37.364Z,100.00
2023-04-15T08:23:05.203Z,100.00
2023-04-15T08:25:33.542Z,100.00
2023-04-15T08:28:05.633Z,100.00
2023-04-15T08:30:33.503Z,100.00
2023-04-15T08:33:01.866Z,100.00
2023-04-15T08:35:29.727Z,100.00
2023-04-15T08:37:58.118Z,100.00
2023-04-15T08:58:11.524Z,100.00
2023-04-15T09:00:40.885Z,100.00
2023-04-15T09:03:09.722Z,100.00
2023-04-15T09:05:38.607Z,100.00
2023-04-15T09:08:06.876Z,100.00
2023-04-15T09:10:34.851Z,100.00
2023-04-15T09:13:02.986Z,100.00
2023-04-15T09:39:02.210Z,100.00
2023-04-15T09:41:30.748Z,100.00
2023-04-15T09:43:58.556Z,100.00
2023-04-15T09:46:45.830Z,100.00
2023-04-15T09:49:14.108Z,100.00
2023-04-15T09:51:46.569Z,100.00
2023-04-15T09:54:22.637Z,100.00
2023-04-15T10:15:16.669Z,100.00
2023-04-15T10:17:46.510Z,100.00
2023-04-15T10:20:16.398Z,100.00
2023-04-15T10:22:47.033Z,100.00
2023-04-15T10:25:15.866Z,100.00
2023-04-15T10:27:44.379Z,100.00
2023-04-15T10:30:12.906Z,100.00
2023-04-15T10:32:41.954Z,100.00
2023-04-15T10:53:06.388Z,100.00
2023-04-15T10:55:35.139Z,100.00
2023-04-15T10:58:03.440Z,100.00
2023-04-15T11:00:33.038Z,100.00
2023-04-15T11:03:09.664Z,100.00
2023-04-15T11:05:52.292Z,100.00
2023-04-15T11:08:21.109Z,100.00
2023-04-15T11:10:49.105Z,100.00
2023-04-15T11:31:20.301Z,100.00
2023-04-15T11:33:58.256Z,100.00
2023-04-15T11:36:30.270Z,100.00
2023-04-15T11:38:59.930Z,100.00
2023-04-15T11:41:27.733Z,100.00
2023-04-15T11:43:56.226Z,100.00
2023-04-15T11:46:31.652Z,100.00
2023-04-15T11:49:00.366Z,100.00
2023-04-15T11:51:33.376Z,100.00
2023-04-15T12:12:12.470Z,99.75
2023-04-15T12:14:42.422Z,99.75
2023-04-15T12:17:11.584Z,100.00
2023-04-15T12:19:41.897Z,100.00
2023-04-15T12:22:13.192Z,98.43
2023-04-15T12:24:44.169Z,98.39
2023-04-15T12:27:14.191Z,99.75
2023-04-15T12:50:07.709Z,89.41
2023-04-15T12:52:36.498Z,89.41
2023-04-15T12:55:04.575Z,92.31
2023-04-15T12:57:32.462Z,92.96
2023-04-15T13:00:00.866Z,92.98
2023-04-15T13:02:29.505Z,92.35
2023-04-15T13:04:57.660Z,91.42
2023-04-15T13:07:26.193Z,91.86
2023-04-15T13:27:39.674Z,89.59
2023-04-15T13:30:09.293Z,89.59
2023-04-15T13:32:37.275Z,92.82
2023-04-15T13:35:06.157Z,92.02
2023-04-15T13:37:34.345Z,90.32
2023-04-15T13:40:02.932Z,90.87
2023-04-15T13:42:31.118Z,90.55
2023-04-15T14:00:15.610Z,83.02
2023-04-15T14:02:44.742Z,83.02
2023-04-15T14:05:12.664Z,84.67
2023-04-15T14:07:41.092Z,84.60
2023-04-15T14:10:09.268Z,82.50
2023-04-15T14:12:37.247Z,83.50
2023-04-15T14:15:05.691Z,84.09
2023-04-15T14:37:42.430Z,100.00
2023-04-15T14:40:11.318Z,100.00
2023-04-15T14:42:39.520Z,100.00
2023-04-15T14:45:08.132Z,100.00
2023-04-15T14:47:36.648Z,100.00
2023-04-15T14:50:05.539Z,100.00
2023-04-15T14:52:38.890Z,100.00
2023-04-15T15:13:09.955Z,100.00
2023-04-15T15:15:39.513Z,100.00
2023-04-15T15:18:07.528Z,100.00
2023-04-15T15:20:36.257Z,100.00
2023-04-15T15:23:04.446Z,100.00
2023-04-15T15:25:32.368Z,100.00
2023-04-15T15:28:00.572Z,100.00
2023-04-15T15:51:18.544Z,100.00
2023-04-15T15:53:47.119Z,100.00
2023-04-15T15:56:15.362Z,100.00
2023-04-15T15:58:46.454Z,100.00
2023-04-15T16:01:14.779Z,100.00
2023-04-15T16:03:43.486Z,100.00
2023-04-15T16:06:11.766Z,100.00
2023-04-15T16:08:39.813Z,100.00
2023-04-15T16:28:52.548Z,100.00
2023-04-15T16:31:21.208Z,100.00
2023-04-15T16:33:49.165Z,100.00
2023-04-15T16:36:16.991Z,100.00
2023-04-15T16:38:48.852Z,100.00
2023-04-15T16:41:16.763Z,100.00
2023-04-15T16:43:44.779Z,100.00
2023-04-15T17:03:56.165Z,100.00
2023-04-15T17:06:25.039Z,100.00
2023-04-15T17:08:52.996Z,100.00
2023-04-15T17:11:21.076Z,100.00
2023-04-15T17:13:49.479Z,100.00
2023-04-15T17:16:17.479Z,100.00
2023-04-15T17:18:47.630Z,100.00
2023-04-15T17:41:28.615Z,100.00
2023-04-15T17:43:57.236Z,100.00
2023-04-15T17:46:25.309Z,100.00
2023-04-15T17:48:53.455Z,100.00
2023-04-15T17:51:22.100Z,100.00
2023-04-15T17:53:50.516Z,100.00
2023-04-15T17:56:18.661Z,100.00
2023-04-15T18:19:30.845Z,100.00
2023-04-15T18:22:03.393Z,100.00
2023-04-15T18:24:31.710Z,100.00
2023-04-15T18:27:00.393Z,100.00
2023-04-15T18:29:28.325Z,100.00
2023-04-15T18:31:58.900Z,100.00
2023-04-15T18:34:27.365Z,100.00
2023-04-15T18:36:59.999Z,100.00
2023-04-15T18:57:32.912Z,100.00
2023-04-15T19:00:04.792Z,100.00
2023-04-15T19:02:33.489Z,100.00
2023-04-15T19:05:04.336Z,100.00
2023-04-15T19:07:33.221Z,100.00
2023-04-15T19:10:02.497Z,100.00
2023-04-15T19:12:31.292Z,100.00
2023-04-15T19:14:59.630Z,100.00
2023-04-15T19:32:29.051Z,100.00
2023-04-15T19:34:58.004Z,100.00
2023-04-15T19:37:26.468Z,100.00
2023-04-15T19:39:56.239Z,100.00
2023-04-15T19:42:24.762Z,100.00
2023-04-15T19:44:52.925Z,100.00
2023-04-15T19:47:21.577Z,100.00
2023-04-15T19:52:41.655Z,100.00
2023-04-15T19:55:10.587Z,100.00
2023-04-15T19:57:38.952Z,100.00
2023-04-15T20:00:08.322Z,100.00
2023-04-15T20:02:37.015Z,100.00
2023-04-15T20:05:09.901Z,100.00
2023-04-15T20:07:42.737Z,100.00
2023-04-15T20:25:28.320Z,100.00
2023-04-15T20:28:00.412Z,100.00
2023-04-15T20:30:29.404Z,100.00
2023-04-15T20:32:57.834Z,100.00
2023-04-15T20:35:28.332Z,100.00
2023-04-15T20:37:56.614Z,100.00
2023-04-15T20:40:25.125Z,100.00
2023-04-15T21:03:34.480Z,100.00
2023-04-15T21:06:03.172Z,100.00
2023-04-15T21:08:31.714Z,100.00
2023-04-15T21:10:59.874Z,100.00
2023-04-15T21:13:28.241Z,100.00
2023-04-15T21:15:56.239Z,100.00
2023-04-15T21:18:24.182Z,100.00
2023-04-15T21:21:06.116Z,100.00
2023-04-15T21:38:51.032Z,100.00
2023-04-15T21:41:19.824Z,100.00
2023-04-15T21:43:47.706Z,100.00
2023-04-15T21:46:24.193Z,100.00
2023-04-15T21:48:53.644Z,100.00
2023-04-15T21:51:21.713Z,100.00
2023-04-15T21:53:49.763Z,100.00
2023-04-15T22:16:31.309Z,100.00
2023-04-15T22:19:00.041Z,100.00
2023-04-15T22:21:28.443Z,100.00
2023-04-15T22:24:32.770Z,100.00
2023-04-15T22:26:44.538Z,100.00
2023-04-15T22:29:12.435Z,100.00
2023-04-15T22:31:40.796Z,100.00
2023-04-15T22:34:09.050Z,100.00
2023-04-15T22:51:27.051Z,100.00
2023-04-15T22:53:56.268Z,100.00
2023-04-15T22:56:24.081Z,100.00
2023-04-15T22:58:51.981Z,100.00
2023-04-15T23:01:21.278Z,100.00
2023-04-15T23:03:56.110Z,100.00
2023-04-15T23:06:27.199Z,100.00
2023-04-15T23:08:55.245Z,100.00
2023-04-15T23:29:04.885Z,100.00
2023-04-15T23:31:33.557Z,100.00
2023-04-15T23:34:02.491Z,100.00
2023-04-15T23:36:30.246Z,100.00
2023-04-15T23:38:59.116Z,100.00
2023-04-15T23:41:26.944Z,100.00
2023-04-15T23:43:54.772Z,100.00
2023-04-15T23:46:23.515Z,100.00
