createdAt,value
2023-04-15T00:04:41.605Z,7.6
2023-04-15T00:19:41.579Z,7.4
2023-04-15T00:34:41.579Z,7.4
2023-04-15T00:49:41.591Z,7.6
2023-04-15T01:04:41.582Z,7.5
2023-04-15T01:19:41.580Z,7.4
2023-04-15T01:34:41.572Z,7.1
2023-04-15T01:49:41.570Z,7.1
2023-04-15T02:04:41.590Z,7.1
2023-04-15T02:19:41.596Z,6.8
2023-04-15T02:34:41.600Z,6.8
2023-04-15T02:49:41.578Z,6.1
2023-04-15T03:04:41.609Z,5.8
2023-04-15T03:19:41.576Z,5.7
2023-04-15T03:34:41.582Z,5.5
2023-04-15T03:49:41.576Z,5.3
2023-04-15T04:04:41.594Z,5.2
2023-04-15T04:19:41.584Z,5.2
2023-04-15T04:34:41.571Z,5.2
2023-04-15T04:49:41.579Z,5.2
2023-04-15T05:04:41.560Z,5.2
2023-04-15T05:19:41.589Z,5.4
2023-04-15T05:34:41.587Z,5.3
2023-04-15T05:49:41.592Z,5.4
2023-04-15T06:04:41.572Z,5.2
2023-04-15T06:19:41.566Z,5.3
2023-04-15T06:34:41.563Z,5.5
2023-04-15T06:49:41.564Z,5.9
2023-04-15T07:04:41.594Z,6.2
2023-04-15T07:19:41.571Z,6.4
2023-04-15T07:34:41.568Z,7.2
2023-04-15T07:49:41.581Z,7.4
2023-04-15T08:04:41.855Z,7.7
2023-04-15T08:19:41.608Z,8.3
2023-04-15T08:34:41.518Z,8.8
2023-04-15T08:49:41.578Z,9.2
2023-04-15T09:04:41.563Z,9.8
2023-04-15T09:19:41.570Z,10.2
2023-04-15T09:34:41.566Z,10.3
2023-04-15T09:49:41.590Z,10.4
2023-04-15T10:04:41.615Z,10.8
2023-04-15T10:19:41.571Z,11.2
2023-04-15T10:34:41.592Z,11.2
2023-04-15T10:49:41.583Z,11.8
2023-04-15T11:04:43.013Z,11.9
2023-04-15T11:19:41.585Z,12.2
2023-04-15T11:34:41.591Z,11.9
2023-04-15T11:49:41.502Z,11.7
2023-04-15T12:04:41.731Z,11.8
2023-04-15T12:19:41.579Z,12
2023-04-15T12:34:41.584Z,12.3
2023-04-15T12:49:41.595Z,12.4
2023-04-15T13:04:41.606Z,12.4
2023-04-15T13:19:41.600Z,12.7
2023-04-15T13:34:41.574Z,12.5
2023-04-15T13:49:41.566Z,13.2
2023-04-15T14:04:41.572Z,12.9
2023-04-15T14:19:41.592Z,12.8
2023-04-15T14:34:41.578Z,13.2
2023-04-15T14:49:41.550Z,12.9
2023-04-15T15:04:41.636Z,12.6
2023-04-15T15:19:41.594Z,12.9
2023-04-15T15:34:41.595Z,13.2
2023-04-15T15:49:41.594Z,13.4
2023-04-15T16:04:41.674Z,12.9
2023-04-15T16:19:41.589Z,12.6
2023-04-15T16:34:41.523Z,12.6
2023-04-15T16:49:41.571Z,12
2023-04-15T17:04:41.631Z,11.8
2023-04-15T17:19:41.563Z,11.3
2023-04-15T17:34:49.298Z,10.9
2023-04-15T17:49:41.572Z,10.4
2023-04-15T18:04:41.746Z,10.2
2023-04-15T18:19:41.562Z,9.9
2023-04-15T18:34:41.547Z,9.6
2023-04-15T18:49:41.521Z,9.3
2023-04-15T19:04:41.585Z,9.1
2023-04-15T19:19:41.572Z,8.6
2023-04-15T19:34:41.575Z,8.3
2023-04-15T19:49:41.589Z,8.1
2023-04-15T20:04:41.592Z,8.1
2023-04-15T20:19:41.585Z,7.8
2023-04-15T20:34:41.590Z,7.4
2023-04-15T20:49:41.571Z,7.2
2023-04-15T21:04:41.581Z,6.9
2023-04-15T21:19:41.600Z,6.7
2023-04-15T21:34:41.559Z,6.5
2023-04-15T21:49:41.587Z,6.4
2023-04-15T22:04:41.606Z,6.4
2023-04-15T22:19:41.567Z,6.4
2023-04-15T22:34:41.581Z,6.4
2023-04-15T22:49:41.597Z,6.5
2023-04-15T23:04:41.697Z,6.2
2023-04-15T23:19:41.597Z,6.2
2023-04-15T23:34:41.565Z,6.2
2023-04-15T23:49:41.508Z,6.2
