createdAt,value
2017-06-16T00:00:21.676Z,823.70
2017-06-16T00:01:22.296Z,823.66
2017-06-16T00:02:22.913Z,823.70
2017-06-16T00:03:23.526Z,823.67
2017-06-16T00:04:24.143Z,823.66
2017-06-16T00:05:24.811Z,823.66
2017-06-16T00:06:25.426Z,823.68
2017-06-16T00:07:26.042Z,823.67
2017-06-16T00:08:26.659Z,823.64
2017-06-16T00:09:27.277Z,823.69
2017-06-16T00:10:27.940Z,823.73
2017-06-16T00:11:28.589Z,823.70
2017-06-16T00:12:29.213Z,823.67
2017-06-16T00:13:29.833Z,823.63
2017-06-16T00:14:30.449Z,823.70
2017-06-16T00:15:31.145Z,823.68
2017-06-16T00:16:31.762Z,823.67
2017-06-16T00:17:32.383Z,823.67
2017-06-16T00:18:32.993Z,823.66
2017-06-16T00:19:33.608Z,823.60
2017-06-16T00:20:34.223Z,823.58
2017-06-16T00:21:34.846Z,823.55
2017-06-16T00:22:35.501Z,823.54
2017-06-16T00:23:36.116Z,823.59
2017-06-16T00:24:36.735Z,823.59
2017-06-16T00:25:37.352Z,823.60
2017-06-16T00:26:37.969Z,823.61
2017-06-16T00:27:38.584Z,823.61
2017-06-16T00:28:39.204Z,823.62
2017-06-16T00:29:39.817Z,823.63
2017-06-16T00:30:40.485Z,823.64
2017-06-16T00:31:41.107Z,823.63
2017-06-16T00:32:41.755Z,823.67
2017-06-16T00:33:42.378Z,823.62
2017-06-16T00:34:42.990Z,823.58
2017-06-16T00:35:43.659Z,823.57
2017-06-16T00:36:44.306Z,823.50
2017-06-16T00:37:44.925Z,823.48
2017-06-16T00:38:45.540Z,823.46
2017-06-16T00:39:46.190Z,823.41
2017-06-16T00:40:46.814Z,823.42
2017-06-16T00:41:47.424Z,823.49
2017-06-16T00:42:48.045Z,823.51
2017-06-16T00:43:48.698Z,823.50
2017-06-16T00:44:49.312Z,823.53
2017-06-16T00:45:49.978Z,823.53
2017-06-16T00:46:50.599Z,823.59
2017-06-16T00:47:51.213Z,823.61
2017-06-16T00:48:51.832Z,823.62
2017-06-16T00:49:52.453Z,823.61
2017-06-16T00:50:53.067Z,823.64
2017-06-16T00:51:53.681Z,823.62
2017-06-16T00:52:54.296Z,823.67
2017-06-16T00:53:54.912Z,823.64
2017-06-16T00:54:55.526Z,823.66
2017-06-16T00:55:56.142Z,823.64
2017-06-16T00:56:56.758Z,823.66
2017-06-16T00:57:57.376Z,823.65
2017-06-16T00:58:58.000Z,823.68
2017-06-16T00:59:58.645Z,823.69
2017-06-16T01:00:59.311Z,823.69
2017-06-16T01:01:59.959Z,823.71
2017-06-16T01:03:00.574Z,823.66
2017-06-16T01:04:01.189Z,823.63
2017-06-16T01:05:01.810Z,823.63
2017-06-16T01:06:02.474Z,823.59
2017-06-16T01:07:03.091Z,823.61
2017-06-16T01:08:03.706Z,823.64
2017-06-16T01:09:04.322Z,823.56
2017-06-16T01:10:04.939Z,823.57
2017-06-16T01:11:05.554Z,823.58
2017-06-16T01:12:06.169Z,823.59
2017-06-16T01:13:06.784Z,823.58
2017-06-16T01:14:07.399Z,823.60
2017-06-16T01:15:08.048Z,823.64
2017-06-16T01:16:08.720Z,823.49
2017-06-16T01:17:09.368Z,823.54
2017-06-16T01:18:10.022Z,823.55
2017-06-16T01:19:10.642Z,823.54
2017-06-16T01:20:11.255Z,823.59
2017-06-16T01:21:11.926Z,823.59
2017-06-16T01:22:12.538Z,823.59
2017-06-16T01:23:13.153Z,823.62
2017-06-16T01:24:13.773Z,823.63
2017-06-16T01:25:14.386Z,823.63
2017-06-16T01:26:15.003Z,823.61
2017-06-16T01:27:15.625Z,823.56
2017-06-16T01:28:16.238Z,823.58
2017-06-16T01:29:16.854Z,823.57
2017-06-16T01:30:17.502Z,823.58
2017-06-16T01:31:18.117Z,823.60
2017-06-16T01:32:18.734Z,823.57
2017-06-16T01:33:19.348Z,823.57
2017-06-16T01:34:19.963Z,823.60
2017-06-16T01:35:20.578Z,823.57
2017-06-16T01:36:21.245Z,823.57
2017-06-16T01:37:21.860Z,823.57
2017-06-16T01:38:22.474Z,823.57
2017-06-16T01:39:23.089Z,823.61
2017-06-16T01:40:23.712Z,823.63
2017-06-16T01:41:24.383Z,823.60
2017-06-16T01:42:24.995Z,823.61
2017-06-16T01:43:25.618Z,823.62
2017-06-16T01:44:26.230Z,823.58
2017-06-16T01:45:26.846Z,823.56
2017-06-16T01:46:27.513Z,823.58
2017-06-16T01:47:28.128Z,823.61
2017-06-16T01:48:28.745Z,823.58
2017-06-16T01:49:29.363Z,823.60
2017-06-16T01:50:30.017Z,823.66
2017-06-16T01:51:30.680Z,823.67
2017-06-16T01:52:31.296Z,823.61
2017-06-16T01:53:31.911Z,823.60
2017-06-16T01:54:32.531Z,823.62
2017-06-16T01:55:33.143Z,823.61
2017-06-16T01:56:33.810Z,823.56
2017-06-16T01:57:34.426Z,823.58
2017-06-16T01:58:35.040Z,823.57
2017-06-16T01:59:35.655Z,823.58
2017-06-16T02:00:36.271Z,823.55
2017-06-16T02:01:36.937Z,823.52
2017-06-16T02:02:37.552Z,823.54
2017-06-16T02:03:38.169Z,823.54
2017-06-16T02:04:38.797Z,823.56
2017-06-16T02:05:39.418Z,823.52
2017-06-16T02:06:40.081Z,823.53
2017-06-16T02:07:40.697Z,823.49
2017-06-16T02:08:41.320Z,823.49
2017-06-16T02:09:41.938Z,823.43
2017-06-16T02:10:42.556Z,823.46
2017-06-16T02:11:43.166Z,823.47
2017-06-16T02:12:43.783Z,823.49
2017-06-16T02:13:44.395Z,823.48
2017-06-16T02:14:45.011Z,823.52
2017-06-16T02:15:45.628Z,823.52
2017-06-16T02:16:46.300Z,823.49
2017-06-16T02:17:46.911Z,823.48
2017-06-16T02:18:47.526Z,823.45
2017-06-16T02:19:48.141Z,823.49
2017-06-16T02:20:48.757Z,823.46
2017-06-16T02:21:49.419Z,823.44
2017-06-16T02:22:50.036Z,823.48
2017-06-16T02:23:50.652Z,823.48
2017-06-16T02:24:51.267Z,823.48
2017-06-16T02:25:51.883Z,823.49
2017-06-16T02:26:52.550Z,823.49
2017-06-16T02:27:53.164Z,823.48
2017-06-16T02:28:53.780Z,823.49
2017-06-16T02:29:54.403Z,823.48
2017-06-16T02:30:55.018Z,823.48
2017-06-16T02:31:55.689Z,823.49
2017-06-16T02:32:56.333Z,823.48
2017-06-16T02:33:56.948Z,823.49
2017-06-16T02:34:57.568Z,823.47
2017-06-16T02:35:58.179Z,823.46
2017-06-16T02:36:58.845Z,823.46
2017-06-16T02:37:59.466Z,823.47
2017-06-16T02:39:00.122Z,823.48
2017-06-16T02:40:00.730Z,823.49
2017-06-16T02:41:01.377Z,823.50
2017-06-16T02:42:02.047Z,823.49
2017-06-16T02:43:02.660Z,823.50
2017-06-16T02:44:03.273Z,823.49
2017-06-16T02:45:03.890Z,823.47
2017-06-16T02:46:04.506Z,823.50
2017-06-16T02:47:05.123Z,823.46
2017-06-16T02:48:05.771Z,823.49
2017-06-16T02:49:06.392Z,823.47
2017-06-16T02:50:07.011Z,823.49
2017-06-16T02:51:07.665Z,823.47
2017-06-16T02:52:08.287Z,823.49
2017-06-16T02:53:08.898Z,823.49
2017-06-16T02:54:09.513Z,823.50
2017-06-16T02:55:10.126Z,823.51
2017-06-16T02:56:10.787Z,823.50
2017-06-16T02:57:11.442Z,823.49
2017-06-16T02:58:12.060Z,823.43
2017-06-16T02:59:12.674Z,823.46
2017-06-16T03:00:13.298Z,823.50
2017-06-16T03:01:13.907Z,823.52
2017-06-16T03:02:14.573Z,823.54
2017-06-16T03:03:15.189Z,823.53
2017-06-16T03:04:15.805Z,823.51
2017-06-16T03:05:16.421Z,823.46
2017-06-16T03:06:17.037Z,823.49
2017-06-16T03:07:17.701Z,823.51
2017-06-16T03:08:18.313Z,823.52
2017-06-16T03:09:18.928Z,823.55
2017-06-16T03:10:19.543Z,823.56
2017-06-16T03:11:20.164Z,823.56
2017-06-16T03:12:20.777Z,823.53
2017-06-16T03:13:21.393Z,823.54
2017-06-16T03:14:22.043Z,823.62
2017-06-16T03:15:22.658Z,823.56
2017-06-16T03:16:23.277Z,823.53
2017-06-16T03:17:23.939Z,823.54
2017-06-16T03:18:24.559Z,823.51
2017-06-16T03:19:25.172Z,823.59
2017-06-16T03:20:25.789Z,823.59
2017-06-16T03:21:26.411Z,823.52
2017-06-16T03:22:27.072Z,823.53
2017-06-16T03:23:27.692Z,823.51
2017-06-16T03:24:28.310Z,823.52
2017-06-16T03:25:28.922Z,823.56
2017-06-16T03:26:29.538Z,823.52
2017-06-16T03:27:30.153Z,823.50
2017-06-16T03:28:30.767Z,823.49
2017-06-16T03:29:31.383Z,823.49
2017-06-16T03:30:31.997Z,823.49
2017-06-16T03:31:32.612Z,823.53
2017-06-16T03:32:33.277Z,823.50
2017-06-16T03:33:33.900Z,823.46
2017-06-16T03:34:34.553Z,823.47
2017-06-16T03:35:35.172Z,823.48
2017-06-16T03:36:35.783Z,823.52
2017-06-16T03:37:36.449Z,823.52
2017-06-16T03:38:37.095Z,823.52
2017-06-16T03:39:37.711Z,823.57
2017-06-16T03:40:38.324Z,823.51
2017-06-16T03:41:38.944Z,823.55
2017-06-16T03:42:39.557Z,823.57
2017-06-16T03:43:40.178Z,823.53
2017-06-16T03:44:40.791Z,823.55
2017-06-16T03:45:41.405Z,823.57
2017-06-16T03:46:42.052Z,823.55
2017-06-16T03:47:42.667Z,823.56
2017-06-16T03:48:43.285Z,823.55
2017-06-16T03:49:43.906Z,823.55
2017-06-16T03:50:44.514Z,823.54
2017-06-16T03:51:45.130Z,823.55
2017-06-16T03:52:45.742Z,823.58
2017-06-16T03:53:46.395Z,823.59
2017-06-16T03:54:47.007Z,823.61
2017-06-16T03:55:47.623Z,823.57
2017-06-16T03:56:48.240Z,823.56
2017-06-16T03:57:48.863Z,823.57
2017-06-16T03:58:49.480Z,823.60
2017-06-16T03:59:50.093Z,823.60
2017-06-16T04:00:50.709Z,823.62
2017-06-16T04:01:51.326Z,823.60
2017-06-16T04:02:51.992Z,823.58
2017-06-16T04:03:52.610Z,823.64
2017-06-16T04:04:53.259Z,823.63
2017-06-16T04:05:53.874Z,823.66
2017-06-16T04:06:54.497Z,823.66
2017-06-16T04:07:55.159Z,823.68
2017-06-16T04:08:55.777Z,823.71
2017-06-16T04:09:56.426Z,823.70
2017-06-16T04:10:57.076Z,823.74
2017-06-16T04:11:57.697Z,823.75
2017-06-16T04:12:58.364Z,823.71
2017-06-16T04:13:58.981Z,823.73
2017-06-16T04:14:59.596Z,823.72
2017-06-16T04:16:00.212Z,823.72
2017-06-16T04:17:00.829Z,823.74
2017-06-16T04:18:01.448Z,823.72
2017-06-16T04:19:02.097Z,823.74
2017-06-16T04:20:02.714Z,823.71
2017-06-16T04:21:03.363Z,823.73
2017-06-16T04:22:03.979Z,823.75
2017-06-16T04:23:04.600Z,823.73
2017-06-16T04:24:05.254Z,823.75
2017-06-16T04:25:05.901Z,823.77
2017-06-16T04:26:06.554Z,823.75
2017-06-16T04:27:07.174Z,823.77
2017-06-16T04:28:07.791Z,823.78
2017-06-16T04:29:08.404Z,823.76
2017-06-16T04:30:09.025Z,823.75
2017-06-16T04:31:09.640Z,823.77
2017-06-16T04:32:10.255Z,823.80
2017-06-16T04:33:10.920Z,823.75
2017-06-16T04:34:11.539Z,823.75
2017-06-16T04:35:12.152Z,823.78
2017-06-16T04:36:12.766Z,823.77
2017-06-16T04:37:13.388Z,823.82
2017-06-16T04:38:14.001Z,823.83
2017-06-16T04:39:14.628Z,823.81
2017-06-16T04:40:15.236Z,823.78
2017-06-16T04:41:15.852Z,823.75
2017-06-16T04:42:16.473Z,823.72
2017-06-16T04:43:17.087Z,823.72
2017-06-16T04:44:17.705Z,823.68
2017-06-16T04:45:18.321Z,823.68
2017-06-16T04:46:18.936Z,823.66
2017-06-16T04:47:19.554Z,823.71
2017-06-16T04:48:20.252Z,823.69
2017-06-16T04:49:20.867Z,823.63
2017-06-16T04:50:21.483Z,823.66
2017-06-16T04:51:22.100Z,823.64
2017-06-16T04:52:22.716Z,823.62
2017-06-16T04:53:23.385Z,823.62
2017-06-16T04:54:24.001Z,823.62
2017-06-16T04:55:24.614Z,823.65
2017-06-16T04:56:25.265Z,823.69
2017-06-16T04:57:25.922Z,823.70
2017-06-16T04:58:26.532Z,823.64
2017-06-16T04:59:27.145Z,823.64
2017-06-16T05:00:27.761Z,823.66
2017-06-16T05:01:28.377Z,823.64
2017-06-16T05:02:29.001Z,823.65
2017-06-16T05:03:29.668Z,823.57
2017-06-16T05:04:30.280Z,823.57
2017-06-16T05:05:30.902Z,823.59
2017-06-16T05:06:31.516Z,823.58
2017-06-16T05:07:32.133Z,823.57
2017-06-16T05:08:32.804Z,823.56
2017-06-16T05:09:33.418Z,823.56
2017-06-16T05:10:34.032Z,823.55
2017-06-16T05:11:34.648Z,823.56
2017-06-16T05:12:35.264Z,823.54
2017-06-16T05:13:35.965Z,823.60
2017-06-16T05:14:36.580Z,823.57
2017-06-16T05:15:37.229Z,823.57
2017-06-16T05:16:37.845Z,823.55
2017-06-16T05:17:38.464Z,823.54
2017-06-16T05:18:39.136Z,823.58
2017-06-16T05:19:39.784Z,823.50
2017-06-16T05:20:40.432Z,823.58
2017-06-16T05:21:41.046Z,823.58
2017-06-16T05:22:41.696Z,823.63
2017-06-16T05:23:42.361Z,823.61
2017-06-16T05:24:43.014Z,823.61
2017-06-16T05:25:43.634Z,823.63
2017-06-16T05:26:44.288Z,823.64
2017-06-16T05:27:44.870Z,823.63
2017-06-16T05:28:45.484Z,823.65
2017-06-16T05:29:46.098Z,823.65
2017-06-16T05:30:46.720Z,823.69
2017-06-16T05:31:47.334Z,823.69
2017-06-16T05:32:47.953Z,823.63
2017-06-16T05:33:48.574Z,823.64
2017-06-16T05:34:49.195Z,823.70
2017-06-16T05:35:49.807Z,823.65
2017-06-16T05:36:50.429Z,823.63
2017-06-16T05:37:51.079Z,823.67
2017-06-16T05:38:51.695Z,823.70
2017-06-16T05:39:52.313Z,823.65
2017-06-16T05:40:52.929Z,823.67
2017-06-16T05:41:53.549Z,823.61
2017-06-16T05:42:54.167Z,823.64
2017-06-16T05:43:54.785Z,823.60
2017-06-16T05:44:55.404Z,823.57
2017-06-16T05:45:56.017Z,823.56
2017-06-16T05:46:56.634Z,823.59
2017-06-16T05:47:57.252Z,823.58
2017-06-16T05:48:57.915Z,823.58
2017-06-16T05:49:58.530Z,823.55
2017-06-16T05:50:59.178Z,823.56
2017-06-16T05:51:59.827Z,823.56
2017-06-16T05:53:00.442Z,823.58
2017-06-16T05:54:01.113Z,823.58
2017-06-16T05:55:01.728Z,823.60
2017-06-16T05:56:02.344Z,823.57
2017-06-16T05:57:02.993Z,823.60
2017-06-16T05:58:03.614Z,823.56
2017-06-16T05:59:04.276Z,823.63
2017-06-16T06:00:04.893Z,823.62
2017-06-16T06:01:05.509Z,823.69
2017-06-16T06:02:06.134Z,823.71
2017-06-16T06:03:06.747Z,823.67
2017-06-16T06:04:07.411Z,823.71
2017-06-16T06:05:08.028Z,823.69
2017-06-16T06:06:08.643Z,823.70
2017-06-16T06:07:09.266Z,823.71
2017-06-16T06:08:09.881Z,823.75
2017-06-16T06:09:10.497Z,823.75
2017-06-16T06:10:11.113Z,823.78
2017-06-16T06:11:11.730Z,823.79
2017-06-16T06:12:12.347Z,823.77
2017-06-16T06:13:12.968Z,823.80
2017-06-16T06:14:13.640Z,823.85
2017-06-16T06:15:14.254Z,823.85
2017-06-16T06:16:14.869Z,823.85
2017-06-16T06:17:15.485Z,823.85
2017-06-16T06:18:16.102Z,823.85
2017-06-16T06:19:16.769Z,823.94
2017-06-16T06:20:17.386Z,823.94
2017-06-16T06:21:18.009Z,823.95
2017-06-16T06:22:18.630Z,823.95
2017-06-16T06:23:19.244Z,823.99
2017-06-16T06:24:19.896Z,823.99
2017-06-16T06:25:20.516Z,824.03
2017-06-16T06:26:21.134Z,824.02
2017-06-16T06:27:21.787Z,824.04
2017-06-16T06:28:22.404Z,824.04
2017-06-16T06:29:23.024Z,824.01
2017-06-16T06:30:23.641Z,824.03
2017-06-16T06:31:24.263Z,824.03
2017-06-16T06:32:24.884Z,823.97
2017-06-16T06:33:25.535Z,823.98
2017-06-16T06:34:26.208Z,823.93
2017-06-16T06:35:26.829Z,823.88
2017-06-16T06:36:27.444Z,823.84
2017-06-16T06:37:28.069Z,823.78
2017-06-16T06:38:28.682Z,823.73
2017-06-16T06:39:29.300Z,823.76
2017-06-16T06:40:29.917Z,823.74
2017-06-16T06:41:30.534Z,823.78
2017-06-16T06:42:31.151Z,823.75
2017-06-16T06:43:31.770Z,823.77
2017-06-16T06:44:32.441Z,823.80
2017-06-16T06:45:33.096Z,823.79
2017-06-16T06:46:33.711Z,823.72
2017-06-16T06:47:34.328Z,823.73
2017-06-16T06:48:34.948Z,823.71
2017-06-16T06:49:35.569Z,823.68
2017-06-16T06:50:36.187Z,823.69
2017-06-16T06:51:36.806Z,823.68
2017-06-16T06:52:37.424Z,823.70
2017-06-16T06:53:38.042Z,823.61
2017-06-16T06:54:38.664Z,823.66
2017-06-16T06:55:39.284Z,823.63
2017-06-16T06:56:39.940Z,823.63
2017-06-16T06:57:40.522Z,823.60
2017-06-16T06:58:41.141Z,823.62
2017-06-16T06:59:41.760Z,823.62
2017-06-16T07:00:42.411Z,823.59
2017-06-16T07:01:43.032Z,823.62
2017-06-16T07:02:43.686Z,823.65
2017-06-16T07:03:44.304Z,823.68
2017-06-16T07:04:45.174Z,823.66
2017-06-16T07:05:45.793Z,823.69
2017-06-16T07:06:46.422Z,823.69
2017-06-16T07:07:47.032Z,823.66
2017-06-16T07:08:47.685Z,823.69
2017-06-16T07:09:48.355Z,823.71
2017-06-16T07:10:48.971Z,823.69
2017-06-16T07:11:49.590Z,823.77
2017-06-16T07:12:50.245Z,823.76
2017-06-16T07:13:50.866Z,823.78
2017-06-16T07:14:51.482Z,823.80
2017-06-16T07:15:52.102Z,823.80
2017-06-16T07:16:52.754Z,823.82
2017-06-16T07:17:53.379Z,823.80
2017-06-16T07:18:53.995Z,823.85
2017-06-16T07:19:54.620Z,823.86
2017-06-16T07:20:55.242Z,823.87
2017-06-16T07:21:55.862Z,823.86
2017-06-16T07:22:56.511Z,823.85
2017-06-16T07:23:57.131Z,823.78
2017-06-16T07:24:57.806Z,823.77
2017-06-16T07:25:58.424Z,823.77
2017-06-16T07:26:59.043Z,823.79
2017-06-16T07:27:59.669Z,823.78
2017-06-16T07:29:00.292Z,823.80
2017-06-16T07:30:00.959Z,823.76
2017-06-16T07:31:01.580Z,823.77
2017-06-16T07:32:02.198Z,823.78
2017-06-16T07:33:02.824Z,823.85
2017-06-16T07:34:03.439Z,823.86
2017-06-16T07:35:04.110Z,823.81
2017-06-16T07:36:04.729Z,823.83
2017-06-16T07:37:05.347Z,823.79
2017-06-16T07:38:05.966Z,823.77
2017-06-16T07:39:06.619Z,823.80
2017-06-16T07:40:07.287Z,823.79
2017-06-16T07:41:07.908Z,823.77
2017-06-16T07:42:08.526Z,823.79
2017-06-16T07:43:09.145Z,823.75
2017-06-16T07:44:09.764Z,823.80
2017-06-16T07:45:10.439Z,823.75
2017-06-16T07:46:11.063Z,823.78
2017-06-16T07:47:11.679Z,823.75
2017-06-16T07:48:12.299Z,823.79
2017-06-16T07:49:12.917Z,823.79
2017-06-16T07:50:13.541Z,823.72
2017-06-16T07:51:14.160Z,823.72
2017-06-16T07:52:14.777Z,823.74
2017-06-16T07:53:15.403Z,823.70
2017-06-16T07:54:16.019Z,823.73
2017-06-16T07:55:16.637Z,823.78
2017-06-16T07:56:17.257Z,823.75
2017-06-16T07:57:17.912Z,823.75
2017-06-16T07:58:18.532Z,823.71
2017-06-16T07:59:19.150Z,823.74
2017-06-16T08:00:19.770Z,823.72
2017-06-16T08:01:20.389Z,823.74
2017-06-16T08:02:21.008Z,823.74
2017-06-16T08:03:21.630Z,823.76
2017-06-16T08:04:22.255Z,823.81
2017-06-16T08:05:23.171Z,823.82
2017-06-16T08:06:23.801Z,823.81
2017-06-16T08:07:24.420Z,823.80
2017-06-16T08:08:25.039Z,823.83
2017-06-16T08:09:25.665Z,823.82
2017-06-16T08:10:26.331Z,823.79
2017-06-16T08:11:26.959Z,823.85
2017-06-16T08:12:27.582Z,823.84
2017-06-16T08:13:28.203Z,823.78
2017-06-16T08:14:28.818Z,823.80
2017-06-16T08:15:29.437Z,823.79
2017-06-16T08:16:30.063Z,823.77
2017-06-16T08:17:30.680Z,823.81
2017-06-16T08:18:31.339Z,823.81
2017-06-16T08:19:31.961Z,823.83
2017-06-16T08:20:32.626Z,823.84
2017-06-16T08:21:33.249Z,823.85
2017-06-16T08:22:33.867Z,823.88
2017-06-16T08:23:34.490Z,823.87
2017-06-16T08:24:35.115Z,823.86
2017-06-16T08:25:35.737Z,823.86
2017-06-16T08:26:36.357Z,823.85
2017-06-16T08:27:36.979Z,823.78
2017-06-16T08:28:37.633Z,823.86
2017-06-16T08:29:38.253Z,823.87
2017-06-16T08:30:39.212Z,823.87
2017-06-16T08:31:39.828Z,823.82
2017-06-16T08:32:40.451Z,823.85
2017-06-16T08:33:41.071Z,823.82
2017-06-16T08:34:41.693Z,823.84
2017-06-16T08:35:42.345Z,823.88
2017-06-16T08:36:42.971Z,823.89
2017-06-16T08:37:43.596Z,823.89
2017-06-16T08:38:44.221Z,823.78
2017-06-16T08:39:44.837Z,823.88
2017-06-16T08:40:45.458Z,823.88
2017-06-16T08:41:46.082Z,823.86
2017-06-16T08:42:46.702Z,823.93
2017-06-16T08:43:47.322Z,823.92
2017-06-16T08:44:47.950Z,823.91
2017-06-16T08:45:48.623Z,823.90
2017-06-16T08:46:49.275Z,823.89
2017-06-16T08:47:49.896Z,823.88
2017-06-16T08:48:50.517Z,823.91
2017-06-16T08:49:51.137Z,823.95
2017-06-16T08:50:51.808Z,823.86
2017-06-16T08:51:52.435Z,823.85
2017-06-16T08:52:53.054Z,823.81
2017-06-16T08:53:53.708Z,823.87
2017-06-16T08:54:54.334Z,823.88
2017-06-16T08:55:54.951Z,823.82
2017-06-16T08:56:55.570Z,823.86
2017-06-16T08:57:56.197Z,823.86
2017-06-16T08:58:56.819Z,823.84
2017-06-16T08:59:57.437Z,823.81
2017-06-16T09:00:58.107Z,823.82
2017-06-16T09:01:58.731Z,823.80
2017-06-16T09:02:59.349Z,823.77
2017-06-16T09:03:59.977Z,823.84
2017-06-16T09:05:00.594Z,823.79
2017-06-16T09:06:01.265Z,823.83
2017-06-16T09:07:01.885Z,823.80
2017-06-16T09:08:02.506Z,823.76
2017-06-16T09:09:03.133Z,823.80
2017-06-16T09:10:03.755Z,823.80
2017-06-16T09:11:04.428Z,823.79
2017-06-16T09:12:05.045Z,823.79
2017-06-16T09:13:05.667Z,823.80
2017-06-16T09:14:06.287Z,823.79
2017-06-16T09:15:06.913Z,823.79
2017-06-16T09:16:07.589Z,823.72
2017-06-16T09:17:08.213Z,823.72
2017-06-16T09:18:08.835Z,823.78
2017-06-16T09:19:09.453Z,823.71
2017-06-16T09:20:10.076Z,823.75
2017-06-16T09:21:10.745Z,823.76
2017-06-16T09:22:11.371Z,823.77
2017-06-16T09:23:11.989Z,823.77
2017-06-16T09:24:12.611Z,823.78
2017-06-16T09:25:13.238Z,823.78
2017-06-16T09:26:13.907Z,823.83
2017-06-16T09:27:14.535Z,823.85
2017-06-16T09:28:15.153Z,823.77
2017-06-16T09:29:15.774Z,823.80
2017-06-16T09:30:16.401Z,823.78
2017-06-16T09:31:17.067Z,823.78
2017-06-16T09:32:17.695Z,823.81
2017-06-16T09:33:18.312Z,823.77
2017-06-16T09:34:18.935Z,823.74
2017-06-16T09:35:19.557Z,823.74
2017-06-16T09:36:20.264Z,823.75
2017-06-16T09:37:20.884Z,823.73
2017-06-16T09:38:21.506Z,823.74
2017-06-16T09:39:22.127Z,823.69
2017-06-16T09:40:22.750Z,823.70
2017-06-16T09:41:23.619Z,823.65
2017-06-16T09:42:24.278Z,823.61
2017-06-16T09:43:24.896Z,823.65
2017-06-16T09:44:25.520Z,823.69
2017-06-16T09:45:26.144Z,823.68
2017-06-16T09:46:26.816Z,823.69
2017-06-16T09:47:27.442Z,823.67
2017-06-16T09:48:28.060Z,823.62
2017-06-16T09:49:28.691Z,823.60
2017-06-16T09:50:29.348Z,823.61
2017-06-16T09:51:30.219Z,823.65
2017-06-16T09:52:30.846Z,823.61
2017-06-16T09:53:31.469Z,823.63
2017-06-16T09:54:32.095Z,823.63
2017-06-16T09:55:32.718Z,823.65
2017-06-16T09:56:33.394Z,823.57
2017-06-16T09:57:34.021Z,823.56
2017-06-16T09:58:34.639Z,823.58
2017-06-16T09:59:35.261Z,823.59
2017-06-16T10:00:35.912Z,823.61
2017-06-16T10:01:36.536Z,823.62
2017-06-16T10:02:37.190Z,823.68
2017-06-16T10:03:37.816Z,823.65
2017-06-16T10:04:38.477Z,823.64
2017-06-16T10:05:39.097Z,823.65
2017-06-16T10:06:39.719Z,823.64
2017-06-16T10:07:40.340Z,823.61
2017-06-16T10:08:40.992Z,823.58
2017-06-16T10:09:41.613Z,823.63
2017-06-16T10:10:42.234Z,823.63
2017-06-16T10:11:42.911Z,823.63
2017-06-16T10:12:43.537Z,823.56
2017-06-16T10:13:44.162Z,823.60
2017-06-16T10:14:44.782Z,823.60
2017-06-16T10:15:45.405Z,823.57
2017-06-16T10:16:46.075Z,823.57
2017-06-16T10:17:46.698Z,823.60
2017-06-16T10:18:47.319Z,823.52
2017-06-16T10:19:47.939Z,823.54
2017-06-16T10:20:48.564Z,823.53
2017-06-16T10:21:49.186Z,823.52
2017-06-16T10:22:49.807Z,823.54
2017-06-16T10:23:50.428Z,823.53
2017-06-16T10:24:51.055Z,823.49
2017-06-16T10:25:51.674Z,823.49
2017-06-16T10:26:52.347Z,823.50
2017-06-16T10:27:52.971Z,823.51
2017-06-16T10:28:53.592Z,823.56
2017-06-16T10:29:54.214Z,823.58
2017-06-16T10:30:54.842Z,823.58
2017-06-16T10:31:55.511Z,823.55
2017-06-16T10:32:56.131Z,823.55
2017-06-16T10:33:56.753Z,823.60
2017-06-16T10:34:57.377Z,823.61
2017-06-16T10:35:58.006Z,823.57
2017-06-16T10:36:58.625Z,823.55
2017-06-16T10:37:59.253Z,823.56
2017-06-16T10:38:59.907Z,823.58
2017-06-16T10:40:00.529Z,823.60
2017-06-16T10:41:01.184Z,823.61
2017-06-16T10:42:01.806Z,823.55
2017-06-16T10:43:02.429Z,823.65
2017-06-16T10:44:03.055Z,823.56
2017-06-16T10:45:03.677Z,823.54
2017-06-16T10:46:04.331Z,823.56
2017-06-16T10:47:05.010Z,823.63
2017-06-16T10:48:05.632Z,823.69
2017-06-16T10:49:06.252Z,823.62
2017-06-16T10:50:06.907Z,823.60
2017-06-16T10:51:07.530Z,823.57
2017-06-16T10:52:08.207Z,823.64
2017-06-16T10:53:08.827Z,823.58
2017-06-16T10:54:09.455Z,823.57
2017-06-16T10:55:10.074Z,823.54
2017-06-16T10:56:10.696Z,823.60
2017-06-16T10:57:11.317Z,823.60
2017-06-16T10:58:11.973Z,823.52
2017-06-16T10:59:12.601Z,823.55
2017-06-16T11:00:13.220Z,823.52
2017-06-16T11:01:13.842Z,823.50
2017-06-16T11:02:14.520Z,823.55
2017-06-16T11:03:15.139Z,823.48
2017-06-16T11:04:15.765Z,823.46
2017-06-16T11:05:16.387Z,823.48
2017-06-16T11:06:17.015Z,823.53
2017-06-16T11:07:17.941Z,823.50
2017-06-16T11:08:18.560Z,823.53
2017-06-16T11:09:19.183Z,823.54
2017-06-16T11:10:19.812Z,823.54
2017-06-16T11:11:20.474Z,823.47
2017-06-16T11:12:21.293Z,823.52
2017-06-16T11:13:21.914Z,823.53
2017-06-16T11:14:22.536Z,823.49
2017-06-16T11:15:23.158Z,823.51
2017-06-16T11:16:23.789Z,823.55
2017-06-16T11:17:24.458Z,823.50
2017-06-16T11:18:25.079Z,823.51
2017-06-16T11:19:25.701Z,823.53
2017-06-16T11:20:26.326Z,823.45
2017-06-16T11:21:26.948Z,823.55
2017-06-16T11:22:27.577Z,823.58
2017-06-16T11:23:28.236Z,823.55
2017-06-16T11:24:28.855Z,823.47
2017-06-16T11:25:29.510Z,823.60
2017-06-16T11:26:30.133Z,823.54
2017-06-16T11:27:30.805Z,823.50
2017-06-16T11:28:31.432Z,823.52
2017-06-16T11:29:32.067Z,823.57
2017-06-16T11:30:32.679Z,823.56
2017-06-16T11:31:33.309Z,823.55
2017-06-16T11:32:33.980Z,823.56
2017-06-16T11:33:34.602Z,823.60
2017-06-16T11:34:35.262Z,823.66
2017-06-16T11:35:35.888Z,823.57
2017-06-16T11:36:36.509Z,823.55
2017-06-16T11:37:37.182Z,823.59
2017-06-16T11:38:37.806Z,823.62
2017-06-16T11:39:38.428Z,823.53
2017-06-16T11:40:39.057Z,823.53
2017-06-16T11:41:39.680Z,823.50
2017-06-16T11:42:40.395Z,823.55
2017-06-16T11:43:41.015Z,823.46
2017-06-16T11:44:41.639Z,823.51
2017-06-16T11:45:42.268Z,823.60
2017-06-16T11:46:42.888Z,823.57
2017-06-16T11:47:43.815Z,823.52
2017-06-16T11:48:44.436Z,823.53
2017-06-16T11:49:45.058Z,823.43
2017-06-16T11:50:45.689Z,823.52
2017-06-16T11:51:46.307Z,823.52
2017-06-16T11:52:46.932Z,823.52
2017-06-16T11:53:47.554Z,823.53
2017-06-16T11:54:48.182Z,823.54
2017-06-16T11:55:48.801Z,823.53
2017-06-16T11:56:49.432Z,823.55
2017-06-16T11:57:50.109Z,823.49
2017-06-16T11:58:50.728Z,823.46
2017-06-16T11:59:51.353Z,823.48
2017-06-16T12:00:51.978Z,823.44
2017-06-16T12:01:52.610Z,823.42
2017-06-16T12:02:53.279Z,823.36
2017-06-16T12:03:53.906Z,823.41
2017-06-16T12:04:54.531Z,823.43
2017-06-16T12:05:55.160Z,823.39
2017-06-16T12:06:55.780Z,823.48
2017-06-16T12:07:56.452Z,823.37
2017-06-16T12:08:57.077Z,823.39
2017-06-16T12:09:57.699Z,823.43
2017-06-16T12:10:58.325Z,823.31
2017-06-16T12:11:58.948Z,823.34
2017-06-16T12:12:59.621Z,823.36
2017-06-16T12:14:00.251Z,823.37
2017-06-16T12:15:00.872Z,823.37
2017-06-16T12:16:01.494Z,823.34
2017-06-16T12:17:02.116Z,823.39
2017-06-16T12:18:02.740Z,823.31
2017-06-16T12:19:03.367Z,823.31
2017-06-16T12:20:03.987Z,823.33
2017-06-16T12:21:04.646Z,823.30
2017-06-16T12:22:05.270Z,823.26
2017-06-16T12:23:05.944Z,823.25
2017-06-16T12:24:06.569Z,823.26
2017-06-16T12:25:07.193Z,823.25
2017-06-16T12:26:07.817Z,823.29
2017-06-16T12:27:08.439Z,823.18
2017-06-16T12:28:09.119Z,823.28
2017-06-16T12:29:09.741Z,823.26
2017-06-16T12:30:10.365Z,823.25
2017-06-16T12:31:10.989Z,823.21
2017-06-16T12:32:11.612Z,823.31
2017-06-16T12:33:12.285Z,823.19
2017-06-16T12:34:12.911Z,823.23
2017-06-16T12:35:13.535Z,823.22
2017-06-16T12:36:14.163Z,823.16