createdAt,value
2018-10-06T00:00:39.331Z,99.90
2018-10-06T00:03:14.813Z,99.90
2018-10-06T00:05:50.211Z,99.90
2018-10-06T00:08:25.681Z,99.90
2018-10-06T00:11:01.254Z,99.90
2018-10-06T00:13:37.094Z,99.90
2018-10-06T00:16:12.864Z,99.90
2018-10-06T00:18:48.396Z,99.90
2018-10-06T00:21:23.744Z,99.90
2018-10-06T00:23:59.074Z,99.90
2018-10-06T00:26:34.502Z,99.90
2018-10-06T00:29:10.079Z,99.90
2018-10-06T00:31:45.271Z,99.90
2018-10-06T00:34:20.852Z,99.90
2018-10-06T00:36:56.404Z,99.90
2018-10-06T00:39:31.955Z,99.90
2018-10-06T00:42:07.804Z,99.90
2018-10-06T00:44:43.342Z,99.90
2018-10-06T00:47:18.727Z,99.90
2018-10-06T00:49:54.125Z,99.90
2018-10-06T00:52:29.662Z,99.90
2018-10-06T00:55:05.343Z,99.90
2018-10-06T00:57:40.883Z,99.90
2018-10-06T01:00:16.340Z,99.90
2018-10-06T01:02:51.478Z,99.90
2018-10-06T01:05:26.935Z,99.90
2018-10-06T01:08:02.361Z,99.90
2018-10-06T01:10:37.703Z,99.90
2018-10-06T01:13:13.141Z,99.90
2018-10-06T01:15:48.371Z,99.90
2018-10-06T01:18:23.831Z,99.90
2018-10-06T01:20:59.227Z,99.90
2018-10-06T01:23:34.534Z,99.90
2018-10-06T01:26:10.024Z,99.90
2018-10-06T01:28:45.482Z,99.90
2018-10-06T01:31:21.220Z,99.90
2018-10-06T01:33:56.703Z,99.90
2018-10-06T01:36:32.411Z,99.90
2018-10-06T01:39:08.188Z,99.90
2018-10-06T01:41:43.765Z,99.90
2018-10-06T01:44:19.192Z,99.90
2018-10-06T01:46:54.774Z,99.90
2018-10-06T01:49:30.184Z,99.90
2018-10-06T01:52:05.520Z,99.90
2018-10-06T01:54:40.884Z,99.90
2018-10-06T01:57:16.434Z,99.90
2018-10-06T01:59:51.973Z,99.90
2018-10-06T02:02:27.369Z,99.90
2018-10-06T02:05:02.731Z,99.90
2018-10-06T02:07:38.183Z,99.90
2018-10-06T02:10:13.773Z,99.90
2018-10-06T02:12:49.061Z,99.90
2018-10-06T02:15:24.514Z,99.90
2018-10-06T02:17:59.846Z,99.90
2018-10-06T02:20:35.324Z,99.90
2018-10-06T02:23:10.880Z,99.90
2018-10-06T02:25:46.420Z,99.90
2018-10-06T02:28:22.043Z,99.90
2018-10-06T02:30:57.621Z,99.90
2018-10-06T02:33:33.042Z,99.90
2018-10-06T02:36:08.530Z,99.90
2018-10-06T02:38:43.844Z,99.90
2018-10-06T02:41:19.263Z,99.90
2018-10-06T02:43:54.807Z,99.90
2018-10-06T02:46:30.333Z,99.90
2018-10-06T02:49:05.844Z,99.90
2018-10-06T02:51:41.253Z,99.90
2018-10-06T02:54:16.707Z,99.90
2018-10-06T02:56:51.993Z,99.90
2018-10-06T02:59:27.507Z,99.90
2018-10-06T03:02:02.816Z,99.90
2018-10-06T03:04:38.133Z,99.90
2018-10-06T03:07:13.719Z,99.90
2018-10-06T03:09:49.300Z,99.90
2018-10-06T03:12:24.803Z,99.90
2018-10-06T03:15:00.175Z,99.90
2018-10-06T03:17:35.585Z,99.90
2018-10-06T03:20:11.172Z,99.90
2018-10-06T03:22:46.831Z,99.90
2018-10-06T03:25:22.172Z,99.90
2018-10-06T03:27:57.784Z,99.90
2018-10-06T03:30:33.450Z,99.90
2018-10-06T03:33:09.081Z,99.90
2018-10-06T03:35:44.864Z,99.90
2018-10-06T03:38:20.382Z,99.90
2018-10-06T03:40:55.830Z,99.90
2018-10-06T03:43:31.111Z,99.90
2018-10-06T03:46:06.631Z,99.90
2018-10-06T03:48:42.250Z,99.90
2018-10-06T03:51:17.604Z,99.90
2018-10-06T03:53:52.807Z,99.90
2018-10-06T03:56:28.083Z,99.90
2018-10-06T03:59:03.483Z,99.90
2018-10-06T04:01:38.661Z,99.90
2018-10-06T04:04:14.100Z,99.90
2018-10-06T04:06:49.523Z,99.90
2018-10-06T04:09:25.013Z,99.90
2018-10-06T04:12:00.475Z,99.90
2018-10-06T04:14:36.021Z,99.90
2018-10-06T04:17:11.223Z,99.90
2018-10-06T04:19:46.650Z,99.90
2018-10-06T04:22:21.771Z,99.90
2018-10-06T04:24:57.253Z,99.90
2018-10-06T04:27:32.373Z,99.90
2018-10-06T04:30:08.520Z,99.90
2018-10-06T04:32:44.157Z,99.90
2018-10-06T04:35:19.511Z,99.90
2018-10-06T04:37:54.863Z,99.90
2018-10-06T04:40:30.233Z,99.90
2018-10-06T04:43:05.650Z,99.90
2018-10-06T04:45:41.000Z,99.90
2018-10-06T04:48:16.312Z,99.90
2018-10-06T04:50:51.833Z,99.90
2018-10-06T04:53:27.222Z,99.90
2018-10-06T04:56:02.683Z,99.90
2018-10-06T04:58:38.214Z,99.90
2018-10-06T05:01:13.560Z,99.90
2018-10-06T05:03:49.308Z,99.90
2018-10-06T05:06:26.996Z,99.90
2018-10-06T05:09:02.476Z,99.90
2018-10-06T05:11:38.101Z,99.90
2018-10-06T05:14:13.681Z,99.90
2018-10-06T05:16:49.081Z,99.90
2018-10-06T05:19:24.344Z,99.90
2018-10-06T05:21:59.660Z,99.90
2018-10-06T05:24:35.010Z,99.90
2018-10-06T05:27:10.241Z,99.90
2018-10-06T05:29:45.594Z,99.90
2018-10-06T05:32:20.733Z,99.90
2018-10-06T05:34:56.062Z,99.90
2018-10-06T05:37:31.320Z,99.90
2018-10-06T05:40:06.651Z,99.90
2018-10-06T05:42:42.171Z,99.90
2018-10-06T05:45:17.416Z,99.90
2018-10-06T05:47:52.672Z,99.90
2018-10-06T05:50:28.111Z,99.90
2018-10-06T05:53:03.574Z,99.90
2018-10-06T05:55:39.081Z,99.90
2018-10-06T05:58:14.331Z,99.90
2018-10-06T06:00:49.823Z,99.90
2018-10-06T06:03:25.212Z,99.90
2018-10-06T06:06:00.703Z,99.90
2018-10-06T06:08:36.090Z,99.90
2018-10-06T06:11:11.470Z,99.90
2018-10-06T06:13:46.672Z,99.90
2018-10-06T06:16:22.163Z,99.90
2018-10-06T06:18:57.761Z,99.90
2018-10-06T06:21:34.248Z,99.90
2018-10-06T06:24:09.823Z,99.90
2018-10-06T06:26:45.373Z,99.90
2018-10-06T06:29:20.871Z,99.90
2018-10-06T06:31:56.244Z,99.90
2018-10-06T06:34:31.862Z,99.90
2018-10-06T06:37:07.302Z,99.90
2018-10-06T06:39:42.774Z,99.90
2018-10-06T06:42:18.193Z,99.90
2018-10-06T06:44:53.474Z,99.90
2018-10-06T06:47:28.674Z,99.90
2018-10-06T06:50:04.254Z,99.90
2018-10-06T06:52:39.775Z,99.90
2018-10-06T06:55:15.960Z,99.90
2018-10-06T06:57:51.211Z,99.90
2018-10-06T07:00:26.622Z,99.90
2018-10-06T07:03:01.880Z,99.90
2018-10-06T07:05:37.211Z,99.90
2018-10-06T07:08:12.513Z,99.90
2018-10-06T07:10:47.773Z,99.90
2018-10-06T07:13:23.231Z,99.90
2018-10-06T07:15:58.904Z,99.90
2018-10-06T07:18:34.361Z,99.90
2018-10-06T07:21:09.750Z,99.90
2018-10-06T07:23:45.113Z,99.90
2018-10-06T07:26:20.471Z,99.90
2018-10-06T07:28:55.781Z,99.90
2018-10-06T07:31:31.121Z,99.90
2018-10-06T07:34:06.563Z,99.90
2018-10-06T07:36:42.044Z,99.90
2018-10-06T07:39:17.485Z,99.90
2018-10-06T07:41:52.944Z,99.90
2018-10-06T07:44:28.054Z,99.90
2018-10-06T07:47:04.422Z,99.90
2018-10-06T07:49:39.755Z,99.90
2018-10-06T07:52:15.185Z,99.90
2018-10-06T07:54:50.671Z,99.90
2018-10-06T07:57:26.063Z,99.90
2018-10-06T08:00:01.540Z,99.90
2018-10-06T08:02:36.792Z,99.90
2018-10-06T08:05:12.182Z,99.90
2018-10-06T08:07:47.578Z,99.90
2018-10-06T08:10:22.851Z,99.90
2018-10-06T08:12:58.463Z,99.90
2018-10-06T08:15:33.901Z,99.90
2018-10-06T08:18:09.453Z,99.90
2018-10-06T08:20:44.683Z,99.90
2018-10-06T08:23:19.980Z,99.90
2018-10-06T08:25:55.252Z,99.90
2018-10-06T08:28:30.570Z,99.90
2018-10-06T08:31:06.043Z,99.90
2018-10-06T08:33:41.283Z,99.90
2018-10-06T08:36:16.656Z,99.90
2018-10-06T08:38:52.074Z,99.90
2018-10-06T08:41:27.300Z,99.90
2018-10-06T08:44:02.722Z,99.90
2018-10-06T08:46:38.024Z,99.90
2018-10-06T08:49:13.320Z,99.90
2018-10-06T08:51:48.764Z,99.90
2018-10-06T08:54:24.201Z,99.90
2018-10-06T08:56:59.683Z,99.90
2018-10-06T08:59:35.163Z,99.90
2018-10-06T09:02:10.460Z,99.90
2018-10-06T09:04:45.664Z,99.90
2018-10-06T09:07:21.151Z,1.00
2018-10-06T09:09:56.581Z,99.90
2018-10-06T09:12:31.823Z,99.90
2018-10-06T09:15:07.531Z,1.60
2018-10-06T09:17:43.013Z,1.00
2018-10-06T09:20:18.333Z,99.90
2018-10-06T09:22:53.793Z,99.90
2018-10-06T09:25:28.960Z,1.00
2018-10-06T09:28:04.294Z,1.00
2018-10-06T09:30:39.721Z,1.00
2018-10-06T09:33:15.181Z,99.90
2018-10-06T09:35:50.770Z,1.00
2018-10-06T09:38:26.410Z,1.00
2018-10-06T09:41:01.996Z,1.00
2018-10-06T09:43:37.885Z,99.90
2018-10-06T09:46:13.395Z,1.00
2018-10-06T09:48:49.185Z,1.00
2018-10-06T09:51:24.461Z,1.00
2018-10-06T09:53:59.953Z,99.90
2018-10-06T09:56:35.504Z,1.00
2018-10-06T09:59:10.725Z,99.90
2018-10-06T10:01:51.132Z,99.90
2018-10-06T10:04:26.443Z,1.00
2018-10-06T10:07:01.900Z,99.90
2018-10-06T10:09:37.536Z,99.90
2018-10-06T10:12:12.874Z,1.00
2018-10-06T10:14:48.304Z,99.90
2018-10-06T10:17:23.808Z,99.90
2018-10-06T10:19:59.043Z,99.90
2018-10-06T10:22:34.451Z,99.90
2018-10-06T10:25:10.050Z,99.90
2018-10-06T10:27:45.223Z,99.90
2018-10-06T10:30:20.641Z,99.90
2018-10-06T10:32:56.022Z,9.20
2018-10-06T10:35:31.542Z,1.00
2018-10-06T10:38:07.522Z,1.00
2018-10-06T10:40:43.055Z,1.00
2018-10-06T10:43:18.514Z,1.00
2018-10-06T10:45:54.031Z,1.00
2018-10-06T10:48:29.504Z,1.00
2018-10-06T10:51:04.835Z,1.00
2018-10-06T10:53:40.603Z,1.00
2018-10-06T10:56:16.311Z,1.00
2018-10-06T10:58:51.981Z,1.00
2018-10-06T11:01:28.031Z,1.00
2018-10-06T11:04:03.694Z,1.00
2018-10-06T11:06:39.080Z,1.00
2018-10-06T11:09:14.596Z,1.00
2018-10-06T11:11:50.065Z,1.00
2018-10-06T11:14:25.423Z,1.00
2018-10-06T11:17:01.126Z,1.00
2018-10-06T11:19:36.585Z,1.00
2018-10-06T11:22:12.034Z,1.00
2018-10-06T11:24:47.474Z,1.00
2018-10-06T11:27:22.983Z,1.00
2018-10-06T11:29:58.533Z,1.00
2018-10-06T11:32:34.104Z,1.00
2018-10-06T11:35:09.435Z,1.00
2018-10-06T11:37:44.827Z,1.00
2018-10-06T11:40:20.216Z,1.00
2018-10-06T11:42:55.615Z,1.00
2018-10-06T11:45:30.981Z,1.00
2018-10-06T11:48:06.444Z,1.00
2018-10-06T11:50:41.967Z,1.00
2018-10-06T11:53:17.463Z,1.00
2018-10-06T11:55:52.990Z,1.00
2018-10-06T11:58:28.493Z,1.00
2018-10-06T12:01:03.943Z,1.00
2018-10-06T12:03:39.290Z,1.00
2018-10-06T12:06:14.485Z,1.00
2018-10-06T12:08:49.990Z,1.00
2018-10-06T12:11:25.646Z,1.00
2018-10-06T12:14:01.001Z,1.00
2018-10-06T12:16:36.584Z,1.00
2018-10-06T12:19:11.845Z,1.00
2018-10-06T12:21:47.344Z,1.00
2018-10-06T12:24:23.004Z,1.00
2018-10-06T12:26:58.532Z,1.00
2018-10-06T12:29:33.825Z,1.00
2018-10-06T12:32:09.344Z,1.00
2018-10-06T12:34:44.967Z,1.00
2018-10-06T12:37:20.465Z,1.00
2018-10-06T12:39:55.984Z,1.00
2018-10-06T12:42:31.423Z,1.00
2018-10-06T12:45:07.216Z,1.00
2018-10-06T12:47:42.583Z,1.00
2018-10-06T12:50:18.181Z,1.00
2018-10-06T12:52:53.734Z,1.00
2018-10-06T12:55:29.271Z,99.90
2018-10-06T12:58:04.782Z,99.90
2018-10-06T13:00:40.183Z,99.90
2018-10-06T13:03:15.504Z,99.90
2018-10-06T13:05:51.071Z,99.90
2018-10-06T13:08:26.281Z,99.90
2018-10-06T13:11:01.874Z,99.90
2018-10-06T13:13:37.272Z,99.90
2018-10-06T13:16:12.622Z,99.90
2018-10-06T13:18:48.271Z,99.90
2018-10-06T13:21:24.344Z,99.90
2018-10-06T13:23:59.866Z,99.90
2018-10-06T13:26:35.254Z,99.90
2018-10-06T13:29:10.744Z,99.90
2018-10-06T13:31:46.187Z,99.90
2018-10-06T13:34:21.634Z,99.90
2018-10-06T13:36:57.214Z,99.90
2018-10-06T13:39:32.958Z,99.90
2018-10-06T13:42:08.495Z,99.90
2018-10-06T13:44:44.149Z,99.90
2018-10-06T13:47:19.695Z,99.90
2018-10-06T13:49:55.216Z,99.90
2018-10-06T13:52:30.382Z,99.90
2018-10-06T13:55:05.915Z,99.90
2018-10-06T13:57:41.277Z,99.90
2018-10-06T14:00:16.725Z,99.90
2018-10-06T14:02:52.005Z,99.90
2018-10-06T14:05:27.423Z,99.90
2018-10-06T14:08:02.982Z,99.90
2018-10-06T14:10:38.384Z,99.90
2018-10-06T14:13:13.801Z,99.90
2018-10-06T14:15:49.507Z,99.90
2018-10-06T14:18:26.644Z,1.00
2018-10-06T14:21:02.154Z,1.00
2018-10-06T14:23:37.834Z,1.00
2018-10-06T14:26:13.803Z,1.00
2018-10-06T14:28:50.161Z,1.00
2018-10-06T14:31:26.038Z,1.00
2018-10-06T14:34:01.244Z,1.00
2018-10-06T14:36:36.665Z,1.00
2018-10-06T14:39:12.261Z,1.00
2018-10-06T14:41:47.695Z,1.00
2018-10-06T14:44:23.292Z,1.00
2018-10-06T14:46:58.960Z,1.00
2018-10-06T14:49:34.306Z,1.00
2018-10-06T14:52:09.892Z,1.00
2018-10-06T14:54:45.344Z,1.00
2018-10-06T14:57:20.791Z,1.00
2018-10-06T14:59:56.541Z,1.00
2018-10-06T15:02:32.078Z,1.00
2018-10-06T15:05:07.435Z,1.00
2018-10-06T15:07:42.901Z,88.00
2018-10-06T15:10:18.348Z,99.90
2018-10-06T15:12:53.790Z,99.90
2018-10-06T15:15:29.333Z,99.90
2018-10-06T15:18:04.895Z,99.90
2018-10-06T15:20:40.319Z,99.90
2018-10-06T15:23:16.022Z,99.90
2018-10-06T15:25:51.520Z,99.90
2018-10-06T15:28:27.082Z,99.90
2018-10-06T15:31:09.027Z,99.90
2018-10-06T15:33:44.565Z,99.90
2018-10-06T15:36:20.211Z,99.90
2018-10-06T15:38:55.495Z,99.90
2018-10-06T15:41:30.983Z,99.90
2018-10-06T15:44:06.531Z,99.90
2018-10-06T15:46:41.891Z,99.90
2018-10-06T15:49:17.264Z,1.00
2018-10-06T15:51:52.661Z,1.00
2018-10-06T15:54:28.253Z,1.00
2018-10-06T15:57:03.631Z,99.90
2018-10-06T15:59:39.062Z,1.00
2018-10-06T16:02:14.420Z,1.00
2018-10-06T16:04:50.009Z,1.00
2018-10-06T16:07:25.474Z,1.00
2018-10-06T16:10:00.824Z,1.00
2018-10-06T16:12:36.283Z,99.90
2018-10-06T16:15:11.725Z,99.90
2018-10-06T16:17:47.556Z,99.90
2018-10-06T16:20:23.091Z,99.90
2018-10-06T16:22:58.594Z,1.00
2018-10-06T16:25:33.901Z,33.80
2018-10-06T16:28:09.234Z,99.90
2018-10-06T16:30:44.629Z,1.00
2018-10-06T16:33:20.291Z,99.90
2018-10-06T16:35:55.641Z,99.90
2018-10-06T16:38:31.011Z,1.00
2018-10-06T16:41:06.666Z,59.10
2018-10-06T16:43:42.446Z,99.90
2018-10-06T16:46:18.157Z,1.00
2018-10-06T16:48:53.624Z,1.00
2018-10-06T16:51:28.961Z,76.40
2018-10-06T16:54:04.403Z,99.90
2018-10-06T16:56:39.891Z,65.30
2018-10-06T16:59:15.164Z,1.00
2018-10-06T17:01:50.752Z,99.90
2018-10-06T17:04:26.285Z,99.90
2018-10-06T17:07:01.703Z,1.00
2018-10-06T17:09:37.227Z,1.00
2018-10-06T17:12:12.886Z,1.00
2018-10-06T17:14:48.813Z,1.00
2018-10-06T17:17:24.711Z,1.00
2018-10-06T17:20:00.454Z,99.90
2018-10-06T17:22:36.050Z,1.00
2018-10-06T17:25:11.541Z,1.00
2018-10-06T17:27:47.280Z,1.00
2018-10-06T17:30:24.531Z,1.00
2018-10-06T17:33:00.061Z,10.00
2018-10-06T17:35:35.370Z,99.90
2018-10-06T17:38:10.874Z,1.00
2018-10-06T17:40:45.951Z,1.00
2018-10-06T17:43:21.554Z,96.30
2018-10-06T17:45:57.158Z,1.00
2018-10-06T17:48:32.656Z,15.20
2018-10-06T17:51:08.043Z,1.00
2018-10-06T17:53:43.773Z,25.60
2018-10-06T17:56:19.362Z,99.90
2018-10-06T17:58:54.730Z,1.00
2018-10-06T18:01:30.251Z,99.90
2018-10-06T18:04:05.943Z,99.90
2018-10-06T18:06:42.310Z,99.90
2018-10-06T18:09:17.751Z,99.90
2018-10-06T18:11:53.412Z,99.90
2018-10-06T18:14:29.063Z,99.90
2018-10-06T18:17:04.716Z,99.90
2018-10-06T18:19:40.285Z,99.90
2018-10-06T18:22:16.131Z,99.90
2018-10-06T18:24:51.771Z,99.90
2018-10-06T18:27:27.261Z,99.90
2018-10-06T18:30:02.635Z,99.90
2018-10-06T18:32:38.174Z,99.90
2018-10-06T18:35:13.803Z,99.90
2018-10-06T18:37:49.288Z,99.90
2018-10-06T18:40:24.862Z,99.90
2018-10-06T18:43:00.236Z,99.90
2018-10-06T18:45:35.821Z,99.90
2018-10-06T18:48:11.914Z,99.90
2018-10-06T18:50:47.421Z,99.90
2018-10-06T18:53:23.114Z,99.90
2018-10-06T18:55:58.664Z,99.90
2018-10-06T18:58:34.252Z,99.90
2018-10-06T19:01:09.751Z,99.90
2018-10-06T19:03:45.192Z,99.90
2018-10-06T19:06:20.332Z,99.90
2018-10-06T19:08:55.856Z,99.90
2018-10-06T19:11:31.596Z,99.90
2018-10-06T19:14:07.114Z,99.90
2018-10-06T19:16:42.434Z,99.90
2018-10-06T19:19:17.712Z,99.90
2018-10-06T19:21:53.784Z,99.90
2018-10-06T19:24:29.143Z,99.90
2018-10-06T19:27:04.582Z,99.90
2018-10-06T19:29:39.822Z,99.90
2018-10-06T19:32:15.255Z,99.90
2018-10-06T19:34:50.627Z,99.90
2018-10-06T19:37:25.921Z,99.90
2018-10-06T19:40:01.219Z,99.90
2018-10-06T19:42:36.679Z,99.90
2018-10-06T19:45:12.337Z,99.90
2018-10-06T19:47:47.664Z,99.90
2018-10-06T19:50:23.014Z,99.90
2018-10-06T19:52:58.548Z,99.90
2018-10-06T19:55:33.995Z,99.90
2018-10-06T19:58:09.609Z,99.90
2018-10-06T20:00:45.015Z,99.90
2018-10-06T20:03:20.355Z,99.90
2018-10-06T20:05:55.661Z,99.90
2018-10-06T20:08:31.115Z,99.90
2018-10-06T20:11:07.142Z,99.90
2018-10-06T20:13:43.081Z,99.90
2018-10-06T20:16:18.362Z,99.90
2018-10-06T20:18:53.495Z,99.90
2018-10-06T20:21:28.965Z,99.90
2018-10-06T20:24:04.201Z,99.90
2018-10-06T20:26:39.412Z,99.90
2018-10-06T20:29:14.631Z,99.90
2018-10-06T20:31:50.002Z,99.90
2018-10-06T20:34:25.344Z,99.90
2018-10-06T20:37:00.865Z,99.90
2018-10-06T20:39:36.452Z,99.90
2018-10-06T20:42:11.783Z,99.90
2018-10-06T20:44:47.125Z,99.90
2018-10-06T20:47:22.708Z,99.90
2018-10-06T20:49:58.415Z,99.90
2018-10-06T20:52:33.772Z,99.90
2018-10-06T20:55:09.302Z,99.90
2018-10-06T20:57:44.885Z,99.90
2018-10-06T21:00:20.522Z,99.90
2018-10-06T21:02:55.975Z,99.90
2018-10-06T21:05:31.404Z,99.90
2018-10-06T21:08:06.862Z,99.90
2018-10-06T21:10:42.402Z,99.90
2018-10-06T21:13:17.534Z,99.90
2018-10-06T21:15:52.850Z,99.90
2018-10-06T21:18:28.461Z,99.90
2018-10-06T21:21:03.965Z,99.90
2018-10-06T21:23:39.596Z,99.90
2018-10-06T21:26:15.151Z,99.90
2018-10-06T21:28:50.909Z,99.90
2018-10-06T21:31:26.389Z,99.90
2018-10-06T21:34:01.713Z,99.90
2018-10-06T21:36:37.376Z,99.90
2018-10-06T21:39:12.776Z,99.90
2018-10-06T21:41:48.142Z,99.90
2018-10-06T21:44:23.482Z,99.90
2018-10-06T21:46:59.592Z,99.90
2018-10-06T21:49:34.756Z,99.90
2018-10-06T21:52:10.017Z,99.90
2018-10-06T21:54:45.445Z,99.90
2018-10-06T21:57:20.707Z,99.90
2018-10-06T21:59:56.138Z,99.90
2018-10-06T22:02:31.495Z,99.90
2018-10-06T22:05:06.939Z,99.90
2018-10-06T22:07:42.482Z,99.90
2018-10-06T22:10:18.406Z,99.90
2018-10-06T22:12:53.686Z,99.90
2018-10-06T22:15:28.998Z,99.90
2018-10-06T22:18:04.495Z,99.90
2018-10-06T22:20:39.906Z,99.90
2018-10-06T22:23:15.256Z,99.90
2018-10-06T22:25:50.844Z,99.90
2018-10-06T22:28:26.138Z,99.90
2018-10-06T22:31:01.465Z,99.90
2018-10-06T22:33:36.744Z,99.90
2018-10-06T22:36:12.034Z,99.90
2018-10-06T22:38:47.504Z,99.90
2018-10-06T22:41:23.032Z,99.90
2018-10-06T22:43:58.392Z,99.90
2018-10-06T22:46:34.041Z,99.90
2018-10-06T22:49:09.601Z,99.90
2018-10-06T22:51:45.241Z,99.90
2018-10-06T22:54:20.793Z,99.90
2018-10-06T22:56:56.297Z,99.90
2018-10-06T22:59:31.894Z,99.90
2018-10-06T23:02:07.621Z,99.90
2018-10-06T23:04:43.021Z,1.00
2018-10-06T23:07:18.223Z,99.90
2018-10-06T23:09:53.501Z,1.00
2018-10-06T23:12:28.901Z,1.00
2018-10-06T23:15:04.373Z,99.90
2018-10-06T23:17:40.783Z,99.90
2018-10-06T23:20:16.091Z,57.00
2018-10-06T23:22:51.050Z,11.60
2018-10-06T23:25:26.192Z,1.00
2018-10-06T23:28:01.410Z,99.90
2018-10-06T23:30:36.851Z,99.90
2018-10-06T23:33:12.454Z,99.90
2018-10-06T23:35:48.093Z,99.90
2018-10-06T23:38:23.754Z,99.90
2018-10-06T23:40:59.264Z,99.90
2018-10-06T23:43:34.724Z,99.90
2018-10-06T23:46:10.623Z,99.90
2018-10-06T23:48:45.923Z,1.00
2018-10-06T23:51:21.263Z,1.00
2018-10-06T23:53:56.589Z,99.90
2018-10-06T23:56:32.034Z,99.90
2018-10-06T23:59:07.493Z,21.90
