createdAt,value
2022-09-21T00:01:21.149Z,76771.28
2022-09-21T00:03:52.769Z,76765.19
2022-09-21T00:06:21.353Z,76769.25
2022-09-21T00:08:48.806Z,76771.28
2022-09-21T00:11:19.469Z,76771.28
2022-09-21T00:13:47.714Z,76771.28
2022-09-21T00:16:16.551Z,76763.16
2022-09-21T00:18:43.931Z,76763.16
2022-09-21T00:21:13.790Z,76759.13
2022-09-21T00:23:41.587Z,76763.16
2022-09-21T00:26:14.497Z,76751.00
2022-09-21T00:28:42.100Z,76759.13
2022-09-21T00:31:12.416Z,76755.06
2022-09-21T00:33:40.945Z,76746.97
2022-09-21T00:36:11.195Z,76759.13
2022-09-21T00:38:38.492Z,76759.13
2022-09-21T00:41:07.060Z,76759.13
2022-09-21T00:43:35.711Z,76746.97
2022-09-21T00:46:06.638Z,76751.00
2022-09-21T00:48:33.824Z,76751.00
2022-09-21T00:51:06.242Z,76742.91
2022-09-21T00:53:34.644Z,76751.00
2022-09-21T00:56:02.932Z,76746.97
2022-09-21T00:58:37.860Z,76748.97
2022-09-21T01:01:05.272Z,76746.97
2022-09-21T01:03:32.567Z,76746.97
2022-09-21T01:05:59.816Z,76738.84
2022-09-21T01:08:27.954Z,76742.91
2022-09-21T01:11:13.616Z,76738.84
2022-09-21T01:14:02.896Z,76742.91
2022-09-21T01:16:45.579Z,76730.75
2022-09-21T01:19:30.760Z,76738.84
2022-09-21T01:22:42.032Z,76738.84
2022-09-21T01:25:29.996Z,76738.84
2022-09-21T01:28:24.790Z,76736.81
2022-09-21T01:30:54.527Z,76746.97
2022-09-21T01:33:30.352Z,76748.97
2022-09-21T01:36:02.926Z,76746.97
2022-09-21T01:38:40.776Z,76744.94
2022-09-21T01:41:12.109Z,76738.84
2022-09-21T01:43:43.658Z,76742.91
2022-09-21T01:46:18.527Z,76742.91
2022-09-21T01:48:49.658Z,76744.94
2022-09-21T01:51:20.017Z,76746.97
2022-09-21T01:53:59.060Z,76742.91
2022-09-21T01:56:36.558Z,76736.81
2022-09-21T01:59:08.064Z,76748.97
2022-09-21T02:01:41.237Z,76742.91
2022-09-21T02:04:13.533Z,76748.97
2022-09-21T02:06:45.047Z,76744.94
2022-09-21T02:09:12.327Z,76751.00
2022-09-21T02:11:42.543Z,76746.97
2022-09-21T02:14:11.892Z,76744.94
2022-09-21T02:16:56.819Z,76755.06
2022-09-21T02:19:38.729Z,76751.00
2022-09-21T02:22:18.778Z,76755.06
2022-09-21T02:24:57.844Z,76742.91
2022-09-21T02:27:34.788Z,76742.91
2022-09-21T02:30:07.892Z,76746.97
2022-09-21T02:32:43.930Z,76736.81
2022-09-21T02:35:21.566Z,76742.91
2022-09-21T02:38:10.550Z,76744.94
2022-09-21T02:40:49.314Z,76742.91
2022-09-21T02:43:27.855Z,76734.78
2022-09-21T02:46:00.442Z,76734.78
2022-09-21T02:48:39.118Z,76751.00
2022-09-21T02:51:11.605Z,76746.97
2022-09-21T02:53:41.724Z,76751.00
2022-09-21T02:56:11.543Z,76751.00
2022-09-21T02:58:42.818Z,76751.00
2022-09-21T03:01:16.209Z,76751.00
2022-09-21T03:03:43.455Z,76751.00
2022-09-21T03:06:10.738Z,76751.00
2022-09-21T03:08:37.562Z,76746.97
2022-09-21T03:11:04.870Z,76759.13
2022-09-21T03:13:31.854Z,76755.06
2022-09-21T03:16:01.877Z,76757.09
2022-09-21T03:18:29.656Z,76755.06
2022-09-21T03:20:56.975Z,76759.13
2022-09-21T03:23:24.352Z,76759.13
2022-09-21T03:25:57.775Z,76759.13
2022-09-21T03:28:25.092Z,76757.09
2022-09-21T03:30:52.665Z,76755.06
2022-09-21T03:33:20.314Z,76763.16
2022-09-21T03:35:51.168Z,76761.16
2022-09-21T03:38:19.243Z,76759.13
2022-09-21T03:40:49.841Z,76755.06
2022-09-21T03:43:17.663Z,76767.22
2022-09-21T03:45:44.707Z,76767.22
2022-09-21T03:48:12.735Z,76779.38
2022-09-21T03:50:39.791Z,76773.31
2022-09-21T03:53:07.187Z,76763.16
2022-09-21T03:55:34.849Z,76767.22
2022-09-21T03:58:02.783Z,76775.34
2022-09-21T04:00:30.242Z,76775.34
2022-09-21T04:02:57.780Z,76763.16
2022-09-21T04:05:24.944Z,76767.22
2022-09-21T04:07:51.904Z,76771.28
2022-09-21T04:10:21.940Z,76767.22
2022-09-21T04:12:49.386Z,76765.19
2022-09-21T04:15:19.977Z,76767.22
2022-09-21T04:17:51.712Z,76769.25
2022-09-21T04:20:19.412Z,76767.22
2022-09-21T04:22:47.266Z,76759.13
2022-09-21T04:25:15.618Z,76767.22
2022-09-21T04:27:43.422Z,76763.16
2022-09-21T04:30:13.308Z,76767.22
2022-09-21T04:32:40.847Z,76763.16
2022-09-21T04:35:08.443Z,76759.13
2022-09-21T04:37:35.505Z,76759.13
2022-09-21T04:40:03.253Z,76757.09
2022-09-21T04:42:30.408Z,76761.16
2022-09-21T04:44:57.239Z,76755.06
2022-09-21T04:47:25.267Z,76751.00
2022-09-21T04:49:55.205Z,76751.00
2022-09-21T04:52:21.993Z,76746.97
2022-09-21T04:54:48.736Z,76746.97
2022-09-21T04:57:15.974Z,76751.00
2022-09-21T04:59:42.868Z,76751.00
2022-09-21T05:02:10.121Z,76751.00
2022-09-21T05:04:37.316Z,76748.97
2022-09-21T05:07:04.320Z,76751.00
2022-09-21T05:09:50.113Z,76759.13
2022-09-21T05:12:17.119Z,76755.06
2022-09-21T05:14:45.008Z,76761.16
2022-09-21T05:17:12.838Z,76759.13
2022-09-21T05:19:40.500Z,76746.97
2022-09-21T05:22:07.523Z,76746.97
2022-09-21T05:24:34.995Z,76742.91
2022-09-21T05:27:02.372Z,76755.06
2022-09-21T05:29:29.410Z,76751.00
2022-09-21T05:32:06.683Z,76751.00
2022-09-21T05:34:41.701Z,76746.97
2022-09-21T05:37:37.861Z,76746.97
2022-09-21T05:40:06.453Z,76738.84
2022-09-21T05:42:33.847Z,76738.84
2022-09-21T05:45:01.543Z,76730.75
2022-09-21T05:47:56.829Z,76738.84
2022-09-21T05:50:45.272Z,76726.69
2022-09-21T05:53:31.072Z,76734.78
2022-09-21T05:56:07.086Z,76734.78
2022-09-21T05:58:40.166Z,76726.69
2022-09-21T06:01:30.292Z,76728.72
2022-09-21T06:03:59.706Z,76722.63
2022-09-21T06:06:26.468Z,76714.53
2022-09-21T06:08:53.281Z,76710.47
2022-09-21T06:11:20.549Z,76714.53
2022-09-21T06:13:47.561Z,76708.44
2022-09-21T06:16:14.681Z,76700.34
2022-09-21T06:18:42.471Z,76704.38
2022-09-21T06:21:09.978Z,76694.25
2022-09-21T06:23:37.262Z,76700.34
2022-09-21T06:26:04.636Z,76702.34
2022-09-21T06:28:32.514Z,76702.34
2022-09-21T06:30:59.430Z,76702.34
2022-09-21T06:33:26.630Z,76702.34
2022-09-21T06:35:57.668Z,76700.34
2022-09-21T06:38:26.086Z,76698.31
2022-09-21T06:40:53.744Z,76706.41
2022-09-21T06:43:21.384Z,76710.47
2022-09-21T06:45:59.630Z,76694.25
2022-09-21T06:48:28.101Z,76686.13
2022-09-21T06:51:13.258Z,76686.13
2022-09-21T06:53:40.248Z,76682.09
2022-09-21T06:56:11.477Z,76678.03
2022-09-21T06:58:38.398Z,76669.94
2022-09-21T07:01:12.148Z,76682.09
2022-09-21T07:03:40.383Z,76684.13
2022-09-21T07:06:08.860Z,76690.19
2022-09-21T07:11:24.199Z,76682.09
2022-09-21T07:13:51.341Z,76671.94
2022-09-21T07:16:20.031Z,76669.94
2022-09-21T07:18:47.283Z,76661.81
2022-09-21T07:21:14.855Z,76667.91
2022-09-21T07:23:41.877Z,76657.75
2022-09-21T07:26:12.004Z,76645.59
2022-09-21T07:28:39.744Z,76633.44
2022-09-21T07:31:14.064Z,76625.31
2022-09-21T07:33:42.246Z,76619.25
2022-09-21T07:36:10.690Z,76625.31
2022-09-21T07:38:43.240Z,76627.34
2022-09-21T07:41:12.946Z,76625.31
2022-09-21T07:43:40.751Z,76609.09
2022-09-21T07:46:10.535Z,76615.19
2022-09-21T07:48:37.834Z,76617.22
2022-09-21T07:51:06.735Z,76617.22
2022-09-21T07:53:34.964Z,76596.94
2022-09-21T07:56:04.683Z,76603.03
2022-09-21T07:58:51.567Z,76609.09
2022-09-21T08:01:18.951Z,76607.09
2022-09-21T08:04:09.668Z,76609.09
2022-09-21T08:06:40.181Z,76601.00
2022-09-21T08:09:08.550Z,76605.06
2022-09-21T08:11:37.540Z,76596.94
2022-09-21T08:14:05.271Z,76576.69
2022-09-21T08:16:34.001Z,76584.78
2022-09-21T08:19:02.295Z,76578.69
2022-09-21T08:21:29.579Z,76576.69
2022-09-21T08:23:57.766Z,76560.47
2022-09-21T08:26:24.898Z,76548.31
2022-09-21T08:28:53.657Z,76519.91
2022-09-21T08:31:22.404Z,76507.75
2022-09-21T08:33:50.219Z,76501.69
2022-09-21T08:36:17.789Z,76509.78
2022-09-21T08:38:45.331Z,76503.69
2022-09-21T08:41:13.174Z,76491.53
2022-09-21T08:43:43.273Z,76495.59
2022-09-21T08:46:15.525Z,76519.91
2022-09-21T08:48:49.279Z,76511.81
2022-09-21T08:51:23.236Z,76523.97
2022-09-21T08:53:53.763Z,76528.03
2022-09-21T08:56:22.410Z,76538.16
2022-09-21T08:58:49.305Z,76536.13
2022-09-21T09:01:56.595Z,76523.97
2022-09-21T09:04:49.178Z,76552.34
2022-09-21T09:07:25.195Z,76532.09
2022-09-21T09:10:07.043Z,76536.13
2022-09-21T09:12:55.725Z,76505.72
2022-09-21T09:15:49.732Z,76485.47
2022-09-21T09:18:33.429Z,76479.38
2022-09-21T09:21:07.143Z,76467.22
2022-09-21T09:23:53.956Z,76467.22
2022-09-21T09:26:27.810Z,76451.00
2022-09-21T09:29:18.415Z,76455.06
2022-09-21T09:31:45.690Z,76451.00
2022-09-21T09:34:22.835Z,76459.09
2022-09-21T09:36:59.091Z,76459.09
2022-09-21T09:39:29.752Z,76438.84
2022-09-21T09:42:24.373Z,76463.16
2022-09-21T09:45:22.785Z,76467.22
2022-09-21T09:48:23.004Z,76459.09
2022-09-21T09:50:50.241Z,76459.09
2022-09-21T09:53:20.667Z,76442.91
2022-09-21T09:55:52.471Z,76430.72
2022-09-21T09:58:36.902Z,76430.72
2022-09-21T10:01:04.286Z,76430.72
2022-09-21T10:03:31.508Z,76422.63
2022-09-21T10:05:58.426Z,76434.78
2022-09-21T10:08:27.922Z,76438.84
2022-09-21T10:10:55.156Z,76414.50
2022-09-21T10:13:21.907Z,76398.28
2022-09-21T10:15:56.014Z,76388.16
2022-09-21T10:18:29.512Z,76386.13
2022-09-21T10:21:25.643Z,76376.00
2022-09-21T10:23:59.447Z,76353.72
2022-09-21T10:26:34.566Z,76335.47
2022-09-21T10:29:18.456Z,76327.34
2022-09-21T10:32:14.837Z,76313.16
2022-09-21T10:35:01.384Z,76361.81
2022-09-21T10:37:33.522Z,76406.41
2022-09-21T10:40:01.569Z,76430.72
2022-09-21T10:42:36.344Z,76430.72
2022-09-21T10:45:16.467Z,76426.69
2022-09-21T10:47:48.296Z,76418.56
2022-09-21T10:50:29.417Z,76406.41
2022-09-21T10:53:13.937Z,76390.19
2022-09-21T10:55:58.479Z,76386.13
2022-09-21T10:58:32.705Z,76398.28
2022-09-21T11:01:23.390Z,76414.50
2022-09-21T11:03:57.079Z,76442.91
2022-09-21T11:06:41.033Z,76442.91
2022-09-21T11:09:31.575Z,76451.00
2022-09-21T11:12:20.039Z,76446.94
2022-09-21T11:15:00.989Z,76432.75
2022-09-21T11:17:35.149Z,76418.56
2022-09-21T11:20:17.734Z,76414.50
2022-09-21T11:23:15.154Z,76418.56
2022-09-21T11:26:16.044Z,76418.56
2022-09-21T11:29:11.027Z,76430.72
2022-09-21T11:32:07.643Z,76410.47
2022-09-21T11:34:34.717Z,76390.19
2022-09-21T11:37:18.742Z,76365.88
2022-09-21T11:40:12.232Z,76347.63
2022-09-21T11:43:08.382Z,76349.66
2022-09-21T11:45:50.477Z,76341.53
2022-09-21T11:48:56.331Z,76333.44
2022-09-21T11:51:46.120Z,76329.38
2022-09-21T11:54:31.390Z,76317.22
2022-09-21T11:57:23.165Z,76305.06
2022-09-21T12:00:16.127Z,76321.28
2022-09-21T12:02:52.693Z,76317.22
2022-09-21T12:05:41.606Z,76301.00
2022-09-21T12:08:40.331Z,76272.63
2022-09-21T12:11:28.727Z,76260.47
2022-09-21T12:14:02.794Z,76248.31
2022-09-21T12:16:40.826Z,76228.03
2022-09-21T12:19:36.403Z,76203.72
2022-09-21T12:22:28.663Z,76205.75
2022-09-21T12:25:02.241Z,76199.66
2022-09-21T12:27:39.332Z,76195.59
2022-09-21T12:30:34.070Z,76191.56
2022-09-21T12:33:21.009Z,76167.22
2022-09-21T12:35:54.709Z,76165.19
2022-09-21T12:38:30.234Z,76159.13
2022-09-21T12:41:21.519Z,76155.06
2022-09-21T12:44:00.401Z,76153.03
2022-09-21T12:46:52.018Z,76151.00
2022-09-21T12:49:32.967Z,76151.00
2022-09-21T12:52:06.925Z,76146.97
2022-09-21T12:55:00.680Z,76138.84
2022-09-21T12:58:15.187Z,76118.59
2022-09-21T13:01:23.093Z,76114.53
2022-09-21T13:04:27.993Z,76126.69
2022-09-21T13:07:00.951Z,76130.75
2022-09-21T13:09:29.825Z,76138.84
2022-09-21T13:12:01.938Z,76153.03
2022-09-21T13:14:34.791Z,76163.19
2022-09-21T13:17:05.740Z,76167.22
2022-09-21T13:19:35.682Z,76171.28
2022-09-21T13:22:24.729Z,76187.50
2022-09-21T13:25:05.184Z,76221.94
2022-09-21T13:28:02.139Z,76252.34
2022-09-21T13:30:32.703Z,76305.06
2022-09-21T13:33:01.732Z,76341.53
2022-09-21T13:35:51.113Z,76357.75
2022-09-21T13:38:29.350Z,76367.88
2022-09-21T13:40:59.941Z,76371.94
2022-09-21T13:43:46.954Z,76373.97
2022-09-21T13:46:32.073Z,76361.81
2022-09-21T13:49:10.568Z,76337.50
2022-09-21T13:52:03.848Z,76309.13
2022-09-21T13:54:39.416Z,76286.81
2022-09-21T13:57:21.248Z,76284.78
2022-09-21T14:00:07.480Z,76268.56
2022-09-21T14:02:44.875Z,76270.59
2022-09-21T14:05:35.789Z,76260.47
2022-09-21T14:08:06.852Z,76252.34
2022-09-21T14:10:37.535Z,76244.25
2022-09-21T14:13:24.761Z,76232.09
2022-09-21T14:15:51.870Z,76207.78
2022-09-21T14:18:22.318Z,76191.56
2022-09-21T14:21:08.893Z,76175.34
2022-09-21T14:23:38.841Z,76159.13
2022-09-21T14:26:41.622Z,76153.03
2022-09-21T14:29:18.447Z,76157.09
2022-09-21T14:31:46.012Z,76171.28
2022-09-21T14:34:18.619Z,76175.34
2022-09-21T14:36:50.182Z,76171.28
2022-09-21T14:39:32.117Z,76199.66
2022-09-21T14:42:08.512Z,76228.03
2022-09-21T14:44:36.813Z,76228.03
2022-09-21T14:47:17.359Z,76219.94
2022-09-21T14:49:53.493Z,76211.81
2022-09-21T14:52:43.719Z,76223.97
2022-09-21T14:55:22.266Z,76223.97
2022-09-21T14:58:19.115Z,76213.84
2022-09-21T15:00:50.481Z,76191.56
2022-09-21T15:03:35.803Z,76201.69
2022-09-21T15:06:41.011Z,76211.81
2022-09-21T15:09:48.447Z,76223.97
2022-09-21T15:12:23.592Z,76230.06
2022-09-21T15:15:21.649Z,76223.97
2022-09-21T15:18:01.961Z,76240.19
2022-09-21T15:20:32.203Z,76248.31
2022-09-21T15:23:00.471Z,76254.38
2022-09-21T15:25:32.071Z,76256.41
2022-09-21T15:28:00.289Z,76252.34
2022-09-21T15:30:29.695Z,76244.25
2022-09-21T15:32:59.724Z,76264.53
2022-09-21T15:35:29.295Z,76280.72
2022-09-21T15:38:00.098Z,76288.84
2022-09-21T15:40:32.661Z,76305.06
2022-09-21T15:43:13.193Z,76317.22
2022-09-21T15:46:00.875Z,76333.44
2022-09-21T15:48:34.648Z,76333.44
2022-09-21T15:51:41.671Z,76345.59
2022-09-21T15:54:32.273Z,76357.75
2022-09-21T15:57:08.474Z,76365.88
2022-09-21T15:59:35.980Z,76361.81
2022-09-21T16:02:12.221Z,76382.09
2022-09-21T16:04:49.499Z,76382.09
2022-09-21T16:07:25.292Z,76402.34
2022-09-21T16:09:52.366Z,76418.56
2022-09-21T16:12:39.506Z,76438.84
2022-09-21T16:15:16.262Z,76455.06
2022-09-21T16:18:04.862Z,76463.16
2022-09-21T16:20:44.659Z,76483.44
2022-09-21T16:23:15.798Z,76491.53
2022-09-21T16:25:43.563Z,76507.75
2022-09-21T16:28:16.442Z,76511.81
2022-09-21T16:30:53.572Z,76532.09
2022-09-21T16:33:41.340Z,76544.25
2022-09-21T16:36:17.404Z,76544.25
2022-09-21T16:38:47.161Z,76558.44
2022-09-21T16:41:16.963Z,76556.41
2022-09-21T16:43:44.591Z,76572.63
2022-09-21T16:46:13.116Z,76568.56
2022-09-21T16:48:40.585Z,76564.50
2022-09-21T16:51:15.890Z,76568.56
2022-09-21T16:53:43.046Z,76588.84
2022-09-21T16:56:15.386Z,76578.69
2022-09-21T16:58:45.324Z,76580.72
2022-09-21T17:01:16.017Z,76588.84
2022-09-21T17:03:42.992Z,76588.84
2022-09-21T17:06:18.565Z,76584.78
2022-09-21T17:08:48.276Z,76588.84
2022-09-21T17:11:20.178Z,76592.91
2022-09-21T17:13:50.815Z,76592.91
2022-09-21T17:16:19.679Z,76605.06
2022-09-21T17:18:48.551Z,76619.25
2022-09-21T17:21:16.744Z,76617.22
2022-09-21T17:23:43.699Z,76617.22
2022-09-21T17:26:21.243Z,76625.31
2022-09-21T17:28:48.515Z,76633.44
2022-09-21T17:31:16.587Z,76641.53
2022-09-21T17:33:44.903Z,76649.66
2022-09-21T17:36:16.223Z,76649.66
2022-09-21T17:38:44.334Z,76661.81
2022-09-21T17:41:20.633Z,76667.91
2022-09-21T17:44:05.441Z,76678.03
2022-09-21T17:46:40.663Z,76686.13
2022-09-21T17:49:10.608Z,76698.31
2022-09-21T17:51:56.708Z,76702.34
2022-09-21T17:54:24.489Z,76702.34
2022-09-21T17:57:06.773Z,76702.34
2022-09-21T17:59:36.975Z,76702.34
2022-09-21T18:02:19.841Z,76698.31
2022-09-21T18:04:50.188Z,76702.34
2022-09-21T18:07:17.678Z,76698.31
2022-09-21T18:09:44.873Z,76690.19
2022-09-21T18:12:53.499Z,76702.34
2022-09-21T18:15:39.200Z,76710.47
2022-09-21T18:18:48.938Z,76706.41
2022-09-21T18:21:20.583Z,76710.47
2022-09-21T18:24:02.858Z,76714.53
2022-09-21T18:26:30.116Z,76710.47
2022-09-21T18:28:58.308Z,76722.63
2022-09-21T18:31:44.096Z,76726.69
2022-09-21T18:34:41.514Z,76718.56
2022-09-21T18:37:30.192Z,76718.56
2022-09-21T18:40:03.475Z,76722.63
2022-09-21T18:42:56.768Z,76724.66
2022-09-21T18:45:31.957Z,76714.53
2022-09-21T18:48:13.973Z,76726.69
2022-09-21T18:51:04.680Z,76734.78
2022-09-21T18:53:35.884Z,76730.75
2022-09-21T18:56:03.624Z,76726.69
2022-09-21T18:58:30.768Z,76730.75
2022-09-21T19:00:58.012Z,76746.97
2022-09-21T19:03:25.350Z,76755.06
2022-09-21T19:06:11.319Z,76763.16
2022-09-21T19:08:46.581Z,76759.13
2022-09-21T19:11:32.246Z,76767.22
2022-09-21T19:14:14.774Z,76783.44
2022-09-21T19:17:05.456Z,76783.44
2022-09-21T19:20:03.410Z,76783.44
2022-09-21T19:22:46.577Z,76775.34
2022-09-21T19:25:36.330Z,76777.38
2022-09-21T19:28:28.903Z,76771.28
2022-09-21T19:31:01.679Z,76783.44
2022-09-21T19:33:49.528Z,76783.44
2022-09-21T19:36:17.752Z,76779.38
2022-09-21T19:38:44.777Z,76791.56
2022-09-21T19:41:19.129Z,76783.44
2022-09-21T19:43:57.833Z,76787.50
2022-09-21T19:46:38.693Z,76791.56
2022-09-21T19:49:18.257Z,76785.47
2022-09-21T19:51:51.593Z,76795.59
2022-09-21T19:54:42.638Z,76783.44
2022-09-21T19:57:39.965Z,76779.38
2022-09-21T20:00:10.948Z,76799.66
2022-09-21T20:03:04.907Z,76791.56
2022-09-21T20:05:47.776Z,76787.50
2022-09-21T20:08:25.256Z,76783.44
2022-09-21T20:11:00.894Z,76783.44
2022-09-21T20:14:04.953Z,76775.34
2022-09-21T20:16:37.357Z,76767.22
2022-09-21T20:19:14.800Z,76775.34
2022-09-21T20:21:43.743Z,76789.53
2022-09-21T20:24:43.538Z,76791.56
2022-09-21T20:27:26.948Z,76783.44
2022-09-21T20:29:54.072Z,76779.38
2022-09-21T20:32:22.340Z,76781.41
2022-09-21T20:34:50.238Z,76787.50
2022-09-21T20:37:21.077Z,76777.38
2022-09-21T20:39:48.134Z,76783.44
2022-09-21T20:42:23.799Z,76799.66
2022-09-21T20:44:51.691Z,76799.66
2022-09-21T20:47:20.494Z,76805.75
2022-09-21T20:49:48.455Z,76811.81
2022-09-21T20:52:17.350Z,76817.91
2022-09-21T20:54:48.998Z,76821.97
2022-09-21T20:57:18.228Z,76828.03
2022-09-21T20:59:45.238Z,76832.09
2022-09-21T21:02:13.739Z,76836.16
2022-09-21T21:04:41.094Z,76846.28
2022-09-21T21:07:08.661Z,76832.09
2022-09-21T21:09:35.696Z,76842.22
2022-09-21T21:12:03.029Z,76852.38
2022-09-21T21:14:30.006Z,76848.31
2022-09-21T21:16:57.222Z,76856.44
2022-09-21T21:19:24.322Z,76858.44
2022-09-21T21:21:51.084Z,76862.50
2022-09-21T21:24:36.664Z,76864.53
2022-09-21T21:27:03.908Z,76862.50
2022-09-21T21:29:32.057Z,76864.53
2022-09-21T21:31:59.807Z,76872.66
2022-09-21T21:34:27.766Z,76876.69
2022-09-21T21:36:55.257Z,76884.81
2022-09-21T21:39:22.270Z,76888.88
2022-09-21T21:41:49.320Z,76892.91
2022-09-21T21:44:16.423Z,76901.03
2022-09-21T21:46:43.455Z,76909.13
2022-09-21T21:49:10.540Z,76909.13
2022-09-21T21:51:37.406Z,76907.09
2022-09-21T21:54:04.347Z,76909.13
2022-09-21T21:56:31.721Z,76917.25
2022-09-21T21:58:58.494Z,76913.19
2022-09-21T22:01:29.442Z,76909.13
2022-09-21T22:04:02.096Z,76901.03
2022-09-21T22:06:31.332Z,76903.06
2022-09-21T22:08:59.671Z,76901.03
2022-09-21T22:11:27.674Z,76896.97
2022-09-21T22:13:55.300Z,76888.88
2022-09-21T22:16:24.262Z,76905.09
2022-09-21T22:18:52.353Z,76901.03
2022-09-21T22:21:27.940Z,76901.03
2022-09-21T22:24:03.505Z,76901.03
2022-09-21T22:26:34.986Z,76901.03
2022-09-21T22:29:03.900Z,76905.09
2022-09-21T22:31:34.021Z,76909.13
2022-09-21T22:34:01.101Z,76911.16
2022-09-21T22:36:30.655Z,76921.31
2022-09-21T22:38:57.843Z,76921.31
2022-09-21T22:41:27.620Z,76929.41
2022-09-21T22:43:56.140Z,76929.41
2022-09-21T22:46:24.130Z,76929.41
2022-09-21T22:48:51.298Z,76929.41
2022-09-21T22:51:20.210Z,76929.41
2022-09-21T22:53:48.717Z,76941.56
2022-09-21T22:56:20.695Z,76937.53
2022-09-21T22:58:50.391Z,76937.53
2022-09-21T23:01:34.089Z,76941.56
2022-09-21T23:04:04.747Z,76941.56
2022-09-21T23:06:33.749Z,76937.53
2022-09-21T23:09:02.749Z,76941.56
2022-09-21T23:11:33.749Z,76941.56
2022-09-21T23:14:00.731Z,76943.59
2022-09-21T23:16:29.319Z,76945.63
2022-09-21T23:18:57.870Z,76949.69
2022-09-21T23:21:27.335Z,76953.75
2022-09-21T23:23:56.940Z,76957.78
2022-09-21T23:26:26.109Z,76957.78
2022-09-21T23:28:55.709Z,76957.78
2022-09-21T23:31:23.757Z,76957.78
2022-09-21T23:33:52.238Z,76961.84
2022-09-21T23:36:22.697Z,76969.94
2022-09-21T23:38:50.345Z,76969.94
2022-09-21T23:41:19.883Z,76978.06
2022-09-21T23:43:47.247Z,76974.00
2022-09-21T23:46:17.760Z,76967.94
2022-09-21T23:48:45.097Z,76986.16
2022-09-21T23:51:12.332Z,76986.16
2022-09-21T23:53:40.641Z,76998.34
2022-09-21T23:56:09.473Z,76990.22
2022-09-21T23:58:36.514Z,76994.28
