createdAt,value
2019-04-16T00:01:56.188Z,60.20
2019-04-16T00:04:59.562Z,60.20
2019-04-16T00:07:46.510Z,60.10
2019-04-16T00:10:27.266Z,60.70
2019-04-16T00:13:14.139Z,60.70
2019-04-16T00:15:43.322Z,61.10
2019-04-16T00:18:12.634Z,60.80
2019-04-16T00:21:00.830Z,60.70
2019-04-16T00:23:40.136Z,61.70
2019-04-16T00:26:09.301Z,61.50
2019-04-16T00:28:38.494Z,61.60
2019-04-16T00:31:07.754Z,61.40
2019-04-16T00:33:39.397Z,61.50
2019-04-16T00:36:07.932Z,61.20
2019-04-16T00:38:40.878Z,61.50
2019-04-16T00:41:07.950Z,61.70
2019-04-16T00:43:37.123Z,61.90
2019-04-16T00:46:08.421Z,62.10
2019-04-16T00:48:37.157Z,61.80
2019-04-16T00:51:06.498Z,61.90
2019-04-16T00:53:36.318Z,62.00
2019-04-16T00:56:06.529Z,62.10
2019-04-16T00:58:35.752Z,62.10
2019-04-16T01:01:04.926Z,62.60
2019-04-16T01:03:34.052Z,63.00
2019-04-16T01:06:06.770Z,63.00
2019-04-16T01:08:34.235Z,63.10
2019-04-16T01:11:03.594Z,63.20
2019-04-16T01:13:32.739Z,63.40
2019-04-16T01:16:03.442Z,63.40
2019-04-16T01:18:32.794Z,63.20
2019-04-16T01:21:03.110Z,63.50
2019-04-16T01:23:32.280Z,63.50
2019-04-16T01:26:01.564Z,63.40
2019-04-16T01:28:33.679Z,63.10
2019-04-16T01:31:22.655Z,63.50
2019-04-16T01:33:59.115Z,63.10
2019-04-16T01:36:38.718Z,63.00
2019-04-16T01:39:17.606Z,63.50
2019-04-16T01:41:39.744Z,63.20
2019-04-16T01:44:08.984Z,62.90
2019-04-16T01:46:38.202Z,63.30
2019-04-16T01:49:10.078Z,62.80
2019-04-16T01:51:38.273Z,62.60
2019-04-16T01:54:07.417Z,62.30
2019-04-16T01:56:36.551Z,62.20
2019-04-16T01:59:06.199Z,62.50
2019-04-16T02:01:35.440Z,61.90
2019-04-16T02:04:04.587Z,62.30
2019-04-16T02:06:33.780Z,62.30
2019-04-16T02:09:03.304Z,62.50
2019-04-16T02:11:33.109Z,62.50
2019-04-16T02:14:02.351Z,62.80
2019-04-16T02:16:31.578Z,62.80
2019-04-16T02:19:02.242Z,62.80
2019-04-16T02:21:31.976Z,63.00
2019-04-16T02:24:01.160Z,62.90
2019-04-16T02:26:30.341Z,63.30
2019-04-16T02:28:59.643Z,63.70
2019-04-16T02:31:28.906Z,63.60
2019-04-16T02:33:58.039Z,63.60
2019-04-16T02:36:27.370Z,63.80
2019-04-16T02:38:56.519Z,63.60
2019-04-16T02:41:25.729Z,63.40
2019-04-16T02:43:54.974Z,63.50
2019-04-16T02:46:30.820Z,63.60
2019-04-16T02:48:54.981Z,63.50
2019-04-16T02:51:39.954Z,64.00
2019-04-16T02:54:33.888Z,64.00
2019-04-16T02:57:25.922Z,64.50
2019-04-16T02:59:50.003Z,64.50
2019-04-16T03:02:53.609Z,65.30
2019-04-16T03:05:36.658Z,65.50
2019-04-16T03:08:06.310Z,65.90
2019-04-16T03:10:35.626Z,65.90
2019-04-16T03:13:04.771Z,65.70
2019-04-16T03:16:02.745Z,66.00
2019-04-16T03:18:37.645Z,65.90
2019-04-16T03:21:07.072Z,66.10
2019-04-16T03:23:37.500Z,65.80
2019-04-16T03:26:07.131Z,66.30
2019-04-16T03:28:36.302Z,66.30
2019-04-16T03:31:08.787Z,66.50
2019-04-16T03:33:36.476Z,66.50
2019-04-16T03:36:06.051Z,66.40
2019-04-16T03:38:36.985Z,66.70
2019-04-16T03:41:06.293Z,67.20
2019-04-16T03:43:35.458Z,66.90
2019-04-16T03:46:04.597Z,67.00
2019-04-16T03:48:33.809Z,67.80
2019-04-16T03:51:03.598Z,67.60
2019-04-16T03:53:33.692Z,67.70
2019-04-16T03:56:02.837Z,67.40
2019-04-16T03:58:32.063Z,67.50
2019-04-16T04:01:01.214Z,67.50
2019-04-16T04:03:30.423Z,67.80
2019-04-16T04:05:59.591Z,67.70
2019-04-16T04:08:28.725Z,67.90
2019-04-16T04:10:57.942Z,67.70
2019-04-16T04:13:27.257Z,68.30
2019-04-16T04:15:58.590Z,68.20
2019-04-16T04:18:27.633Z,68.20
2019-04-16T04:20:57.318Z,68.40
2019-04-16T04:23:28.619Z,68.20
2019-04-16T04:25:57.628Z,67.80
2019-04-16T04:28:27.203Z,68.10
2019-04-16T04:30:57.716Z,68.40
2019-04-16T04:33:41.892Z,68.20
2019-04-16T04:36:09.553Z,68.40
2019-04-16T04:38:40.124Z,68.50
2019-04-16T04:41:09.777Z,68.40
2019-04-16T04:43:39.106Z,68.90
2019-04-16T04:46:12.734Z,68.90
2019-04-16T04:48:39.229Z,69.00
2019-04-16T04:51:09.077Z,69.40
2019-04-16T04:53:38.492Z,69.40
2019-04-16T04:56:07.807Z,69.90
2019-04-16T04:58:36.943Z,70.40
2019-04-16T05:01:06.073Z,70.60
2019-04-16T05:03:53.132Z,70.20
2019-04-16T05:06:27.800Z,69.90
2019-04-16T05:08:59.996Z,69.90
2019-04-16T05:11:27.917Z,69.80
2019-04-16T05:13:57.177Z,69.70
2019-04-16T05:16:26.531Z,69.60
2019-04-16T05:18:55.684Z,69.80
2019-04-16T05:21:25.055Z,69.50
2019-04-16T05:23:56.766Z,69.40
2019-04-16T05:26:25.091Z,69.40
2019-04-16T05:28:55.869Z,69.90
2019-04-16T05:31:26.116Z,69.20
2019-04-16T05:34:00.467Z,69.20
2019-04-16T05:36:26.428Z,68.60
2019-04-16T05:38:56.330Z,69.40
2019-04-16T05:41:25.906Z,68.50
2019-04-16T05:43:55.117Z,68.20
2019-04-16T05:46:24.326Z,67.80
2019-04-16T05:48:53.972Z,67.90
2019-04-16T05:51:24.041Z,67.80
2019-04-16T05:53:55.519Z,67.70
2019-04-16T05:56:41.377Z,67.50
2019-04-16T05:59:10.559Z,67.00
2019-04-16T06:01:57.343Z,67.10
2019-04-16T06:04:26.232Z,66.80
2019-04-16T06:06:55.379Z,66.60
2019-04-16T06:09:24.711Z,66.50
2019-04-16T06:11:53.885Z,66.90
2019-04-16T06:14:39.660Z,66.30
2019-04-16T06:17:31.872Z,66.20
2019-04-16T06:20:13.290Z,65.40
2019-04-16T06:23:02.318Z,66.30
2019-04-16T06:25:48.361Z,65.30
2019-04-16T06:28:48.940Z,64.50
2019-04-16T06:31:29.973Z,64.30
2019-04-16T06:34:09.887Z,65.20
2019-04-16T06:36:52.537Z,63.80
2019-04-16T06:39:33.050Z,62.90
2019-04-16T06:42:12.451Z,61.90
2019-04-16T06:44:48.851Z,61.70
2019-04-16T06:47:42.046Z,61.30
2019-04-16T06:50:40.609Z,61.20
2019-04-16T06:53:23.524Z,60.50
2019-04-16T06:56:09.946Z,59.40
2019-04-16T06:59:32.512Z,60.40
2019-04-16T07:01:55.837Z,58.90
2019-04-16T07:04:42.870Z,57.50
2019-04-16T07:07:39.752Z,59.10
2019-04-16T07:10:11.636Z,56.90
2019-04-16T07:12:40.920Z,56.20
2019-04-16T07:15:10.644Z,57.90
2019-04-16T07:17:40.604Z,58.00
2019-04-16T07:20:13.035Z,56.40
2019-04-16T07:22:41.107Z,55.40
2019-04-16T07:25:10.303Z,54.90
2019-04-16T07:27:58.635Z,55.50
2019-04-16T07:30:40.005Z,55.30
2019-04-16T07:33:25.780Z,53.80
2019-04-16T07:35:59.633Z,53.40
2019-04-16T07:38:46.464Z,53.20
2019-04-16T07:41:36.939Z,53.30
2019-04-16T07:44:23.402Z,53.50
2019-04-16T07:47:19.782Z,50.90
2019-04-16T07:50:00.456Z,50.20
2019-04-16T07:52:58.116Z,49.90
2019-04-16T07:55:41.805Z,50.10
2019-04-16T07:58:10.967Z,49.30
2019-04-16T08:00:41.380Z,49.50
2019-04-16T08:03:10.947Z,48.50
2019-04-16T08:05:41.183Z,48.30
2019-04-16T08:08:10.987Z,49.70
2019-04-16T08:10:40.270Z,48.90
2019-04-16T08:13:20.671Z,47.90
2019-04-16T08:15:49.934Z,48.10
2019-04-16T08:18:19.225Z,47.20
2019-04-16T08:21:00.416Z,47.90
2019-04-16T08:23:32.564Z,46.90
2019-04-16T08:26:04.661Z,47.50
2019-04-16T08:28:33.437Z,45.40
2019-04-16T08:31:03.893Z,44.90
2019-04-16T08:33:33.060Z,46.50
2019-04-16T08:36:02.218Z,45.10
2019-04-16T08:38:34.095Z,44.30
2019-04-16T08:41:02.342Z,45.10
2019-04-16T08:43:31.744Z,44.50
2019-04-16T08:46:00.934Z,45.40
2019-04-16T08:48:30.158Z,43.80
2019-04-16T08:50:59.611Z,45.50
2019-04-16T08:53:28.939Z,44.10
2019-04-16T08:55:58.260Z,44.30
2019-04-16T08:58:27.824Z,42.80
2019-04-16T09:00:57.370Z,42.40
2019-04-16T09:03:26.937Z,43.50
2019-04-16T09:05:57.403Z,44.00
2019-04-16T09:08:35.749Z,42.50
2019-04-16T09:11:04.934Z,43.80
2019-04-16T09:13:41.017Z,42.20
2019-04-16T09:16:10.988Z,43.70
2019-04-16T09:18:58.746Z,41.00
2019-04-16T09:21:28.290Z,42.00
2019-04-16T09:24:15.241Z,43.30
2019-04-16T09:26:59.210Z,40.60
2019-04-16T09:29:46.123Z,42.30
2019-04-16T09:32:30.846Z,40.70
2019-04-16T09:35:20.259Z,40.60
2019-04-16T09:38:13.055Z,39.10
2019-04-16T09:40:58.513Z,41.70
2019-04-16T09:43:28.438Z,39.90
2019-04-16T09:46:09.645Z,41.90
2019-04-16T09:48:28.545Z,41.00
2019-04-16T09:50:57.889Z,39.70
2019-04-16T09:53:34.022Z,41.10
2019-04-16T09:56:00.077Z,40.60
2019-04-16T09:58:29.243Z,39.90
2019-04-16T10:01:09.116Z,40.70
2019-04-16T10:03:40.777Z,39.30
2019-04-16T10:06:09.980Z,38.20
2019-04-16T10:08:44.515Z,40.40
2019-04-16T10:11:10.101Z,40.20
2019-04-16T10:13:39.335Z,39.20
2019-04-16T10:16:08.790Z,40.10
2019-04-16T10:18:38.101Z,39.30
2019-04-16T10:21:07.347Z,39.00
2019-04-16T10:23:59.810Z,39.90
2019-04-16T10:26:29.014Z,38.50
2019-04-16T10:28:59.697Z,39.70
2019-04-16T10:31:29.213Z,38.60
2019-04-16T10:33:58.614Z,39.60
2019-04-16T10:36:27.833Z,38.90
2019-04-16T10:39:04.837Z,37.00
2019-04-16T10:41:37.441Z,37.70
2019-04-16T10:44:40.986Z,39.10
2019-04-16T10:47:27.806Z,38.00
2019-04-16T10:50:09.706Z,38.20
2019-04-16T10:52:56.824Z,37.20
2019-04-16T10:55:48.059Z,38.40
2019-04-16T10:58:34.924Z,37.90
2019-04-16T11:01:12.058Z,37.60
2019-04-16T11:03:50.001Z,37.50
2019-04-16T11:06:44.134Z,39.10
2019-04-16T11:09:13.629Z,37.00
2019-04-16T11:11:42.795Z,35.60
2019-04-16T11:14:12.053Z,36.70
2019-04-16T11:16:43.537Z,37.00
2019-04-16T11:19:12.823Z,36.60
2019-04-16T11:21:42.243Z,35.40
2019-04-16T11:24:11.817Z,36.10
2019-04-16T11:26:44.254Z,34.80
2019-04-16T11:29:12.175Z,34.80
2019-04-16T11:31:41.579Z,35.10
2019-04-16T11:34:11.664Z,35.60
2019-04-16T11:36:41.100Z,35.10
2019-04-16T11:39:11.852Z,35.30
2019-04-16T11:41:41.386Z,33.50
2019-04-16T11:44:15.982Z,32.40
2019-04-16T11:46:43.497Z,33.40
2019-04-16T11:49:12.448Z,33.80
2019-04-16T11:51:41.674Z,33.40
2019-04-16T11:54:11.832Z,34.40
2019-04-16T11:56:45.784Z,31.20
2019-04-16T11:59:15.222Z,31.10
2019-04-16T12:01:55.549Z,30.30
2019-04-16T12:04:33.972Z,30.30
2019-04-16T12:07:34.514Z,32.20
2019-04-16T12:10:21.854Z,32.20
2019-04-16T12:13:19.357Z,30.90
2019-04-16T12:16:02.707Z,30.20
2019-04-16T12:18:50.929Z,30.60
2019-04-16T12:21:42.200Z,29.90
2019-04-16T12:24:29.252Z,29.70
2019-04-16T12:27:26.429Z,30.80
2019-04-16T12:30:23.955Z,31.70
2019-04-16T12:33:13.973Z,30.80
2019-04-16T12:35:49.861Z,32.40
2019-04-16T12:38:24.113Z,32.40
2019-04-16T12:41:11.000Z,32.30
2019-04-16T12:43:51.991Z,31.80
2019-04-16T12:46:42.992Z,30.60
2019-04-16T12:49:29.803Z,31.40
2019-04-16T12:52:22.423Z,30.50
2019-04-16T12:54:59.875Z,30.50
2019-04-16T12:57:48.440Z,30.80
2019-04-16T13:00:38.573Z,30.10
2019-04-16T13:03:21.303Z,30.10
2019-04-16T13:06:01.971Z,30.80
2019-04-16T13:08:43.666Z,29.90
2019-04-16T13:11:24.025Z,29.90
2019-04-16T13:14:11.113Z,31.80
2019-04-16T13:17:15.183Z,30.90
2019-04-16T13:20:04.822Z,29.70
2019-04-16T13:22:39.227Z,29.40
2019-04-16T13:25:15.722Z,29.60
2019-04-16T13:27:47.906Z,30.40
2019-04-16T13:30:16.583Z,29.90
2019-04-16T13:32:45.766Z,32.40
2019-04-16T13:35:15.063Z,32.90
2019-04-16T13:37:44.291Z,34.30
2019-04-16T13:40:15.635Z,31.80
2019-04-16T13:42:44.776Z,32.40
2019-04-16T13:45:29.396Z,30.40
2019-04-16T13:48:14.845Z,31.10
2019-04-16T13:50:47.346Z,31.30
2019-04-16T13:53:38.556Z,32.90
2019-04-16T13:56:26.788Z,33.00
2019-04-16T13:59:08.064Z,33.90
2019-04-16T14:01:45.219Z,34.60
2019-04-16T14:04:13.051Z,34.30
2019-04-16T14:06:45.981Z,34.90
2019-04-16T14:09:13.511Z,34.60
2019-04-16T14:11:42.731Z,33.30
2019-04-16T14:14:17.193Z,34.40
2019-04-16T14:16:43.808Z,33.80
2019-04-16T14:19:13.747Z,32.90
2019-04-16T14:21:43.131Z,34.50
2019-04-16T14:24:12.914Z,35.20
2019-04-16T14:26:45.359Z,37.00
2019-04-16T14:29:14.677Z,36.20
2019-04-16T14:31:46.130Z,36.40
2019-04-16T14:34:22.247Z,37.40
2019-04-16T14:36:53.107Z,38.00
2019-04-16T14:39:31.294Z,37.70
2019-04-16T14:42:00.638Z,37.80
2019-04-16T14:44:34.726Z,37.90
2019-04-16T14:47:05.074Z,36.80
2019-04-16T14:49:34.367Z,37.20
2019-04-16T14:52:03.702Z,36.80
2019-04-16T14:54:38.178Z,37.70
2019-04-16T14:57:10.929Z,37.90
2019-04-16T15:00:01.921Z,37.30
2019-04-16T15:02:44.465Z,37.60
2019-04-16T15:05:31.503Z,37.60
2019-04-16T15:08:07.968Z,38.10
2019-04-16T15:10:46.273Z,38.50
2019-04-16T15:13:33.107Z,39.50
2019-04-16T15:16:22.357Z,40.10
2019-04-16T15:19:09.737Z,40.90
2019-04-16T15:22:16.355Z,39.00
2019-04-16T15:25:16.722Z,38.80
2019-04-16T15:28:05.108Z,40.50
2019-04-16T15:30:50.102Z,40.60
2019-04-16T15:33:38.540Z,40.80
2019-04-16T15:36:19.766Z,39.10
2019-04-16T15:39:03.232Z,39.00
2019-04-16T15:41:45.339Z,40.00
2019-04-16T15:44:32.184Z,41.00
2019-04-16T15:47:19.447Z,40.40
2019-04-16T15:50:08.208Z,42.00
2019-04-16T15:52:58.171Z,43.10
2019-04-16T15:55:38.132Z,42.40
2019-04-16T15:58:15.706Z,42.40
2019-04-16T16:00:49.337Z,43.70
2019-04-16T16:03:36.420Z,44.20
2019-04-16T16:06:16.789Z,45.50
2019-04-16T16:08:59.296Z,46.20
2019-04-16T16:11:34.563Z,46.70
2019-04-16T16:14:03.832Z,49.00
2019-04-16T16:16:41.578Z,50.00
2019-04-16T16:19:04.441Z,50.40
2019-04-16T16:21:33.590Z,50.40
2019-04-16T16:24:06.275Z,50.20
2019-04-16T16:26:33.780Z,50.30
2019-04-16T16:29:03.101Z,50.70
2019-04-16T16:31:35.418Z,50.40
2019-04-16T16:34:03.256Z,50.90
2019-04-16T16:36:36.237Z,51.30
2019-04-16T16:39:20.852Z,52.10
2019-04-16T16:41:49.998Z,54.40
2019-04-16T16:44:19.339Z,55.90
2019-04-16T16:47:13.526Z,55.40
2019-04-16T16:49:43.156Z,55.80
2019-04-16T16:52:30.249Z,56.70
2019-04-16T16:55:01.670Z,57.70
2019-04-16T16:57:35.114Z,57.70
2019-04-16T17:00:38.873Z,58.80
2019-04-16T17:03:42.450Z,59.60
2019-04-16T17:06:12.680Z,60.50
2019-04-16T17:08:41.837Z,61.40
2019-04-16T17:11:16.739Z,61.60
2019-04-16T17:13:42.128Z,61.20
2019-04-16T17:16:14.483Z,61.70
2019-04-16T17:18:45.322Z,62.10
2019-04-16T17:21:13.057Z,62.60
2019-04-16T17:23:42.445Z,62.70
2019-04-16T17:26:15.516Z,63.40
2019-04-16T17:28:43.378Z,64.10
2019-04-16T17:31:13.516Z,64.70
2019-04-16T17:33:42.821Z,65.40
2019-04-16T17:36:12.053Z,65.90
2019-04-16T17:38:41.343Z,66.50
2019-04-16T17:41:13.105Z,67.40
2019-04-16T17:44:02.266Z,67.30
2019-04-16T17:46:46.952Z,67.80
2019-04-16T17:49:27.579Z,68.10
2019-04-16T17:52:23.421Z,68.80
2019-04-16T17:55:04.029Z,69.50
2019-04-16T17:57:52.733Z,70.00
2019-04-16T18:00:40.943Z,70.00
2019-04-16T18:03:27.361Z,70.60
2019-04-16T18:06:05.481Z,71.20
2019-04-16T18:08:56.898Z,71.40
2019-04-16T18:11:32.071Z,72.10
2019-04-16T18:14:11.003Z,72.50
2019-04-16T18:16:56.285Z,73.30
2019-04-16T18:19:57.107Z,74.70
2019-04-16T18:22:45.795Z,73.80
2019-04-16T18:25:23.862Z,73.20
2019-04-16T18:28:04.383Z,73.40
2019-04-16T18:30:58.242Z,74.00
2019-04-16T18:33:52.571Z,74.60
2019-04-16T18:36:46.681Z,74.40
2019-04-16T18:39:31.460Z,75.30
2019-04-16T18:42:18.817Z,75.70
2019-04-16T18:44:54.933Z,75.60
2019-04-16T18:48:01.129Z,75.40
2019-04-16T18:50:23.566Z,75.90
2019-04-16T18:52:52.665Z,75.60
2019-04-16T18:55:21.903Z,75.90
2019-04-16T18:57:51.069Z,76.40
2019-04-16T19:00:38.303Z,76.60
2019-04-16T19:03:07.478Z,76.10
2019-04-16T19:05:36.626Z,75.90
2019-04-16T19:08:06.619Z,76.10
2019-04-16T19:10:35.913Z,75.80
2019-04-16T19:13:09.450Z,75.80
2019-04-16T19:15:36.388Z,76.70
2019-04-16T19:18:18.911Z,76.90
2019-04-16T19:20:36.759Z,76.70
2019-04-16T19:23:06.109Z,77.40
2019-04-16T19:25:35.812Z,78.10
2019-04-16T19:28:06.717Z,78.10
2019-04-16T19:30:36.156Z,77.60
2019-04-16T19:33:05.395Z,77.40
2019-04-16T19:35:34.621Z,78.40
2019-04-16T19:38:06.125Z,77.60
2019-04-16T19:40:35.311Z,77.50
2019-04-16T19:43:04.734Z,77.90
2019-04-16T19:45:34.110Z,77.90
2019-04-16T19:48:03.333Z,78.20
2019-04-16T19:50:36.092Z,78.40
2019-04-16T19:53:03.863Z,77.60
2019-04-16T19:55:33.106Z,78.30
2019-04-16T19:58:02.340Z,78.30
2019-04-16T20:00:31.760Z,78.00
2019-04-16T20:03:00.921Z,78.30
2019-04-16T20:05:30.145Z,78.30
2019-04-16T20:07:59.433Z,78.30
2019-04-16T20:10:28.618Z,78.50
2019-04-16T20:12:59.579Z,78.70
2019-04-16T20:15:28.767Z,78.80
2019-04-16T20:17:57.918Z,79.50
2019-04-16T20:20:27.124Z,79.20
2019-04-16T20:22:56.382Z,79.30
2019-04-16T20:25:25.613Z,79.50
2019-04-16T20:27:54.773Z,79.80
2019-04-16T20:30:24.431Z,80.50
2019-04-16T20:32:53.939Z,80.30
2019-04-16T20:35:23.173Z,80.70
2019-04-16T20:37:54.284Z,80.70
2019-04-16T20:40:23.631Z,80.40
2019-04-16T20:42:52.864Z,81.10
2019-04-16T20:45:22.127Z,81.20
2019-04-16T20:47:51.346Z,81.60
2019-04-16T20:50:21.460Z,81.90
2019-04-16T20:52:50.897Z,82.10
2019-04-16T20:55:20.118Z,82.00
2019-04-16T20:57:49.341Z,81.70
2019-04-16T21:00:24.968Z,81.90
2019-04-16T21:02:54.192Z,82.20
2019-04-16T21:05:23.440Z,82.40
2019-04-16T21:07:52.611Z,82.80
2019-04-16T21:10:22.006Z,83.10
2019-04-16T21:12:54.765Z,83.30
2019-04-16T21:15:23.732Z,83.60
2019-04-16T21:17:53.041Z,83.60
2019-04-16T21:20:22.187Z,84.20
2019-04-16T21:22:51.657Z,84.90
2019-04-16T21:25:21.015Z,84.70
2019-04-16T21:28:05.346Z,84.60
2019-04-16T21:30:34.862Z,84.40
2019-04-16T21:33:29.282Z,84.30
2019-04-16T21:36:03.047Z,84.30
2019-04-16T21:38:42.263Z,84.20
2019-04-16T21:41:12.692Z,84.60
2019-04-16T21:43:41.843Z,84.80
2019-04-16T21:46:11.232Z,84.90
2019-04-16T21:48:40.371Z,85.20
2019-04-16T21:51:09.605Z,85.40
2019-04-16T21:53:38.950Z,85.70
2019-04-16T21:56:08.991Z,86.00
2019-04-16T21:58:38.426Z,86.00
2019-04-16T22:01:24.873Z,86.10
2019-04-16T22:03:59.757Z,86.20
2019-04-16T22:06:29.007Z,86.30
2019-04-16T22:08:59.051Z,86.10
2019-04-16T22:11:29.090Z,85.70
2019-04-16T22:13:58.343Z,86.60
2019-04-16T22:16:29.789Z,86.50
2019-04-16T22:18:58.892Z,86.50
2019-04-16T22:21:28.249Z,87.00
2019-04-16T22:23:57.847Z,86.80
2019-04-16T22:26:27.145Z,86.40
2019-04-16T22:28:56.329Z,86.70
2019-04-16T22:31:25.483Z,86.80
2019-04-16T22:33:54.761Z,86.70
2019-04-16T22:36:23.937Z,86.90
2019-04-16T22:38:59.476Z,86.90
2019-04-16T22:41:40.178Z,86.50
2019-04-16T22:44:27.260Z,86.90
2019-04-16T22:47:15.495Z,87.00
2019-04-16T22:49:44.724Z,87.20
2019-04-16T22:52:14.023Z,87.60
2019-04-16T22:54:43.210Z,87.10
2019-04-16T22:57:14.260Z,86.80
2019-04-16T22:59:43.391Z,87.10
2019-04-16T23:02:37.404Z,87.00
2019-04-16T23:05:07.061Z,87.30
2019-04-16T23:07:36.550Z,87.30
2019-04-16T23:10:06.528Z,87.60
2019-04-16T23:12:35.744Z,88.30
2019-04-16T23:15:06.279Z,88.70
2019-04-16T23:17:35.473Z,89.30
2019-04-16T23:20:05.642Z,89.20
2019-04-16T23:22:34.962Z,89.20
2019-04-16T23:25:04.891Z,89.30
2019-04-16T23:27:37.184Z,89.70
2019-04-16T23:30:05.901Z,91.40
2019-04-16T23:32:35.079Z,90.30
2019-04-16T23:35:09.814Z,90.30
2019-04-16T23:37:35.431Z,90.70
2019-04-16T23:40:07.465Z,91.00
2019-04-16T23:42:38.179Z,90.70
2019-04-16T23:45:30.986Z,91.00
2019-04-16T23:48:18.670Z,91.00
2019-04-16T23:51:13.100Z,90.80
2019-04-16T23:53:49.700Z,91.70
2019-04-16T23:56:27.146Z,91.40
2019-04-16T23:59:02.739Z,91.30
