createdAt,value
2017-12-12T05:35:26.957Z,9.70
2017-12-12T05:37:58.826Z,9.93
2017-12-12T05:40:30.695Z,9.20
2017-12-12T05:43:02.581Z,9.03
2017-12-12T05:45:34.442Z,9.30
2017-12-12T05:48:06.336Z,9.77
2017-12-12T05:50:38.971Z,9.53
2017-12-12T05:53:10.863Z,10.90
2017-12-12T05:55:42.741Z,11.07
2017-12-12T05:58:15.414Z,12.40
2017-12-12T06:00:48.044Z,12.50
2017-12-12T06:03:19.938Z,12.50
2017-12-12T06:05:51.991Z,11.97
2017-12-12T06:08:23.887Z,12.30
2017-12-12T06:10:55.761Z,11.57
2017-12-12T06:13:27.658Z,11.33
2017-12-12T06:15:59.523Z,11.13
2017-12-12T06:18:31.419Z,11.70
2017-12-12T06:21:04.105Z,12.47
2017-12-12T06:23:36.765Z,12.13
2017-12-12T06:26:09.395Z,11.80
2017-12-12T06:28:41.303Z,12.07
2017-12-12T06:31:13.959Z,12.50
2017-12-12T06:33:45.857Z,11.47
2017-12-12T06:36:18.492Z,11.87
2017-12-12T06:38:50.380Z,11.77
2017-12-12T06:41:23.016Z,12.37
2017-12-12T06:43:54.904Z,11.80
2017-12-12T06:46:26.797Z,12.03
2017-12-12T06:48:59.444Z,11.67
2017-12-12T06:51:31.364Z,12.67
2017-12-12T06:54:03.283Z,12.70
2017-12-12T06:56:35.920Z,13.77
2017-12-12T06:59:07.884Z,12.40
2017-12-12T07:01:39.848Z,14.33
2017-12-12T07:04:11.745Z,14.43
2017-12-12T07:06:44.388Z,13.73
2017-12-12T07:09:16.283Z,13.33
2017-12-12T07:11:48.915Z,12.50
2017-12-12T07:14:21.084Z,12.53
2017-12-12T07:16:52.960Z,12.83
2017-12-12T07:19:24.857Z,12.40
2017-12-12T07:21:57.491Z,12.90
2017-12-12T07:24:29.387Z,12.77
2017-12-12T07:27:02.015Z,12.07
2017-12-12T07:29:33.912Z,12.27
2017-12-12T07:32:05.839Z,11.87
2017-12-12T07:34:37.761Z,12.30
2017-12-12T07:37:10.389Z,12.43
2017-12-12T07:39:42.288Z,13.30
2017-12-12T07:42:14.929Z,12.67
2017-12-12T07:44:46.833Z,12.70
2017-12-12T07:47:19.460Z,12.10
2017-12-12T07:49:51.365Z,11.70
2017-12-12T07:52:24.000Z,13.07
2017-12-12T07:54:55.900Z,11.83
2017-12-12T07:57:28.539Z,11.90
2017-12-12T08:00:00.504Z,13.10
2017-12-12T08:02:32.487Z,11.30
2017-12-12T08:05:04.419Z,10.73
2017-12-12T08:07:36.287Z,10.67
2017-12-12T08:10:08.181Z,11.03
2017-12-12T08:12:40.823Z,9.40
2017-12-12T08:15:12.709Z,10.07
2017-12-12T08:17:44.578Z,9.70
2017-12-12T08:20:17.479Z,10.00
2017-12-12T08:22:49.356Z,10.73
2017-12-12T08:25:21.248Z,10.53
2017-12-12T08:27:53.119Z,10.03
2017-12-12T08:30:25.011Z,10.33
2017-12-12T08:32:57.643Z,9.70
2017-12-12T08:35:29.550Z,10.13
2017-12-12T08:38:02.177Z,9.63
2017-12-12T08:40:34.071Z,9.47
2017-12-12T08:43:05.935Z,8.90
2017-12-12T08:45:38.592Z,10.07
2017-12-12T08:48:10.464Z,8.67
2017-12-12T08:50:42.361Z,9.40
2017-12-12T08:53:14.240Z,8.90
2017-12-12T08:55:46.137Z,9.07
2017-12-12T08:58:18.012Z,9.60
2017-12-12T09:00:50.668Z,9.17
2017-12-12T09:03:22.540Z,8.80
2017-12-12T09:05:54.441Z,10.77
2017-12-12T09:08:26.307Z,10.07
2017-12-12T09:10:58.204Z,9.23
2017-12-12T09:13:30.077Z,9.20
2017-12-12T09:16:01.968Z,9.13
2017-12-12T09:18:34.605Z,8.60
2017-12-12T09:21:06.500Z,8.60
2017-12-12T09:23:39.187Z,9.50
2017-12-12T09:26:11.840Z,8.20
2017-12-12T09:28:43.712Z,8.30
2017-12-12T09:31:16.377Z,7.67
2017-12-12T09:33:48.240Z,8.53
2017-12-12T09:36:20.131Z,8.43
2017-12-12T09:38:51.997Z,7.43
2017-12-12T09:41:23.895Z,7.27
2017-12-12T09:43:55.763Z,6.40
2017-12-12T09:46:27.652Z,6.60
2017-12-12T09:49:00.280Z,7.03
2017-12-12T09:51:32.168Z,6.70
2017-12-12T09:54:04.027Z,6.90
2017-12-12T09:56:35.941Z,7.93
2017-12-12T09:59:07.800Z,6.50
2017-12-12T10:01:39.687Z,7.53
2017-12-12T10:04:11.566Z,6.93
2017-12-12T10:06:43.456Z,7.27
2017-12-12T10:09:16.087Z,7.10
2017-12-12T10:11:47.976Z,7.60
2017-12-12T10:14:19.838Z,6.57
2017-12-12T10:16:52.498Z,8.33
2017-12-12T10:19:24.375Z,8.07
2017-12-12T10:21:56.263Z,7.30
2017-12-12T10:24:28.123Z,9.37
2017-12-12T10:27:00.016Z,8.53
2017-12-12T10:29:31.904Z,8.07
2017-12-12T10:32:03.795Z,7.43
2017-12-12T10:34:35.659Z,7.50
2017-12-12T10:37:07.560Z,7.83
2017-12-12T10:39:39.442Z,7.20
2017-12-12T10:42:11.344Z,7.07
2017-12-12T10:44:43.215Z,8.00
2017-12-12T10:47:15.114Z,7.03
2017-12-12T10:49:46.975Z,6.97
2017-12-12T10:52:18.876Z,6.87
2017-12-12T10:54:50.745Z,7.13
2017-12-12T10:57:22.639Z,7.23
2017-12-12T10:59:54.511Z,7.27
2017-12-12T11:02:26.401Z,7.67
2017-12-12T11:04:59.028Z,7.20
2017-12-12T11:07:30.920Z,6.90
2017-12-12T11:10:02.787Z,7.20
2017-12-12T11:12:34.692Z,7.13
2017-12-12T11:15:06.556Z,7.87
2017-12-12T11:17:38.456Z,7.13
2017-12-12T11:20:10.340Z,7.17
2017-12-12T11:22:43.005Z,7.50
2017-12-12T11:25:14.873Z,7.27
2017-12-12T11:27:47.535Z,7.07
2017-12-12T11:30:19.425Z,6.97
2017-12-12T11:32:52.315Z,6.90
2017-12-12T11:35:24.189Z,6.33
2017-12-12T11:37:56.072Z,6.40
2017-12-12T11:40:27.932Z,6.73
2017-12-12T11:42:59.823Z,6.60
2017-12-12T11:45:31.695Z,6.60
2017-12-12T11:48:04.368Z,5.93
2017-12-12T11:50:36.231Z,6.30
2017-12-12T11:53:08.883Z,7.07
2017-12-12T11:55:42.272Z,7.30
2017-12-12T11:58:14.187Z,6.17
2017-12-12T12:00:46.808Z,5.30
2017-12-12T12:03:18.704Z,6.87
2017-12-12T12:05:51.608Z,5.27
2017-12-12T12:08:24.263Z,5.47
2017-12-12T12:10:56.146Z,6.00
2017-12-12T12:13:29.031Z,5.40
2017-12-12T12:16:00.892Z,5.70
2017-12-12T12:18:32.788Z,5.20
2017-12-12T12:21:05.420Z,5.70
2017-12-12T12:23:38.065Z,5.30
2017-12-12T12:26:09.929Z,5.07
2017-12-12T12:28:41.828Z,5.80
2017-12-12T12:31:13.708Z,5.67
2017-12-12T12:33:45.618Z,5.00
2017-12-12T12:36:17.487Z,5.40
2017-12-12T12:38:50.144Z,5.07
2017-12-12T12:41:22.013Z,5.40
2017-12-12T12:43:53.912Z,5.33
2017-12-12T12:46:25.776Z,5.27
2017-12-12T12:48:57.655Z,5.03
2017-12-12T12:51:29.532Z,3.90
2017-12-12T12:54:01.424Z,4.50
2017-12-12T12:56:33.300Z,4.03
2017-12-12T12:59:05.953Z,3.70
2017-12-12T13:01:37.820Z,3.70
2017-12-12T13:04:09.719Z,3.67
2017-12-12T13:06:41.588Z,3.70
2017-12-12T13:09:13.476Z,3.87
2017-12-12T13:11:45.352Z,3.57
2017-12-12T13:14:17.256Z,4.00
2017-12-12T13:16:49.120Z,3.40
2017-12-12T13:19:21.016Z,3.60
2017-12-12T13:21:52.883Z,3.37
2017-12-12T13:24:24.763Z,3.10
2017-12-12T13:26:57.396Z,3.20
2017-12-12T13:29:29.292Z,3.30
2017-12-12T13:32:02.669Z,3.53
2017-12-12T13:34:34.551Z,3.50
2017-12-12T13:37:06.421Z,4.00
2017-12-12T13:39:39.080Z,4.10
2017-12-12T13:42:10.952Z,4.10
2017-12-12T13:44:42.843Z,3.73
2017-12-12T13:47:14.712Z,4.70
2017-12-12T13:49:46.592Z,4.07
2017-12-12T13:52:18.463Z,4.23
2017-12-12T13:54:50.364Z,4.50
2017-12-12T13:57:22.991Z,4.97
2017-12-12T13:59:54.888Z,4.67
2017-12-12T14:02:26.770Z,4.60
2017-12-12T14:04:59.432Z,4.70
2017-12-12T14:07:32.064Z,4.80
2017-12-12T14:10:03.955Z,4.83
2017-12-12T14:12:35.824Z,4.53
2017-12-12T14:15:07.700Z,5.40
2017-12-12T14:17:40.340Z,7.20
2017-12-12T14:20:12.223Z,5.57
2017-12-12T14:22:44.091Z,7.10
2017-12-12T14:25:16.747Z,5.83
2017-12-12T14:27:48.619Z,5.93
2017-12-12T14:30:20.512Z,6.77
2017-12-12T14:32:52.376Z,6.73
2017-12-12T14:35:24.267Z,6.83
2017-12-12T14:37:56.127Z,6.60
2017-12-12T14:40:28.022Z,7.30
2017-12-12T14:43:00.677Z,6.93
2017-12-12T14:45:32.575Z,6.97
2017-12-12T14:48:05.205Z,7.90
2017-12-12T14:50:37.084Z,7.33
2017-12-12T14:53:08.956Z,7.77
2017-12-12T14:55:40.851Z,6.93
2017-12-12T14:58:12.724Z,8.17
2017-12-12T15:00:44.619Z,7.23
2017-12-12T15:03:16.500Z,6.93
2017-12-12T15:05:48.391Z,7.43
2017-12-12T15:08:20.272Z,6.37
2017-12-12T15:10:52.148Z,6.80
2017-12-12T15:13:24.267Z,6.70
2017-12-12T15:15:56.164Z,7.50
2017-12-12T15:18:28.065Z,6.83
2017-12-12T15:21:00.705Z,7.40
2017-12-12T15:23:32.567Z,7.63
2017-12-12T15:26:04.465Z,8.00
2017-12-12T15:28:36.336Z,7.07
2017-12-12T15:31:08.984Z,8.23
2017-12-12T15:33:40.851Z,7.20
2017-12-12T15:36:12.748Z,8.07
2017-12-12T15:38:44.620Z,8.17
2017-12-12T15:41:16.500Z,8.03
2017-12-12T15:43:48.368Z,7.80
2017-12-12T15:46:20.263Z,8.20
2017-12-12T15:48:52.136Z,8.03
2017-12-12T15:51:24.792Z,9.33
2017-12-12T15:53:56.657Z,8.40
2017-12-12T15:56:28.555Z,8.20
2017-12-12T15:59:00.425Z,8.30
2017-12-12T16:01:32.312Z,7.70
2017-12-12T16:04:04.183Z,7.87
2017-12-12T16:06:36.075Z,7.33
2017-12-12T16:09:07.965Z,7.73
2017-12-12T16:11:39.856Z,8.27
2017-12-12T16:14:11.714Z,8.30
2017-12-12T16:16:43.618Z,7.70
2017-12-12T16:19:16.252Z,8.47
2017-12-12T16:21:48.913Z,10.00
2017-12-12T16:24:20.789Z,10.37
2017-12-12T16:26:52.696Z,11.57
2017-12-12T16:29:25.334Z,13.13
2017-12-12T16:31:57.216Z,13.90
2017-12-12T16:34:29.091Z,14.13
2017-12-12T16:37:01.752Z,15.07
2017-12-12T16:39:33.623Z,14.70
2017-12-12T16:42:05.544Z,16.67
2017-12-12T16:44:37.470Z,16.57
2017-12-12T16:47:10.100Z,16.43
2017-12-12T16:49:41.969Z,17.27
2017-12-12T16:52:13.875Z,16.77
2017-12-12T16:54:45.748Z,17.17
2017-12-12T16:57:17.635Z,16.57
2017-12-12T16:59:49.499Z,17.33
2017-12-12T17:02:21.398Z,17.97
2017-12-12T17:04:54.031Z,15.90
2017-12-12T17:07:25.923Z,19.07
2017-12-12T17:09:58.560Z,19.17
2017-12-12T17:12:30.467Z,17.77
2017-12-12T17:15:03.101Z,18.23
2017-12-12T17:17:34.998Z,19.47
2017-12-12T17:20:07.632Z,17.67
2017-12-12T17:22:39.532Z,17.80
2017-12-12T17:25:12.167Z,18.70
2017-12-12T17:27:44.059Z,16.53
2017-12-12T17:30:15.935Z,17.30
2017-12-12T17:32:48.593Z,17.70
2017-12-12T17:35:20.695Z,16.77
2017-12-12T17:37:52.588Z,15.83
2017-12-12T17:40:24.471Z,16.70
2017-12-12T17:42:56.363Z,16.60
2017-12-12T17:45:29.012Z,15.53
2017-12-12T17:48:00.920Z,16.77
2017-12-12T17:50:32.795Z,16.50
2017-12-12T17:53:04.692Z,16.43
2017-12-12T17:55:36.566Z,15.27
2017-12-12T17:58:08.468Z,15.63
2017-12-12T18:00:40.335Z,16.00
2017-12-12T18:03:12.239Z,17.20
2017-12-12T18:05:44.103Z,15.50
2017-12-12T18:08:15.992Z,16.83
2017-12-12T18:10:47.874Z,17.20
2017-12-12T18:13:19.752Z,17.97
2017-12-12T18:15:51.629Z,16.37
2017-12-12T18:18:23.508Z,17.30
2017-12-12T18:20:55.390Z,17.30
2017-12-12T18:23:28.043Z,17.47
2017-12-12T18:25:59.911Z,17.03
2017-12-12T18:28:32.584Z,18.17
2017-12-12T18:31:04.452Z,15.80
2017-12-12T18:33:37.116Z,18.10
2017-12-12T18:36:08.987Z,16.17
2017-12-12T18:38:41.655Z,16.93
2017-12-12T18:41:13.532Z,18.80
2017-12-12T18:43:46.200Z,18.17
2017-12-12T18:46:18.071Z,17.60
2017-12-12T18:48:50.736Z,16.97
2017-12-12T18:51:22.599Z,15.97
2017-12-12T18:53:55.263Z,16.83
2017-12-12T18:56:27.156Z,18.30
2017-12-12T18:58:59.819Z,16.53
2017-12-12T19:01:31.690Z,16.33
2017-12-12T19:04:04.347Z,14.93
2017-12-12T19:06:36.225Z,16.20
2017-12-12T19:09:09.126Z,16.33
2017-12-12T19:11:41.004Z,16.33
2017-12-12T19:14:12.898Z,14.83
2017-12-12T19:16:44.771Z,14.70
2017-12-12T19:19:16.665Z,15.03
2017-12-12T19:21:49.307Z,15.37
2017-12-12T19:24:21.200Z,14.83
2017-12-12T19:26:53.084Z,15.20
2017-12-12T19:29:25.700Z,14.07
2017-12-12T19:31:57.573Z,13.37
2017-12-12T19:34:29.467Z,15.77
2017-12-12T19:37:02.132Z,14.77
2017-12-12T19:39:34.779Z,15.23
2017-12-12T19:42:06.665Z,15.27
2017-12-12T19:44:39.328Z,14.33
2017-12-12T19:47:11.209Z,12.90
2017-12-12T19:49:43.884Z,12.07
2017-12-12T19:52:16.529Z,12.93
2017-12-12T19:54:48.438Z,11.00
2017-12-12T19:57:20.311Z,12.77
2017-12-12T19:59:52.207Z,12.60
2017-12-12T20:02:24.074Z,13.00
2017-12-12T20:04:55.980Z,13.87
2017-12-12T20:07:27.851Z,10.93
2017-12-12T20:09:59.744Z,12.27
2017-12-12T20:12:31.616Z,11.47
2017-12-12T20:15:03.532Z,11.47
2017-12-12T20:17:35.408Z,11.73
2017-12-12T20:20:07.314Z,11.27
2017-12-12T20:22:39.421Z,11.70
2017-12-12T20:25:11.333Z,11.13
2017-12-12T20:27:43.220Z,11.73
2017-12-12T20:30:15.115Z,11.53
2017-12-12T20:32:46.984Z,11.10
2017-12-12T20:35:18.883Z,11.53
2017-12-12T20:37:51.519Z,10.27
2017-12-12T20:40:23.420Z,10.60
2017-12-12T20:42:56.060Z,12.43
2017-12-12T20:45:27.943Z,14.47
2017-12-12T20:48:00.049Z,13.90
2017-12-12T20:50:31.940Z,12.10
2017-12-12T20:53:03.808Z,10.33
2017-12-12T20:55:35.724Z,10.17
2017-12-12T20:58:07.591Z,9.23
2017-12-12T21:00:39.484Z,9.10
2017-12-12T21:03:11.356Z,8.67
2017-12-12T21:05:43.260Z,9.50
2017-12-12T21:08:15.895Z,9.47
2017-12-12T21:10:47.791Z,8.93
2017-12-12T21:13:20.428Z,9.37
2017-12-12T21:15:53.095Z,9.40
2017-12-12T21:18:25.022Z,9.77
2017-12-12T21:20:56.960Z,8.17
2017-12-12T21:23:28.864Z,7.90
2017-12-12T21:26:00.856Z,8.03
2017-12-12T21:28:32.745Z,7.53
2017-12-12T21:31:04.687Z,7.30
2017-12-12T21:33:36.559Z,7.10
2017-12-12T21:36:08.452Z,7.77
2017-12-12T21:38:40.404Z,7.30
2017-12-12T21:41:12.311Z,7.43
2017-12-12T21:43:44.184Z,7.60
2017-12-12T21:46:16.084Z,7.07
