createdAt,value
2023-01-19T00:01:36.280Z,69.95
2023-01-19T00:04:04.090Z,71.36
2023-01-19T00:06:32.075Z,69.98
2023-01-19T00:08:59.670Z,70.17
2023-01-19T00:11:27.412Z,70.86
2023-01-19T00:13:54.920Z,70.42
2023-01-19T00:16:23.368Z,70.37
2023-01-19T00:18:52.507Z,70.45
2023-01-19T00:21:21.823Z,69.11
2023-01-19T00:23:51.278Z,69.62
2023-01-19T00:26:21.094Z,69.36
2023-01-19T00:28:49.815Z,69.32
2023-01-19T00:31:20.664Z,68.42
2023-01-19T00:33:49.448Z,68.44
2023-01-19T00:36:17.201Z,68.63
2023-01-19T00:38:44.891Z,68.07
2023-01-19T00:41:12.654Z,68.24
2023-01-19T00:43:40.384Z,68.25
2023-01-19T00:46:07.814Z,68.48
2023-01-19T00:48:35.796Z,68.00
2023-01-19T00:51:03.335Z,67.17
2023-01-19T00:53:32.527Z,66.72
2023-01-19T00:56:00.456Z,67.27
2023-01-19T00:58:28.001Z,67.59
2023-01-19T01:00:57.989Z,66.99
2023-01-19T01:03:28.169Z,68.18
2023-01-19T01:05:55.777Z,67.82
2023-01-19T01:08:23.358Z,68.07
2023-01-19T01:10:52.434Z,67.96
2023-01-19T01:13:22.380Z,67.25
2023-01-19T01:15:53.529Z,67.56
2023-01-19T01:18:21.940Z,68.04
2023-01-19T01:20:49.431Z,68.17
2023-01-19T01:23:23.061Z,68.20
2023-01-19T01:25:50.699Z,68.34
2023-01-19T01:28:18.571Z,67.34
2023-01-19T01:30:45.986Z,67.42
2023-01-19T01:33:13.407Z,68.68
2023-01-19T01:35:41.405Z,68.51
2023-01-19T01:38:09.156Z,68.23
2023-01-19T01:40:39.748Z,67.89
2023-01-19T01:43:14.928Z,68.01
2023-01-19T01:45:42.890Z,68.57
2023-01-19T01:48:28.248Z,67.65
2023-01-19T01:51:24.245Z,67.06
2023-01-19T01:54:04.146Z,67.47
2023-01-19T01:56:36.075Z,67.55
2023-01-19T01:59:05.731Z,68.00
2023-01-19T02:01:51.884Z,67.94
2023-01-19T02:04:19.952Z,67.62
2023-01-19T02:07:07.181Z,67.32
2023-01-19T02:09:55.209Z,67.29
2023-01-19T02:12:42.517Z,67.47
2023-01-19T02:15:20.199Z,66.96
2023-01-19T02:17:48.313Z,66.72
2023-01-19T02:20:16.259Z,67.66
2023-01-19T02:22:49.478Z,68.46
2023-01-19T02:25:18.675Z,68.99
2023-01-19T02:27:46.062Z,69.37
2023-01-19T02:30:14.164Z,69.83
2023-01-19T02:32:42.339Z,69.16
2023-01-19T02:35:10.879Z,68.86
2023-01-19T02:37:40.228Z,66.88
2023-01-19T02:40:13.532Z,65.53
2023-01-19T02:42:47.900Z,66.46
2023-01-19T02:45:19.427Z,68.20
2023-01-19T02:47:49.337Z,68.37
2023-01-19T02:50:43.057Z,68.39
2023-01-19T02:53:28.732Z,68.15
2023-01-19T02:56:25.685Z,68.06
2023-01-19T02:59:28.624Z,68.35
2023-01-19T03:02:18.309Z,68.29
2023-01-19T03:05:05.167Z,67.83
2023-01-19T03:07:45.994Z,67.91
2023-01-19T03:10:21.285Z,67.69
2023-01-19T03:13:04.310Z,68.27
2023-01-19T03:15:51.162Z,66.31
2023-01-19T03:18:21.368Z,66.34
2023-01-19T03:20:50.995Z,67.32
2023-01-19T03:23:19.983Z,66.86
2023-01-19T03:25:48.772Z,67.19
2023-01-19T03:28:19.170Z,66.24
2023-01-19T03:30:52.819Z,64.99
2023-01-19T03:33:27.457Z,64.34
2023-01-19T03:35:59.116Z,65.14
2023-01-19T03:38:27.418Z,65.79
2023-01-19T03:40:59.356Z,67.06
2023-01-19T03:43:27.701Z,67.44
2023-01-19T03:45:56.096Z,66.64
2023-01-19T03:48:24.049Z,67.09
2023-01-19T03:50:52.626Z,67.16
2023-01-19T03:53:20.731Z,67.42
2023-01-19T03:55:50.536Z,67.16
2023-01-19T03:58:17.949Z,67.63
2023-01-19T04:00:45.726Z,67.30
2023-01-19T04:03:15.400Z,66.90
2023-01-19T04:05:43.162Z,67.81
2023-01-19T04:08:10.630Z,67.64
2023-01-19T04:10:38.687Z,67.46
2023-01-19T04:13:06.328Z,68.64
2023-01-19T04:15:33.789Z,68.03
2023-01-19T04:18:01.838Z,68.26
2023-01-19T04:20:29.582Z,68.14
2023-01-19T04:23:00.024Z,67.90
2023-01-19T04:25:28.887Z,67.68
2023-01-19T04:27:58.355Z,67.68
2023-01-19T04:30:27.389Z,67.67
2023-01-19T04:32:58.567Z,68.23
2023-01-19T04:35:26.263Z,68.48
2023-01-19T04:37:53.785Z,68.65
2023-01-19T04:40:21.466Z,68.39
2023-01-19T04:42:48.985Z,67.64
2023-01-19T04:45:17.101Z,66.79
2023-01-19T04:47:45.044Z,66.83
2023-01-19T04:50:12.492Z,65.82
2023-01-19T04:52:40.094Z,66.09
2023-01-19T04:55:08.587Z,66.93
2023-01-19T04:57:36.135Z,66.35
2023-01-19T05:00:07.607Z,66.15
2023-01-19T05:02:35.855Z,66.37
2023-01-19T05:05:03.884Z,66.59
2023-01-19T05:07:31.494Z,67.31
2023-01-19T05:09:59.163Z,65.91
2023-01-19T05:12:26.799Z,66.16
2023-01-19T05:14:54.280Z,66.14
2023-01-19T05:17:21.988Z,66.68
2023-01-19T05:19:49.539Z,66.30
2023-01-19T05:22:17.306Z,66.01
2023-01-19T05:24:45.039Z,66.08
2023-01-19T05:27:12.719Z,66.18
2023-01-19T05:29:40.141Z,66.01
2023-01-19T05:32:07.911Z,65.63
2023-01-19T05:34:35.345Z,65.75
2023-01-19T05:37:02.846Z,66.67
2023-01-19T05:39:30.662Z,66.09
2023-01-19T05:41:58.077Z,66.50
2023-01-19T05:44:25.545Z,66.10
2023-01-19T05:46:53.518Z,66.03
2023-01-19T05:49:21.039Z,65.92
2023-01-19T05:51:48.625Z,65.97
2023-01-19T05:54:16.359Z,65.88
2023-01-19T05:56:44.010Z,66.42
2023-01-19T05:59:11.785Z,64.73
2023-01-19T06:01:40.321Z,64.95
2023-01-19T06:04:08.341Z,65.27
2023-01-19T06:06:35.829Z,66.44
2023-01-19T06:09:03.423Z,65.67
2023-01-19T06:11:31.121Z,65.80
2023-01-19T06:13:58.885Z,65.96
2023-01-19T06:16:26.587Z,66.23
2023-01-19T06:18:54.281Z,67.03
2023-01-19T06:21:21.953Z,67.92
2023-01-19T06:23:49.642Z,67.34
2023-01-19T06:26:17.356Z,66.99
2023-01-19T06:28:44.894Z,69.11
2023-01-19T06:31:12.621Z,68.62
2023-01-19T06:33:40.325Z,66.83
2023-01-19T06:36:08.215Z,68.45
2023-01-19T06:38:35.758Z,67.79
2023-01-19T06:41:04.840Z,67.86
2023-01-19T06:43:32.489Z,67.85
2023-01-19T06:46:03.072Z,68.93
2023-01-19T06:48:31.100Z,66.71
2023-01-19T06:50:59.697Z,67.76
2023-01-19T06:53:28.610Z,68.04
2023-01-19T06:56:03.923Z,68.12
2023-01-19T06:58:32.125Z,68.70
2023-01-19T07:01:04.444Z,68.29
2023-01-19T07:03:32.174Z,67.03
2023-01-19T07:06:02.574Z,65.23
2023-01-19T07:08:30.137Z,67.06
2023-01-19T07:11:25.392Z,67.95
2023-01-19T07:13:55.212Z,67.57
2023-01-19T07:16:23.471Z,68.17
2023-01-19T07:18:51.352Z,67.74
2023-01-19T07:21:19.406Z,66.67
2023-01-19T07:23:53.519Z,67.23
2023-01-19T07:26:42.083Z,67.29
2023-01-19T07:29:15.256Z,67.94
2023-01-19T07:31:42.996Z,64.91
2023-01-19T07:34:12.499Z,65.19
2023-01-19T07:36:40.015Z,66.48
2023-01-19T07:39:07.798Z,66.80
2023-01-19T07:41:35.643Z,68.42
2023-01-19T07:44:04.069Z,67.74
2023-01-19T07:46:31.747Z,67.11
2023-01-19T07:48:59.330Z,67.04
2023-01-19T07:51:27.903Z,67.08
2023-01-19T07:53:55.602Z,67.13
2023-01-19T07:56:24.352Z,65.81
2023-01-19T07:58:52.605Z,65.25
2023-01-19T08:01:20.667Z,66.58
2023-01-19T08:03:49.275Z,64.62
2023-01-19T08:06:25.230Z,64.99
2023-01-19T08:08:53.258Z,66.28
2023-01-19T08:11:20.898Z,66.73
2023-01-19T08:13:48.257Z,66.89
2023-01-19T08:16:15.997Z,67.07
2023-01-19T08:18:44.011Z,66.89
2023-01-19T08:21:11.453Z,65.62
2023-01-19T08:23:39.393Z,65.97
2023-01-19T08:26:28.018Z,66.57
2023-01-19T08:28:57.754Z,65.42
2023-01-19T08:31:25.912Z,66.17
2023-01-19T08:33:53.531Z,66.40
2023-01-19T08:36:21.646Z,67.93
2023-01-19T08:38:49.170Z,68.30
2023-01-19T08:41:16.920Z,67.28
2023-01-19T08:43:45.565Z,66.60
2023-01-19T08:46:17.064Z,66.36
2023-01-19T08:48:51.105Z,66.61
2023-01-19T08:51:18.967Z,68.31
2023-01-19T08:53:47.154Z,66.60
2023-01-19T08:56:14.885Z,68.01
2023-01-19T08:58:45.712Z,69.30
2023-01-19T09:01:17.162Z,67.82
2023-01-19T09:03:44.776Z,67.32
2023-01-19T09:06:14.607Z,68.07
2023-01-19T09:08:42.421Z,68.97
2023-01-19T09:11:14.897Z,69.51
2023-01-19T09:13:42.832Z,68.67
2023-01-19T09:16:12.698Z,69.18
2023-01-19T09:18:40.483Z,69.89
2023-01-19T09:21:09.163Z,68.15
2023-01-19T09:23:36.547Z,67.76
2023-01-19T09:26:05.427Z,68.98
2023-01-19T09:28:33.403Z,66.82
2023-01-19T09:31:06.404Z,68.19
2023-01-19T09:33:34.920Z,66.75
2023-01-19T09:36:02.698Z,67.60
2023-01-19T09:38:33.993Z,67.91
2023-01-19T09:41:01.950Z,67.38
2023-01-19T09:43:43.233Z,69.03
2023-01-19T09:46:19.636Z,68.54
2023-01-19T09:48:52.538Z,67.99
2023-01-19T09:51:23.569Z,67.64
2023-01-19T09:54:05.257Z,66.99
2023-01-19T09:56:33.175Z,67.08
2023-01-19T09:59:01.710Z,66.84
2023-01-19T10:01:35.667Z,68.80
2023-01-19T10:04:30.704Z,68.39
2023-01-19T10:07:37.115Z,71.53
2023-01-19T10:10:20.452Z,69.23
2023-01-19T10:13:17.318Z,69.35
2023-01-19T10:16:22.413Z,68.45
2023-01-19T10:18:52.133Z,69.56
2023-01-19T10:21:41.865Z,70.61
2023-01-19T10:24:22.640Z,69.80
2023-01-19T10:26:53.275Z,70.09
2023-01-19T10:29:39.522Z,69.47
2023-01-19T10:32:10.392Z,68.34
2023-01-19T10:34:38.503Z,68.63
2023-01-19T10:37:17.619Z,68.26
2023-01-19T10:39:46.467Z,69.65
2023-01-19T10:42:17.049Z,69.97
2023-01-19T10:44:45.809Z,68.68
2023-01-19T10:47:18.469Z,68.83
2023-01-19T10:49:47.374Z,69.49
2023-01-19T10:52:34.204Z,69.51
2023-01-19T10:55:03.769Z,69.41
2023-01-19T10:57:43.511Z,70.31
2023-01-19T11:00:34.627Z,70.46
2023-01-19T11:03:02.596Z,70.59
2023-01-19T11:05:33.187Z,70.40
2023-01-19T11:08:00.564Z,70.11
2023-01-19T11:10:31.219Z,68.51
2023-01-19T11:13:12.660Z,69.53
2023-01-19T11:15:54.209Z,69.46
2023-01-19T11:18:35.063Z,68.42
2023-01-19T11:21:06.506Z,67.41
2023-01-19T11:23:41.911Z,67.95
2023-01-19T11:26:16.434Z,68.42
2023-01-19T11:28:49.184Z,69.50
2023-01-19T11:31:20.380Z,69.74
2023-01-19T11:33:52.963Z,69.61
2023-01-19T11:36:25.744Z,69.41
2023-01-19T11:38:58.891Z,68.62
2023-01-19T11:41:29.734Z,70.93
2023-01-19T11:44:31.164Z,68.79
2023-01-19T11:47:30.980Z,69.10
2023-01-19T11:50:05.459Z,69.92
2023-01-19T11:52:48.673Z,69.34
2023-01-19T11:55:29.257Z,69.97
2023-01-19T11:57:56.934Z,70.11
2023-01-19T12:00:29.236Z,71.19
2023-01-19T12:03:15.812Z,71.06
2023-01-19T12:05:48.473Z,70.25
2023-01-19T12:08:22.130Z,71.00
2023-01-19T12:10:50.456Z,70.88
2023-01-19T12:13:23.745Z,70.65
2023-01-19T12:16:10.965Z,69.61
2023-01-19T12:18:43.366Z,69.60
2023-01-19T12:21:11.033Z,69.66
2023-01-19T12:23:41.759Z,69.01
2023-01-19T12:26:23.015Z,68.98
2023-01-19T12:28:52.295Z,69.47
2023-01-19T12:31:22.213Z,69.31
2023-01-19T12:33:52.392Z,68.23
2023-01-19T12:36:26.484Z,70.42
2023-01-19T12:39:15.261Z,71.02
2023-01-19T12:41:43.343Z,69.53
2023-01-19T12:44:16.803Z,68.39
2023-01-19T12:47:17.288Z,69.29
2023-01-19T12:49:46.709Z,69.37
2023-01-19T12:52:29.042Z,68.22
2023-01-19T12:55:15.031Z,69.92
2023-01-19T12:58:08.764Z,70.09
2023-01-19T13:00:37.131Z,70.46
2023-01-19T13:03:17.309Z,70.66
2023-01-19T13:05:44.770Z,70.60
2023-01-19T13:08:12.653Z,70.65
2023-01-19T13:10:52.864Z,70.21
2023-01-19T13:13:22.860Z,70.46
2023-01-19T13:15:51.083Z,70.10
2023-01-19T13:18:29.795Z,70.92
2023-01-19T13:21:03.439Z,70.71
2023-01-19T13:23:52.163Z,71.08
2023-01-19T13:26:32.484Z,71.64
2023-01-19T13:29:08.356Z,71.65
2023-01-19T13:31:40.946Z,71.21
2023-01-19T13:34:18.465Z,70.72
2023-01-19T13:36:48.229Z,71.35
2023-01-19T13:39:24.035Z,71.80
2023-01-19T13:41:55.265Z,71.89
2023-01-19T13:44:36.622Z,71.43
2023-01-19T13:47:06.151Z,71.23
2023-01-19T13:49:35.756Z,70.71
2023-01-19T13:52:14.136Z,71.15
2023-01-19T13:54:53.222Z,70.87
2023-01-19T13:57:23.927Z,71.70
2023-01-19T14:00:08.574Z,69.14
2023-01-19T14:02:39.842Z,71.69
2023-01-19T14:05:40.035Z,70.41
2023-01-19T14:08:13.561Z,68.51
2023-01-19T14:10:54.834Z,68.33
2023-01-19T14:13:29.915Z,68.97
2023-01-19T14:16:14.927Z,70.12
2023-01-19T14:18:43.214Z,69.95
2023-01-19T14:21:13.900Z,68.92
2023-01-19T14:23:48.384Z,71.31
2023-01-19T14:26:38.757Z,70.36
2023-01-19T14:29:09.669Z,70.69
2023-01-19T14:32:06.867Z,69.23
2023-01-19T14:34:52.864Z,69.88
2023-01-19T14:37:29.817Z,70.87
2023-01-19T14:40:08.101Z,70.13
2023-01-19T14:42:38.439Z,71.40
2023-01-19T14:45:20.382Z,71.53
2023-01-19T14:47:57.652Z,70.48
2023-01-19T14:50:29.584Z,69.62
2023-01-19T14:53:07.449Z,69.71
2023-01-19T14:55:54.564Z,70.44
2023-01-19T14:58:25.146Z,69.84
2023-01-19T15:00:56.162Z,69.82
2023-01-19T15:03:35.025Z,69.74
2023-01-19T15:06:18.929Z,70.19
2023-01-19T15:08:50.244Z,69.55
2023-01-19T15:11:31.445Z,68.99
2023-01-19T15:14:00.534Z,70.38
2023-01-19T15:16:29.564Z,70.72
2023-01-19T15:18:57.193Z,70.43
2023-01-19T15:21:26.851Z,70.15
2023-01-19T15:23:55.346Z,70.29
2023-01-19T15:26:27.032Z,70.54
2023-01-19T15:28:56.987Z,68.74
2023-01-19T15:31:26.353Z,69.45
2023-01-19T15:33:54.085Z,68.41
2023-01-19T15:36:24.412Z,68.57
2023-01-19T15:38:52.148Z,69.04
2023-01-19T15:41:23.514Z,68.74
2023-01-19T15:43:51.705Z,68.64
2023-01-19T15:46:23.202Z,68.84
2023-01-19T15:48:51.665Z,68.81
2023-01-19T15:51:21.448Z,68.45
2023-01-19T15:53:50.564Z,71.04
2023-01-19T15:56:23.528Z,70.20
2023-01-19T15:58:52.372Z,70.26
2023-01-19T16:01:24.437Z,70.15
2023-01-19T16:03:52.380Z,69.67
2023-01-19T16:06:19.913Z,69.00
2023-01-19T16:08:47.379Z,69.02
2023-01-19T16:11:15.978Z,70.02
2023-01-19T16:13:46.986Z,68.23
2023-01-19T16:16:21.148Z,68.42
2023-01-19T16:18:49.584Z,67.24
2023-01-19T16:21:17.863Z,67.99
2023-01-19T16:23:45.763Z,68.74
2023-01-19T16:26:25.652Z,68.86
2023-01-19T16:28:59.953Z,68.57
2023-01-19T16:31:28.544Z,67.56
2023-01-19T16:33:56.401Z,68.09
2023-01-19T16:36:31.905Z,68.25
2023-01-19T16:39:01.670Z,69.50
2023-01-19T16:41:29.423Z,69.21
2023-01-19T16:43:57.956Z,68.78
2023-01-19T16:46:30.595Z,68.65
2023-01-19T16:49:00.230Z,69.04
2023-01-19T16:51:29.986Z,69.98
2023-01-19T16:53:58.169Z,70.16
2023-01-19T16:56:25.759Z,69.85
2023-01-19T16:58:57.973Z,70.43
2023-01-19T17:01:27.328Z,69.72
2023-01-19T17:03:56.403Z,69.83
2023-01-19T17:06:25.649Z,70.34
2023-01-19T17:08:53.212Z,71.01
2023-01-19T17:11:23.935Z,69.89
2023-01-19T17:13:56.841Z,70.04
2023-01-19T17:16:25.343Z,69.60
2023-01-19T17:18:53.425Z,69.75
2023-01-19T17:21:20.867Z,68.25
2023-01-19T17:23:50.283Z,68.68
2023-01-19T17:26:18.297Z,70.91
2023-01-19T17:28:46.478Z,69.56
2023-01-19T17:31:19.901Z,68.46
2023-01-19T17:33:49.599Z,69.61
2023-01-19T17:36:22.444Z,69.46
2023-01-19T17:38:50.434Z,68.95
2023-01-19T17:41:21.050Z,68.85
2023-01-19T17:43:52.383Z,69.33
2023-01-19T17:46:22.234Z,68.52
2023-01-19T17:48:57.702Z,69.19
2023-01-19T17:51:26.518Z,68.12
2023-01-19T17:53:54.515Z,69.95
2023-01-19T17:56:26.258Z,69.68
2023-01-19T17:58:54.182Z,68.72
2023-01-19T18:01:24.427Z,68.93
2023-01-19T18:03:52.962Z,68.96
2023-01-19T18:06:21.291Z,68.32
2023-01-19T18:08:49.204Z,69.14
2023-01-19T18:11:19.137Z,69.20
2023-01-19T18:13:48.554Z,68.62
2023-01-19T18:16:19.283Z,70.63
2023-01-19T18:18:49.478Z,67.62
2023-01-19T18:21:17.768Z,71.08
2023-01-19T18:23:45.950Z,69.50
2023-01-19T18:26:20.001Z,69.15
2023-01-19T18:28:48.087Z,68.38
2023-01-19T18:31:18.077Z,68.24
2023-01-19T18:33:47.270Z,67.38
2023-01-19T18:36:15.525Z,68.87
2023-01-19T18:38:44.549Z,66.67
2023-01-19T18:41:14.355Z,67.07
2023-01-19T18:43:42.512Z,67.95
2023-01-19T18:46:10.993Z,67.82
2023-01-19T18:48:39.531Z,67.11
2023-01-19T18:51:08.954Z,68.49
2023-01-19T18:53:36.911Z,68.28
2023-01-19T18:56:05.300Z,67.53
2023-01-19T18:58:34.023Z,66.22
2023-01-19T19:01:02.022Z,67.62
2023-01-19T19:03:30.010Z,66.75
2023-01-19T19:06:02.740Z,66.86
2023-01-19T19:08:30.695Z,66.05
2023-01-19T19:10:58.264Z,66.50
2023-01-19T19:13:25.903Z,67.37
2023-01-19T19:15:54.168Z,68.76
2023-01-19T19:18:21.842Z,67.98
2023-01-19T19:20:49.211Z,67.66
2023-01-19T19:23:17.312Z,69.15
2023-01-19T19:25:44.845Z,67.76
2023-01-19T19:28:12.358Z,68.61
2023-01-19T19:30:41.291Z,67.36
2023-01-19T19:33:08.701Z,66.37
2023-01-19T19:35:36.333Z,67.93
2023-01-19T19:38:04.195Z,67.96
2023-01-19T19:40:31.744Z,66.10
2023-01-19T19:43:00.788Z,67.87
2023-01-19T19:45:28.672Z,67.71
2023-01-19T19:47:57.628Z,66.45
2023-01-19T19:50:25.175Z,66.88
2023-01-19T19:52:53.104Z,68.07
2023-01-19T19:55:20.547Z,68.26
2023-01-19T19:57:48.133Z,67.85
2023-01-19T20:00:16.342Z,67.42
2023-01-19T20:02:44.587Z,67.83
2023-01-19T20:05:12.025Z,68.01
2023-01-19T20:07:46.299Z,68.18
2023-01-19T20:10:14.394Z,68.17
2023-01-19T20:12:41.989Z,67.35
2023-01-19T20:15:10.718Z,66.92
2023-01-19T20:17:38.368Z,67.54
2023-01-19T20:20:06.610Z,68.13
2023-01-19T20:22:34.250Z,67.13
2023-01-19T20:25:02.179Z,67.19
2023-01-19T20:27:29.861Z,66.24
2023-01-19T20:29:58.161Z,66.49
2023-01-19T20:32:26.152Z,67.57
2023-01-19T20:34:53.730Z,65.92
2023-01-19T20:37:21.430Z,65.79
2023-01-19T20:39:49.256Z,66.00
2023-01-19T20:42:17.550Z,66.31
2023-01-19T20:44:45.313Z,66.84
2023-01-19T20:47:13.379Z,68.77
2023-01-19T20:49:41.138Z,67.67
2023-01-19T20:52:08.633Z,65.05
2023-01-19T20:54:36.480Z,65.44
2023-01-19T20:57:03.916Z,64.59
2023-01-19T20:59:31.649Z,64.73
2023-01-19T21:01:59.540Z,65.19
2023-01-19T21:04:27.225Z,64.93
2023-01-19T21:06:54.887Z,66.26
2023-01-19T21:09:22.909Z,66.68
2023-01-19T21:11:50.473Z,66.54
2023-01-19T21:14:19.117Z,66.40
2023-01-19T21:16:46.936Z,65.38
2023-01-19T21:19:14.985Z,66.85
2023-01-19T21:21:42.498Z,68.05
2023-01-19T21:24:11.029Z,66.71
2023-01-19T21:26:38.620Z,66.26
2023-01-19T21:29:06.258Z,67.52
2023-01-19T21:31:34.032Z,66.92
2023-01-19T21:34:01.658Z,66.55
2023-01-19T21:36:29.135Z,65.12
2023-01-19T21:39:00.521Z,65.44
2023-01-19T21:41:29.898Z,65.91
2023-01-19T21:43:58.569Z,66.60
2023-01-19T21:46:29.771Z,65.60
2023-01-19T21:49:03.517Z,68.14
2023-01-19T21:51:35.649Z,65.27
2023-01-19T21:54:05.236Z,64.97
2023-01-19T21:56:33.414Z,67.86
2023-01-19T21:59:04.304Z,68.50
2023-01-19T22:01:32.898Z,65.94
2023-01-19T22:04:00.868Z,66.85
2023-01-19T22:06:28.908Z,64.17
2023-01-19T22:08:57.950Z,63.94
2023-01-19T22:11:25.864Z,64.84
2023-01-19T22:13:53.776Z,64.14
2023-01-19T22:16:23.271Z,65.00
2023-01-19T22:18:54.123Z,64.74
2023-01-19T22:21:23.878Z,65.57
2023-01-19T22:23:53.144Z,65.79
2023-01-19T22:26:21.307Z,63.24
2023-01-19T22:28:52.966Z,63.07
2023-01-19T22:31:21.070Z,62.87
2023-01-19T22:33:51.650Z,63.18
2023-01-19T22:36:24.997Z,63.51
2023-01-19T22:39:08.741Z,65.63
2023-01-19T22:41:37.076Z,64.13
2023-01-19T22:44:08.644Z,63.64
2023-01-19T22:46:37.269Z,64.10
2023-01-19T22:49:07.446Z,66.68
2023-01-19T22:51:35.938Z,66.97
2023-01-19T22:54:04.105Z,65.52
2023-01-19T22:56:34.010Z,63.22
2023-01-19T22:59:01.821Z,63.44
2023-01-19T23:01:33.855Z,64.26
2023-01-19T23:04:02.160Z,64.83
2023-01-19T23:06:31.520Z,63.96
2023-01-19T23:09:00.368Z,64.15
2023-01-19T23:11:34.260Z,63.24
2023-01-19T23:14:04.163Z,64.08
2023-01-19T23:16:32.007Z,65.31
2023-01-19T23:18:59.460Z,64.70
2023-01-19T23:21:28.807Z,65.68
2023-01-19T23:24:01.739Z,64.47
2023-01-19T23:26:30.821Z,63.13
2023-01-19T23:29:00.679Z,63.98
2023-01-19T23:31:36.375Z,63.99
2023-01-19T23:34:06.774Z,66.04
2023-01-19T23:36:37.416Z,65.02
2023-01-19T23:39:16.703Z,64.42
2023-01-19T23:41:44.450Z,63.69
2023-01-19T23:44:12.403Z,63.81
2023-01-19T23:46:39.854Z,65.56
2023-01-19T23:49:07.458Z,65.34
2023-01-19T23:51:35.868Z,62.29
2023-01-19T23:54:03.663Z,62.66
2023-01-19T23:56:36.906Z,62.89
2023-01-19T23:59:07.721Z,62.35
