createdAt,value
2019-01-16T00:01:54.254Z,2.45
2019-01-16T00:04:38.772Z,2.10
2019-01-16T00:07:24.932Z,1.70
2019-01-16T00:09:54.880Z,1.75
2019-01-16T00:12:24.800Z,2.02
2019-01-16T00:14:57.445Z,4.20
2019-01-16T00:17:32.857Z,3.10
2019-01-16T00:20:02.781Z,2.08
2019-01-16T00:22:38.350Z,2.02
2019-01-16T00:25:17.514Z,1.82
2019-01-16T00:27:49.927Z,1.90
2019-01-16T00:30:35.782Z,1.90
2019-01-16T00:33:08.450Z,1.92
2019-01-16T00:35:38.361Z,1.02
2019-01-16T00:38:17.174Z,1.30
2019-01-16T00:40:55.950Z,0.70
2019-01-16T00:43:37.989Z,1.62
2019-01-16T00:46:10.650Z,1.70
2019-01-16T00:48:46.632Z,0.93
2019-01-16T00:51:34.313Z,1.62
2019-01-16T00:54:16.338Z,1.17
2019-01-16T00:56:46.257Z,0.82
2019-01-16T00:59:22.089Z,1.42
2019-01-16T01:01:51.969Z,0.93
2019-01-16T01:04:36.842Z,1.10
2019-01-16T01:07:18.566Z,1.05
2019-01-16T01:09:48.521Z,1.42
2019-01-16T01:12:18.445Z,1.42
2019-01-16T01:14:53.974Z,1.37
2019-01-16T01:17:38.880Z,0.90
2019-01-16T01:20:18.232Z,1.00
2019-01-16T01:22:59.965Z,0.93
2019-01-16T01:25:47.888Z,0.95
2019-01-16T01:28:20.641Z,1.20
2019-01-16T01:31:05.695Z,1.12
2019-01-16T01:33:35.704Z,0.60
2019-01-16T01:36:05.631Z,1.02
2019-01-16T01:38:47.431Z,0.90
2019-01-16T01:41:33.153Z,1.37
2019-01-16T01:44:09.230Z,1.57
2019-01-16T01:46:42.255Z,2.58
2019-01-16T01:49:20.932Z,1.92
2019-01-16T01:52:08.473Z,1.25
2019-01-16T01:54:47.529Z,1.25
2019-01-16T01:57:26.575Z,0.80
2019-01-16T01:59:56.532Z,1.35
2019-01-16T02:02:41.272Z,1.20
2019-01-16T02:05:20.133Z,0.75
2019-01-16T02:07:58.793Z,0.80
2019-01-16T02:10:40.333Z,0.95
2019-01-16T02:13:22.392Z,1.72
2019-01-16T02:15:52.344Z,1.55
2019-01-16T02:18:25.246Z,1.00
2019-01-16T02:21:11.139Z,0.90
2019-01-16T02:23:41.124Z,1.25
2019-01-16T02:26:19.943Z,1.15
2019-01-16T02:29:05.627Z,1.10
2019-01-16T02:31:51.529Z,1.07
2019-01-16T02:34:30.182Z,1.10
2019-01-16T02:37:08.700Z,0.98
2019-01-16T02:39:54.269Z,0.65
2019-01-16T02:42:42.513Z,0.40
2019-01-16T02:45:24.262Z,0.80
2019-01-16T02:47:56.785Z,0.53
2019-01-16T02:50:26.713Z,0.70
2019-01-16T02:52:59.335Z,0.60
2019-01-16T02:55:29.291Z,0.60
2019-01-16T02:57:59.211Z,0.98
2019-01-16T03:00:32.061Z,0.85
2019-01-16T03:03:04.708Z,0.53
2019-01-16T03:05:40.875Z,0.60
2019-01-16T03:08:22.800Z,1.00
2019-01-16T03:10:52.724Z,1.00
2019-01-16T03:13:28.397Z,0.93
2019-01-16T03:15:58.305Z,0.70
2019-01-16T03:18:28.224Z,0.82
2019-01-16T03:20:58.187Z,1.22
2019-01-16T03:23:28.110Z,0.57
2019-01-16T03:26:00.471Z,1.12
2019-01-16T03:28:36.472Z,0.82
2019-01-16T03:31:21.327Z,1.25
2019-01-16T03:33:51.291Z,1.00
2019-01-16T03:36:26.895Z,1.15
2019-01-16T03:39:11.977Z,0.85
2019-01-16T03:41:56.506Z,1.47
2019-01-16T03:44:32.358Z,0.80
2019-01-16T03:47:02.361Z,1.02
2019-01-16T03:49:34.962Z,0.60
2019-01-16T03:52:04.919Z,0.47
2019-01-16T03:54:50.849Z,0.82
2019-01-16T03:57:36.711Z,0.70
2019-01-16T04:00:18.702Z,1.25
2019-01-16T04:03:04.564Z,0.60
2019-01-16T04:05:43.550Z,0.65
2019-01-16T04:08:13.494Z,0.85
2019-01-16T04:10:46.333Z,0.82
2019-01-16T04:13:22.553Z,0.80
2019-01-16T04:16:08.656Z,0.82
2019-01-16T04:18:44.443Z,0.95
2019-01-16T04:21:23.291Z,1.35
2019-01-16T04:23:53.446Z,1.00
2019-01-16T04:26:28.956Z,0.90
2019-01-16T04:28:58.928Z,1.12
2019-01-16T04:31:37.882Z,0.90
2019-01-16T04:34:23.916Z,1.35
2019-01-16T04:36:53.862Z,1.07
2019-01-16T04:39:23.796Z,0.72
2019-01-16T04:42:02.760Z,0.60
2019-01-16T04:44:35.524Z,0.62
2019-01-16T04:47:05.591Z,1.02
2019-01-16T04:49:38.676Z,0.60
2019-01-16T04:52:24.812Z,1.60
2019-01-16T04:54:54.768Z,0.93
2019-01-16T04:57:24.793Z,0.98
2019-01-16T04:59:54.777Z,0.70
2019-01-16T05:02:30.299Z,0.90
2019-01-16T05:05:00.285Z,1.25
2019-01-16T05:07:33.266Z,1.22
2019-01-16T05:10:06.388Z,1.07
2019-01-16T05:12:51.278Z,1.10
2019-01-16T05:15:23.994Z,0.88
2019-01-16T05:17:54.075Z,0.53
2019-01-16T05:20:24.136Z,0.90
2019-01-16T05:23:12.057Z,1.90
2019-01-16T05:25:51.098Z,1.12
2019-01-16T05:28:21.056Z,1.35
2019-01-16T05:31:02.832Z,1.52
2019-01-16T05:33:35.477Z,1.62
2019-01-16T05:36:05.521Z,1.67
2019-01-16T05:38:38.211Z,1.12
2019-01-16T05:41:23.914Z,1.17
2019-01-16T05:44:10.055Z,1.30
2019-01-16T05:46:48.915Z,1.20
2019-01-16T05:49:18.918Z,1.10
2019-01-16T05:52:03.898Z,0.80
2019-01-16T05:54:36.738Z,0.95
2019-01-16T05:57:09.196Z,1.25
2019-01-16T05:59:41.853Z,1.00
2019-01-16T06:02:11.775Z,0.95
2019-01-16T06:04:56.625Z,0.95
2019-01-16T06:07:42.428Z,1.15
2019-01-16T06:10:20.047Z,0.60
2019-01-16T06:13:07.976Z,1.27
2019-01-16T06:15:52.784Z,2.03
2019-01-16T06:18:22.743Z,1.25
2019-01-16T06:20:58.718Z,1.77
2019-01-16T06:23:28.638Z,1.57
2019-01-16T06:26:14.482Z,1.35
2019-01-16T06:28:44.475Z,1.32
2019-01-16T06:31:16.941Z,2.22
2019-01-16T06:33:52.900Z,1.20
2019-01-16T06:36:39.149Z,0.65
2019-01-16T06:39:10.135Z,1.43
2019-01-16T06:41:56.019Z,1.50
2019-01-16T06:44:34.860Z,1.45
2019-01-16T06:47:04.792Z,1.65
2019-01-16T06:49:37.452Z,2.37
2019-01-16T06:52:10.360Z,2.70
2019-01-16T06:54:58.089Z,2.77
2019-01-16T06:57:33.585Z,2.47
2019-01-16T07:00:15.660Z,2.17
2019-01-16T07:03:01.515Z,1.50
2019-01-16T07:05:43.357Z,1.70
2019-01-16T07:08:15.978Z,1.30
2019-01-16T07:10:45.894Z,1.00
2019-01-16T07:13:31.572Z,1.20
2019-01-16T07:16:06.995Z,1.37
2019-01-16T07:18:42.831Z,1.70
2019-01-16T07:21:27.612Z,2.03
2019-01-16T07:24:12.131Z,1.43
2019-01-16T07:27:00.187Z,2.07
2019-01-16T07:29:30.136Z,2.43
2019-01-16T07:32:00.114Z,1.80
2019-01-16T07:34:47.701Z,1.50
2019-01-16T07:37:32.726Z,3.07
2019-01-16T07:40:08.532Z,1.53
2019-01-16T07:42:50.329Z,2.73
2019-01-16T07:45:20.381Z,2.20
2019-01-16T07:47:53.165Z,1.73
2019-01-16T07:50:26.131Z,5.53
2019-01-16T07:53:05.083Z,5.20
2019-01-16T07:55:40.511Z,10.90
2019-01-16T07:58:13.207Z,1.63
2019-01-16T08:00:59.366Z,5.00
2019-01-16T08:03:45.378Z,2.40
2019-01-16T08:06:15.333Z,6.20
2019-01-16T08:08:45.247Z,3.23
2019-01-16T08:11:38.731Z,1.57
2019-01-16T08:14:08.629Z,3.83
2019-01-16T08:16:50.159Z,1.00
2019-01-16T08:19:36.199Z,3.23
2019-01-16T08:22:06.147Z,1.00
2019-01-16T08:24:54.167Z,1.77
2019-01-16T08:27:29.698Z,1.00
2019-01-16T08:29:59.613Z,1.53
2019-01-16T08:32:29.526Z,1.40
2019-01-16T08:34:59.472Z,2.00
2019-01-16T08:37:35.359Z,1.87
2019-01-16T08:40:16.086Z,1.93
2019-01-16T08:43:00.881Z,1.83
2019-01-16T08:45:48.720Z,2.20
2019-01-16T08:48:34.635Z,1.77
2019-01-16T08:51:22.577Z,4.30
2019-01-16T08:53:55.076Z,1.90
2019-01-16T08:56:27.728Z,2.20
2019-01-16T08:58:57.646Z,2.00
2019-01-16T09:01:32.608Z,1.10
2019-01-16T09:04:15.113Z,1.20
2019-01-16T09:06:45.023Z,2.23
2019-01-16T09:09:30.849Z,1.40
2019-01-16T09:12:00.766Z,0.97
2019-01-16T09:14:46.636Z,1.23
2019-01-16T09:17:22.294Z,1.50
2019-01-16T09:19:52.247Z,1.87
2019-01-16T09:22:38.525Z,1.50
2019-01-16T09:25:08.545Z,3.47
2019-01-16T09:27:53.597Z,1.37
2019-01-16T09:30:39.512Z,1.40
2019-01-16T09:33:25.702Z,3.70
2019-01-16T09:36:04.481Z,1.40
2019-01-16T09:38:43.130Z,1.50
2019-01-16T09:41:21.806Z,1.00
2019-01-16T09:44:07.981Z,1.20
2019-01-16T09:46:53.969Z,1.67
2019-01-16T09:49:24.155Z,1.30
2019-01-16T09:51:54.067Z,2.47
2019-01-16T09:54:40.105Z,0.67
2019-01-16T09:57:26.169Z,1.83
2019-01-16T09:59:56.125Z,2.03
2019-01-16T10:02:31.960Z,1.80
2019-01-16T10:05:17.845Z,1.30
2019-01-16T10:08:02.323Z,1.57
2019-01-16T10:10:34.851Z,1.27
2019-01-16T10:13:13.821Z,2.50
2019-01-16T10:15:58.387Z,1.80
2019-01-16T10:18:28.320Z,1.70
2019-01-16T10:21:04.439Z,1.10
2019-01-16T10:23:37.174Z,1.53
2019-01-16T10:26:10.142Z,1.23
2019-01-16T10:28:58.206Z,1.90
2019-01-16T10:31:30.828Z,2.03
2019-01-16T10:34:09.508Z,1.63
2019-01-16T10:36:48.398Z,3.33
2019-01-16T10:39:24.087Z,5.30
2019-01-16T10:41:56.467Z,2.23
2019-01-16T10:44:32.101Z,1.37
2019-01-16T10:47:02.049Z,2.20
2019-01-16T10:49:32.028Z,2.10
2019-01-16T10:52:02.013Z,2.70
2019-01-16T10:54:35.104Z,2.27
2019-01-16T10:57:13.902Z,4.20
2019-01-16T10:59:43.853Z,1.60
2019-01-16T11:02:28.979Z,2.03
2019-01-16T11:05:07.781Z,1.73
2019-01-16T11:07:37.705Z,1.93
2019-01-16T11:10:10.913Z,3.00
2019-01-16T11:12:46.413Z,2.17
2019-01-16T11:15:30.957Z,3.87
2019-01-16T11:18:03.643Z,1.50
2019-01-16T11:20:36.285Z,1.63
2019-01-16T11:23:12.072Z,3.07
2019-01-16T11:25:47.725Z,1.90
2019-01-16T11:28:18.620Z,1.87
2019-01-16T11:31:04.641Z,2.07
2019-01-16T11:33:40.415Z,1.30
2019-01-16T11:36:26.148Z,2.07
2019-01-16T11:39:12.061Z,1.50
2019-01-16T11:41:44.800Z,1.73
2019-01-16T11:44:14.802Z,1.10
2019-01-16T11:46:44.757Z,1.20
2019-01-16T11:49:23.521Z,1.67
2019-01-16T11:52:05.253Z,2.27
2019-01-16T11:54:41.207Z,1.80
2019-01-16T11:57:22.937Z,1.93
2019-01-16T12:00:01.704Z,1.57
2019-01-16T12:02:40.913Z,3.03
2019-01-16T12:05:20.869Z,4.17
2019-01-16T12:08:06.842Z,1.17
2019-01-16T12:10:45.754Z,2.27
2019-01-16T12:13:21.612Z,1.70
2019-01-16T12:15:54.564Z,2.10
2019-01-16T12:18:33.186Z,1.37
2019-01-16T12:21:05.839Z,2.07
2019-01-16T12:23:38.717Z,1.50
2019-01-16T12:26:14.172Z,1.57
2019-01-16T12:28:49.972Z,1.47
2019-01-16T12:31:20.042Z,1.70
2019-01-16T12:34:06.280Z,2.60
2019-01-16T12:36:42.433Z,1.33
2019-01-16T12:39:28.343Z,1.70
2019-01-16T12:41:59.627Z,2.03
2019-01-16T12:44:35.787Z,1.40
2019-01-16T12:47:17.816Z,1.27
2019-01-16T12:49:56.715Z,2.40
2019-01-16T12:52:26.699Z,2.43
2019-01-16T12:55:13.046Z,1.97
2019-01-16T12:57:54.833Z,2.40
2019-01-16T13:00:30.268Z,2.40
2019-01-16T13:03:02.919Z,1.90
2019-01-16T13:05:47.590Z,1.63
2019-01-16T13:08:23.480Z,2.27
2019-01-16T13:11:05.439Z,1.60
2019-01-16T13:13:50.014Z,1.80
2019-01-16T13:16:28.416Z,2.17
2019-01-16T13:19:07.256Z,1.30
2019-01-16T13:21:40.004Z,1.33
2019-01-16T13:24:11.887Z,1.50
2019-01-16T13:26:57.835Z,1.57
2019-01-16T13:29:27.879Z,1.60
2019-01-16T13:32:03.948Z,2.10
2019-01-16T13:34:46.019Z,2.07
2019-01-16T13:37:24.697Z,2.60
2019-01-16T13:39:57.793Z,2.53
2019-01-16T13:42:33.668Z,2.07
2019-01-16T13:45:19.729Z,2.57
2019-01-16T13:48:06.031Z,3.00
2019-01-16T13:50:38.926Z,3.93
2019-01-16T13:53:14.724Z,3.90
2019-01-16T13:55:44.785Z,4.20
2019-01-16T13:58:17.440Z,2.30
2019-01-16T14:00:50.345Z,2.60
2019-01-16T14:03:23.138Z,2.63
2019-01-16T14:06:08.093Z,4.97
2019-01-16T14:08:54.133Z,2.27
2019-01-16T14:11:24.225Z,2.63
2019-01-16T14:14:08.898Z,2.07
2019-01-16T14:16:50.811Z,1.73
2019-01-16T14:19:23.234Z,2.00
2019-01-16T14:22:05.345Z,2.37
2019-01-16T14:24:35.328Z,2.10
2019-01-16T14:27:07.839Z,1.80
2019-01-16T14:29:47.098Z,1.30
2019-01-16T14:32:23.172Z,2.13
2019-01-16T14:34:55.821Z,2.23
2019-01-16T14:37:25.880Z,1.90
2019-01-16T14:39:55.930Z,1.70
2019-01-16T14:42:42.285Z,2.40
2019-01-16T14:45:21.558Z,1.97
2019-01-16T14:47:51.652Z,2.20
2019-01-16T14:50:21.708Z,2.23
2019-01-16T14:53:06.922Z,2.70
2019-01-16T14:55:39.967Z,2.03
2019-01-16T14:58:25.994Z,2.80
2019-01-16T15:01:11.996Z,2.33
2019-01-16T15:03:58.235Z,2.27
2019-01-16T15:06:34.294Z,2.17
2019-01-16T15:09:20.623Z,2.30
2019-01-16T15:11:56.503Z,2.60
2019-01-16T15:14:26.601Z,2.93
2019-01-16T15:16:59.350Z,2.30
2019-01-16T15:19:32.138Z,2.07
2019-01-16T15:22:18.401Z,2.20
2019-01-16T15:24:48.489Z,2.83
2019-01-16T15:27:27.525Z,1.90
2019-01-16T15:30:00.316Z,2.60
2019-01-16T15:32:33.365Z,3.40
2019-01-16T15:35:09.481Z,2.37
2019-01-16T15:37:42.537Z,2.90
2019-01-16T15:40:14.036Z,2.60
2019-01-16T15:42:59.030Z,2.20
2019-01-16T15:45:31.967Z,2.77
2019-01-16T15:48:20.076Z,2.93
2019-01-16T15:50:53.165Z,2.90
2019-01-16T15:53:25.975Z,2.03
2019-01-16T15:56:11.050Z,3.63
2019-01-16T15:58:53.033Z,2.87
2019-01-16T16:01:23.135Z,3.13
2019-01-16T16:03:53.193Z,2.50
2019-01-16T16:06:39.445Z,2.90
2019-01-16T16:09:25.092Z,2.17
2019-01-16T16:12:13.113Z,1.83
2019-01-16T16:14:51.901Z,3.50
2019-01-16T16:17:30.864Z,4.10
2019-01-16T16:20:17.097Z,3.63
2019-01-16T16:22:49.686Z,3.23
2019-01-16T16:25:35.726Z,3.53
2019-01-16T16:28:14.698Z,3.13
2019-01-16T16:30:47.848Z,3.37
2019-01-16T16:33:24.056Z,3.90
2019-01-16T16:36:05.950Z,5.03
2019-01-16T16:38:52.244Z,4.40
2019-01-16T16:41:37.929Z,3.67
2019-01-16T16:44:17.023Z,3.73
2019-01-16T16:47:01.944Z,2.47
2019-01-16T16:49:40.808Z,3.20
2019-01-16T16:52:10.866Z,3.47
2019-01-16T16:54:52.874Z,2.53
2019-01-16T16:57:39.194Z,3.97
2019-01-16T17:00:12.551Z,2.10
2019-01-16T17:03:00.495Z,1.47
2019-01-16T17:05:33.328Z,2.27
2019-01-16T17:08:03.381Z,1.40
2019-01-16T17:10:33.428Z,1.83
2019-01-16T17:13:03.528Z,1.50
2019-01-16T17:15:39.388Z,1.20
2019-01-16T17:18:14.959Z,1.70
2019-01-16T17:20:47.829Z,1.47
2019-01-16T17:23:35.627Z,1.70
2019-01-16T17:26:05.693Z,1.87
2019-01-16T17:28:35.750Z,1.30
2019-01-16T17:31:05.849Z,1.77
2019-01-16T17:33:35.907Z,1.20
2019-01-16T17:36:15.139Z,2.43
2019-01-16T17:38:50.930Z,2.33
2019-01-16T17:41:29.912Z,1.70
2019-01-16T17:44:08.661Z,1.40
2019-01-16T17:46:54.978Z,2.53
2019-01-16T17:49:34.044Z,3.20
2019-01-16T17:52:16.209Z,3.70
2019-01-16T17:54:46.284Z,4.53
2019-01-16T17:57:19.044Z,4.17
2019-01-16T17:59:51.880Z,3.30
2019-01-16T18:02:36.659Z,2.57
2019-01-16T18:05:09.766Z,6.80
2019-01-16T18:07:45.547Z,2.03
2019-01-16T18:10:33.548Z,2.87
2019-01-16T18:13:12.753Z,1.40
2019-01-16T18:15:58.915Z,2.33
2019-01-16T18:18:31.977Z,3.83
2019-01-16T18:21:10.895Z,2.67
2019-01-16T18:23:56.924Z,1.70
2019-01-16T18:26:33.025Z,1.23
2019-01-16T18:29:03.077Z,2.30
2019-01-16T18:31:33.154Z,2.60
2019-01-16T18:34:18.336Z,1.90
2019-01-16T18:36:57.030Z,1.90
2019-01-16T18:39:27.135Z,1.57
2019-01-16T18:41:57.200Z,2.03
2019-01-16T18:44:46.966Z,3.20
2019-01-16T18:47:32.723Z,3.07
2019-01-16T18:50:02.841Z,1.73
2019-01-16T18:52:51.739Z,2.73
2019-01-16T18:55:37.676Z,2.50
2019-01-16T18:58:25.540Z,4.33
2019-01-16T19:01:04.684Z,2.87
2019-01-16T19:03:37.843Z,3.57
2019-01-16T19:06:07.894Z,3.40
2019-01-16T19:08:43.752Z,3.50
2019-01-16T19:11:16.808Z,1.97
2019-01-16T19:13:49.367Z,1.20
2019-01-16T19:16:30.801Z,1.90
2019-01-16T19:19:06.477Z,4.07
2019-01-16T19:21:45.250Z,4.37
2019-01-16T19:24:18.167Z,3.00
2019-01-16T19:26:54.022Z,4.30
2019-01-16T19:29:24.117Z,4.60
2019-01-16T19:32:06.321Z,1.00
2019-01-16T19:34:52.460Z,1.90
2019-01-16T19:37:31.348Z,3.80
2019-01-16T19:40:13.420Z,2.50
2019-01-16T19:42:55.263Z,1.70
2019-01-16T19:45:41.051Z,1.70
2019-01-16T19:48:11.112Z,1.37
2019-01-16T19:50:41.171Z,2.60
2019-01-16T19:53:17.058Z,3.00
2019-01-16T19:55:55.835Z,1.97
2019-01-16T19:58:34.985Z,1.67
2019-01-16T20:01:05.038Z,1.80
2019-01-16T20:03:44.084Z,1.70
2019-01-16T20:06:35.070Z,5.50
2019-01-16T20:09:20.188Z,1.93
2019-01-16T20:11:50.251Z,2.57
2019-01-16T20:14:32.081Z,1.67
2019-01-16T20:17:00.953Z,0.80
2019-01-16T20:19:48.958Z,1.17
2019-01-16T20:22:19.020Z,1.00
2019-01-16T20:25:04.879Z,1.40
2019-01-16T20:27:43.488Z,1.63
2019-01-16T20:30:27.555Z,1.80
2019-01-16T20:33:12.420Z,1.40
2019-01-16T20:35:45.233Z,1.17
2019-01-16T20:38:24.333Z,1.70
2019-01-16T20:41:06.573Z,2.20
2019-01-16T20:43:54.671Z,1.40
2019-01-16T20:46:40.659Z,2.90
2019-01-16T20:49:25.634Z,1.80
2019-01-16T20:52:11.842Z,1.40
2019-01-16T20:54:54.046Z,5.83
2019-01-16T20:57:35.900Z,5.40
2019-01-16T21:00:23.848Z,5.77
2019-01-16T21:02:53.951Z,5.50
2019-01-16T21:05:38.902Z,6.53
2019-01-16T21:08:14.598Z,3.90
2019-01-16T21:10:53.695Z,4.07
2019-01-16T21:13:29.532Z,2.70
2019-01-16T21:15:59.584Z,2.83
2019-01-16T21:18:32.834Z,6.70
2019-01-16T21:21:05.630Z,4.97
2019-01-16T21:23:35.701Z,6.97
2019-01-16T21:26:20.677Z,5.57
2019-01-16T21:28:55.204Z,5.50
2019-01-16T21:31:25.295Z,4.57
2019-01-16T21:33:55.346Z,6.63
2019-01-16T21:36:31.597Z,6.30
2019-01-16T21:39:17.590Z,7.10
2019-01-16T21:41:47.682Z,5.63
2019-01-16T21:44:33.601Z,6.00
2019-01-16T21:47:03.617Z,5.20
2019-01-16T21:49:42.644Z,5.80
2019-01-16T21:52:12.750Z,7.23
2019-01-16T21:54:42.811Z,8.80
2019-01-16T21:57:28.821Z,8.00
2019-01-16T22:00:04.527Z,5.73
2019-01-16T22:02:40.432Z,4.90
2019-01-16T22:05:22.514Z,7.10
2019-01-16T22:08:01.036Z,10.03
2019-01-16T22:10:31.028Z,4.50
2019-01-16T22:13:12.800Z,5.57
2019-01-16T22:15:48.832Z,5.57
2019-01-16T22:18:24.873Z,5.10
2019-01-16T22:20:57.271Z,6.27
2019-01-16T22:23:27.186Z,7.17
2019-01-16T22:25:59.883Z,6.53
2019-01-16T22:28:38.704Z,5.33
2019-01-16T22:31:08.662Z,5.87
2019-01-16T22:33:44.015Z,10.63
2019-01-16T22:36:16.887Z,9.63
2019-01-16T22:38:52.897Z,9.77
2019-01-16T22:41:22.846Z,8.70
2019-01-16T22:43:52.772Z,8.13
2019-01-16T22:46:38.466Z,7.83
2019-01-16T22:49:17.092Z,6.73
2019-01-16T22:52:02.822Z,8.67
2019-01-16T22:54:35.493Z,8.40
2019-01-16T22:57:11.367Z,6.77
2019-01-16T22:59:41.282Z,6.53
2019-01-16T23:02:11.270Z,7.87
2019-01-16T23:04:53.058Z,8.03
2019-01-16T23:07:31.828Z,6.23
2019-01-16T23:10:07.266Z,7.07
2019-01-16T23:12:45.889Z,6.87
2019-01-16T23:15:31.846Z,7.13
2019-01-16T23:18:13.534Z,7.30
2019-01-16T23:20:52.220Z,6.13
2019-01-16T23:23:38.089Z,8.07
2019-01-16T23:26:08.189Z,6.63
2019-01-16T23:28:41.129Z,7.10
2019-01-16T23:31:27.350Z,7.20
2019-01-16T23:34:06.011Z,6.53
2019-01-16T23:36:53.780Z,7.57
2019-01-16T23:39:32.509Z,6.43
2019-01-16T23:42:02.456Z,9.73
2019-01-16T23:44:32.382Z,9.87
2019-01-16T23:47:07.811Z,5.57
2019-01-16T23:49:37.736Z,7.57
2019-01-16T23:52:07.660Z,7.30
2019-01-16T23:54:40.435Z,7.93
2019-01-16T23:57:10.423Z,8.93
2019-01-16T23:59:40.340Z,7.97
