createdAt,value
2023-01-05T00:01:44.255Z,1.13
2023-01-05T00:04:11.924Z,0.90
2023-01-05T00:06:39.841Z,1.30
2023-01-05T00:09:08.633Z,1.10
2023-01-05T00:11:54.367Z,1.00
2023-01-05T00:14:43.253Z,1.23
2023-01-05T00:17:34.606Z,1.30
2023-01-05T00:20:21.137Z,1.00
2023-01-05T00:22:55.012Z,1.27
2023-01-05T00:25:28.216Z,0.90
2023-01-05T00:27:56.690Z,1.20
2023-01-05T00:30:36.204Z,1.00
2023-01-05T00:33:03.162Z,1.10
2023-01-05T00:35:30.679Z,1.00
2023-01-05T00:37:57.644Z,1.20
2023-01-05T00:40:24.562Z,0.90
2023-01-05T00:42:51.665Z,0.70
2023-01-05T00:45:19.632Z,0.97
2023-01-05T00:47:46.764Z,0.83
2023-01-05T00:50:18.317Z,0.70
2023-01-05T00:52:45.885Z,0.90
2023-01-05T00:55:13.331Z,1.00
2023-01-05T00:57:40.288Z,0.90
2023-01-05T01:00:11.526Z,0.80
2023-01-05T01:02:38.561Z,0.87
2023-01-05T01:05:06.639Z,1.00
2023-01-05T01:07:33.644Z,0.90
2023-01-05T01:10:04.320Z,0.77
2023-01-05T01:12:31.485Z,1.10
2023-01-05T01:14:58.445Z,1.00
2023-01-05T01:17:25.499Z,0.80
2023-01-05T01:19:52.685Z,1.10
2023-01-05T01:22:19.570Z,0.90
2023-01-05T01:24:46.602Z,0.90
2023-01-05T01:27:13.736Z,0.93
2023-01-05T01:29:40.761Z,1.03
2023-01-05T01:32:08.479Z,0.80
2023-01-05T01:34:35.840Z,1.00
2023-01-05T01:39:28.603Z,0.70
2023-01-05T01:41:55.561Z,0.70
2023-01-05T01:44:47.426Z,0.93
2023-01-05T01:47:38.565Z,0.80
2023-01-05T01:50:19.949Z,0.80
2023-01-05T01:52:50.324Z,0.90
2023-01-05T01:55:18.601Z,0.93
2023-01-05T01:57:47.814Z,0.60
2023-01-05T02:00:15.352Z,0.80
2023-01-05T02:02:42.454Z,0.80
2023-01-05T02:05:12.598Z,0.70
2023-01-05T02:07:45.369Z,0.60
2023-01-05T02:10:13.273Z,0.80
2023-01-05T02:12:58.923Z,0.90
2023-01-05T02:15:35.566Z,0.80
2023-01-05T02:18:33.328Z,0.87
2023-01-05T02:21:27.650Z,0.67
2023-01-05T02:24:06.787Z,1.10
2023-01-05T02:27:00.522Z,0.90
2023-01-05T02:29:39.356Z,0.90
2023-01-05T02:32:21.909Z,0.90
2023-01-05T02:35:02.922Z,0.97
2023-01-05T02:37:41.468Z,0.80
2023-01-05T02:40:37.919Z,0.70
2023-01-05T02:43:07.715Z,0.70
2023-01-05T02:45:34.858Z,0.90
2023-01-05T02:48:01.911Z,0.60
2023-01-05T02:50:35.215Z,0.80
2023-01-05T02:53:23.989Z,0.80
2023-01-05T02:56:02.749Z,0.70
2023-01-05T02:58:48.446Z,0.80
2023-01-05T03:01:27.401Z,0.70
2023-01-05T03:04:00.870Z,0.63
2023-01-05T03:06:49.172Z,0.80
2023-01-05T03:09:20.223Z,0.80
2023-01-05T03:12:31.785Z,0.70
2023-01-05T03:15:28.727Z,0.80
2023-01-05T03:18:06.342Z,0.80
2023-01-05T03:20:35.178Z,0.63
2023-01-05T03:23:24.498Z,0.70
2023-01-05T03:26:12.287Z,0.80
2023-01-05T03:29:01.924Z,0.77
2023-01-05T03:32:09.254Z,0.70
2023-01-05T03:35:03.540Z,0.80
2023-01-05T03:37:59.405Z,0.90
2023-01-05T03:40:32.321Z,0.80
2023-01-05T03:43:00.484Z,1.00
2023-01-05T03:45:43.564Z,0.90
2023-01-05T03:48:10.637Z,0.93
2023-01-05T03:50:37.998Z,1.00
2023-01-05T03:53:05.571Z,1.00
2023-01-05T03:55:32.628Z,0.87
2023-01-05T03:57:59.640Z,0.80
2023-01-05T04:00:26.651Z,1.13
2023-01-05T04:02:53.753Z,1.77
2023-01-05T04:05:20.949Z,0.97
2023-01-05T04:07:48.600Z,1.37
2023-01-05T04:10:15.897Z,2.20
2023-01-05T04:12:43.263Z,1.97
2023-01-05T04:15:11.062Z,1.90
2023-01-05T04:17:38.222Z,1.27
2023-01-05T04:20:06.207Z,0.73
2023-01-05T04:22:33.595Z,0.70
2023-01-05T04:25:00.581Z,0.80
2023-01-05T04:27:27.689Z,0.70
2023-01-05T04:29:54.766Z,0.93
2023-01-05T04:32:21.900Z,1.50
2023-01-05T04:34:49.003Z,1.30
2023-01-05T04:37:16.032Z,1.20
2023-01-05T04:39:43.053Z,1.23
2023-01-05T04:42:10.065Z,0.97
2023-01-05T04:44:37.097Z,1.00
2023-01-05T04:47:04.191Z,0.80
2023-01-05T04:49:31.302Z,1.17
2023-01-05T04:51:58.354Z,0.80
2023-01-05T04:54:25.590Z,1.20
2023-01-05T04:56:52.615Z,0.80
2023-01-05T04:59:19.578Z,1.03
2023-01-05T05:01:46.696Z,1.13
2023-01-05T05:04:13.893Z,0.77
2023-01-05T05:06:40.899Z,0.70
2023-01-05T05:09:07.938Z,0.70
2023-01-05T05:11:35.045Z,0.60
2023-01-05T05:14:02.227Z,0.90
2023-01-05T05:16:29.349Z,0.87
2023-01-05T05:18:57.736Z,0.90
2023-01-05T05:21:24.716Z,1.00
2023-01-05T05:23:51.729Z,1.00
2023-01-05T05:26:19.180Z,1.00
2023-01-05T05:28:46.161Z,0.97
2023-01-05T05:31:13.191Z,1.30
2023-01-05T05:33:41.532Z,0.70
2023-01-05T05:36:08.996Z,0.90
2023-01-05T05:38:35.976Z,0.70
2023-01-05T05:41:03.028Z,0.60
2023-01-05T05:43:29.990Z,0.80
2023-01-05T05:45:57.088Z,0.70
2023-01-05T05:48:24.181Z,0.90
2023-01-05T05:50:51.050Z,1.03
2023-01-05T05:53:18.246Z,1.00
2023-01-05T05:55:51.654Z,0.97
2023-01-05T05:58:19.565Z,1.10
2023-01-05T06:00:47.170Z,0.80
2023-01-05T06:03:14.429Z,0.80
2023-01-05T06:05:41.524Z,0.77
2023-01-05T06:08:08.549Z,0.83
2023-01-05T06:10:35.598Z,1.03
2023-01-05T06:13:02.931Z,0.90
2023-01-05T06:15:30.004Z,1.13
2023-01-05T06:17:57.094Z,0.80
2023-01-05T06:20:24.139Z,1.00
2023-01-05T06:22:51.246Z,0.87
2023-01-05T06:25:18.401Z,0.77
2023-01-05T06:27:45.339Z,0.80
2023-01-05T06:30:13.083Z,0.80
2023-01-05T06:32:40.062Z,0.90
2023-01-05T06:35:07.493Z,1.00
2023-01-05T06:37:34.619Z,1.00
2023-01-05T06:40:01.659Z,0.70
2023-01-05T06:42:28.807Z,1.10
2023-01-05T06:44:55.859Z,1.13
2023-01-05T06:47:22.823Z,0.90
2023-01-05T06:49:49.916Z,1.10
2023-01-05T06:52:17.214Z,1.13
2023-01-05T06:54:44.855Z,0.90
2023-01-05T06:57:11.851Z,1.00
2023-01-05T06:59:39.004Z,0.80
2023-01-05T07:02:06.697Z,0.90
2023-01-05T07:04:33.872Z,0.80
2023-01-05T07:07:00.886Z,0.90
2023-01-05T07:09:27.950Z,0.80
2023-01-05T07:11:55.124Z,1.20
2023-01-05T07:14:22.080Z,1.30
2023-01-05T07:16:49.197Z,4.13
2023-01-05T07:19:16.180Z,23.47
2023-01-05T07:21:43.262Z,8.33
2023-01-05T07:24:10.374Z,4.60
2023-01-05T07:26:37.317Z,2.60
2023-01-05T07:29:04.455Z,3.23
2023-01-05T07:31:31.694Z,0.90
2023-01-05T07:33:58.782Z,1.43
2023-01-05T07:36:25.888Z,2.07
2023-01-05T07:38:53.827Z,2.00
2023-01-05T07:41:20.755Z,1.47
2023-01-05T07:43:50.528Z,1.80
2023-01-05T07:46:17.561Z,2.80
2023-01-05T07:48:44.765Z,3.30
2023-01-05T07:51:12.210Z,2.97
2023-01-05T07:53:44.451Z,3.00
2023-01-05T07:56:13.365Z,2.40
2023-01-05T07:58:41.000Z,2.43
2023-01-05T08:01:13.796Z,2.20
2023-01-05T08:03:41.437Z,3.43
2023-01-05T08:06:14.078Z,2.40
2023-01-05T08:08:41.769Z,2.43
2023-01-05T08:11:10.723Z,2.10
2023-01-05T08:13:56.106Z,1.93
2023-01-05T08:16:23.444Z,3.47
2023-01-05T08:18:50.602Z,3.13
2023-01-05T08:21:17.942Z,3.10
2023-01-05T08:23:47.622Z,3.43
2023-01-05T08:26:17.499Z,3.30
2023-01-05T08:28:45.332Z,4.10
2023-01-05T08:31:24.468Z,4.40
2023-01-05T08:33:52.212Z,5.50
2023-01-05T08:36:20.589Z,5.20
2023-01-05T08:38:48.966Z,3.27
2023-01-05T08:41:24.724Z,2.70
2023-01-05T08:43:53.753Z,3.27
2023-01-05T08:46:23.081Z,4.07
2023-01-05T08:48:51.404Z,3.60
2023-01-05T08:51:18.935Z,2.53
2023-01-05T08:53:46.303Z,2.97
2023-01-05T08:56:13.548Z,3.20
2023-01-05T08:58:41.587Z,2.80
2023-01-05T09:01:17.038Z,1.90
2023-01-05T09:03:44.924Z,1.87
2023-01-05T09:06:15.990Z,2.07
2023-01-05T09:08:44.321Z,2.10
2023-01-05T09:11:20.272Z,2.43
2023-01-05T09:13:53.052Z,4.70
2023-01-05T09:19:10.984Z,4.83
2023-01-05T09:21:40.857Z,4.87
2023-01-05T09:24:13.092Z,3.57
2023-01-05T09:26:41.647Z,3.67
2023-01-05T09:29:09.761Z,3.50
2023-01-05T09:31:36.769Z,3.00
2023-01-05T09:34:04.269Z,3.90
2023-01-05T09:36:32.438Z,3.83
2023-01-05T09:38:59.946Z,2.50
2023-01-05T09:41:59.205Z,2.90
2023-01-05T09:44:43.088Z,2.30
2023-01-05T09:47:32.132Z,1.90
2023-01-05T09:50:00.684Z,2.13
2023-01-05T09:52:31.492Z,2.30
2023-01-05T09:55:04.611Z,2.70
2023-01-05T09:57:32.366Z,2.53
2023-01-05T10:00:03.820Z,2.37
2023-01-05T10:03:08.259Z,3.87
2023-01-05T10:05:41.243Z,7.40
2023-01-05T10:08:16.520Z,3.23
2023-01-05T10:11:15.034Z,3.77
2023-01-05T10:13:55.484Z,3.30
2023-01-05T10:16:29.052Z,3.33
2023-01-05T10:18:56.925Z,3.87
2023-01-05T10:21:56.739Z,3.53
2023-01-05T10:24:50.992Z,3.00
2023-01-05T10:27:53.224Z,2.87
2023-01-05T10:30:36.974Z,5.43
2023-01-05T10:33:39.739Z,4.83
2023-01-05T10:37:07.533Z,3.27
2023-01-05T10:39:55.976Z,2.90
2023-01-05T10:42:51.281Z,3.57
2023-01-05T10:45:20.853Z,3.33
2023-01-05T10:47:50.101Z,2.70
2023-01-05T10:50:36.091Z,3.20
2023-01-05T10:53:13.228Z,3.00
2023-01-05T10:56:01.758Z,3.17
2023-01-05T10:58:31.846Z,2.90
2023-01-05T11:01:14.989Z,2.60
2023-01-05T11:04:24.291Z,2.30
2023-01-05T11:06:35.404Z,2.60
2023-01-05T11:09:07.406Z,2.80
2023-01-05T11:11:35.121Z,2.53
2023-01-05T11:14:02.076Z,2.40
2023-01-05T11:16:34.029Z,2.23
2023-01-05T11:19:08.143Z,2.17
2023-01-05T11:21:46.223Z,2.23
2023-01-05T11:24:25.206Z,2.00
2023-01-05T11:27:01.693Z,2.10
2023-01-05T11:29:29.753Z,2.00
2023-01-05T11:32:03.805Z,2.93
2023-01-05T11:34:51.894Z,2.57
2023-01-05T11:37:27.323Z,2.80
2023-01-05T11:39:56.271Z,2.77
2023-01-05T11:42:26.734Z,2.50
2023-01-05T11:45:04.046Z,1.97
2023-01-05T11:47:39.480Z,1.67
2023-01-05T11:50:13.498Z,2.00
2023-01-05T11:52:54.216Z,1.70
2023-01-05T11:55:23.949Z,1.97
2023-01-05T11:57:59.633Z,1.93
2023-01-05T12:00:37.967Z,1.97
2023-01-05T12:03:58.488Z,2.10
2023-01-05T12:06:37.606Z,2.20
2023-01-05T12:09:13.486Z,2.40
2023-01-05T12:12:16.954Z,2.20
2023-01-05T12:15:17.739Z,2.10
2023-01-05T12:18:13.922Z,2.03
2023-01-05T12:20:47.338Z,2.27
2023-01-05T12:23:50.890Z,6.33
2023-01-05T12:26:32.767Z,2.87
2023-01-05T12:30:22.450Z,3.80
2023-01-05T12:35:17.789Z,2.00
2023-01-05T12:38:14.970Z,1.53
2023-01-05T12:41:03.271Z,1.80
2023-01-05T12:43:33.087Z,1.80
2023-01-05T12:46:11.425Z,3.37
2023-01-05T12:48:44.661Z,1.63
2023-01-05T12:51:32.730Z,1.40
2023-01-05T12:54:28.210Z,1.80
2023-01-05T12:57:03.566Z,1.87
2023-01-05T12:59:44.013Z,1.73
2023-01-05T13:02:19.879Z,1.87
2023-01-05T13:05:02.615Z,1.50
2023-01-05T13:07:32.559Z,2.10
2023-01-05T13:10:25.512Z,2.20
2023-01-05T13:13:00.859Z,1.93
2023-01-05T13:15:40.309Z,1.50
2023-01-05T13:18:12.925Z,1.93
2023-01-05T13:20:45.995Z,1.60
2023-01-05T13:23:27.372Z,1.80
2023-01-05T13:26:38.262Z,2.10
2023-01-05T13:29:05.761Z,1.70
2023-01-05T13:31:41.808Z,1.50
2023-01-05T13:34:32.167Z,1.70
2023-01-05T13:37:24.282Z,2.80
2023-01-05T13:40:09.169Z,2.10
2023-01-05T13:42:49.246Z,1.70
2023-01-05T13:45:37.208Z,1.63
2023-01-05T13:48:51.260Z,2.50
2023-01-05T13:51:46.688Z,2.23
2023-01-05T13:55:00.047Z,2.10
2023-01-05T13:57:38.557Z,1.93
2023-01-05T14:00:13.174Z,2.40
2023-01-05T14:02:46.385Z,2.00
2023-01-05T14:05:30.225Z,1.90
2023-01-05T14:08:00.154Z,2.10
2023-01-05T14:10:29.901Z,2.10
2023-01-05T14:12:57.725Z,1.93
2023-01-05T14:15:42.652Z,2.30
2023-01-05T14:18:33.568Z,2.27
2023-01-05T14:21:10.863Z,2.10
2023-01-05T14:23:37.813Z,1.60
2023-01-05T14:26:06.922Z,1.67
2023-01-05T14:28:33.965Z,1.53
2023-01-05T14:31:16.833Z,1.23
2023-01-05T14:34:07.476Z,1.47
2023-01-05T14:36:42.056Z,1.90
2023-01-05T14:39:25.674Z,2.33
2023-01-05T14:42:04.387Z,2.47
2023-01-05T14:44:43.322Z,1.60
2023-01-05T14:47:11.615Z,1.33
2023-01-05T14:49:52.797Z,1.60
2023-01-05T14:52:53.095Z,1.40
2023-01-05T14:56:00.926Z,2.10
2023-01-05T14:58:36.959Z,2.10
2023-01-05T15:01:19.107Z,2.10
2023-01-05T15:03:51.871Z,2.10
2023-01-05T15:06:40.327Z,2.80
2023-01-05T15:09:29.012Z,2.70
2023-01-05T15:12:27.887Z,2.13
2023-01-05T15:15:03.493Z,1.77
2023-01-05T15:17:48.989Z,1.70
2023-01-05T15:20:53.893Z,1.60
2023-01-05T15:23:50.785Z,1.80
2023-01-05T15:26:44.735Z,1.90
2023-01-05T15:29:48.697Z,2.27
2023-01-05T15:32:45.019Z,2.63
2023-01-05T15:35:28.251Z,2.03
2023-01-05T15:37:55.743Z,2.30
2023-01-05T15:40:22.671Z,1.93
2023-01-05T15:43:02.245Z,2.30
2023-01-05T15:45:34.110Z,2.60
2023-01-05T15:48:09.885Z,2.40
2023-01-05T15:50:47.497Z,2.40
2023-01-05T15:53:44.475Z,2.50
2023-01-05T15:56:31.805Z,1.97
2023-01-05T15:58:59.404Z,2.30
2023-01-05T16:01:27.728Z,2.10
2023-01-05T16:04:08.830Z,2.20
2023-01-05T16:06:39.795Z,2.00
2023-01-05T16:09:39.964Z,2.17
2023-01-05T16:12:23.367Z,2.10
2023-01-05T16:15:01.833Z,2.07
2023-01-05T16:17:32.992Z,1.70
2023-01-05T16:20:22.003Z,2.50
2023-01-05T16:22:55.174Z,2.70
2023-01-05T16:25:27.544Z,2.97
2023-01-05T16:28:05.672Z,3.00
2023-01-05T16:30:41.640Z,3.27
2023-01-05T16:33:15.096Z,2.63
2023-01-05T16:35:48.531Z,2.30
2023-01-05T16:38:25.081Z,2.13
2023-01-05T16:40:56.570Z,2.00
2023-01-05T16:43:41.361Z,2.90
2023-01-05T16:46:19.836Z,3.00
2023-01-05T16:48:52.413Z,2.93
2023-01-05T16:51:24.305Z,2.73
2023-01-05T16:53:57.230Z,2.87
2023-01-05T16:56:33.132Z,2.63
2023-01-05T16:59:04.865Z,3.30
2023-01-05T17:01:43.840Z,3.03
2023-01-05T17:04:16.591Z,2.43
2023-01-05T17:06:48.946Z,2.00
2023-01-05T17:09:18.985Z,2.30
2023-01-05T17:11:45.925Z,2.53
2023-01-05T17:14:14.003Z,2.13
2023-01-05T17:16:41.163Z,3.50
2023-01-05T17:19:19.937Z,3.23
2023-01-05T17:21:58.051Z,4.13
2023-01-05T17:24:27.481Z,3.87
2023-01-05T17:26:54.526Z,4.50
2023-01-05T17:29:27.373Z,3.53
2023-01-05T17:31:54.464Z,3.33
2023-01-05T17:34:22.121Z,2.83
2023-01-05T17:36:53.267Z,2.20
2023-01-05T17:39:22.009Z,2.40
2023-01-05T17:41:49.123Z,2.30
2023-01-05T17:44:16.795Z,2.93
2023-01-05T17:46:45.799Z,2.00
2023-01-05T17:49:15.559Z,1.97
2023-01-05T17:51:42.730Z,1.93
2023-01-05T17:54:10.043Z,1.00
2023-01-05T17:56:37.087Z,0.80
2023-01-05T17:59:05.080Z,1.10
2023-01-05T18:01:33.993Z,1.73
2023-01-05T18:04:01.721Z,1.70
2023-01-05T18:06:28.823Z,2.13
2023-01-05T18:08:56.069Z,2.00
2023-01-05T18:11:23.179Z,1.70
2023-01-05T18:13:50.092Z,2.20
2023-01-05T18:16:17.609Z,1.20
2023-01-05T18:18:44.614Z,2.60
2023-01-05T18:21:11.648Z,2.43
2023-01-05T18:23:38.767Z,1.30
2023-01-05T18:26:08.412Z,2.20
2023-01-05T18:28:37.022Z,2.87
2023-01-05T18:31:14.959Z,4.80
2023-01-05T18:33:42.455Z,3.97
2023-01-05T18:36:13.898Z,2.90
2023-01-05T18:38:42.021Z,2.30
2023-01-05T18:41:09.312Z,1.70
2023-01-05T18:43:36.907Z,2.07
2023-01-05T18:46:05.456Z,1.80
2023-01-05T18:48:32.726Z,1.80
2023-01-05T18:50:59.972Z,1.73
2023-01-05T18:53:27.043Z,1.00
2023-01-05T18:55:54.445Z,1.17
2023-01-05T18:58:21.406Z,1.00
2023-01-05T19:00:48.480Z,1.30
2023-01-05T19:03:15.660Z,1.87
2023-01-05T19:05:44.635Z,2.50
2023-01-05T19:08:13.273Z,2.77
2023-01-05T19:10:41.663Z,3.27
2023-01-05T19:13:09.307Z,3.67
2023-01-05T19:15:37.554Z,3.30
2023-01-05T19:18:05.495Z,3.83
2023-01-05T19:20:32.729Z,3.90
2023-01-05T19:23:00.875Z,3.67
2023-01-05T19:25:29.312Z,2.40
2023-01-05T19:27:56.561Z,1.50
2023-01-05T19:30:25.021Z,2.50
2023-01-05T19:32:52.604Z,1.77
2023-01-05T19:35:20.261Z,1.57
2023-01-05T19:37:47.293Z,1.80
2023-01-05T19:40:14.362Z,1.93
2023-01-05T19:42:41.634Z,1.80
2023-01-05T19:45:09.748Z,1.90
2023-01-05T19:47:40.738Z,1.47
2023-01-05T19:50:10.062Z,1.17
2023-01-05T19:52:38.330Z,1.70
2023-01-05T19:55:06.624Z,1.63
2023-01-05T19:57:33.654Z,1.83
2023-01-05T20:00:00.772Z,2.30
2023-01-05T20:02:30.229Z,2.30
2023-01-05T20:04:57.348Z,2.83
2023-01-05T20:07:24.524Z,3.93
2023-01-05T20:09:51.645Z,5.20
2023-01-05T20:12:18.730Z,5.03
2023-01-05T20:14:45.850Z,3.27
2023-01-05T20:17:13.729Z,2.57
2023-01-05T20:19:41.179Z,2.60
2023-01-05T20:22:14.304Z,2.50
2023-01-05T20:24:42.301Z,2.60
2023-01-05T20:27:12.922Z,2.40
2023-01-05T20:29:40.899Z,2.60
2023-01-05T20:32:15.253Z,2.57
2023-01-05T20:34:44.581Z,4.00
2023-01-05T20:37:13.076Z,3.27
2023-01-05T20:39:41.627Z,2.63
2023-01-05T20:42:11.121Z,2.20
2023-01-05T20:44:41.149Z,2.17
2023-01-05T20:47:10.234Z,2.27
2023-01-05T20:49:38.702Z,2.07
2023-01-05T20:52:07.567Z,2.00
2023-01-05T20:54:35.003Z,2.33
2023-01-05T20:57:01.979Z,2.13
2023-01-05T20:59:30.873Z,2.17
2023-01-05T21:01:59.600Z,2.07
2023-01-05T21:04:28.300Z,2.67
2023-01-05T21:07:00.090Z,1.73
2023-01-05T21:09:29.595Z,1.77
2023-01-05T21:11:57.992Z,2.03
2023-01-05T21:14:25.083Z,1.80
2023-01-05T21:16:54.020Z,2.10
2023-01-05T21:19:23.365Z,1.87
2023-01-05T21:21:55.389Z,2.13
2023-01-05T21:24:23.499Z,1.90
2023-01-05T21:26:50.846Z,1.57
2023-01-05T21:29:20.483Z,1.50
2023-01-05T21:31:47.496Z,2.10
2023-01-05T21:34:15.296Z,2.00
2023-01-05T21:36:45.912Z,2.30
2023-01-05T21:39:21.687Z,1.83
2023-01-05T21:42:09.429Z,1.63
2023-01-05T21:44:37.265Z,3.17
2023-01-05T21:47:06.602Z,2.43
2023-01-05T21:49:34.315Z,2.33
2023-01-05T21:52:19.822Z,2.37
2023-01-05T21:55:05.469Z,1.80
2023-01-05T21:57:32.456Z,1.30
2023-01-05T21:59:59.431Z,1.20
2023-01-05T22:02:26.391Z,1.30
2023-01-05T22:04:53.389Z,1.20
2023-01-05T22:07:20.431Z,1.40
2023-01-05T22:09:47.381Z,1.27
2023-01-05T22:12:14.361Z,1.83
2023-01-05T22:14:41.606Z,1.97
2023-01-05T22:17:09.200Z,1.60
2023-01-05T22:19:39.129Z,0.60
2023-01-05T22:22:06.080Z,0.70
2023-01-05T22:24:33.044Z,0.83
2023-01-05T22:27:00.002Z,0.90
2023-01-05T22:29:26.985Z,1.03
2023-01-05T22:31:54.071Z,0.80
2023-01-05T22:34:21.471Z,0.87
2023-01-05T22:36:49.225Z,1.00
2023-01-05T22:39:16.552Z,0.60
2023-01-05T22:41:43.566Z,0.87
2023-01-05T22:44:10.615Z,0.60
2023-01-05T22:46:37.675Z,0.80
2023-01-05T22:49:04.881Z,0.70
2023-01-05T22:51:37.443Z,0.80
2023-01-05T22:54:05.606Z,1.00
2023-01-05T22:56:34.445Z,0.80
2023-01-05T22:59:02.192Z,0.87
2023-01-05T23:01:32.506Z,0.67
2023-01-05T23:04:01.363Z,0.60
2023-01-05T23:06:28.964Z,0.67
2023-01-05T23:08:56.680Z,0.60
2023-01-05T23:11:29.745Z,0.73
2023-01-05T23:13:58.263Z,0.60
2023-01-05T23:16:25.752Z,0.60
2023-01-05T23:18:53.379Z,0.60
2023-01-05T23:21:22.420Z,0.60
2023-01-05T23:23:52.275Z,0.60
2023-01-05T23:26:19.593Z,0.60
2023-01-05T23:28:46.843Z,1.00
2023-01-05T23:31:16.410Z,0.80
2023-01-05T23:33:44.693Z,0.60
2023-01-05T23:36:14.095Z,0.80
2023-01-05T23:38:41.377Z,0.57
2023-01-05T23:41:10.624Z,0.60
2023-01-05T23:43:39.717Z,0.90
2023-01-05T23:46:10.570Z,0.60
2023-01-05T23:48:38.685Z,0.50
2023-01-05T23:51:07.881Z,0.40
2023-01-05T23:53:34.972Z,0.60
2023-01-05T23:56:07.046Z,0.43
2023-01-05T23:58:37.044Z,0.37
