createdAt,value
2019-02-17T00:00:59.299Z,1.61
2019-02-17T00:03:26.755Z,1.64
2019-02-17T00:05:54.221Z,1.67
2019-02-17T00:08:21.582Z,1.64
2019-02-17T00:10:49.053Z,1.55
2019-02-17T00:13:16.617Z,1.55
2019-02-17T00:15:44.361Z,1.59
2019-02-17T00:18:11.865Z,1.71
2019-02-17T00:20:39.366Z,1.66
2019-02-17T00:23:06.839Z,1.66
2019-02-17T00:25:34.354Z,1.73
2019-02-17T00:28:01.888Z,1.58
2019-02-17T00:30:29.483Z,1.73
2019-02-17T00:32:56.912Z,1.65
2019-02-17T00:35:24.360Z,1.55
2019-02-17T00:37:51.787Z,1.44
2019-02-17T00:40:19.252Z,1.42
2019-02-17T00:42:46.661Z,1.33
2019-02-17T00:45:14.134Z,1.21
2019-02-17T00:47:41.578Z,1.34
2019-02-17T00:50:09.456Z,1.38
2019-02-17T00:52:36.849Z,1.32
2019-02-17T00:55:04.701Z,1.40
2019-02-17T00:57:32.133Z,1.37
2019-02-17T00:59:59.641Z,1.40
2019-02-17T01:02:27.176Z,1.34
2019-02-17T01:04:54.646Z,1.37
2019-02-17T01:07:22.021Z,1.44
2019-02-17T01:09:49.473Z,1.37
2019-02-17T01:12:16.902Z,1.36
2019-02-17T01:14:44.362Z,1.32
2019-02-17T01:17:11.766Z,1.23
2019-02-17T01:19:39.225Z,1.15
2019-02-17T01:22:06.712Z,1.10
2019-02-17T01:24:34.276Z,1.18
2019-02-17T01:27:01.730Z,1.17
2019-02-17T01:29:29.533Z,1.37
2019-02-17T01:31:57.032Z,1.36
2019-02-17T01:34:24.473Z,1.49
2019-02-17T01:36:51.942Z,1.38
2019-02-17T01:39:19.386Z,1.40
2019-02-17T01:41:46.842Z,1.45
2019-02-17T01:44:14.278Z,1.38
2019-02-17T01:46:41.744Z,1.31
2019-02-17T01:49:09.193Z,1.24
2019-02-17T01:51:36.602Z,1.23
2019-02-17T01:54:04.058Z,1.25
2019-02-17T01:56:31.522Z,1.28
2019-02-17T01:58:58.909Z,1.20
2019-02-17T02:01:26.390Z,1.16
2019-02-17T02:03:53.820Z,1.25
2019-02-17T02:06:21.297Z,1.26
2019-02-17T02:08:48.800Z,1.19
2019-02-17T02:11:16.442Z,1.13
2019-02-17T02:13:44.073Z,1.14
2019-02-17T02:16:11.546Z,1.22
2019-02-17T02:18:39.391Z,1.20
2019-02-17T02:21:09.909Z,1.24
2019-02-17T02:23:37.461Z,1.19
2019-02-17T02:26:04.896Z,1.24
2019-02-17T02:28:32.783Z,1.35
2019-02-17T02:31:00.454Z,1.27
2019-02-17T02:33:27.983Z,1.21
2019-02-17T02:35:55.387Z,1.16
2019-02-17T02:38:22.876Z,1.15
2019-02-17T02:40:50.305Z,0.94
2019-02-17T02:43:17.821Z,0.98
2019-02-17T02:45:45.265Z,1.06
2019-02-17T02:48:12.674Z,1.00
2019-02-17T02:50:40.072Z,0.98
2019-02-17T02:53:07.505Z,1.15
2019-02-17T02:55:34.984Z,1.28
2019-02-17T02:58:02.491Z,1.25
2019-02-17T03:00:29.890Z,1.17
2019-02-17T03:02:57.346Z,1.15
2019-02-17T03:05:24.841Z,1.11
2019-02-17T03:07:52.226Z,1.16
2019-02-17T03:10:19.687Z,1.15
2019-02-17T03:12:47.157Z,1.26
2019-02-17T03:15:14.565Z,1.30
2019-02-17T03:17:41.991Z,1.28
2019-02-17T03:20:09.849Z,1.32
2019-02-17T03:22:37.259Z,1.32
2019-02-17T03:25:05.039Z,1.22
2019-02-17T03:27:32.466Z,1.26
2019-02-17T03:30:05.189Z,1.40
2019-02-17T03:32:29.309Z,1.25
2019-02-17T03:34:56.751Z,1.13
2019-02-17T03:37:24.248Z,1.03
2019-02-17T03:39:51.700Z,0.88
2019-02-17T03:42:19.155Z,0.88
2019-02-17T03:44:46.609Z,0.90
2019-02-17T03:47:14.085Z,0.81
2019-02-17T03:49:41.462Z,0.68
2019-02-17T03:52:08.982Z,0.61
2019-02-17T03:54:36.431Z,0.67
2019-02-17T03:57:03.893Z,0.80
2019-02-17T03:59:31.322Z,0.67
2019-02-17T04:01:58.834Z,0.65
2019-02-17T04:04:26.248Z,0.52
2019-02-17T04:06:53.781Z,0.60
2019-02-17T04:09:21.261Z,0.53
2019-02-17T04:11:48.632Z,0.52
2019-02-17T04:14:16.087Z,0.41
2019-02-17T04:16:43.627Z,0.70
2019-02-17T04:19:11.099Z,0.68
2019-02-17T04:21:38.525Z,0.65
2019-02-17T04:24:06.012Z,0.55
2019-02-17T04:26:33.608Z,0.53
2019-02-17T04:29:01.168Z,0.47
2019-02-17T04:31:28.599Z,0.56
2019-02-17T04:33:56.032Z,0.51
2019-02-17T04:36:23.380Z,0.55
2019-02-17T04:38:50.792Z,0.67
2019-02-17T04:41:18.212Z,0.57
2019-02-17T04:43:45.659Z,0.50
2019-02-17T04:46:13.026Z,0.50
2019-02-17T04:48:40.500Z,0.50
2019-02-17T04:51:07.927Z,0.38
2019-02-17T04:53:35.301Z,0.49
2019-02-17T04:56:02.803Z,0.59
2019-02-17T04:58:30.242Z,0.64
2019-02-17T05:00:57.690Z,1.24
2019-02-17T05:03:25.098Z,1.05
2019-02-17T05:05:52.549Z,1.00
2019-02-17T05:08:19.993Z,1.00
2019-02-17T05:10:47.349Z,0.92
2019-02-17T05:13:14.782Z,0.92
2019-02-17T05:15:42.246Z,0.83
2019-02-17T05:18:09.686Z,0.79
2019-02-17T05:20:37.127Z,0.56
2019-02-17T05:23:04.631Z,0.55
2019-02-17T05:25:32.119Z,0.61
2019-02-17T05:27:59.702Z,0.69
2019-02-17T05:30:27.257Z,0.60
2019-02-17T05:32:54.667Z,0.56
2019-02-17T05:35:22.089Z,0.51
2019-02-17T05:37:49.634Z,0.39
2019-02-17T05:40:17.017Z,0.33
2019-02-17T05:42:44.507Z,0.24
2019-02-17T05:45:12.108Z,0.19
2019-02-17T05:47:39.560Z,0.28
2019-02-17T05:50:06.948Z,0.38
2019-02-17T05:52:34.477Z,0.45
2019-02-17T05:55:01.933Z,0.72
2019-02-17T05:57:29.365Z,0.63
2019-02-17T05:59:56.883Z,0.58
2019-02-17T06:02:24.726Z,0.75
2019-02-17T06:04:52.379Z,0.80
2019-02-17T06:07:19.957Z,0.83
2019-02-17T06:09:47.522Z,1.03
2019-02-17T06:12:14.949Z,1.21
2019-02-17T06:14:42.629Z,1.03
2019-02-17T06:17:10.076Z,0.89
2019-02-17T06:19:37.512Z,1.22
2019-02-17T06:22:05.185Z,1.55
2019-02-17T06:24:32.792Z,1.83
2019-02-17T06:27:00.154Z,2.15
2019-02-17T06:29:27.734Z,2.18
2019-02-17T06:31:55.293Z,1.94
2019-02-17T06:34:22.666Z,1.95
2019-02-17T06:36:50.128Z,2.00
2019-02-17T06:39:17.615Z,2.24
2019-02-17T06:41:45.048Z,2.45
2019-02-17T06:44:12.505Z,2.56
2019-02-17T06:46:44.967Z,2.75
2019-02-17T06:49:12.361Z,2.81
2019-02-17T06:51:39.822Z,2.75
2019-02-17T06:54:07.245Z,2.74
2019-02-17T06:56:44.823Z,2.84
2019-02-17T06:59:12.248Z,2.72
2019-02-17T07:01:39.618Z,2.47
2019-02-17T07:04:07.027Z,2.40
2019-02-17T07:06:44.036Z,2.35
2019-02-17T07:09:11.522Z,2.41
2019-02-17T07:11:39.020Z,2.38
2019-02-17T07:14:06.412Z,2.29
2019-02-17T07:16:33.943Z,2.48
2019-02-17T07:19:01.384Z,2.39
2019-02-17T07:21:28.973Z,2.29
2019-02-17T07:23:56.522Z,2.18
2019-02-17T07:26:24.227Z,2.14
2019-02-17T07:28:51.761Z,2.08
2019-02-17T07:31:19.234Z,2.03
2019-02-17T07:33:46.747Z,2.06
2019-02-17T07:36:14.220Z,2.22
2019-02-17T07:38:41.648Z,2.28
2019-02-17T07:41:09.122Z,2.48
2019-02-17T07:43:36.516Z,2.56
2019-02-17T07:46:04.093Z,2.74
2019-02-17T07:48:31.821Z,2.79
2019-02-17T07:50:59.265Z,2.79
2019-02-17T07:53:26.746Z,2.77
2019-02-17T07:55:54.219Z,2.87
2019-02-17T07:58:21.637Z,2.91
2019-02-17T08:00:49.068Z,3.17
2019-02-17T08:03:16.507Z,3.46
2019-02-17T08:05:43.988Z,3.56
2019-02-17T08:08:11.510Z,3.58
2019-02-17T08:10:38.963Z,3.70
2019-02-17T08:13:06.347Z,3.79
2019-02-17T08:15:33.728Z,3.87
2019-02-17T08:18:01.178Z,3.95
2019-02-17T08:20:30.928Z,4.08
2019-02-17T08:22:58.373Z,4.31
2019-02-17T08:25:25.864Z,4.82
2019-02-17T08:27:53.377Z,4.87
2019-02-17T08:30:20.830Z,4.95
2019-02-17T08:32:48.237Z,5.25
2019-02-17T08:35:15.814Z,5.74
2019-02-17T08:37:43.461Z,6.44
2019-02-17T08:40:11.065Z,6.31
2019-02-17T08:42:38.595Z,6.42
2019-02-17T08:45:07.663Z,6.56
2019-02-17T08:47:35.949Z,6.66
2019-02-17T08:50:04.749Z,6.35
2019-02-17T08:52:32.207Z,6.52
2019-02-17T08:54:59.692Z,6.57
2019-02-17T08:57:27.174Z,6.54
2019-02-17T08:59:54.648Z,6.76
2019-02-17T09:02:22.148Z,6.84
2019-02-17T09:04:49.560Z,7.06
2019-02-17T09:07:17.144Z,7.15
2019-02-17T09:09:44.771Z,7.28
2019-02-17T09:12:12.222Z,7.22
2019-02-17T09:14:39.591Z,7.31
2019-02-17T09:17:07.044Z,7.28
2019-02-17T09:19:34.582Z,7.33
2019-02-17T09:22:02.019Z,7.38
2019-02-17T09:24:29.448Z,7.24
2019-02-17T09:26:56.942Z,7.16
2019-02-17T09:29:24.968Z,7.31
2019-02-17T09:31:52.358Z,7.46
2019-02-17T09:34:19.861Z,7.30
2019-02-17T09:36:47.403Z,7.24
2019-02-17T09:39:14.922Z,7.30
2019-02-17T09:41:42.354Z,7.38
2019-02-17T09:44:09.797Z,7.53
2019-02-17T09:46:37.243Z,7.90
2019-02-17T09:49:04.741Z,8.12
2019-02-17T09:51:32.171Z,8.41
2019-02-17T09:53:59.652Z,8.85
2019-02-17T09:56:27.068Z,9.00
2019-02-17T09:58:54.818Z,9.34
2019-02-17T10:01:22.269Z,9.55
2019-02-17T10:03:49.659Z,9.50
2019-02-17T10:06:17.954Z,8.91
2019-02-17T10:08:45.366Z,8.87
2019-02-17T10:11:14.054Z,8.95
2019-02-17T10:13:41.577Z,8.72
2019-02-17T10:16:09.152Z,8.67
2019-02-17T10:18:36.739Z,8.81
2019-02-17T10:21:04.377Z,8.82
2019-02-17T10:23:31.773Z,8.98
2019-02-17T10:25:59.315Z,8.95
2019-02-17T10:28:26.838Z,8.89
2019-02-17T10:30:54.411Z,8.97
2019-02-17T10:33:23.023Z,8.88
2019-02-17T10:35:50.413Z,8.96
2019-02-17T10:38:18.035Z,9.39
2019-02-17T10:40:46.302Z,9.42
2019-02-17T10:43:14.329Z,9.71
2019-02-17T10:45:41.803Z,9.94
2019-02-17T10:48:09.230Z,10.01
2019-02-17T10:50:36.625Z,9.89
2019-02-17T10:53:04.308Z,10.27
2019-02-17T10:55:31.823Z,10.30
2019-02-17T10:57:59.361Z,9.88
2019-02-17T11:00:28.829Z,9.68
2019-02-17T11:03:02.842Z,9.81
2019-02-17T11:05:30.324Z,9.93
2019-02-17T11:07:57.783Z,10.38
2019-02-17T11:10:25.231Z,10.57
2019-02-17T11:12:52.672Z,10.56
2019-02-17T11:15:20.207Z,10.28
2019-02-17T11:17:47.623Z,10.08
2019-02-17T11:20:15.084Z,10.22
2019-02-17T11:22:42.542Z,10.67
2019-02-17T11:25:10.051Z,10.83
2019-02-17T11:27:37.599Z,11.03
2019-02-17T11:30:06.937Z,11.15
2019-02-17T11:32:34.469Z,11.10
2019-02-17T11:35:02.381Z,11.52
2019-02-17T11:37:30.023Z,11.27
2019-02-17T11:39:57.511Z,11.61
2019-02-17T11:42:25.242Z,11.38
2019-02-17T11:44:52.791Z,11.49
2019-02-17T11:47:20.288Z,11.66
2019-02-17T11:49:48.013Z,11.28
2019-02-17T11:52:15.842Z,11.36
2019-02-17T11:54:43.258Z,11.40
2019-02-17T11:57:10.793Z,11.35
2019-02-17T11:59:38.161Z,11.24
2019-02-17T12:02:05.721Z,11.09
2019-02-17T12:04:33.864Z,11.19
2019-02-17T12:07:01.702Z,11.43
2019-02-17T12:09:29.072Z,11.63
2019-02-17T12:11:56.851Z,12.00
2019-02-17T12:14:32.857Z,12.18
2019-02-17T12:17:00.571Z,12.44
2019-02-17T12:19:28.048Z,12.42
2019-02-17T12:22:15.093Z,12.24
2019-02-17T12:24:49.817Z,12.47
2019-02-17T12:27:25.554Z,12.60
2019-02-17T12:29:57.348Z,12.92
2019-02-17T12:32:29.051Z,13.01
2019-02-17T12:34:56.608Z,13.00
2019-02-17T12:37:24.058Z,13.20
2019-02-17T12:39:51.524Z,13.36
2019-02-17T12:42:19.006Z,13.37
2019-02-17T12:44:46.575Z,13.65
2019-02-17T12:47:14.165Z,13.49
2019-02-17T12:49:41.573Z,13.48
2019-02-17T12:52:09.047Z,13.08
2019-02-17T12:54:36.515Z,12.64
2019-02-17T12:57:04.011Z,12.32
2019-02-17T12:59:31.439Z,12.29
2019-02-17T13:01:59.203Z,12.42
2019-02-17T13:04:26.596Z,12.38
2019-02-17T13:06:54.053Z,12.49
2019-02-17T13:09:21.517Z,12.63
2019-02-17T13:11:48.884Z,13.06
2019-02-17T13:14:16.337Z,13.18
2019-02-17T13:16:43.796Z,13.30
2019-02-17T13:19:11.224Z,13.51
2019-02-17T13:21:38.712Z,13.51
2019-02-17T13:24:06.062Z,13.50
2019-02-17T13:26:33.513Z,13.59
2019-02-17T13:29:00.986Z,13.77
2019-02-17T13:31:28.454Z,13.69
2019-02-17T13:33:55.839Z,13.69
2019-02-17T13:36:23.437Z,13.86
2019-02-17T13:38:50.938Z,13.80
2019-02-17T13:41:18.499Z,13.85
2019-02-17T13:43:45.882Z,13.56
2019-02-17T13:46:13.480Z,13.65
2019-02-17T13:48:40.992Z,13.61
2019-02-17T13:51:08.465Z,13.46
2019-02-17T13:53:35.971Z,13.25
2019-02-17T13:56:03.425Z,13.10
2019-02-17T13:58:30.882Z,13.00
2019-02-17T14:00:58.570Z,13.01
2019-02-17T14:03:26.027Z,13.23
2019-02-17T14:05:53.460Z,13.21
2019-02-17T14:08:21.054Z,13.27
2019-02-17T14:10:48.477Z,13.37
2019-02-17T14:13:15.936Z,13.29
2019-02-17T14:15:45.648Z,13.23
2019-02-17T14:18:13.137Z,13.12
2019-02-17T14:20:40.617Z,13.01
2019-02-17T14:23:08.043Z,13.14
2019-02-17T14:25:35.567Z,13.26
2019-02-17T14:28:03.222Z,13.29
2019-02-17T14:30:30.780Z,13.29
2019-02-17T14:32:58.140Z,13.30
2019-02-17T14:35:25.632Z,13.64
2019-02-17T14:37:53.071Z,13.65
2019-02-17T14:40:20.754Z,13.57
2019-02-17T14:42:48.209Z,13.40
2019-02-17T14:45:15.691Z,13.30
2019-02-17T14:47:43.256Z,13.11
2019-02-17T14:50:10.860Z,12.98
2019-02-17T14:52:38.303Z,12.93
2019-02-17T14:55:05.852Z,12.93
2019-02-17T14:57:33.282Z,12.86
2019-02-17T15:00:00.729Z,12.95
2019-02-17T15:02:28.117Z,13.18
2019-02-17T15:04:55.568Z,13.38
2019-02-17T15:07:23.026Z,13.47
2019-02-17T15:09:50.391Z,13.75
2019-02-17T15:12:17.834Z,13.91
2019-02-17T15:14:45.809Z,13.84
2019-02-17T15:17:14.784Z,13.54
2019-02-17T15:19:42.528Z,13.34
2019-02-17T15:22:09.970Z,13.28
2019-02-17T15:24:37.337Z,13.31
2019-02-17T15:27:04.786Z,13.22
2019-02-17T15:29:32.277Z,13.04
2019-02-17T15:31:59.945Z,12.86
2019-02-17T15:34:27.431Z,12.76
2019-02-17T15:36:54.827Z,12.70
2019-02-17T15:39:22.310Z,12.70
2019-02-17T15:41:49.739Z,12.65
2019-02-17T15:44:17.166Z,12.61
2019-02-17T15:46:44.666Z,12.54
2019-02-17T15:49:12.245Z,12.42
2019-02-17T15:51:39.630Z,12.33
2019-02-17T15:54:07.097Z,12.26
2019-02-17T15:56:34.554Z,12.18
2019-02-17T15:59:01.924Z,12.03
2019-02-17T16:01:29.367Z,12.07
2019-02-17T16:03:56.800Z,11.96
2019-02-17T16:06:24.147Z,12.01
2019-02-17T16:08:52.410Z,12.06
2019-02-17T16:11:19.945Z,12.01
2019-02-17T16:13:47.313Z,11.83
2019-02-17T16:16:14.737Z,12.07
2019-02-17T16:18:42.171Z,12.00
2019-02-17T16:21:09.711Z,12.14
2019-02-17T16:23:37.226Z,11.93
2019-02-17T16:26:04.661Z,11.95
2019-02-17T16:28:32.115Z,11.88
2019-02-17T16:30:59.598Z,11.74
2019-02-17T16:33:27.106Z,11.78
2019-02-17T16:35:54.579Z,11.84
2019-02-17T16:38:22.053Z,11.70
2019-02-17T16:40:49.795Z,11.52
2019-02-17T16:43:17.186Z,11.46
2019-02-17T16:45:44.667Z,11.42
2019-02-17T16:48:12.118Z,11.21
2019-02-17T16:50:39.684Z,11.17
2019-02-17T16:53:07.130Z,11.13
2019-02-17T16:55:34.570Z,11.10
2019-02-17T16:58:02.057Z,11.04
2019-02-17T17:00:29.693Z,11.21
2019-02-17T17:02:58.223Z,11.09
2019-02-17T17:05:25.803Z,10.96
2019-02-17T17:07:53.986Z,10.91
2019-02-17T17:10:21.779Z,10.90
2019-02-17T17:12:49.262Z,10.90
2019-02-17T17:15:17.158Z,10.73
2019-02-17T17:17:44.717Z,10.84
2019-02-17T17:20:12.890Z,10.85
2019-02-17T17:22:40.442Z,10.74
2019-02-17T17:25:08.334Z,10.62
2019-02-17T17:27:35.833Z,10.60
2019-02-17T17:30:04.039Z,10.46
2019-02-17T17:32:31.565Z,10.64
2019-02-17T17:34:59.519Z,10.49
2019-02-17T17:37:27.252Z,10.44
2019-02-17T17:39:54.751Z,10.45
2019-02-17T17:42:22.140Z,10.49
2019-02-17T17:44:49.604Z,10.31
2019-02-17T17:47:17.177Z,10.44
2019-02-17T17:49:44.552Z,10.35
2019-02-17T17:52:12.122Z,10.36
2019-02-17T17:54:39.572Z,10.35
2019-02-17T17:57:07.019Z,10.00
2019-02-17T17:59:34.530Z,10.16
2019-02-17T18:02:01.947Z,10.13
2019-02-17T18:04:29.365Z,10.10
2019-02-17T18:06:57.209Z,10.04
2019-02-17T18:09:24.841Z,10.06
2019-02-17T18:11:52.240Z,10.07
2019-02-17T18:14:19.752Z,9.89
2019-02-17T18:16:47.225Z,9.92
2019-02-17T18:19:14.670Z,9.92
2019-02-17T18:21:42.025Z,9.92
2019-02-17T18:24:09.480Z,9.90
2019-02-17T18:26:36.912Z,9.54
2019-02-17T18:29:04.350Z,9.63
2019-02-17T18:31:31.776Z,9.43
2019-02-17T18:33:59.215Z,9.57
2019-02-17T18:36:26.649Z,9.45
2019-02-17T18:38:54.100Z,9.39
2019-02-17T18:41:21.510Z,9.56
2019-02-17T18:43:48.970Z,9.35
2019-02-17T18:46:16.398Z,9.48
2019-02-17T18:48:43.811Z,9.53
2019-02-17T18:51:11.310Z,9.25
2019-02-17T18:53:38.907Z,9.28
2019-02-17T18:56:06.343Z,9.34
2019-02-17T18:58:33.809Z,9.30
2019-02-17T19:01:01.249Z,9.21
2019-02-17T19:03:28.685Z,9.13
2019-02-17T19:05:56.178Z,9.23
2019-02-17T19:08:23.740Z,9.24
2019-02-17T19:10:52.036Z,9.19
2019-02-17T19:13:19.508Z,9.17
2019-02-17T19:15:47.015Z,8.99
2019-02-17T19:18:14.443Z,8.97
2019-02-17T19:20:42.083Z,9.11
2019-02-17T19:23:09.581Z,9.17
2019-02-17T19:25:37.176Z,9.11
2019-02-17T19:28:04.749Z,9.10
2019-02-17T19:30:32.670Z,8.98
2019-02-17T19:33:00.090Z,8.88
2019-02-17T19:35:27.571Z,8.84
2019-02-17T19:37:55.116Z,8.85
2019-02-17T19:40:22.657Z,8.86
2019-02-17T19:42:50.136Z,8.84
2019-02-17T19:45:18.526Z,8.78
2019-02-17T19:47:46.015Z,8.72
2019-02-17T19:50:13.697Z,8.73
2019-02-17T19:52:41.317Z,8.72
2019-02-17T19:55:10.026Z,8.74
2019-02-17T19:57:38.939Z,8.74
2019-02-17T20:00:10.587Z,8.72
2019-02-17T20:02:48.767Z,8.77
2019-02-17T20:05:18.705Z,8.66
2019-02-17T20:07:46.278Z,8.69
2019-02-17T20:10:13.743Z,8.73
2019-02-17T20:12:42.522Z,8.66
2019-02-17T20:15:09.945Z,8.63
2019-02-17T20:17:37.624Z,8.46
2019-02-17T20:20:05.262Z,8.43
2019-02-17T20:22:32.751Z,8.38
2019-02-17T20:25:00.519Z,8.45
2019-02-17T20:27:28.097Z,8.34
2019-02-17T20:29:56.404Z,8.37
2019-02-17T20:32:23.993Z,8.30
2019-02-17T20:34:51.743Z,8.27
2019-02-17T20:37:20.821Z,8.24
2019-02-17T20:39:48.308Z,8.07
2019-02-17T20:42:15.832Z,7.97
2019-02-17T20:44:43.710Z,7.97
2019-02-17T20:47:11.128Z,7.95
2019-02-17T20:49:38.585Z,7.84
2019-02-17T20:52:06.758Z,7.72
2019-02-17T20:54:34.366Z,7.74
2019-02-17T20:57:01.996Z,7.78
2019-02-17T20:59:29.440Z,7.71
2019-02-17T21:01:56.908Z,7.67
2019-02-17T21:04:24.466Z,7.60
2019-02-17T21:06:51.993Z,7.58
2019-02-17T21:09:19.640Z,7.68
2019-02-17T21:11:47.580Z,7.67
2019-02-17T21:14:15.261Z,7.62
2019-02-17T21:16:42.887Z,7.69
2019-02-17T21:19:10.428Z,7.63
2019-02-17T21:21:37.896Z,7.53
2019-02-17T21:24:05.742Z,7.45
2019-02-17T21:26:33.210Z,7.42
2019-02-17T21:29:00.781Z,7.29
2019-02-17T21:31:28.887Z,7.12
2019-02-17T21:34:08.485Z,6.91
2019-02-17T21:36:35.993Z,6.76
2019-02-17T21:39:04.479Z,6.55
2019-02-17T21:41:31.893Z,6.39
2019-02-17T21:43:59.366Z,6.22
2019-02-17T21:46:26.947Z,5.99
2019-02-17T21:48:54.441Z,5.82
2019-02-17T21:51:21.875Z,5.56
2019-02-17T21:53:49.322Z,5.46
2019-02-17T21:56:16.896Z,5.42
2019-02-17T21:58:44.433Z,5.49
2019-02-17T22:01:11.876Z,5.47
2019-02-17T22:03:39.322Z,5.28
2019-02-17T22:06:06.768Z,5.19
2019-02-17T22:08:34.282Z,5.20
2019-02-17T22:11:01.781Z,5.12
2019-02-17T22:13:29.162Z,5.03
2019-02-17T22:15:56.597Z,5.01
2019-02-17T22:18:24.174Z,4.90
2019-02-17T22:20:51.657Z,4.72
2019-02-17T22:23:19.138Z,4.58
2019-02-17T22:25:46.650Z,4.26
2019-02-17T22:28:14.098Z,4.22
2019-02-17T22:30:41.600Z,4.16
2019-02-17T22:33:09.057Z,4.10
2019-02-17T22:35:36.509Z,3.89
2019-02-17T22:38:03.926Z,3.66
2019-02-17T22:40:31.384Z,3.44
2019-02-17T22:42:58.982Z,3.34
2019-02-17T22:45:26.493Z,3.22
2019-02-17T22:47:53.933Z,3.10
2019-02-17T22:50:21.344Z,3.13
2019-02-17T22:52:48.844Z,3.13
2019-02-17T22:55:16.353Z,3.14
2019-02-17T22:57:43.800Z,3.25
2019-02-17T23:00:20.342Z,3.19
2019-02-17T23:02:47.889Z,3.20
2019-02-17T23:05:15.292Z,3.19
2019-02-17T23:07:42.816Z,3.47
2019-02-17T23:10:10.632Z,3.44
2019-02-17T23:12:38.139Z,3.52
2019-02-17T23:15:05.671Z,3.48
2019-02-17T23:17:33.123Z,3.51
2019-02-17T23:20:00.696Z,3.60
2019-02-17T23:22:28.154Z,3.62
2019-02-17T23:24:55.846Z,3.70
2019-02-17T23:27:23.404Z,3.72
2019-02-17T23:29:50.918Z,3.62
2019-02-17T23:32:18.538Z,3.70
2019-02-17T23:34:45.919Z,3.53
2019-02-17T23:37:13.425Z,3.28
2019-02-17T23:39:40.872Z,3.37
2019-02-17T23:42:08.371Z,3.40
2019-02-17T23:44:35.880Z,3.30
2019-02-17T23:47:03.282Z,3.29
2019-02-17T23:49:30.718Z,3.57
2019-02-17T23:51:58.182Z,3.83
2019-02-17T23:54:25.633Z,3.75
2019-02-17T23:56:53.096Z,3.73
2019-02-17T23:59:20.594Z,3.79
