createdAt,value
2017-05-20T00:00:21.145Z,6.08
2017-05-20T00:02:50.123Z,6.30
2017-05-20T00:05:18.444Z,6.02
2017-05-20T00:07:46.703Z,5.52
2017-05-20T00:10:15.050Z,10.40
2017-05-20T00:12:43.374Z,9.60
2017-05-20T00:15:11.660Z,10.57
2017-05-20T00:17:39.943Z,9.35
2017-05-20T00:20:07.453Z,16.00
2017-05-20T00:22:35.752Z,12.13
2017-05-20T00:25:04.090Z,12.38
2017-05-20T00:27:32.371Z,11.97
2017-05-20T00:30:00.664Z,10.52
2017-05-20T00:32:28.960Z,9.30
2017-05-20T00:34:58.140Z,10.08
2017-05-20T00:37:26.542Z,8.12
2017-05-20T00:39:54.829Z,8.73
2017-05-20T00:42:23.107Z,7.25
2017-05-20T00:44:51.400Z,7.92
2017-05-20T00:47:19.731Z,12.05
2017-05-20T00:49:48.029Z,10.13
2017-05-20T00:52:16.376Z,8.73
2017-05-20T00:54:44.708Z,4.92
2017-05-20T00:57:13.010Z,6.42
2017-05-20T00:59:41.292Z,5.18
2017-05-20T01:02:09.631Z,6.10
2017-05-20T01:04:38.869Z,5.40
2017-05-20T01:07:07.131Z,5.30
2017-05-20T01:09:34.692Z,4.70
2017-05-20T01:12:03.105Z,5.17
2017-05-20T01:14:31.373Z,3.98
2017-05-20T01:16:59.772Z,4.65
2017-05-20T01:19:28.054Z,5.72
2017-05-20T01:21:56.337Z,5.02
2017-05-20T01:24:24.620Z,4.80
2017-05-20T01:26:52.967Z,5.32
2017-05-20T01:29:21.245Z,6.00
2017-05-20T01:31:49.539Z,4.88
2017-05-20T01:34:17.824Z,12.05
2017-05-20T01:36:46.114Z,4.75
2017-05-20T01:39:14.421Z,6.23
2017-05-20T01:41:42.706Z,5.28
2017-05-20T01:44:10.997Z,6.98
2017-05-20T01:46:39.292Z,7.38
2017-05-20T01:49:07.623Z,9.87
2017-05-20T01:51:35.903Z,6.23
2017-05-20T01:54:04.183Z,6.92
2017-05-20T01:56:32.462Z,9.77
2017-05-20T01:59:00.892Z,7.90
2017-05-20T02:01:29.226Z,8.50
2017-05-20T02:03:57.533Z,14.88
2017-05-20T02:06:25.841Z,9.37
2017-05-20T02:08:54.124Z,7.58
2017-05-20T02:11:22.424Z,10.27
2017-05-20T02:13:50.721Z,11.78
2017-05-20T02:16:19.003Z,11.37
2017-05-20T02:18:47.279Z,5.58
2017-05-20T02:21:15.574Z,10.30
2017-05-20T02:23:43.914Z,10.55
2017-05-20T02:26:12.218Z,12.12
2017-05-20T02:28:40.502Z,9.42
2017-05-20T02:31:08.832Z,11.75
2017-05-20T02:33:37.111Z,12.12
2017-05-20T02:36:05.407Z,10.48
2017-05-20T02:38:33.775Z,11.58
2017-05-20T02:41:02.035Z,9.07
2017-05-20T02:43:30.338Z,10.95
2017-05-20T02:45:58.654Z,8.58
2017-05-20T02:48:26.944Z,8.63
2017-05-20T02:50:55.228Z,9.08
2017-05-20T02:53:23.523Z,6.12
2017-05-20T02:55:51.794Z,6.13
2017-05-20T02:58:20.087Z,5.85
2017-05-20T03:00:48.406Z,4.50
2017-05-20T03:03:16.690Z,6.15
2017-05-20T03:05:44.986Z,3.93
2017-05-20T03:08:13.367Z,3.15
2017-05-20T03:10:41.646Z,4.07
2017-05-20T03:13:09.940Z,2.92
2017-05-20T03:15:38.274Z,3.08
2017-05-20T03:18:06.909Z,3.28
2017-05-20T03:20:35.204Z,2.70
2017-05-20T03:23:03.482Z,2.73
2017-05-20T03:25:31.767Z,2.28
2017-05-20T03:28:00.091Z,4.47
2017-05-20T03:30:28.392Z,3.20
2017-05-20T03:32:56.672Z,5.58
2017-05-20T03:35:24.964Z,4.38
2017-05-20T03:37:53.237Z,4.98
2017-05-20T03:40:21.583Z,4.90
2017-05-20T03:42:49.917Z,7.30
2017-05-20T03:45:18.203Z,3.50
2017-05-20T03:47:46.502Z,3.27
2017-05-20T03:50:14.788Z,2.55
2017-05-20T03:52:43.107Z,4.20
2017-05-20T03:55:11.395Z,3.50
2017-05-20T03:57:39.788Z,5.32
2017-05-20T04:00:08.177Z,5.27
2017-05-20T04:02:36.512Z,6.05
2017-05-20T04:05:04.773Z,6.85
2017-05-20T04:07:33.987Z,4.63
2017-05-20T04:10:02.307Z,4.00
2017-05-20T04:12:30.582Z,4.02
2017-05-20T04:14:58.864Z,2.15
2017-05-20T04:17:27.561Z,3.02
2017-05-20T04:19:55.854Z,2.95
2017-05-20T04:22:24.139Z,2.20
2017-05-20T04:24:52.426Z,3.75
2017-05-20T04:27:20.694Z,2.07
2017-05-20T04:29:48.997Z,3.77
2017-05-20T04:32:17.544Z,2.95
2017-05-20T04:34:45.838Z,1.87
2017-05-20T04:37:14.153Z,4.97
2017-05-20T04:39:42.467Z,2.27
2017-05-20T04:42:10.771Z,2.47
2017-05-20T04:44:39.081Z,2.07
2017-05-20T04:47:07.360Z,3.52
2017-05-20T04:49:35.648Z,3.45
2017-05-20T04:52:03.938Z,3.52
2017-05-20T04:54:32.205Z,2.98
2017-05-20T04:57:01.398Z,5.50
2017-05-20T04:59:29.682Z,4.35
2017-05-20T05:01:58.020Z,4.80
2017-05-20T05:04:26.290Z,4.05
2017-05-20T05:06:54.605Z,5.07
2017-05-20T05:09:22.886Z,4.47
2017-05-20T05:11:51.162Z,4.55
2017-05-20T05:14:19.451Z,2.77
2017-05-20T05:16:47.752Z,4.57
2017-05-20T05:19:16.061Z,3.25
2017-05-20T05:21:44.340Z,3.97
2017-05-20T05:24:12.630Z,2.30
2017-05-20T05:26:40.911Z,2.50
2017-05-20T05:29:09.191Z,3.00
2017-05-20T05:31:37.475Z,3.23
2017-05-20T05:34:05.842Z,3.18
2017-05-20T05:36:34.152Z,2.57
2017-05-20T05:39:02.418Z,2.82
2017-05-20T05:41:30.781Z,3.15
2017-05-20T05:43:59.112Z,2.55
2017-05-20T05:46:27.392Z,3.32
2017-05-20T05:48:55.712Z,2.92
2017-05-20T05:51:24.041Z,2.45
2017-05-20T05:53:52.361Z,2.40
2017-05-20T05:56:20.651Z,1.77
2017-05-20T05:58:48.970Z,4.80
2017-05-20T06:01:17.230Z,3.00
2017-05-20T06:03:45.526Z,2.20
2017-05-20T06:06:13.816Z,2.00
2017-05-20T06:08:42.161Z,2.03
2017-05-20T06:11:10.531Z,2.95
2017-05-20T06:13:38.815Z,2.15
2017-05-20T06:16:07.091Z,2.57
2017-05-20T06:18:35.376Z,2.43
2017-05-20T06:21:03.681Z,1.95
2017-05-20T06:23:31.959Z,2.40
2017-05-20T06:26:00.258Z,2.43
2017-05-20T06:28:28.602Z,4.35
2017-05-20T06:30:56.943Z,3.00
2017-05-20T06:33:25.283Z,2.02
2017-05-20T06:35:53.580Z,3.58
2017-05-20T06:38:21.879Z,4.53
2017-05-20T06:40:50.167Z,2.70
2017-05-20T06:43:18.484Z,3.75
2017-05-20T06:45:46.764Z,3.65
2017-05-20T06:48:15.051Z,2.72
2017-05-20T06:50:43.356Z,2.68
2017-05-20T06:53:11.648Z,3.10
2017-05-20T06:55:39.924Z,4.15
2017-05-20T06:58:08.248Z,4.92
2017-05-20T07:00:36.551Z,3.58
2017-05-20T07:03:04.827Z,2.45
2017-05-20T07:05:33.148Z,1.97
2017-05-20T07:08:01.507Z,7.07
2017-05-20T07:10:29.054Z,2.53
2017-05-20T07:12:57.868Z,2.65
2017-05-20T07:15:26.151Z,4.33
2017-05-20T07:17:54.455Z,3.75
2017-05-20T07:20:22.759Z,2.93
2017-05-20T07:22:51.219Z,4.10
2017-05-20T07:25:19.546Z,4.33
2017-05-20T07:27:47.839Z,3.52
2017-05-20T07:30:16.126Z,4.33
2017-05-20T07:32:44.405Z,5.22
2017-05-20T07:35:19.200Z,5.02
2017-05-20T07:37:47.502Z,4.82
2017-05-20T07:40:15.823Z,4.33
2017-05-20T07:42:44.196Z,5.88
2017-05-20T07:45:12.507Z,3.65
2017-05-20T07:47:40.822Z,6.95
2017-05-20T07:50:09.118Z,7.23
2017-05-20T07:52:37.535Z,5.68
2017-05-20T07:55:05.858Z,4.55
2017-05-20T07:57:34.179Z,9.75
2017-05-20T08:00:02.492Z,7.13
2017-05-20T08:02:31.192Z,7.87
2017-05-20T08:04:59.491Z,6.38
2017-05-20T08:07:27.872Z,9.40
2017-05-20T08:09:56.144Z,8.07
2017-05-20T08:12:24.491Z,8.58
2017-05-20T08:14:52.851Z,8.40
2017-05-20T08:17:21.142Z,8.60
2017-05-20T08:19:49.500Z,7.08
2017-05-20T08:22:17.883Z,9.30
2017-05-20T08:24:46.156Z,11.07
2017-05-20T08:27:14.422Z,6.08
2017-05-20T08:29:42.746Z,7.87
2017-05-20T08:32:11.047Z,10.35
2017-05-20T08:34:39.324Z,8.05
2017-05-20T08:37:07.587Z,7.45
2017-05-20T08:39:35.867Z,7.82
2017-05-20T08:42:04.185Z,7.43
2017-05-20T08:44:32.480Z,7.15
2017-05-20T08:47:01.598Z,7.08
2017-05-20T08:49:29.953Z,7.65
2017-05-20T08:51:58.252Z,8.75
2017-05-20T08:54:26.549Z,8.98
2017-05-20T08:56:54.833Z,8.18
2017-05-20T08:59:23.142Z,10.40
2017-05-20T09:01:51.490Z,9.57
2017-05-20T09:04:19.796Z,8.80
2017-05-20T09:06:48.090Z,7.58
2017-05-20T09:09:16.444Z,9.87
2017-05-20T09:11:44.748Z,9.73
2017-05-20T09:14:14.836Z,8.40
2017-05-20T09:16:44.105Z,8.83
2017-05-20T09:19:12.519Z,7.38
2017-05-20T09:21:40.833Z,8.45
2017-05-20T09:24:09.174Z,13.90
2017-05-20T09:26:37.463Z,8.77
2017-05-20T09:29:05.852Z,8.45
2017-05-20T09:31:34.697Z,9.75
2017-05-20T09:34:03.135Z,8.70
2017-05-20T09:36:31.472Z,8.62
2017-05-20T09:38:59.749Z,8.17
2017-05-20T09:41:28.103Z,10.50
2017-05-20T09:43:56.468Z,7.57
2017-05-20T09:46:24.769Z,6.08
2017-05-20T09:48:53.047Z,9.13
2017-05-20T09:51:21.345Z,4.68
2017-05-20T09:53:49.637Z,5.32
2017-05-20T09:56:17.927Z,6.72
2017-05-20T09:58:46.241Z,5.92
2017-05-20T10:01:14.536Z,6.08
2017-05-20T10:03:42.829Z,6.52
2017-05-20T10:06:11.125Z,4.52
2017-05-20T10:08:39.497Z,5.98
2017-05-20T10:11:07.873Z,6.13
2017-05-20T10:13:36.197Z,6.00
2017-05-20T10:16:04.497Z,7.10
2017-05-20T10:18:32.822Z,7.18
2017-05-20T10:21:02.221Z,9.43
2017-05-20T10:23:31.317Z,6.03
2017-05-20T10:25:59.619Z,6.08
2017-05-20T10:28:28.093Z,6.55
2017-05-20T10:30:56.669Z,7.35
2017-05-20T10:33:25.090Z,7.58
2017-05-20T10:35:53.368Z,5.97
2017-05-20T10:38:21.654Z,6.92
2017-05-20T10:40:49.961Z,5.85
2017-05-20T10:43:18.267Z,7.18
2017-05-20T10:45:46.584Z,6.55
2017-05-20T10:48:15.304Z,6.63
2017-05-20T10:50:43.573Z,5.78
2017-05-20T10:53:11.913Z,8.30
2017-05-20T10:55:40.193Z,6.42
2017-05-20T10:58:08.467Z,5.50
2017-05-20T11:00:36.790Z,4.90
2017-05-20T11:03:05.081Z,6.00
2017-05-20T11:05:33.382Z,4.67
2017-05-20T11:08:01.664Z,5.78
2017-05-20T11:10:29.990Z,7.18
2017-05-20T11:12:58.837Z,7.13
2017-05-20T11:15:28.354Z,6.35
2017-05-20T11:17:58.102Z,5.93
2017-05-20T11:20:29.066Z,4.53
2017-05-20T11:22:57.701Z,5.62
2017-05-20T11:25:26.051Z,7.47
2017-05-20T11:27:54.891Z,6.02
2017-05-20T11:30:23.965Z,6.67
2017-05-20T11:32:52.264Z,5.63
2017-05-20T11:35:20.589Z,5.50
2017-05-20T11:37:48.933Z,5.57
2017-05-20T11:40:17.322Z,6.10
2017-05-20T11:42:47.024Z,4.97
2017-05-20T11:45:15.443Z,5.28
2017-05-20T11:47:43.778Z,5.45
2017-05-20T11:50:12.086Z,6.25
2017-05-20T11:52:40.399Z,6.73
2017-05-20T11:55:08.955Z,5.73
2017-05-20T11:57:37.273Z,5.08
2017-05-20T12:00:05.592Z,6.13
2017-05-20T12:02:33.877Z,6.27
2017-05-20T12:05:02.248Z,7.02
2017-05-20T12:07:30.542Z,7.33
2017-05-20T12:09:58.867Z,5.95
2017-05-20T12:12:27.234Z,7.58
2017-05-20T12:14:56.505Z,8.02
2017-05-20T12:17:24.828Z,7.10
2017-05-20T12:19:53.161Z,6.22
2017-05-20T12:22:21.471Z,6.40
2017-05-20T12:24:49.796Z,6.27
2017-05-20T12:27:18.277Z,6.87
2017-05-20T12:29:46.556Z,7.63
2017-05-20T12:32:14.868Z,8.43
2017-05-20T12:34:43.162Z,7.83
2017-05-20T12:37:11.471Z,9.05
2017-05-20T12:39:39.765Z,7.45
2017-05-20T12:42:08.071Z,7.78
2017-05-20T12:44:36.396Z,8.58
2017-05-20T12:47:04.757Z,6.92
2017-05-20T12:49:33.114Z,7.22
2017-05-20T12:52:01.472Z,6.27
2017-05-20T12:54:29.822Z,8.25
2017-05-20T12:56:58.858Z,8.75
2017-05-20T12:59:27.226Z,8.53
2017-05-20T13:01:55.543Z,8.27
2017-05-20T13:04:23.833Z,6.58
2017-05-20T13:06:52.147Z,9.82
2017-05-20T13:09:20.454Z,9.62
2017-05-20T13:11:48.806Z,8.88
2017-05-20T13:14:17.136Z,8.78
2017-05-20T13:16:45.455Z,6.37
2017-05-20T13:19:13.766Z,8.72
2017-05-20T13:21:41.333Z,7.30
2017-05-20T13:24:09.655Z,12.48
2017-05-20T13:26:37.999Z,8.35
2017-05-20T13:29:05.619Z,10.42
2017-05-20T13:31:33.960Z,8.52
2017-05-20T13:34:02.274Z,9.12
2017-05-20T13:36:30.587Z,8.90
2017-05-20T13:38:58.899Z,7.87
2017-05-20T13:41:26.428Z,7.95
2017-05-20T13:43:54.730Z,8.12
2017-05-20T13:46:23.035Z,7.70
2017-05-20T13:48:51.407Z,9.72
2017-05-20T13:51:19.742Z,8.05
2017-05-20T13:53:48.776Z,10.05
2017-05-20T13:56:17.068Z,10.92
2017-05-20T13:58:45.524Z,9.50
2017-05-20T14:01:13.811Z,10.33
2017-05-20T14:03:42.354Z,8.20
2017-05-20T14:06:10.655Z,8.60
2017-05-20T14:08:39.055Z,7.98
2017-05-20T14:11:07.463Z,8.95
2017-05-20T14:13:35.792Z,8.08
2017-05-20T14:16:04.082Z,7.37
2017-05-20T14:18:32.520Z,8.93
2017-05-20T14:21:00.946Z,10.53
2017-05-20T14:23:29.300Z,10.93
2017-05-20T14:25:57.604Z,8.95
2017-05-20T14:28:25.903Z,10.20
2017-05-20T14:30:54.434Z,9.17
2017-05-20T14:33:22.735Z,9.87
2017-05-20T14:35:51.039Z,8.48
2017-05-20T14:38:19.369Z,8.82
2017-05-20T14:40:47.676Z,11.53
2017-05-20T14:43:15.976Z,8.70
2017-05-20T14:45:44.282Z,9.32
2017-05-20T14:48:12.615Z,8.45
2017-05-20T14:50:40.980Z,7.98
2017-05-20T14:53:09.333Z,8.90
2017-05-20T14:55:37.711Z,8.13
2017-05-20T14:58:06.009Z,8.68
2017-05-20T15:00:34.297Z,7.22
2017-05-20T15:03:02.598Z,7.83
2017-05-20T15:05:30.930Z,7.25
2017-05-20T15:07:59.259Z,8.12
2017-05-20T15:10:27.563Z,8.75
2017-05-20T15:12:55.909Z,10.72
2017-05-20T15:15:24.254Z,7.85
2017-05-20T15:17:52.583Z,8.18
2017-05-20T15:20:20.895Z,7.30
2017-05-20T15:22:49.265Z,8.87
2017-05-20T15:25:17.585Z,8.18
2017-05-20T15:27:45.916Z,8.62
2017-05-20T15:30:14.275Z,8.58
2017-05-20T15:32:42.591Z,8.28
2017-05-20T15:35:10.928Z,8.05
2017-05-20T15:37:39.246Z,9.72
2017-05-20T15:40:09.925Z,9.92
2017-05-20T15:42:38.251Z,8.52
2017-05-20T15:45:06.536Z,6.05
2017-05-20T15:47:34.846Z,7.48
2017-05-20T15:50:03.132Z,7.83
2017-05-20T15:52:31.492Z,6.05
2017-05-20T15:54:59.867Z,7.28
2017-05-20T15:57:28.252Z,7.28
2017-05-20T15:59:57.091Z,7.12
2017-05-20T16:02:25.444Z,9.52
2017-05-20T16:04:53.905Z,7.42
2017-05-20T16:07:22.267Z,9.25
2017-05-20T16:09:50.646Z,7.05
2017-05-20T16:12:19.099Z,7.27
2017-05-20T16:14:47.399Z,6.97
2017-05-20T16:17:15.700Z,8.28
2017-05-20T16:19:44.099Z,8.40
2017-05-20T16:22:12.448Z,5.65
2017-05-20T16:24:40.911Z,7.97
2017-05-20T16:27:09.273Z,7.38
2017-05-20T16:29:37.572Z,6.70
2017-05-20T16:32:05.858Z,5.97
2017-05-20T16:34:34.361Z,6.75
2017-05-20T16:37:02.672Z,7.05
2017-05-20T16:39:31.879Z,7.60
2017-05-20T16:42:00.227Z,7.72
2017-05-20T16:44:28.547Z,7.53
2017-05-20T16:46:56.847Z,6.15
2017-05-20T16:49:25.180Z,7.48
2017-05-20T16:51:53.469Z,6.72
2017-05-20T16:54:21.806Z,7.05
2017-05-20T16:56:50.354Z,6.90
2017-05-20T16:59:18.640Z,7.20
2017-05-20T17:01:46.996Z,11.00
2017-05-20T17:04:15.310Z,8.90
2017-05-20T17:06:43.949Z,7.85
2017-05-20T17:09:12.342Z,5.73
2017-05-20T17:11:40.685Z,5.63
2017-05-20T17:14:09.125Z,6.32
2017-05-20T17:16:37.445Z,9.57
2017-05-20T17:19:05.810Z,7.12
2017-05-20T17:21:34.099Z,6.47
2017-05-20T17:24:02.466Z,6.85
2017-05-20T17:26:30.762Z,6.48
2017-05-20T17:28:59.112Z,7.42
2017-05-20T17:31:27.447Z,6.62
2017-05-20T17:33:55.826Z,7.12
2017-05-20T17:36:24.149Z,6.70
2017-05-20T17:38:52.635Z,5.90
2017-05-20T17:41:20.966Z,5.97
2017-05-20T17:43:49.274Z,6.88
2017-05-20T17:46:17.724Z,9.22
2017-05-20T17:48:46.032Z,7.10
2017-05-20T17:51:14.334Z,8.13
2017-05-20T17:53:42.769Z,6.33
2017-05-20T17:56:11.247Z,6.08
2017-05-20T17:58:38.767Z,7.17
2017-05-20T18:01:07.143Z,7.17
2017-05-20T18:03:35.462Z,7.12
2017-05-20T18:06:03.000Z,9.33
2017-05-20T18:08:31.398Z,6.60
2017-05-20T18:10:59.701Z,8.95
2017-05-20T18:13:27.998Z,6.83
2017-05-20T18:15:56.325Z,9.90
2017-05-20T18:18:24.611Z,7.03
2017-05-20T18:20:52.902Z,7.10
2017-05-20T18:23:21.192Z,9.37
2017-05-20T18:25:49.484Z,5.63
2017-05-20T18:28:17.823Z,6.35
2017-05-20T18:30:46.214Z,6.87
2017-05-20T18:33:14.554Z,7.17
2017-05-20T18:35:42.085Z,7.92
2017-05-20T18:38:10.592Z,7.22
2017-05-20T18:40:39.590Z,8.27
2017-05-20T18:43:07.889Z,11.50
2017-05-20T18:45:36.187Z,7.42
2017-05-20T18:48:04.502Z,10.43
2017-05-20T18:50:32.875Z,7.72
2017-05-20T18:53:01.172Z,7.33
2017-05-20T18:55:29.482Z,9.95
2017-05-20T18:57:57.781Z,9.48
2017-05-20T19:00:26.989Z,8.28
2017-05-20T19:02:55.276Z,9.02
2017-05-20T19:05:23.741Z,7.50
2017-05-20T19:07:52.135Z,9.00
2017-05-20T19:10:20.432Z,8.40
2017-05-20T19:12:48.715Z,8.47
2017-05-20T19:15:17.080Z,8.75
2017-05-20T19:17:46.290Z,10.90
2017-05-20T19:20:15.027Z,10.02
2017-05-20T19:22:43.336Z,11.65
2017-05-20T19:25:13.332Z,7.53
2017-05-20T19:27:42.956Z,8.43
2017-05-20T19:30:12.790Z,11.77
2017-05-20T19:32:42.586Z,13.55
2017-05-20T19:35:10.885Z,14.45
2017-05-20T19:37:39.231Z,13.63
2017-05-20T19:40:07.587Z,12.72
2017-05-20T19:42:35.873Z,17.45
2017-05-20T19:45:04.199Z,13.87
2017-05-20T19:47:32.600Z,13.38
2017-05-20T19:50:00.884Z,12.35
2017-05-20T19:52:29.358Z,12.07
2017-05-20T19:54:57.672Z,10.65
2017-05-20T19:57:25.963Z,12.13
2017-05-20T19:59:55.002Z,14.37
2017-05-20T20:02:23.582Z,14.45
2017-05-20T20:04:51.856Z,10.85
2017-05-20T20:07:20.175Z,12.10
2017-05-20T20:09:48.470Z,11.13
2017-05-20T20:12:16.736Z,12.00
2017-05-20T20:14:45.037Z,11.57
2017-05-20T20:17:13.665Z,13.28
2017-05-20T20:19:41.947Z,10.23
2017-05-20T20:22:10.235Z,10.40
2017-05-20T20:24:38.544Z,10.55
2017-05-20T20:27:06.832Z,11.32
2017-05-20T20:29:35.189Z,10.87
2017-05-20T20:32:03.518Z,11.38
2017-05-20T20:34:31.879Z,10.40
2017-05-20T20:37:00.235Z,12.90
2017-05-20T20:39:28.525Z,11.25
2017-05-20T20:41:56.855Z,10.07
2017-05-20T20:44:25.161Z,11.73
2017-05-20T20:46:53.454Z,11.28
2017-05-20T20:49:21.865Z,10.62
2017-05-20T20:51:50.338Z,13.78
2017-05-20T20:54:18.620Z,15.95
2017-05-20T20:56:46.920Z,12.27
2017-05-20T20:59:15.238Z,12.37
2017-05-20T21:01:43.582Z,11.85
2017-05-20T21:04:11.925Z,11.10
2017-05-20T21:06:40.241Z,12.20
2017-05-20T21:09:08.580Z,15.33
2017-05-20T21:11:36.926Z,12.53
2017-05-20T21:14:05.254Z,11.75
2017-05-20T21:16:33.668Z,13.85
2017-05-20T21:19:01.961Z,14.07
2017-05-20T21:21:30.256Z,17.72
2017-05-20T21:23:58.541Z,14.70
2017-05-20T21:26:26.881Z,14.47
2017-05-20T21:28:55.177Z,12.83
2017-05-20T21:31:23.590Z,14.12
2017-05-20T21:33:52.862Z,13.28
2017-05-20T21:36:21.132Z,13.35
2017-05-20T21:38:49.450Z,15.10
2017-05-20T21:41:17.750Z,14.87
2017-05-20T21:43:46.056Z,19.02
2017-05-20T21:46:14.422Z,17.18
2017-05-20T21:48:42.727Z,18.60
2017-05-20T21:51:11.033Z,18.53
2017-05-20T21:53:39.344Z,15.40
2017-05-20T21:56:06.944Z,15.92
2017-05-20T21:58:35.236Z,18.18
2017-05-20T22:01:03.540Z,15.42
2017-05-20T22:03:31.820Z,16.70
2017-05-20T22:06:00.135Z,15.58
2017-05-20T22:08:28.457Z,17.07
2017-05-20T22:10:56.801Z,16.88
2017-05-20T22:13:25.148Z,18.57
2017-05-20T22:15:53.444Z,18.15
2017-05-20T22:18:21.823Z,20.55
2017-05-20T22:20:50.126Z,17.40
2017-05-20T22:23:18.438Z,18.32
2017-05-20T22:25:46.825Z,17.70
2017-05-20T22:28:15.163Z,16.22
2017-05-20T22:30:43.478Z,16.97
2017-05-20T22:33:11.767Z,16.50
2017-05-20T22:35:40.073Z,16.27
2017-05-20T22:38:08.364Z,21.00
2017-05-20T22:40:36.644Z,15.32
2017-05-20T22:43:05.014Z,17.32
2017-05-20T22:45:33.346Z,16.80
2017-05-20T22:48:01.632Z,16.08
2017-05-20T22:50:29.153Z,16.90
2017-05-20T22:52:57.465Z,20.00
2017-05-20T22:55:25.777Z,15.55
2017-05-20T22:57:54.429Z,16.45
2017-05-20T23:00:22.702Z,17.43
2017-05-20T23:02:50.992Z,16.82
2017-05-20T23:05:19.319Z,16.82
2017-05-20T23:07:47.596Z,15.42
2017-05-20T23:10:16.756Z,17.33
2017-05-20T23:12:45.069Z,17.70
2017-05-20T23:15:13.891Z,17.63
2017-05-20T23:17:42.182Z,17.62
2017-05-20T23:20:10.479Z,15.48
2017-05-20T23:22:38.799Z,16.40
2017-05-20T23:25:07.097Z,16.65
2017-05-20T23:27:35.382Z,14.50
2017-05-20T23:30:03.730Z,15.62
2017-05-20T23:32:32.037Z,14.82
2017-05-20T23:35:00.393Z,17.02
2017-05-20T23:37:28.713Z,15.35
2017-05-20T23:39:57.008Z,18.75
2017-05-20T23:42:25.374Z,16.50
2017-05-20T23:44:53.678Z,14.77
2017-05-20T23:47:21.972Z,15.57
2017-05-20T23:49:50.284Z,21.10
2017-05-20T23:52:18.588Z,14.80
2017-05-20T23:54:46.930Z,16.43
2017-05-20T23:57:15.281Z,14.82
2017-05-20T23:59:43.582Z,16.45
