createdAt,value
2023-01-07T00:00:14.564Z,96877.16
2023-01-07T00:01:46.261Z,96871.25
2023-01-07T00:03:20.604Z,96865.81
2023-01-07T00:04:52.231Z,96871.72
2023-01-07T00:06:26.967Z,96868.13
2023-01-07T00:08:01.368Z,96867.94
2023-01-07T00:09:35.814Z,96866.84
2023-01-07T00:11:15.651Z,96865.47
2023-01-07T00:12:52.326Z,96860.66
2023-01-07T00:14:23.958Z,96868.78
2023-01-07T00:15:58.152Z,96868.47
2023-01-07T00:17:32.182Z,96860.34
2023-01-07T00:19:06.995Z,96873.75
2023-01-07T00:20:41.341Z,96868.84
2023-01-07T00:22:13.060Z,96861.50
2023-01-07T00:23:45.174Z,96866.59
2023-01-07T00:25:19.077Z,96871.13
2023-01-07T00:26:53.158Z,96861.91
2023-01-07T00:28:24.763Z,96857.28
2023-01-07T00:29:56.383Z,96857.00
2023-01-07T00:31:33.108Z,96859.63
2023-01-07T00:33:06.128Z,96861.00
2023-01-07T00:34:40.442Z,96858.06
2023-01-07T00:36:12.095Z,96857.88
2023-01-07T00:37:55.044Z,96850.41
2023-01-07T00:39:26.742Z,96853.56
2023-01-07T00:40:58.380Z,96853.06
2023-01-07T00:42:49.992Z,96848.25
2023-01-07T00:44:21.644Z,96843.91
2023-01-07T00:45:53.340Z,96840.66
2023-01-07T00:47:25.153Z,96835.06
2023-01-07T00:48:56.936Z,96844.88
2023-01-07T00:50:29.460Z,96842.22
2023-01-07T00:52:01.201Z,96845.66
2023-01-07T00:53:32.831Z,96847.53
2023-01-07T00:55:05.143Z,96842.09
2023-01-07T00:56:36.739Z,96845.81
2023-01-07T00:58:10.328Z,96836.63
2023-01-07T00:59:41.953Z,96845.34
2023-01-07T01:01:13.679Z,96836.91
2023-01-07T01:02:45.531Z,96833.66
2023-01-07T01:04:17.144Z,96831.31
2023-01-07T01:05:48.748Z,96836.63
2023-01-07T01:07:20.384Z,96837.41
2023-01-07T01:08:52.043Z,96839.44
2023-01-07T01:10:23.658Z,96839.44
2023-01-07T01:11:55.250Z,96832.28
2023-01-07T01:13:28.221Z,96831.47
2023-01-07T01:14:59.847Z,96830.41
2023-01-07T01:16:31.559Z,96830.41
2023-01-07T01:18:03.178Z,96834.13
2023-01-07T01:19:34.813Z,96835.22
2023-01-07T01:21:07.147Z,96843.31
2023-01-07T01:22:38.811Z,96826.03
2023-01-07T01:24:10.483Z,96833.66
2023-01-07T01:25:42.219Z,96835.22
2023-01-07T01:27:13.844Z,96834.75
2023-01-07T01:28:46.800Z,96831.63
2023-01-07T01:30:18.599Z,96834.28
2023-01-07T01:31:50.293Z,96824.47
2023-01-07T01:33:21.929Z,96822.91
2023-01-07T01:34:53.605Z,96821.94
2023-01-07T01:36:25.310Z,96825.53
2023-01-07T01:37:56.909Z,96811.84
2023-01-07T01:39:28.546Z,96821.84
2023-01-07T01:41:00.164Z,96818.72
2023-01-07T01:42:33.447Z,96815.13
2023-01-07T01:44:37.872Z,96814.34
2023-01-07T01:46:11.545Z,96810.59
2023-01-07T01:47:44.365Z,96816.38
2023-01-07T01:49:22.585Z,96818.25
2023-01-07T01:50:54.283Z,96814.03
2023-01-07T01:52:29.140Z,96811.84
2023-01-07T01:54:01.246Z,96812.94
2023-01-07T01:55:34.715Z,96807.63
2023-01-07T01:57:06.747Z,96808.72
2023-01-07T01:58:40.484Z,96811.06
2023-01-07T02:00:16.546Z,96801.72
2023-01-07T02:01:48.222Z,96805.16
2023-01-07T02:03:20.288Z,96805.78
2023-01-07T02:04:51.929Z,96803.91
2023-01-07T02:06:25.249Z,96807.03
2023-01-07T02:07:56.849Z,96805.47
2023-01-07T02:09:28.825Z,96808.13
2023-01-07T02:11:07.252Z,96806.09
2023-01-07T02:12:45.868Z,96807.31
2023-01-07T02:14:27.582Z,96806.34
2023-01-07T02:16:02.911Z,96806.22
2023-01-07T02:17:48.922Z,96802.97
2023-01-07T02:19:40.075Z,96797.97
2023-01-07T02:21:17.917Z,96795.16
2023-01-07T02:23:07.395Z,96793.59
2023-01-07T02:24:55.905Z,96804.03
2023-01-07T02:26:50.311Z,96793.75
2023-01-07T02:28:46.555Z,96795.63
2023-01-07T02:30:38.686Z,96789.69
2023-01-07T02:32:33.246Z,96787.81
2023-01-07T02:34:04.956Z,96785.47
2023-01-07T02:35:45.385Z,96785.63
2023-01-07T02:37:18.940Z,96789.69
2023-01-07T02:38:56.836Z,96783.59
2023-01-07T02:40:33.074Z,96774.41
2023-01-07T02:42:07.969Z,96788.44
2023-01-07T02:43:42.890Z,96775.19
2023-01-07T02:45:16.500Z,96771.91
2023-01-07T02:46:51.116Z,96777.22
2023-01-07T02:48:24.106Z,96775.03
2023-01-07T02:49:55.750Z,96772.69
2023-01-07T02:51:33.868Z,96767.41
2023-01-07T02:53:06.028Z,96768.19
2023-01-07T02:54:37.664Z,96762.41
2023-01-07T02:56:17.516Z,96756.03
2023-01-07T02:58:08.198Z,96760.06
2023-01-07T02:59:57.393Z,96755.06
2023-01-07T03:01:48.204Z,96751.34
2023-01-07T03:03:42.250Z,96749.47
2023-01-07T03:05:19.399Z,96745.25
2023-01-07T03:07:01.230Z,96746.06
2023-01-07T03:08:39.298Z,96741.56
2023-01-07T03:10:12.634Z,96741.69
2023-01-07T03:11:47.562Z,96742.63
2023-01-07T03:13:20.383Z,96739.38
2023-01-07T03:14:54.909Z,96739.81
2023-01-07T03:16:29.376Z,96737.47
2023-01-07T03:18:02.879Z,96732.03
2023-01-07T03:19:36.667Z,96729.38
2023-01-07T03:21:10.027Z,96725.13
2023-01-07T03:22:41.681Z,96729.66
2023-01-07T03:24:13.306Z,96722.31
2023-01-07T03:25:45.585Z,96736.81
2023-01-07T03:27:17.324Z,96733.28
2023-01-07T03:28:48.918Z,96729.84
2023-01-07T03:30:20.656Z,96722.69
2023-01-07T03:31:54.991Z,96716.41
2023-01-07T03:33:28.210Z,96720.63
2023-01-07T03:35:01.131Z,96721.22
2023-01-07T03:36:33.926Z,96722.78
2023-01-07T03:38:05.526Z,96712.19
2023-01-07T03:39:37.623Z,96714.06
2023-01-07T03:41:09.216Z,96710.16
2023-01-07T03:42:40.975Z,96703.00
2023-01-07T03:44:12.630Z,96705.47
2023-01-07T03:45:44.252Z,96698.94
2023-01-07T03:47:15.855Z,96695.53
2023-01-07T03:48:47.456Z,96693.03
2023-01-07T03:50:20.514Z,96699.25
2023-01-07T03:51:54.384Z,96699.25
2023-01-07T03:53:25.999Z,96692.56
2023-01-07T03:54:57.587Z,96690.81
2023-01-07T03:56:29.156Z,96687.72
2023-01-07T03:58:00.809Z,96691.91
2023-01-07T03:59:32.412Z,96687.25
2023-01-07T04:01:04.159Z,96687.41
2023-01-07T04:02:36.181Z,96687.38
2023-01-07T04:04:08.141Z,96683.50
2023-01-07T04:05:41.100Z,96688.94
2023-01-07T04:07:13.695Z,96691.28
2023-01-07T04:08:45.301Z,96675.53
2023-01-07T04:10:16.948Z,96684.72
2023-01-07T04:11:48.612Z,96678.81
2023-01-07T04:13:20.239Z,96672.25
2023-01-07T04:14:52.060Z,96667.75
2023-01-07T04:16:23.702Z,96666.81
2023-01-07T04:17:55.317Z,96656.34
2023-01-07T04:19:26.924Z,96660.50
2023-01-07T04:20:59.888Z,96661.50
2023-01-07T04:22:31.501Z,96656.69
2023-01-07T04:24:03.083Z,96660.50
2023-01-07T04:25:34.705Z,96649.44
2023-01-07T04:27:06.354Z,96653.03
2023-01-07T04:28:37.951Z,96646.31
2023-01-07T04:30:10.466Z,96659.09
2023-01-07T04:31:42.089Z,96647.38
2023-01-07T04:33:13.669Z,96652.41
2023-01-07T04:34:45.271Z,96643.38
2023-01-07T04:36:18.228Z,96637.47
2023-01-07T04:37:49.842Z,96638.09
2023-01-07T04:39:21.504Z,96634.31
2023-01-07T04:40:53.116Z,96632.75
2023-01-07T04:42:24.744Z,96634.47
2023-01-07T04:43:56.343Z,96641.97
2023-01-07T04:45:27.949Z,96634.94
2023-01-07T04:46:59.542Z,96638.69
2023-01-07T04:48:31.167Z,96634.78
2023-01-07T04:50:02.879Z,96636.03
2023-01-07T04:51:36.102Z,96637.25
2023-01-07T04:53:07.768Z,96635.06
2023-01-07T04:54:39.420Z,96633.69
2023-01-07T04:56:11.064Z,96634.03
2023-01-07T04:57:42.665Z,96633.53
2023-01-07T04:59:14.289Z,96631.97
2023-01-07T05:00:45.984Z,96628.63
2023-01-07T05:02:17.665Z,96628.84
2023-01-07T05:03:49.276Z,96623.34
2023-01-07T05:05:20.998Z,96620.69
2023-01-07T05:06:53.944Z,96614.91
2023-01-07T05:08:25.577Z,96614.91
2023-01-07T05:09:57.210Z,96619.16
2023-01-07T05:11:28.842Z,96618.03
2023-01-07T05:13:00.485Z,96622.28
2023-01-07T05:14:32.118Z,96610.69
2023-01-07T05:16:03.893Z,96615.31
2023-01-07T05:17:35.553Z,96606.81
2023-01-07T05:19:07.138Z,96605.56
2023-01-07T05:20:38.796Z,96604.31
2023-01-07T05:22:11.890Z,96601.97
2023-01-07T05:23:43.495Z,96602.59
2023-01-07T05:25:15.137Z,96603.06
2023-01-07T05:26:46.988Z,96602.63
2023-01-07T05:28:18.663Z,96595.09
2023-01-07T05:29:50.351Z,96595.88
2023-01-07T05:31:21.933Z,96601.19
2023-01-07T05:32:53.551Z,96608.47
2023-01-07T05:34:25.178Z,96601.66
2023-01-07T05:35:56.787Z,96598.41
2023-01-07T05:37:29.712Z,96597.50
2023-01-07T05:39:01.358Z,96597.50
2023-01-07T05:40:32.938Z,96593.25
2023-01-07T05:42:04.646Z,96588.72
2023-01-07T05:43:36.291Z,96594.19
2023-01-07T05:45:08.736Z,96596.56
2023-01-07T05:46:40.409Z,96593.00
2023-01-07T05:48:12.324Z,96590.72
2023-01-07T05:49:43.973Z,96582.59
2023-01-07T05:51:15.612Z,96589.88
2023-01-07T05:52:50.228Z,96585.34
2023-01-07T05:54:21.852Z,96586.16
2023-01-07T05:55:56.186Z,96583.03
2023-01-07T05:57:27.746Z,96585.50
2023-01-07T05:58:59.341Z,96587.19
2023-01-07T06:00:31.570Z,96581.16
2023-01-07T06:02:03.226Z,96582.94
2023-01-07T06:03:34.858Z,96586.94
2023-01-07T06:05:07.690Z,96575.00
2023-01-07T06:06:39.351Z,96580.16
2023-01-07T06:08:12.300Z,96575.59
2023-01-07T06:09:43.911Z,96579.56
2023-01-07T06:11:15.548Z,96568.88
2023-01-07T06:12:47.162Z,96567.00
2023-01-07T06:14:18.842Z,96573.06
2023-01-07T06:15:50.548Z,96570.09
2023-01-07T06:17:22.153Z,96570.34
2023-01-07T06:18:53.755Z,96565.19
2023-01-07T06:20:25.528Z,96567.84
2023-01-07T06:21:57.107Z,96570.47
2023-01-07T06:23:31.319Z,96563.25
2023-01-07T06:25:03.097Z,96564.59
2023-01-07T06:26:37.844Z,96563.97
2023-01-07T06:28:09.422Z,96568.16
2023-01-07T06:29:41.065Z,96567.97
2023-01-07T06:31:12.753Z,96558.09
2023-01-07T06:32:44.486Z,96566.88
2023-01-07T06:34:16.058Z,96564.19
2023-01-07T06:35:47.699Z,96560.34
2023-01-07T06:37:19.355Z,96561.13
2023-01-07T06:38:52.337Z,96566.41
2023-01-07T06:40:24.097Z,96568.09
2023-01-07T06:41:55.861Z,96568.44
2023-01-07T06:43:27.438Z,96568.25
2023-01-07T06:44:59.226Z,96569.28
2023-01-07T06:46:30.918Z,96564.44
2023-01-07T06:48:02.689Z,96560.97
2023-01-07T06:49:35.359Z,96566.63
2023-01-07T06:51:06.989Z,96558.22
2023-01-07T06:52:38.606Z,96555.97
2023-01-07T06:54:11.918Z,96559.03
2023-01-07T06:55:47.948Z,96557.81
2023-01-07T06:57:19.521Z,96569.72
2023-01-07T06:58:51.167Z,96557.66
2023-01-07T07:00:22.822Z,96558.44
2023-01-07T07:01:54.505Z,96554.59
2023-01-07T07:03:26.159Z,96559.75
2023-01-07T07:04:57.766Z,96555.38
2023-01-07T07:06:29.361Z,96551.28
2023-01-07T07:08:01.000Z,96553.81
2023-01-07T07:09:34.275Z,96557.22
2023-01-07T07:11:05.923Z,96551.09
2023-01-07T07:12:38.163Z,96553.81
2023-01-07T07:14:09.774Z,96560.94
2023-01-07T07:15:41.509Z,96553.75
2023-01-07T07:17:13.178Z,96552.78
2023-01-07T07:18:44.763Z,96550.63
2023-01-07T07:20:16.493Z,96549.84
2023-01-07T07:21:48.296Z,96544.50
2023-01-07T07:23:19.947Z,96548.88
2023-01-07T07:24:52.921Z,96551.13
2023-01-07T07:26:24.581Z,96547.03
2023-01-07T07:27:56.183Z,96551.13
2023-01-07T07:29:27.841Z,96553.56
2023-01-07T07:30:59.535Z,96539.88
2023-01-07T07:32:31.250Z,96550.94
2023-01-07T07:34:02.954Z,96543.91
2023-01-07T07:35:34.646Z,96542.91
2023-01-07T07:37:06.268Z,96550.44
2023-01-07T07:38:37.858Z,96556.31
2023-01-07T07:40:11.907Z,96543.31
2023-01-07T07:41:43.499Z,96552.78
2023-01-07T07:43:15.242Z,96543.22
2023-01-07T07:44:46.875Z,96546.72
2023-01-07T07:46:18.603Z,96548.38
2023-01-07T07:47:50.276Z,96550.44
2023-01-07T07:49:21.939Z,96549.16
2023-01-07T07:50:53.536Z,96552.47
2023-01-07T07:52:25.112Z,96555.22
2023-01-07T07:53:56.736Z,96558.22
2023-01-07T07:55:29.698Z,96554.50
2023-01-07T07:57:01.346Z,96550.72
2023-01-07T07:58:32.945Z,96551.19
2023-01-07T08:00:05.899Z,96552.47
2023-01-07T08:01:37.770Z,96545.63
2023-01-07T08:03:10.173Z,96541.03
2023-01-07T08:04:41.812Z,96533.47
2023-01-07T08:06:13.611Z,96532.81
2023-01-07T08:07:45.372Z,96544.16
2023-01-07T08:09:17.000Z,96535.81
2023-01-07T08:10:50.083Z,96535.63
2023-01-07T08:12:21.692Z,96539.22
2023-01-07T08:13:53.304Z,96535.03
2023-01-07T08:15:24.948Z,96541.00
2023-01-07T08:16:56.607Z,96539.63
2023-01-07T08:18:28.303Z,96537.91
2023-01-07T08:20:00.055Z,96529.56
2023-01-07T08:21:31.636Z,96540.06
2023-01-07T08:23:03.626Z,96533.22
2023-01-07T08:24:35.335Z,96535.28
2023-01-07T08:26:08.307Z,96527.34
2023-01-07T08:27:40.033Z,96528.91
2023-01-07T08:29:11.598Z,96522.94
2023-01-07T08:30:43.254Z,96529.28
2023-01-07T08:32:14.817Z,96526.84
2023-01-07T08:33:46.406Z,96523.19
2023-01-07T08:35:18.139Z,96524.13
2023-01-07T08:36:49.806Z,96517.47
2023-01-07T08:38:21.454Z,96527.91
2023-01-07T08:39:53.058Z,96529.16
2023-01-07T08:41:26.321Z,96524.56
2023-01-07T08:42:59.372Z,96528.00
2023-01-07T08:44:31.092Z,96528.00
2023-01-07T08:46:02.783Z,96523.19
2023-01-07T08:47:34.419Z,96524.00
2023-01-07T08:49:06.023Z,96521.38
2023-01-07T08:50:37.651Z,96524.63
2023-01-07T08:52:09.309Z,96521.97
2023-01-07T08:53:40.991Z,96529.28
2023-01-07T08:55:12.577Z,96531.34
2023-01-07T08:56:45.512Z,96530.06
2023-01-07T08:58:17.095Z,96534.75
2023-01-07T08:59:48.738Z,96524.97
2023-01-07T09:01:20.537Z,96531.94
2023-01-07T09:02:52.480Z,96532.41
2023-01-07T09:04:24.200Z,96522.78
2023-01-07T09:05:55.763Z,96525.75
2023-01-07T09:07:27.378Z,96533.19
2023-01-07T09:08:59.008Z,96526.03
2023-01-07T09:10:30.711Z,96528.09
2023-01-07T09:12:03.770Z,96523.56
2023-01-07T09:13:35.376Z,96521.41
2023-01-07T09:15:08.575Z,96525.31
2023-01-07T09:16:40.220Z,96518.63
2023-01-07T09:18:11.877Z,96522.53
2023-01-07T09:19:43.487Z,96528.78
2023-01-07T09:21:15.110Z,96529.28
2023-01-07T09:22:46.807Z,96532.41
2023-01-07T09:24:18.683Z,96528.19
2023-01-07T09:25:50.288Z,96526.75
2023-01-07T09:27:23.338Z,96525.84
2023-01-07T09:28:55.005Z,96522.59
2023-01-07T09:30:26.647Z,96528.19
2023-01-07T09:31:58.305Z,96524.31
2023-01-07T09:33:29.932Z,96525.59
2023-01-07T09:35:01.613Z,96522.31
2023-01-07T09:36:33.967Z,96532.00
2023-01-07T09:38:05.608Z,96534.78
2023-01-07T09:39:37.238Z,96527.31
2023-01-07T09:41:15.900Z,96532.16
2023-01-07T09:42:51.830Z,96544.59
2023-01-07T09:44:27.397Z,96538.97
2023-01-07T09:45:59.644Z,96540.84
2023-01-07T09:47:33.723Z,96539.63
2023-01-07T09:49:18.464Z,96539.13
2023-01-07T09:50:52.839Z,96540.09
2023-01-07T09:52:26.028Z,96533.69
2023-01-07T09:53:58.850Z,96539.91
2023-01-07T09:55:33.097Z,96534.66
2023-01-07T09:57:04.919Z,96531.25
2023-01-07T09:58:38.719Z,96538.84
2023-01-07T10:00:14.971Z,96535.59
2023-01-07T10:01:48.489Z,96539.34
2023-01-07T10:03:23.399Z,96531.53
2023-01-07T10:04:57.644Z,96536.22
2023-01-07T10:06:43.086Z,96534.25
2023-01-07T10:08:29.769Z,96535.34
2023-01-07T10:10:08.452Z,96533.81
2023-01-07T10:11:45.742Z,96533.03
2023-01-07T10:13:32.228Z,96521.91
2023-01-07T10:15:39.120Z,96530.53
2023-01-07T10:17:16.260Z,96525.56
2023-01-07T10:18:52.791Z,96527.91
2023-01-07T10:20:26.777Z,96524.00
2023-01-07T10:22:02.178Z,96508.16
2023-01-07T10:23:35.950Z,96514.69
2023-01-07T10:25:16.581Z,96512.34
2023-01-07T10:26:49.511Z,96515.03
2023-01-07T10:28:25.601Z,96511.28
2023-01-07T10:29:59.357Z,96501.47
2023-01-07T10:31:32.389Z,96509.88
2023-01-07T10:33:16.500Z,96499.97
2023-01-07T10:34:49.210Z,96502.16
2023-01-07T10:36:22.374Z,96498.09
2023-01-07T10:37:54.081Z,96506.19
2023-01-07T10:39:28.435Z,96497.34
2023-01-07T10:41:05.942Z,96492.34
2023-01-07T10:42:40.799Z,96490.78
2023-01-07T10:44:31.484Z,96489.59
2023-01-07T10:46:15.872Z,96486.63
2023-01-07T10:47:56.873Z,96481.00
2023-01-07T10:49:39.649Z,96474.47
2023-01-07T10:51:17.637Z,96483.03
2023-01-07T10:52:52.280Z,96474.63
2023-01-07T10:54:35.824Z,96474.47
2023-01-07T10:56:11.806Z,96478.06
2023-01-07T10:57:43.467Z,96474.63
2023-01-07T10:59:17.023Z,96470.44
2023-01-07T11:00:48.841Z,96472.75
2023-01-07T11:02:22.341Z,96471.66
2023-01-07T11:03:57.112Z,96458.72
2023-01-07T11:05:33.302Z,96457.16
2023-01-07T11:07:09.561Z,96464.97
2023-01-07T11:08:42.164Z,96462.31
2023-01-07T11:10:15.649Z,96459.69
2023-01-07T11:11:47.611Z,96455.28
2023-01-07T11:13:21.424Z,96461.53
2023-01-07T11:14:53.369Z,96452.31
2023-01-07T11:16:27.712Z,96452.50
2023-01-07T11:18:00.501Z,96456.72
2023-01-07T11:19:42.412Z,96453.91
2023-01-07T11:21:43.336Z,96446.75
2023-01-07T11:23:19.438Z,96446.59
2023-01-07T11:24:51.324Z,96436.75
2023-01-07T11:26:24.920Z,96440.03
2023-01-07T11:27:58.012Z,96429.72
2023-01-07T11:29:33.194Z,96437.81
2023-01-07T11:31:06.483Z,96437.03
2023-01-07T11:32:40.525Z,96437.03
2023-01-07T11:34:17.255Z,96438.41
2023-01-07T11:35:53.125Z,96441.53
2023-01-07T11:37:35.278Z,96431.56
2023-01-07T11:39:09.623Z,96435.00
2023-01-07T11:40:44.003Z,96432.47
2023-01-07T11:42:35.898Z,96430.63
2023-01-07T11:44:14.457Z,96429.53
2023-01-07T11:46:19.538Z,96431.28
2023-01-07T11:47:45.953Z,96420.50
2023-01-07T11:49:22.914Z,96429.09
2023-01-07T11:50:59.517Z,96425.63
2023-01-07T11:52:31.417Z,96422.38
2023-01-07T11:54:03.320Z,96419.25
2023-01-07T11:55:35.021Z,96422.53
2023-01-07T11:57:13.418Z,96419.56
2023-01-07T11:58:45.782Z,96410.19
2023-01-07T12:00:18.442Z,96414.28
2023-01-07T12:01:50.881Z,96402.53
2023-01-07T12:03:29.889Z,96402.22
2023-01-07T12:05:26.480Z,96385.81
2023-01-07T12:07:00.478Z,96393.59
2023-01-07T12:08:32.222Z,96396.88
2023-01-07T12:10:04.646Z,96380.47
2023-01-07T12:11:38.329Z,96383.63
2023-01-07T12:13:19.927Z,96374.56
2023-01-07T12:14:51.739Z,96375.97
2023-01-07T12:16:27.197Z,96366.41
2023-01-07T12:18:09.647Z,96368.69
2023-01-07T12:20:10.210Z,96362.75
2023-01-07T12:21:47.062Z,96365.03
2023-01-07T12:23:24.873Z,96361.75
2023-01-07T12:25:18.351Z,96367.97
2023-01-07T12:26:52.661Z,96358.72
2023-01-07T12:28:27.324Z,96352.88
2023-01-07T12:30:07.283Z,96349.53
2023-01-07T12:31:43.829Z,96349.75
2023-01-07T12:33:21.464Z,96346.31
2023-01-07T12:34:55.884Z,96345.50
2023-01-07T12:36:32.405Z,96335.34
2023-01-07T12:38:05.962Z,96346.22
2023-01-07T12:39:40.493Z,96342.91
2023-01-07T12:41:22.186Z,96340.34
2023-01-07T12:42:56.970Z,96336.84
2023-01-07T12:44:29.233Z,96330.75
2023-01-07T12:46:02.080Z,96329.66
2023-01-07T12:47:35.375Z,96328.75
2023-01-07T12:49:08.990Z,96323.31
2023-01-07T12:50:41.599Z,96314.25
2023-01-07T12:52:15.187Z,96320.00
2023-01-07T12:53:48.489Z,96318.78
2023-01-07T12:55:22.787Z,96319.03
2023-01-07T12:56:55.773Z,96315.59
2023-01-07T12:58:37.211Z,96313.72
2023-01-07T13:00:13.383Z,96310.50
2023-01-07T13:01:47.420Z,96304.94
2023-01-07T13:03:24.990Z,96313.34
2023-01-07T13:05:02.284Z,96305.06
2023-01-07T13:06:42.841Z,96301.25
2023-01-07T13:08:18.548Z,96309.19
2023-01-07T13:09:51.776Z,96305.44
2023-01-07T13:11:45.014Z,96300.34
2023-01-07T13:13:21.263Z,96296.66
2023-01-07T13:14:53.684Z,96300.47
2023-01-07T13:16:25.547Z,96301.13
2023-01-07T13:17:58.079Z,96296.78
2023-01-07T13:19:30.427Z,96300.88
2023-01-07T13:21:06.738Z,96301.19
2023-01-07T13:22:40.767Z,96297.16
2023-01-07T13:24:54.505Z,96285.00
2023-01-07T13:26:20.167Z,96284.66
2023-01-07T13:28:29.380Z,96290.50
2023-01-07T13:30:12.015Z,96279.50
2023-01-07T13:32:05.175Z,96285.63
2023-01-07T13:33:42.154Z,96275.16
2023-01-07T13:35:31.560Z,96283.22
2023-01-07T13:37:12.197Z,96279.91
2023-01-07T13:38:56.123Z,96282.00
2023-01-07T13:40:38.404Z,96268.97
2023-01-07T13:42:22.956Z,96272.69
2023-01-07T13:44:04.502Z,96270.03
2023-01-07T13:45:36.256Z,96278.44
2023-01-07T13:47:08.224Z,96274.38
2023-01-07T13:48:40.339Z,96272.84
2023-01-07T13:50:34.043Z,96265.09
2023-01-07T13:52:14.192Z,96264.84
2023-01-07T13:53:46.915Z,96265.44
2023-01-07T13:55:30.943Z,96260.13
2023-01-07T13:57:22.173Z,96264.19
2023-01-07T13:58:55.493Z,96266.66
2023-01-07T14:00:48.020Z,96258.25
2023-01-07T14:02:21.213Z,96260.13
2023-01-07T14:03:53.653Z,96261.28
2023-01-07T14:05:25.656Z,96259.47
2023-01-07T14:06:57.347Z,96255.56
2023-01-07T14:08:29.162Z,96260.25
2023-01-07T14:10:00.986Z,96258.00
2023-01-07T14:11:44.241Z,96258.06
2023-01-07T14:13:23.077Z,96251.94
2023-01-07T14:15:02.525Z,96254.16
2023-01-07T14:16:37.414Z,96257.16
2023-01-07T14:18:41.785Z,96254.28
2023-01-07T14:20:15.597Z,96264.75
2023-01-07T14:21:55.181Z,96260.22
2023-01-07T14:23:29.214Z,96255.06
2023-01-07T14:25:11.922Z,96247.47
2023-01-07T14:26:46.862Z,96239.97
2023-01-07T14:28:36.835Z,96238.31
2023-01-07T14:30:17.395Z,96232.59
2023-01-07T14:31:51.467Z,96245.28
2023-01-07T14:33:24.043Z,96238.19
2023-01-07T14:35:01.270Z,96238.78
2023-01-07T14:37:12.821Z,96238.63
2023-01-07T14:39:23.172Z,96231.78
2023-01-07T14:41:04.061Z,96232.47
2023-01-07T14:42:43.161Z,96231.94
2023-01-07T14:44:28.670Z,96231.31
2023-01-07T14:46:00.423Z,96231.19
2023-01-07T14:47:53.380Z,96221.28
2023-01-07T14:49:57.324Z,96222.97
2023-01-07T14:51:36.671Z,96223.44
2023-01-07T14:53:42.752Z,96222.06
2023-01-07T14:55:31.311Z,96216.03
2023-01-07T14:57:07.358Z,96220.94
2023-01-07T14:58:44.580Z,96227.75
2023-01-07T15:00:44.849Z,96220.81
2023-01-07T15:02:35.372Z,96224.25
2023-01-07T15:04:32.552Z,96226.84
2023-01-07T15:06:25.782Z,96225.03
2023-01-07T15:08:18.382Z,96231.25
2023-01-07T15:10:11.515Z,96228.63
2023-01-07T15:12:01.564Z,96226.19
2023-01-07T15:13:52.331Z,96229.09
2023-01-07T15:15:43.516Z,96221.59
2023-01-07T15:17:15.687Z,96226.75
2023-01-07T15:18:48.749Z,96221.78
2023-01-07T15:20:22.447Z,96216.31
2023-01-07T15:21:59.736Z,96216.03
2023-01-07T15:23:33.443Z,96219.31
2023-01-07T15:25:09.780Z,96224.63
2023-01-07T15:26:45.087Z,96220.75
2023-01-07T15:28:19.801Z,96224.69
2023-01-07T15:29:54.064Z,96216.47
2023-01-07T15:31:29.056Z,96207.56
2023-01-07T15:33:04.909Z,96214.47
2023-01-07T15:34:36.554Z,96209.03
2023-01-07T15:36:11.771Z,96208.44
2023-01-07T15:37:45.155Z,96216.41
2023-01-07T15:39:19.208Z,96211.97
2023-01-07T15:40:50.871Z,96205.56
2023-01-07T15:42:23.836Z,96217.44
2023-01-07T15:43:55.553Z,96214.47
2023-01-07T15:45:27.787Z,96211.88
2023-01-07T15:46:59.633Z,96216.84
2023-01-07T15:48:31.523Z,96220.28
2023-01-07T15:50:45.354Z,96218.31
2023-01-07T15:52:24.748Z,96216.56
2023-01-07T15:53:56.402Z,96214.44
2023-01-07T15:55:32.282Z,96212.09
2023-01-07T15:57:08.852Z,96216.34
2023-01-07T15:58:41.486Z,96212.78
2023-01-07T16:00:20.442Z,96211.59
2023-01-07T16:01:59.650Z,96212.09
2023-01-07T16:03:31.355Z,96208.41
2023-01-07T16:05:03.902Z,96209.19
2023-01-07T16:06:36.267Z,96207.91
2023-01-07T16:08:23.677Z,96208.41
2023-01-07T16:10:00.181Z,96205.94
2023-01-07T16:11:36.859Z,96210.00
2023-01-07T16:13:18.256Z,96207.84
2023-01-07T16:14:50.131Z,96205.19
2023-01-07T16:16:21.868Z,96201.44
2023-01-07T16:17:54.117Z,96205.81
2023-01-07T16:19:25.801Z,96198.66
2023-01-07T16:20:58.420Z,96205.50
2023-01-07T16:22:30.221Z,96206.91
2023-01-07T16:24:03.521Z,96202.28
2023-01-07T16:25:36.891Z,96199.44
2023-01-07T16:27:31.544Z,96206.59
2023-01-07T16:29:12.549Z,96206.28
2023-01-07T16:30:44.299Z,96219.69
2023-01-07T16:32:19.524Z,96210.03
2023-01-07T16:33:56.550Z,96201.13
2023-01-07T16:35:33.489Z,96204.91
2023-01-07T16:37:06.007Z,96204.72
2023-01-07T16:38:37.796Z,96205.34
2023-01-07T16:40:17.612Z,96199.94
2023-01-07T16:41:49.355Z,96206.97
2023-01-07T16:43:43.585Z,96215.66
2023-01-07T16:45:29.248Z,96212.72
2023-01-07T16:47:06.041Z,96208.06
2023-01-07T16:48:37.774Z,96208.06
2023-01-07T16:50:38.544Z,96202.44
2023-01-07T16:52:12.111Z,96204.31
2023-01-07T16:53:43.775Z,96206.19
2023-01-07T16:55:46.031Z,96211.31
2023-01-07T16:57:29.596Z,96214.88
2023-01-07T16:59:01.471Z,96213.63
2023-01-07T17:00:33.363Z,96219.41
2023-01-07T17:02:12.196Z,96221.25
2023-01-07T17:03:46.213Z,96224.22
2023-01-07T17:05:19.332Z,96215.97
2023-01-07T17:06:58.728Z,96210.22
2023-01-07T17:08:30.526Z,96211.16
2023-01-07T17:10:02.353Z,96210.72
2023-01-07T17:11:38.841Z,96211.34
2023-01-07T17:13:34.515Z,96213.03
2023-01-07T17:15:28.319Z,96203.69
2023-01-07T17:17:00.281Z,96208.06
2023-01-07T17:18:32.058Z,96199.81
2023-01-07T17:20:19.032Z,96207.91
2023-01-07T17:21:50.683Z,96208.53
2023-01-07T17:23:31.746Z,96208.22
2023-01-07T17:25:04.763Z,96200.59
2023-01-07T17:26:40.930Z,96200.75
2023-01-07T17:28:19.110Z,96209.94
2023-01-07T17:29:50.738Z,96208.84
2023-01-07T17:31:23.621Z,96203.66
2023-01-07T17:32:55.303Z,96205.22
2023-01-07T17:34:26.933Z,96201.81
2023-01-07T17:35:58.537Z,96196.06
2023-01-07T17:37:30.184Z,96196.81
2023-01-07T17:39:01.913Z,96191.72
2023-01-07T17:40:33.653Z,96187.69
2023-01-07T17:42:40.369Z,96189.72
2023-01-07T17:44:15.843Z,96194.06
2023-01-07T17:45:47.609Z,96186.75
2023-01-07T17:47:22.206Z,96191.25
2023-01-07T17:48:54.026Z,96192.66
2023-01-07T17:50:26.472Z,96189.22
2023-01-07T17:51:59.764Z,96193.09
2023-01-07T17:53:36.653Z,96183.47
2023-01-07T17:55:13.442Z,96183.94
2023-01-07T17:56:46.455Z,96189.16
2023-01-07T17:58:30.349Z,96193.66
2023-01-07T18:00:02.377Z,96198.03
2023-01-07T18:01:43.143Z,96200.06
2023-01-07T18:03:15.201Z,96203.91
2023-01-07T18:04:46.857Z,96204.53
2023-01-07T18:06:19.413Z,96196.91
2023-01-07T18:07:51.709Z,96187.13
2023-01-07T18:09:23.386Z,96196.47
2023-01-07T18:11:13.385Z,96196.47
2023-01-07T18:12:45.303Z,96190.09
2023-01-07T18:14:18.317Z,96195.38
2023-01-07T18:15:49.935Z,96195.06
2023-01-07T18:17:23.701Z,96195.69
2023-01-07T18:18:57.616Z,96200.63
2023-01-07T18:20:29.190Z,96201.41
2023-01-07T18:22:00.819Z,96205.00
2023-01-07T18:23:32.443Z,96196.94
2023-01-07T18:25:04.703Z,96188.03
2023-01-07T18:26:51.667Z,96192.53
2023-01-07T18:28:23.297Z,96193.00
2023-01-07T18:29:56.619Z,96190.41
2023-01-07T18:31:28.318Z,96199.09
2023-01-07T18:33:00.030Z,96200.03
2023-01-07T18:34:31.683Z,96198.63
2023-01-07T18:36:03.703Z,96203.25
2023-01-07T18:37:35.404Z,96197.81
2023-01-07T18:39:09.831Z,96205.56
2023-01-07T18:40:41.734Z,96206.28