createdAt,value
2018-03-27T00:00:02.387Z,0.00
2018-03-27T00:01:02.383Z,0.00
2018-03-27T00:02:02.376Z,0.00
2018-03-27T00:03:02.374Z,0.00
2018-03-27T00:04:02.355Z,0.00
2018-03-27T00:05:02.345Z,0.00
2018-03-27T00:06:02.337Z,0.00
2018-03-27T00:07:02.328Z,0.00
2018-03-27T00:08:02.325Z,0.00
2018-03-27T00:09:02.344Z,0.00
2018-03-27T00:10:02.356Z,0.00
2018-03-27T00:11:05.220Z,0.00
2018-03-27T00:12:02.307Z,0.00
2018-03-27T00:13:02.279Z,0.00
2018-03-27T00:14:02.325Z,0.00
2018-03-27T00:15:02.271Z,0.00
2018-03-27T00:16:02.260Z,0.00
2018-03-27T00:17:02.291Z,0.00
2018-03-27T00:18:02.270Z,0.00
2018-03-27T00:19:02.233Z,0.00
2018-03-27T00:20:02.230Z,0.00
2018-03-27T00:21:02.219Z,0.00
2018-03-27T00:22:02.213Z,0.00
2018-03-27T00:23:02.196Z,0.00
2018-03-27T00:24:02.198Z,0.00
2018-03-27T00:25:02.181Z,0.00
2018-03-27T00:26:02.175Z,0.00
2018-03-27T00:27:02.178Z,0.00
2018-03-27T00:28:02.161Z,0.00
2018-03-27T00:29:02.146Z,0.00
2018-03-27T00:30:02.138Z,0.00
2018-03-27T00:31:02.130Z,0.00
2018-03-27T00:32:02.123Z,0.00
2018-03-27T00:33:02.112Z,0.00
2018-03-27T00:34:02.101Z,0.00
2018-03-27T00:35:02.106Z,0.00
2018-03-27T00:36:02.089Z,0.00
2018-03-27T00:37:02.078Z,0.00
2018-03-27T00:38:02.083Z,0.00
2018-03-27T00:39:02.070Z,0.00
2018-03-27T00:40:02.068Z,0.00
2018-03-27T00:41:02.055Z,0.00
2018-03-27T00:42:02.036Z,0.00
2018-03-27T00:43:02.045Z,0.00
2018-03-27T00:44:02.055Z,0.00
2018-03-27T00:45:02.033Z,0.00
2018-03-27T00:46:02.003Z,0.00
2018-03-27T00:47:02.004Z,0.00
2018-03-27T00:48:01.988Z,0.00
2018-03-27T00:49:02.001Z,0.00
2018-03-27T00:50:01.968Z,0.00
2018-03-27T00:51:02.007Z,0.00
2018-03-27T00:52:01.953Z,0.00
2018-03-27T00:53:01.956Z,0.00
2018-03-27T00:54:01.933Z,0.00
2018-03-27T00:55:01.930Z,0.00
2018-03-27T00:56:01.929Z,0.00
2018-03-27T00:57:01.909Z,0.00
2018-03-27T00:58:01.909Z,0.00
2018-03-27T00:59:01.891Z,0.00
2018-03-27T01:00:01.883Z,0.00
2018-03-27T01:01:01.890Z,0.00
2018-03-27T01:02:01.871Z,0.00
2018-03-27T01:03:01.858Z,0.00
2018-03-27T01:04:01.848Z,0.00
2018-03-27T01:05:01.849Z,0.00
2018-03-27T01:06:01.823Z,0.00
2018-03-27T01:07:01.888Z,0.00
2018-03-27T01:08:01.825Z,0.00
2018-03-27T01:09:01.860Z,0.00
2018-03-27T01:10:01.873Z,0.00
2018-03-27T01:11:01.803Z,0.00
2018-03-27T01:12:01.787Z,0.00
2018-03-27T01:13:01.773Z,0.00
2018-03-27T01:14:01.786Z,0.00
2018-03-27T01:15:01.760Z,0.00
2018-03-27T01:16:01.743Z,0.00
2018-03-27T01:17:01.801Z,0.00
2018-03-27T01:18:01.740Z,0.00
2018-03-27T01:19:01.739Z,0.00
2018-03-27T01:20:01.711Z,0.00
2018-03-27T01:21:01.699Z,0.00
2018-03-27T01:22:01.698Z,0.00
2018-03-27T01:23:01.694Z,0.00
2018-03-27T01:24:01.679Z,0.00
2018-03-27T01:25:01.664Z,0.00
2018-03-27T01:26:01.681Z,0.00
2018-03-27T01:27:01.648Z,0.00
2018-03-27T01:28:01.640Z,0.00
2018-03-27T01:29:01.630Z,0.00
2018-03-27T01:30:01.628Z,0.00
2018-03-27T01:31:01.613Z,0.00
2018-03-27T01:32:01.608Z,0.00
2018-03-27T02:04:16.251Z,0.00
2018-03-27T02:05:16.244Z,0.00
2018-03-27T02:07:09.116Z,0.00
2018-03-27T02:08:09.096Z,0.00
2018-03-27T02:10:02.008Z,0.00
2018-03-27T02:11:01.983Z,0.00
2018-03-27T02:12:54.856Z,0.00
2018-03-27T02:13:54.838Z,0.00
2018-03-27T02:15:47.755Z,0.00
2018-03-27T02:16:47.727Z,0.00
2018-03-27T02:18:40.669Z,0.00
2018-03-27T02:19:40.641Z,0.00
2018-03-27T02:21:33.528Z,0.00
2018-03-27T02:22:33.505Z,0.00
2018-03-27T02:24:26.460Z,0.00
2018-03-27T02:25:26.444Z,0.00
2018-03-27T02:27:19.385Z,0.00
2018-03-27T02:28:19.352Z,0.00
2018-03-27T02:30:12.322Z,0.00
2018-03-27T02:31:12.295Z,0.00
2018-03-27T02:33:05.249Z,0.00
2018-03-27T02:34:05.233Z,0.00
2018-03-27T02:35:58.195Z,0.00
2018-03-27T02:36:58.166Z,0.00
2018-03-27T02:38:51.082Z,0.00
2018-03-27T02:39:51.060Z,0.00
2018-03-27T02:41:43.989Z,0.00
2018-03-27T02:42:43.965Z,0.00
2018-03-27T02:44:36.901Z,0.00
2018-03-27T02:45:36.871Z,0.00
2018-03-27T02:47:29.769Z,0.00
2018-03-27T02:48:29.763Z,0.00
2018-03-27T02:50:22.696Z,0.00
2018-03-27T02:51:22.675Z,0.00
2018-03-27T02:53:15.685Z,0.00
2018-03-27T02:54:15.668Z,0.00
2018-03-27T02:56:08.615Z,0.00
2018-03-27T02:57:08.579Z,0.00
2018-03-27T02:59:01.593Z,0.00
2018-03-27T03:00:01.583Z,0.00
2018-03-27T03:01:54.478Z,0.00
2018-03-27T03:02:54.448Z,0.00
2018-03-27T03:04:47.358Z,0.00
2018-03-27T03:05:47.332Z,0.00
2018-03-27T03:07:40.286Z,0.00
2018-03-27T03:08:40.268Z,0.00
2018-03-27T03:10:33.155Z,0.00
2018-03-27T03:11:33.128Z,0.00
2018-03-27T03:13:26.075Z,0.00
2018-03-27T03:14:26.060Z,0.00
2018-03-27T03:16:19.030Z,0.00
2018-03-27T03:17:18.992Z,0.00
2018-03-27T03:19:11.883Z,0.00
2018-03-27T03:20:11.853Z,0.00
2018-03-27T03:22:04.787Z,0.00
2018-03-27T03:23:04.755Z,0.00
2018-03-27T03:24:57.672Z,0.00
2018-03-27T03:25:57.649Z,0.00
2018-03-27T03:27:50.553Z,0.00
2018-03-27T03:28:50.534Z,0.00
2018-03-27T03:30:43.465Z,0.00
2018-03-27T03:31:43.456Z,0.00
2018-03-27T03:33:36.353Z,0.00
2018-03-27T03:34:36.326Z,0.00
2018-03-27T03:36:29.278Z,0.00
2018-03-27T03:37:29.251Z,0.00
2018-03-27T03:39:22.146Z,0.00
2018-03-27T03:40:22.139Z,0.00
2018-03-27T03:42:15.046Z,0.00
2018-03-27T03:43:15.030Z,0.00
2018-03-27T03:45:07.941Z,0.00
2018-03-27T03:46:07.913Z,0.00
2018-03-27T03:48:00.858Z,0.00
2018-03-27T03:49:00.837Z,0.00
2018-03-27T03:50:53.728Z,0.00
2018-03-27T03:51:53.704Z,0.00
2018-03-27T03:53:46.612Z,0.00
2018-03-27T03:54:46.590Z,0.00
2018-03-27T03:56:39.484Z,0.00
2018-03-27T03:57:39.458Z,0.00
2018-03-27T03:59:32.358Z,0.00
2018-03-27T04:00:32.345Z,0.00
2018-03-27T04:02:25.317Z,0.00
2018-03-27T04:03:25.293Z,0.00
2018-03-27T04:05:18.250Z,0.00
2018-03-27T04:06:18.202Z,0.00
2018-03-27T04:08:11.113Z,0.00
2018-03-27T04:09:11.099Z,0.00
2018-03-27T04:10:11.083Z,0.00
2018-03-27T04:11:11.075Z,0.00
2018-03-27T04:12:11.069Z,0.00
2018-03-27T04:13:11.059Z,0.00
2018-03-27T04:14:11.044Z,0.00
2018-03-27T04:15:11.040Z,0.00
2018-03-27T04:16:11.037Z,0.00
2018-03-27T04:17:11.026Z,0.00
2018-03-27T04:18:11.015Z,0.00
2018-03-27T04:19:11.008Z,0.00
2018-03-27T04:20:10.994Z,0.00
2018-03-27T04:21:10.993Z,0.00
2018-03-27T04:22:11.025Z,0.00
2018-03-27T04:23:10.988Z,0.00
2018-03-27T04:24:10.960Z,0.00
2018-03-27T04:25:10.981Z,0.00
2018-03-27T04:26:11.012Z,0.00
2018-03-27T04:27:10.935Z,0.00
2018-03-27T04:28:10.933Z,0.00
2018-03-27T04:29:10.914Z,0.00
2018-03-27T04:30:10.914Z,0.00
2018-03-27T04:31:10.897Z,0.00
2018-03-27T04:32:10.944Z,0.00
2018-03-27T04:33:10.880Z,0.00
2018-03-27T04:34:10.866Z,0.00
2018-03-27T04:35:10.867Z,0.00
2018-03-27T04:36:10.857Z,0.00
2018-03-27T04:37:10.847Z,0.00
2018-03-27T04:38:10.838Z,0.00
2018-03-27T04:39:10.831Z,0.00
2018-03-27T04:40:10.818Z,0.00
2018-03-27T04:41:10.812Z,0.00
2018-03-27T04:42:10.802Z,0.00
2018-03-27T04:43:10.796Z,0.00
2018-03-27T04:44:10.792Z,0.00
2018-03-27T04:45:10.777Z,0.00
2018-03-27T04:46:10.778Z,0.00
2018-03-27T04:47:10.772Z,0.00
2018-03-27T04:48:10.754Z,0.00
2018-03-27T04:49:10.779Z,0.00
2018-03-27T04:50:10.730Z,0.00
2018-03-27T04:51:10.725Z,0.00
2018-03-27T04:52:10.715Z,0.00
2018-03-27T04:53:10.696Z,0.00
2018-03-27T04:54:10.707Z,0.00
2018-03-27T04:55:10.687Z,0.00
2018-03-27T04:56:10.676Z,0.00
2018-03-27T04:57:10.670Z,0.00
2018-03-27T04:58:10.677Z,0.00
2018-03-27T04:59:10.650Z,0.00
2018-03-27T05:00:10.638Z,0.00
2018-03-27T05:01:10.635Z,0.00
2018-03-27T05:02:10.626Z,0.00
2018-03-27T05:03:10.624Z,0.00
2018-03-27T05:04:10.614Z,0.00
2018-03-27T05:05:10.612Z,5.63
2018-03-27T05:06:10.603Z,5.63
2018-03-27T05:07:10.582Z,5.63
2018-03-27T05:08:10.578Z,5.63
2018-03-27T05:09:10.563Z,11.25
2018-03-27T05:10:10.552Z,11.25
2018-03-27T05:11:10.555Z,11.25
2018-03-27T05:12:10.541Z,16.88
2018-03-27T05:13:10.528Z,16.88
2018-03-27T05:14:10.527Z,16.88
2018-03-27T05:15:10.517Z,22.50
2018-03-27T05:16:10.497Z,22.50
2018-03-27T05:17:10.488Z,22.50
2018-03-27T05:18:10.519Z,22.50
2018-03-27T05:19:10.521Z,22.50
2018-03-27T05:20:10.460Z,28.13
2018-03-27T05:21:10.469Z,28.13
2018-03-27T05:22:10.443Z,33.75
2018-03-27T05:23:10.437Z,33.75
2018-03-27T05:24:10.423Z,39.38
2018-03-27T05:25:10.416Z,39.38
2018-03-27T05:26:10.406Z,45.00
2018-03-27T05:27:10.419Z,50.63
2018-03-27T05:28:10.388Z,50.63
2018-03-27T05:29:10.380Z,50.63
2018-03-27T05:30:10.381Z,56.25
2018-03-27T05:31:10.367Z,56.25
2018-03-27T05:32:10.352Z,61.88
2018-03-27T05:33:10.346Z,67.50
2018-03-27T05:34:10.335Z,67.50
2018-03-27T05:35:10.327Z,73.13
2018-03-27T05:36:10.316Z,78.75
2018-03-27T05:37:10.307Z,84.38
2018-03-27T05:38:10.300Z,84.38
2018-03-27T05:39:10.296Z,84.38
2018-03-27T05:40:10.280Z,78.75
2018-03-27T05:41:10.275Z,84.38
2018-03-27T05:42:10.265Z,84.38
2018-03-27T05:43:10.255Z,90.00
2018-03-27T05:44:10.240Z,95.63
2018-03-27T05:45:10.235Z,101.25
2018-03-27T05:46:10.239Z,106.88
2018-03-27T05:47:10.219Z,112.50
2018-03-27T05:48:10.228Z,118.13
2018-03-27T05:49:10.201Z,123.75
2018-03-27T05:50:10.188Z,129.38
2018-03-27T05:51:10.181Z,140.63
2018-03-27T05:52:10.173Z,146.25
2018-03-27T05:53:10.171Z,157.50
2018-03-27T05:54:10.157Z,163.13
2018-03-27T05:55:10.151Z,168.75
2018-03-27T05:56:10.137Z,180.00
2018-03-27T05:57:10.136Z,185.63
2018-03-27T05:58:10.121Z,191.25
2018-03-27T05:59:10.105Z,185.63
2018-03-27T06:00:10.168Z,185.63
2018-03-27T06:01:10.098Z,185.63
2018-03-27T06:02:10.088Z,180.00
2018-03-27T06:03:10.106Z,185.63
2018-03-27T06:04:10.070Z,202.50
2018-03-27T06:05:10.064Z,208.13
2018-03-27T06:06:10.056Z,213.75
2018-03-27T06:07:10.049Z,213.75
2018-03-27T06:08:10.040Z,225.00
2018-03-27T06:09:10.026Z,219.38
2018-03-27T06:10:10.025Z,236.25
2018-03-27T06:11:10.020Z,236.25
2018-03-27T06:12:10.007Z,241.88
2018-03-27T06:13:09.994Z,241.88
2018-03-27T06:14:09.998Z,258.75
2018-03-27T06:15:09.986Z,270.00
2018-03-27T06:16:09.966Z,286.88
2018-03-27T06:17:09.980Z,298.13
2018-03-27T06:18:09.960Z,309.38
2018-03-27T06:19:09.955Z,331.88
2018-03-27T06:20:09.945Z,354.38
2018-03-27T06:21:09.937Z,382.50
2018-03-27T06:22:09.928Z,393.75
2018-03-27T06:23:09.948Z,376.88
2018-03-27T06:24:09.936Z,354.38
2018-03-27T06:25:09.906Z,326.25
2018-03-27T06:26:09.899Z,315.00
2018-03-27T06:27:09.890Z,309.38
2018-03-27T06:28:09.884Z,320.63
2018-03-27T06:29:09.877Z,337.50
2018-03-27T06:30:09.871Z,354.38
2018-03-27T06:31:09.862Z,365.63
2018-03-27T06:32:09.854Z,348.75
2018-03-27T06:33:09.851Z,371.25
2018-03-27T06:34:09.844Z,382.50
2018-03-27T06:35:09.836Z,365.63
2018-03-27T06:36:09.828Z,360.00
2018-03-27T06:37:09.824Z,360.00
2018-03-27T06:38:09.813Z,348.75
2018-03-27T06:39:09.810Z,343.13
2018-03-27T06:40:09.806Z,354.38
2018-03-27T06:41:09.796Z,343.13
2018-03-27T06:42:09.847Z,326.25
2018-03-27T06:43:09.785Z,337.50
2018-03-27T06:44:09.782Z,371.25
2018-03-27T06:45:09.768Z,393.75
2018-03-27T06:46:09.762Z,405.00
2018-03-27T06:47:09.758Z,427.50
2018-03-27T06:48:09.746Z,461.25
2018-03-27T06:49:09.739Z,495.00
2018-03-27T06:50:09.734Z,495.00
2018-03-27T06:51:09.747Z,523.13
2018-03-27T06:52:09.766Z,551.25
2018-03-27T06:53:09.714Z,714.38
2018-03-27T06:54:09.710Z,742.50
2018-03-27T06:55:09.700Z,613.13
2018-03-27T06:56:09.696Z,517.50
2018-03-27T06:57:09.690Z,534.38
2018-03-27T06:58:09.684Z,551.25
2018-03-27T06:59:09.688Z,607.50
2018-03-27T07:00:09.673Z,708.75
2018-03-27T07:01:09.669Z,731.25
2018-03-27T07:02:09.698Z,770.63
2018-03-27T07:03:09.654Z,1074.38
2018-03-27T07:04:09.688Z,1125.00
2018-03-27T07:05:09.643Z,1181.25
2018-03-27T07:06:09.639Z,1231.88
2018-03-27T07:07:09.633Z,1198.13
2018-03-27T07:08:09.633Z,1186.88
2018-03-27T07:09:09.626Z,1012.50
2018-03-27T07:10:09.680Z,832.50
2018-03-27T07:11:09.621Z,787.50
2018-03-27T07:12:09.621Z,905.63
2018-03-27T07:13:09.614Z,916.88
2018-03-27T07:14:09.610Z,798.75
2018-03-27T07:15:09.611Z,725.63
2018-03-27T07:16:09.608Z,731.25
2018-03-27T07:17:09.606Z,663.75
2018-03-27T07:18:09.603Z,618.75
2018-03-27T07:19:09.605Z,556.88
2018-03-27T07:20:09.603Z,540.00
2018-03-27T07:21:09.605Z,551.25
2018-03-27T07:22:09.588Z,618.75
2018-03-27T07:23:09.587Z,748.13
2018-03-27T07:24:09.585Z,680.63
2018-03-27T07:25:09.578Z,669.38
2018-03-27T07:26:09.585Z,770.63
2018-03-27T07:27:09.573Z,832.50
2018-03-27T07:28:09.566Z,995.63
2018-03-27T07:29:09.568Z,945.00
2018-03-27T07:30:09.562Z,1074.38
2018-03-27T07:31:09.592Z,1130.63
2018-03-27T07:32:09.563Z,990.00
2018-03-27T07:33:09.555Z,1001.25
2018-03-27T07:34:10.210Z,1164.38
2018-03-27T07:35:09.541Z,1192.50
2018-03-27T07:36:09.537Z,1018.13
2018-03-27T07:37:09.541Z,945.00
2018-03-27T07:38:09.530Z,821.25
2018-03-27T07:39:09.529Z,725.63
2018-03-27T07:40:09.525Z,675.00
2018-03-27T07:41:09.537Z,708.75
2018-03-27T07:42:09.519Z,787.50
2018-03-27T07:43:09.517Z,686.25
2018-03-27T07:44:09.509Z,646.88
2018-03-27T07:45:09.511Z,590.63
2018-03-27T07:46:09.508Z,590.63
2018-03-27T07:47:09.500Z,635.63
2018-03-27T07:48:09.501Z,663.75
2018-03-27T07:49:09.495Z,753.75
2018-03-27T07:50:09.490Z,1406.25
2018-03-27T07:51:09.486Z,1996.88
2018-03-27T07:52:09.481Z,1845.00
2018-03-27T07:53:09.483Z,1085.63
2018-03-27T07:54:09.489Z,1203.75
2018-03-27T07:55:09.478Z,1468.13
2018-03-27T07:56:09.470Z,1766.25
2018-03-27T07:57:09.461Z,1878.75
2018-03-27T07:58:09.469Z,1181.25
2018-03-27T07:59:09.566Z,1192.50
2018-03-27T08:00:09.462Z,945.00
2018-03-27T08:01:09.459Z,883.13
2018-03-27T08:02:09.478Z,720.00
2018-03-27T08:03:09.463Z,663.75
2018-03-27T08:04:09.457Z,618.75
2018-03-27T08:05:09.453Z,585.00
2018-03-27T08:06:09.452Z,596.25
2018-03-27T08:07:09.449Z,663.75
2018-03-27T08:08:09.453Z,624.38
2018-03-27T08:09:09.445Z,613.13
2018-03-27T08:10:09.441Z,652.50
2018-03-27T08:11:09.472Z,624.38
2018-03-27T08:12:09.432Z,781.88
2018-03-27T08:13:09.432Z,928.13
2018-03-27T08:14:09.437Z,798.75
2018-03-27T08:15:09.435Z,691.88
2018-03-27T08:16:09.422Z,815.63
2018-03-27T08:17:09.453Z,680.63
2018-03-27T08:18:09.421Z,1305.00
2018-03-27T08:19:09.420Z,2250.00
2018-03-27T08:20:09.406Z,1080.00
2018-03-27T08:21:09.408Z,1175.63
2018-03-27T08:22:09.406Z,2188.13
2018-03-27T08:23:09.424Z,1597.50
2018-03-27T08:24:09.463Z,1389.38
2018-03-27T08:25:09.395Z,1530.00
2018-03-27T08:26:09.393Z,1603.13
2018-03-27T08:27:09.392Z,1113.75
2018-03-27T08:28:09.398Z,1125.00
2018-03-27T08:29:09.397Z,1096.88
2018-03-27T08:30:09.382Z,2475.00
2018-03-27T08:31:09.405Z,2205.00
2018-03-27T08:32:09.386Z,1091.25
2018-03-27T08:33:09.385Z,1091.25
2018-03-27T08:34:09.381Z,1288.13
2018-03-27T08:35:09.384Z,894.38
2018-03-27T08:36:09.375Z,1125.00
2018-03-27T08:37:09.382Z,1063.13
2018-03-27T08:38:09.387Z,1558.13
2018-03-27T08:39:09.377Z,1237.50
2018-03-27T08:40:09.379Z,1743.75
2018-03-27T08:41:09.380Z,2373.75
2018-03-27T08:42:09.372Z,2739.38
2018-03-27T08:43:09.379Z,2835.00
2018-03-27T08:44:09.367Z,3150.00
2018-03-27T08:45:09.388Z,1400.63
2018-03-27T08:46:09.401Z,2621.25
2018-03-27T08:47:09.377Z,3155.63
2018-03-27T08:48:09.377Z,3065.63
2018-03-27T08:49:09.382Z,3206.25
2018-03-27T08:50:09.394Z,1468.13
2018-03-27T08:51:09.389Z,2739.38
2018-03-27T08:52:09.415Z,2767.50
2018-03-27T08:53:09.409Z,2784.38
2018-03-27T08:54:09.423Z,2491.88
2018-03-27T08:55:09.410Z,2542.50
2018-03-27T08:56:09.427Z,2615.63
2018-03-27T08:57:09.430Z,2688.75
2018-03-27T08:58:09.429Z,1192.50
2018-03-27T08:59:09.433Z,2514.38
2018-03-27T09:00:09.435Z,776.25
2018-03-27T09:01:09.445Z,624.38
2018-03-27T09:02:09.447Z,534.38
2018-03-27T09:03:09.448Z,528.75
2018-03-27T09:04:09.445Z,601.88
2018-03-27T09:05:09.450Z,911.25
2018-03-27T09:06:09.456Z,1473.75
2018-03-27T09:07:09.458Z,2683.13
2018-03-27T09:08:09.488Z,2778.75
2018-03-27T09:09:09.456Z,2643.75
2018-03-27T09:10:09.457Z,1288.13
2018-03-27T09:11:09.461Z,1434.38
2018-03-27T09:12:09.464Z,1080.00
2018-03-27T09:13:09.464Z,1276.88
2018-03-27T09:14:09.471Z,984.38
2018-03-27T09:15:09.496Z,832.50
2018-03-27T09:16:09.464Z,753.75
2018-03-27T09:17:09.472Z,720.00
2018-03-27T09:18:09.469Z,877.50
2018-03-27T09:19:09.460Z,2334.38
2018-03-27T09:20:09.474Z,1046.25
2018-03-27T09:21:09.466Z,1715.63
2018-03-27T09:22:09.471Z,3116.25
2018-03-27T09:23:09.468Z,990.00
2018-03-27T09:24:09.467Z,1006.88
2018-03-27T09:25:09.464Z,3240.00
2018-03-27T09:26:09.473Z,2261.25
2018-03-27T09:27:09.468Z,3301.88
2018-03-27T09:28:09.472Z,3420.00
2018-03-27T09:29:09.474Z,3414.38
2018-03-27T09:30:09.464Z,3172.50
2018-03-27T09:31:09.478Z,3003.75
2018-03-27T09:32:09.473Z,2345.63
2018-03-27T09:33:09.484Z,928.13
2018-03-27T09:34:09.488Z,2733.75
2018-03-27T09:35:09.488Z,905.63
2018-03-27T09:36:09.502Z,2295.00
2018-03-27T09:37:09.503Z,3099.38
2018-03-27T09:38:09.522Z,2970.00
2018-03-27T09:39:09.506Z,3228.75
2018-03-27T09:40:09.509Z,3240.00
2018-03-27T09:41:09.516Z,3065.63
2018-03-27T09:42:09.527Z,3099.38
2018-03-27T09:43:09.526Z,3144.38
2018-03-27T09:44:09.539Z,3251.25
2018-03-27T09:45:09.531Z,3105.00
2018-03-27T09:46:09.543Z,3296.25
2018-03-27T09:47:09.551Z,3195.00
2018-03-27T09:48:09.562Z,3155.63
2018-03-27T09:49:09.563Z,3279.38
2018-03-27T09:50:09.584Z,3453.75
2018-03-27T09:51:09.581Z,3273.75
2018-03-27T09:52:09.593Z,3386.25
2018-03-27T09:53:09.601Z,3330.00
2018-03-27T09:54:09.605Z,3228.75
2018-03-27T09:55:09.612Z,3476.25
2018-03-27T09:56:09.621Z,3470.63
2018-03-27T09:57:09.635Z,3285.00
2018-03-27T09:58:09.637Z,3211.88
2018-03-27T09:59:09.647Z,3352.50
2018-03-27T10:00:09.656Z,3481.88
2018-03-27T10:01:09.666Z,3459.38
2018-03-27T10:02:09.674Z,3352.50
2018-03-27T10:03:09.723Z,3363.75
2018-03-27T10:04:09.697Z,2491.88
2018-03-27T10:05:09.704Z,1023.75
2018-03-27T10:06:09.735Z,3279.38
2018-03-27T10:07:09.732Z,3448.13
2018-03-27T10:08:09.738Z,3611.25
2018-03-27T10:09:09.737Z,3639.38
2018-03-27T10:10:09.801Z,3566.25
2018-03-27T10:11:09.757Z,3290.63
2018-03-27T10:12:09.772Z,3420.00
2018-03-27T10:13:09.774Z,3234.38
2018-03-27T10:14:09.788Z,3403.13
2018-03-27T10:15:09.791Z,3616.88
2018-03-27T10:16:09.800Z,3706.88
2018-03-27T10:17:09.812Z,3628.13
2018-03-27T10:18:09.843Z,3476.25
2018-03-27T10:19:09.825Z,1023.75
2018-03-27T10:20:09.830Z,1074.38
2018-03-27T10:21:09.850Z,3521.25
2018-03-27T10:22:09.900Z,3909.38
2018-03-27T10:23:09.867Z,3611.25
2018-03-27T10:24:09.875Z,3532.50
2018-03-27T10:25:09.882Z,3493.13
2018-03-27T10:26:09.921Z,3470.63
2018-03-27T10:27:09.900Z,3594.38
2018-03-27T10:28:09.906Z,3560.63
2018-03-27T10:29:09.917Z,3465.00
2018-03-27T10:30:09.926Z,3521.25
2018-03-27T10:31:09.947Z,3600.00
2018-03-27T10:32:09.947Z,3566.25
2018-03-27T10:33:09.946Z,3386.25
2018-03-27T10:34:09.969Z,3341.25
2018-03-27T10:35:09.978Z,3408.75
2018-03-27T10:36:09.982Z,3588.75
2018-03-27T10:37:09.993Z,3493.13
2018-03-27T10:38:10.000Z,3493.13
2018-03-27T10:39:10.012Z,3465.00
2018-03-27T10:40:10.021Z,3622.50
2018-03-27T10:41:10.053Z,3836.25
2018-03-27T10:42:10.039Z,3526.88
2018-03-27T10:43:10.052Z,3397.50
2018-03-27T10:44:10.079Z,3481.88
2018-03-27T10:45:10.068Z,3723.75
2018-03-27T10:46:10.081Z,2396.25
2018-03-27T10:47:10.090Z,1535.63
2018-03-27T10:48:10.101Z,1749.38
2018-03-27T10:49:10.107Z,1057.50
2018-03-27T10:50:10.120Z,1018.13
2018-03-27T10:51:10.147Z,1023.75
2018-03-27T10:52:10.139Z,1130.63
2018-03-27T10:53:10.139Z,1080.00
2018-03-27T10:54:10.150Z,3465.00
2018-03-27T10:55:10.154Z,2120.63
2018-03-27T10:56:10.166Z,2041.88
2018-03-27T10:57:10.164Z,1327.50
2018-03-27T10:58:10.197Z,2874.38
2018-03-27T10:59:10.173Z,3813.75
2018-03-27T11:00:10.184Z,3802.50
2018-03-27T11:01:10.183Z,3915.00
2018-03-27T11:02:10.195Z,3915.00
2018-03-27T11:03:10.197Z,3757.50
2018-03-27T11:04:10.205Z,3633.75
2018-03-27T11:05:10.207Z,3701.25
2018-03-27T11:06:10.214Z,3695.63
2018-03-27T11:07:10.213Z,3802.50
2018-03-27T11:08:10.227Z,3504.38
2018-03-27T11:09:10.235Z,3532.50
2018-03-27T11:10:10.243Z,3459.38
2018-03-27T11:11:10.249Z,3313.13
2018-03-27T11:12:10.256Z,3200.63
2018-03-27T11:13:10.262Z,3228.75
2018-03-27T11:14:10.286Z,3301.88
2018-03-27T11:15:10.283Z,3105.00
2018-03-27T11:16:10.293Z,3121.88
2018-03-27T11:17:10.299Z,3093.75
2018-03-27T11:18:10.310Z,3442.50
2018-03-27T11:19:10.320Z,3465.00
2018-03-27T11:20:10.323Z,3774.38
2018-03-27T11:21:10.335Z,3796.88
2018-03-27T11:22:10.344Z,3937.50
2018-03-27T11:23:10.349Z,3200.63
2018-03-27T11:24:10.359Z,3116.25
2018-03-27T11:25:10.369Z,2919.38
2018-03-27T11:26:10.377Z,3673.13
2018-03-27T11:27:10.385Z,3285.00
2018-03-27T11:28:10.395Z,3116.25
2018-03-27T11:29:10.449Z,2936.25
2018-03-27T11:30:10.421Z,3155.63
2018-03-27T11:31:10.425Z,3436.88
2018-03-27T11:32:10.434Z,3195.00
2018-03-27T11:33:10.444Z,2880.00
2018-03-27T11:34:10.449Z,2778.75
2018-03-27T11:35:10.460Z,2368.13
2018-03-27T11:36:10.468Z,2598.75
2018-03-27T11:37:10.481Z,2238.75
2018-03-27T11:38:10.487Z,2362.50
2018-03-27T11:39:10.497Z,2958.75
2018-03-27T11:40:10.502Z,1316.25
2018-03-27T11:41:10.515Z,1361.25
2018-03-27T11:42:10.518Z,2885.63
2018-03-27T11:43:10.526Z,3138.75
2018-03-27T11:44:10.537Z,2548.13
2018-03-27T11:45:10.557Z,1513.13
2018-03-27T11:46:10.553Z,2233.13
2018-03-27T11:47:10.551Z,2098.13
2018-03-27T11:48:10.557Z,2638.13
2018-03-27T11:49:10.563Z,3656.25
2018-03-27T11:50:10.573Z,2480.63
2018-03-27T11:51:10.575Z,2784.38
2018-03-27T11:52:10.599Z,1423.13
2018-03-27T11:53:10.592Z,3127.50
2018-03-27T11:54:10.595Z,2986.88
2018-03-27T11:55:10.617Z,1873.13
2018-03-27T11:56:10.612Z,956.25
2018-03-27T11:57:10.615Z,1018.13
2018-03-27T11:58:10.632Z,956.25
2018-03-27T11:59:10.645Z,961.88
2018-03-27T12:00:10.624Z,1136.25
2018-03-27T12:01:10.635Z,1271.25
2018-03-27T12:02:10.659Z,1378.13
2018-03-27T12:03:10.640Z,1220.63
2018-03-27T12:04:10.642Z,1220.63
2018-03-27T12:05:10.645Z,1383.75
2018-03-27T12:06:10.645Z,2745.00
2018-03-27T12:07:10.651Z,3712.50
2018-03-27T12:08:10.649Z,1406.25
2018-03-27T12:09:10.674Z,1389.38
2018-03-27T12:10:10.684Z,2947.50
2018-03-27T12:11:10.678Z,2548.13
2018-03-27T12:12:10.668Z,3701.25
2018-03-27T12:13:10.684Z,3751.88
2018-03-27T12:14:10.682Z,3802.50
2018-03-27T12:15:10.671Z,3555.00
2018-03-27T12:16:10.676Z,3656.25
2018-03-27T12:17:10.683Z,1226.25
2018-03-27T12:18:10.686Z,1693.13
2018-03-27T12:19:10.697Z,3346.88
2018-03-27T12:20:10.722Z,1153.13
2018-03-27T12:21:10.704Z,1861.88
2018-03-27T12:22:10.706Z,928.13
2018-03-27T12:23:11.065Z,916.88
2018-03-27T12:24:10.720Z,984.38
2018-03-27T12:25:10.724Z,1620.00
2018-03-27T12:26:10.737Z,1147.50
2018-03-27T12:27:10.732Z,1141.88
2018-03-27T12:28:10.727Z,1130.63
2018-03-27T12:29:10.731Z,1096.88
2018-03-27T12:30:10.735Z,1023.75
2018-03-27T12:31:10.738Z,1001.25
2018-03-27T12:32:10.748Z,922.50
2018-03-27T12:33:10.738Z,1006.88
2018-03-27T12:34:10.740Z,1001.25
2018-03-27T12:35:10.744Z,967.50
2018-03-27T12:36:10.747Z,922.50
2018-03-27T12:37:10.740Z,866.25
2018-03-27T12:38:10.744Z,877.50
2018-03-27T12:39:10.741Z,911.25
2018-03-27T12:40:10.747Z,933.75
2018-03-27T12:41:10.735Z,894.38
2018-03-27T12:42:10.796Z,849.38
2018-03-27T12:43:10.739Z,860.63
2018-03-27T12:44:10.740Z,860.63
2018-03-27T12:45:10.741Z,832.50
2018-03-27T12:46:10.740Z,810.00
2018-03-27T12:47:10.756Z,815.63
2018-03-27T12:48:10.743Z,804.38
2018-03-27T12:49:10.738Z,804.38
2018-03-27T12:50:10.747Z,826.88
2018-03-27T12:51:10.735Z,821.25
2018-03-27T12:52:10.734Z,804.38
2018-03-27T12:53:10.728Z,810.00
2018-03-27T12:54:10.729Z,815.63
2018-03-27T12:55:10.727Z,832.50
2018-03-27T12:56:10.781Z,821.25
2018-03-27T12:57:10.731Z,838.13
2018-03-27T12:58:10.733Z,821.25
2018-03-27T12:59:10.726Z,793.13
2018-03-27T13:00:10.723Z,725.63
2018-03-27T13:01:10.723Z,720.00
2018-03-27T13:02:10.719Z,720.00
2018-03-27T13:03:10.726Z,748.13
2018-03-27T13:04:10.718Z,759.38
2018-03-27T13:05:10.717Z,742.50
2018-03-27T13:06:10.720Z,714.38
2018-03-27T13:07:10.719Z,720.00
2018-03-27T13:08:10.705Z,708.75
2018-03-27T13:09:10.708Z,675.00
2018-03-27T13:10:10.717Z,669.38
2018-03-27T13:11:10.713Z,714.38
2018-03-27T13:12:10.704Z,781.88
2018-03-27T13:13:10.706Z,804.38
2018-03-27T13:14:10.699Z,765.00
2018-03-27T13:15:10.701Z,720.00
2018-03-27T13:16:10.698Z,635.63
2018-03-27T13:17:10.705Z,568.13
2018-03-27T13:18:10.693Z,551.25
2018-03-27T13:19:10.705Z,528.75
2018-03-27T13:20:10.740Z,562.50
2018-03-27T13:21:10.707Z,585.00
2018-03-27T13:22:10.684Z,635.63
2018-03-27T13:23:10.992Z,669.38
2018-03-27T13:24:10.680Z,658.13
2018-03-27T13:25:10.686Z,618.75
2018-03-27T13:26:10.675Z,596.25
2018-03-27T13:27:10.678Z,523.13
2018-03-27T13:28:10.665Z,517.50
2018-03-27T13:29:10.668Z,506.25
2018-03-27T13:30:10.664Z,528.75
2018-03-27T13:31:10.655Z,579.38
2018-03-27T13:32:10.721Z,641.25
2018-03-27T13:33:10.653Z,635.63
2018-03-27T13:34:10.666Z,652.50
2018-03-27T13:35:10.653Z,646.88
2018-03-27T13:36:10.648Z,624.38
2018-03-27T13:37:10.642Z,618.75
2018-03-27T13:38:10.641Z,590.63
2018-03-27T13:39:10.647Z,562.50
2018-03-27T13:40:10.636Z,545.63
2018-03-27T13:41:10.631Z,540.00
2018-03-27T13:42:10.625Z,528.75
2018-03-27T13:43:10.626Z,511.88
2018-03-27T13:44:10.626Z,495.00
2018-03-27T13:45:10.624Z,489.38