createdAt,value
2018-07-30T00:05:00.508Z,4
2018-07-30T00:10:00.307Z,4
2018-07-30T00:14:59.598Z,6
2018-07-30T00:20:00.016Z,4
2018-07-30T00:25:00.352Z,4
2018-07-30T00:30:00.676Z,4
2018-07-30T00:35:00.395Z,4
2018-07-30T00:39:59.914Z,7
2018-07-30T00:44:59.710Z,5
2018-07-30T00:49:59.691Z,5
2018-07-30T00:54:59.791Z,5
2018-07-30T00:59:59.861Z,3
2018-07-30T01:04:59.820Z,6
2018-07-30T01:10:00.364Z,6
2018-07-30T01:14:59.762Z,7
2018-07-30T01:19:59.907Z,6
2018-07-30T01:25:00.038Z,7
2018-07-30T01:30:00.035Z,7
2018-07-30T01:34:59.667Z,6
2018-07-30T01:40:00.284Z,4
2018-07-30T01:44:59.663Z,6
2018-07-30T01:49:59.947Z,5
2018-07-30T01:54:59.815Z,3
2018-07-30T02:00:03.247Z,7
2018-07-30T02:05:00.272Z,7
2018-07-30T02:10:00.850Z,11
2018-07-30T02:15:01.299Z,5
2018-07-30T02:19:59.588Z,5
2018-07-30T02:24:59.518Z,4
2018-07-30T02:29:59.797Z,5
2018-07-30T02:34:59.694Z,6
2018-07-30T02:39:59.697Z,5
2018-07-30T02:44:59.537Z,8
2018-07-30T02:49:59.383Z,4
2018-07-30T02:54:59.539Z,4
2018-07-30T02:59:59.691Z,7
2018-07-30T03:04:59.451Z,5
2018-07-30T03:09:59.215Z,6
2018-07-30T03:14:59.203Z,5
2018-07-30T03:19:59.406Z,6
2018-07-30T03:24:59.249Z,6
2018-07-30T03:29:59.743Z,6
2018-07-30T03:34:59.159Z,6
2018-07-30T03:39:59.452Z,5
2018-07-30T03:44:59.546Z,5
2018-07-30T03:49:59.851Z,6
2018-07-30T03:54:59.364Z,10
2018-07-30T03:59:59.496Z,7
2018-07-30T04:04:59.412Z,6
2018-07-30T04:09:59.231Z,7
2018-07-30T04:14:59.435Z,8
2018-07-30T04:19:59.158Z,7
2018-07-30T04:24:59.565Z,8
2018-07-30T04:29:59.292Z,9
2018-07-30T04:34:59.413Z,6
2018-07-30T04:39:59.588Z,5
2018-07-30T04:44:59.399Z,5
2018-07-30T04:49:59.485Z,9
2018-07-30T04:54:58.986Z,8
2018-07-30T04:59:59.058Z,7
2018-07-30T05:04:59.025Z,6
2018-07-30T05:09:58.933Z,8
2018-07-30T05:14:59.406Z,8
2018-07-30T05:19:59.372Z,8
2018-07-30T05:24:59.192Z,7
2018-07-30T05:29:59.053Z,7
2018-07-30T05:34:59.410Z,6
2018-07-30T05:39:59.298Z,4
2018-07-30T05:44:59.187Z,10
2018-07-30T05:49:58.935Z,8
2018-07-30T05:54:59.054Z,6
2018-07-30T06:00:01.359Z,8
2018-07-30T06:04:59.101Z,6
2018-07-30T06:09:59.181Z,8
2018-07-30T06:14:59.720Z,8
2018-07-30T06:19:59.024Z,6
2018-07-30T06:24:58.914Z,8
2018-07-30T06:29:58.943Z,12
2018-07-30T06:34:58.983Z,5
2018-07-30T06:39:59.015Z,8
2018-07-30T06:44:59.103Z,6
2018-07-30T06:49:59.002Z,6
2018-07-30T06:54:59.126Z,5
2018-07-30T06:59:58.918Z,8
2018-07-30T07:04:59.162Z,6
2018-07-30T07:09:58.801Z,6
2018-07-30T07:14:58.867Z,8
2018-07-30T07:19:59.173Z,7
2018-07-30T07:24:58.912Z,5
2018-07-30T07:29:58.778Z,9
2018-07-30T07:34:58.909Z,10
2018-07-30T07:39:58.841Z,7
2018-07-30T07:44:58.916Z,7
2018-07-30T07:49:58.837Z,5
2018-07-30T07:54:59.080Z,9
2018-07-30T07:59:58.873Z,4
2018-07-30T08:04:59.002Z,5
2018-07-30T08:09:59.186Z,8
2018-07-30T08:14:58.825Z,6
2018-07-30T08:19:59.052Z,5
2018-07-30T08:24:59.011Z,2
2018-07-30T08:29:59.531Z,7
2018-07-30T08:34:58.847Z,9
2018-07-30T08:44:38.864Z,5
2018-07-30T08:44:58.735Z,3
2018-07-30T08:49:58.863Z,5
2018-07-30T08:54:58.699Z,4
2018-07-30T08:59:58.707Z,5
2018-07-30T09:04:58.580Z,6
2018-07-30T09:09:58.819Z,3
2018-07-30T09:14:58.645Z,5
2018-07-30T09:19:58.755Z,3
2018-07-30T09:24:58.590Z,4
2018-07-30T09:29:58.756Z,4
2018-07-30T09:34:58.694Z,4
2018-07-30T09:39:58.715Z,4
2018-07-30T09:44:58.647Z,6
2018-07-30T09:49:58.765Z,7
2018-07-30T09:54:58.888Z,4
2018-07-30T09:59:58.708Z,4
2018-07-30T10:04:58.731Z,4
2018-07-30T10:09:58.713Z,4
2018-07-30T10:14:58.757Z,5
2018-07-30T10:19:58.536Z,3
2018-07-30T10:24:58.829Z,4
2018-07-30T10:29:58.872Z,3
2018-07-30T10:34:58.750Z,3
2018-07-30T10:39:58.679Z,3
2018-07-30T10:44:58.502Z,6
2018-07-30T10:49:58.768Z,1
2018-07-30T10:54:58.600Z,5
2018-07-30T10:59:58.539Z,4
2018-07-30T11:04:58.571Z,4
2018-07-30T11:09:58.479Z,4
2018-07-30T11:14:58.469Z,3
2018-07-30T11:19:58.513Z,2
2018-07-30T11:24:58.641Z,3
2018-07-30T11:29:58.713Z,3
2018-07-30T11:34:58.447Z,3
2018-07-30T11:39:58.468Z,4
2018-07-30T11:44:58.525Z,4
2018-07-30T11:49:58.734Z,4
2018-07-30T11:54:58.588Z,4
2018-07-30T11:59:58.730Z,3
2018-07-30T12:04:58.335Z,2
2018-07-30T12:09:58.436Z,2
2018-07-30T12:14:58.615Z,2
2018-07-30T12:19:58.514Z,3
2018-07-30T12:24:58.446Z,3
2018-07-30T12:29:58.635Z,7
2018-07-30T12:34:58.542Z,3
2018-07-30T12:40:00.244Z,2
2018-07-30T12:44:58.598Z,2
2018-07-30T12:49:58.331Z,3
2018-07-30T12:54:58.272Z,2
2018-07-30T12:59:58.616Z,3
2018-07-30T13:04:58.577Z,4
2018-07-30T13:09:58.380Z,2
2018-07-30T13:14:58.589Z,2
2018-07-30T13:19:58.250Z,1
2018-07-30T13:24:58.261Z,3
2018-07-30T13:29:58.189Z,7
2018-07-30T13:34:58.400Z,3
2018-07-30T13:39:58.384Z,2
2018-07-30T13:44:58.483Z,3
2018-07-30T13:49:58.534Z,3
2018-07-30T13:54:58.369Z,3
2018-07-30T13:59:58.287Z,1
2018-07-30T14:04:58.633Z,4
2018-07-30T14:09:58.403Z,4
2018-07-30T14:14:58.444Z,4
2018-07-30T14:19:58.514Z,3
2018-07-30T14:24:58.492Z,3
2018-07-30T14:29:58.406Z,2
2018-07-30T14:34:58.343Z,3
2018-07-30T14:39:58.355Z,2
2018-07-30T14:44:58.328Z,3
2018-07-30T14:49:58.255Z,2
2018-07-30T14:54:58.235Z,3
2018-07-30T14:59:58.518Z,2
2018-07-30T15:04:58.277Z,2
2018-07-30T15:09:58.108Z,2
2018-07-30T15:14:58.308Z,2
2018-07-30T15:19:58.364Z,3
2018-07-30T15:24:58.294Z,3
2018-07-30T15:29:58.448Z,2
2018-07-30T15:34:58.368Z,2
2018-07-30T15:39:58.327Z,2
2018-07-30T15:44:58.107Z,2
2018-07-30T15:49:58.452Z,7
2018-07-30T15:54:58.299Z,4
2018-07-30T15:59:58.050Z,7
2018-07-30T16:04:58.341Z,7
2018-07-30T16:09:58.108Z,3
2018-07-30T16:14:58.381Z,5
2018-07-30T16:19:58.304Z,7
2018-07-30T16:24:58.109Z,15
2018-07-30T16:29:57.996Z,13
2018-07-30T16:34:58.293Z,6
2018-07-30T16:39:58.216Z,5
2018-07-30T16:44:58.288Z,6
2018-07-30T16:49:58.253Z,4
2018-07-30T16:59:58.038Z,6
2018-07-30T17:04:58.101Z,4
2018-07-30T17:09:58.226Z,6
2018-07-30T17:14:58.035Z,1
2018-07-30T17:19:58.059Z,2
2018-07-30T17:24:58.000Z,2
2018-07-30T17:29:58.034Z,2
2018-07-30T17:34:58.236Z,4
2018-07-30T17:39:58.088Z,4
2018-07-30T17:44:57.912Z,2
2018-07-30T17:49:58.343Z,2
2018-07-30T17:54:58.220Z,3
2018-07-30T17:59:58.167Z,3
2018-07-30T18:04:58.066Z,2
2018-07-30T18:09:57.976Z,5
2018-07-30T18:14:58.142Z,3
2018-07-30T18:19:58.115Z,4
2018-07-30T18:24:58.087Z,4
2018-07-30T18:29:57.834Z,3
2018-07-30T18:34:58.164Z,2
2018-07-30T18:39:58.050Z,3
2018-07-30T18:44:58.046Z,3
2018-07-30T18:49:57.822Z,2
2018-07-30T18:54:57.805Z,2
2018-07-30T18:59:58.074Z,5
2018-07-30T19:04:57.944Z,3
2018-07-30T19:09:57.947Z,1
2018-07-30T19:14:58.018Z,1
2018-07-30T19:19:57.989Z,2
2018-07-30T19:25:01.247Z,3
2018-07-30T19:30:00.813Z,2
2018-07-30T19:35:00.638Z,2
2018-07-30T19:40:01.136Z,0
2018-07-30T19:45:00.831Z,4
2018-07-30T19:50:00.463Z,3
2018-07-30T19:55:00.672Z,1
2018-07-30T20:00:00.618Z,3
2018-07-30T20:05:00.570Z,1
2018-07-30T20:10:00.617Z,2
2018-07-30T20:15:00.651Z,1
2018-07-30T20:20:00.685Z,1
2018-07-30T20:25:00.626Z,1
2018-07-30T20:30:00.242Z,2
2018-07-30T20:35:00.320Z,3
2018-07-30T20:40:00.535Z,2
2018-07-30T20:45:00.339Z,2
2018-07-30T20:50:00.283Z,3
2018-07-30T20:55:00.173Z,1
2018-07-30T21:00:00.618Z,2
2018-07-30T21:05:00.314Z,2
2018-07-30T21:10:00.282Z,0
2018-07-30T21:15:00.400Z,1
2018-07-30T21:20:00.115Z,1
2018-07-30T21:25:00.435Z,2
2018-07-30T21:30:00.294Z,2
2018-07-30T21:35:00.297Z,3
2018-07-30T21:40:00.367Z,1
2018-07-30T21:45:00.459Z,2
2018-07-30T21:50:00.074Z,2
2018-07-30T21:55:00.396Z,1
2018-07-30T22:00:00.463Z,2
2018-07-30T22:05:00.441Z,2
2018-07-30T22:10:00.673Z,1
2018-07-30T22:15:00.327Z,2
2018-07-30T22:20:00.341Z,2
2018-07-30T22:25:00.329Z,1
2018-07-30T22:30:00.523Z,3
2018-07-30T22:35:00.573Z,1
2018-07-30T22:40:00.898Z,1
2018-07-30T22:45:00.062Z,1
2018-07-30T22:50:00.286Z,3
2018-07-30T22:55:00.404Z,3
2018-07-30T23:00:00.694Z,2
2018-07-30T23:05:00.093Z,3
2018-07-30T23:10:00.061Z,2
2018-07-30T23:15:01.160Z,2
2018-07-30T23:20:00.541Z,1
2018-07-30T23:25:00.132Z,1
2018-07-30T23:30:00.826Z,1
2018-07-30T23:34:59.983Z,1
2018-07-30T23:40:00.651Z,4
2018-07-30T23:45:00.176Z,3
2018-07-30T23:50:00.069Z,4
2018-07-30T23:55:00.165Z,1
