createdAt,value
2022-11-04T00:00:00.324Z,990.95
2022-11-04T00:01:00.364Z,990.95
2022-11-04T00:02:00.297Z,990.92
2022-11-04T00:03:00.250Z,990.91
2022-11-04T00:04:00.275Z,990.98
2022-11-04T00:05:00.220Z,990.94
2022-11-04T00:06:00.225Z,990.94
2022-11-04T00:07:00.229Z,991.00
2022-11-04T00:08:00.182Z,990.96
2022-11-04T00:09:00.199Z,990.97
2022-11-04T00:10:00.184Z,990.99
2022-11-04T00:11:00.164Z,990.95
2022-11-04T00:12:00.187Z,990.90
2022-11-04T00:13:00.123Z,990.88
2022-11-04T00:14:00.128Z,990.82
2022-11-04T00:15:00.119Z,990.79
2022-11-04T00:16:00.095Z,990.81
2022-11-04T00:17:00.113Z,990.86
2022-11-04T00:18:00.074Z,990.84
2022-11-04T00:19:00.071Z,990.82
2022-11-04T00:20:00.051Z,990.81
2022-11-04T00:21:00.040Z,990.76
2022-11-04T00:22:00.048Z,990.80
2022-11-04T00:23:00.059Z,990.75
2022-11-04T00:24:00.015Z,990.76
2022-11-04T00:25:00.000Z,990.70
2022-11-04T00:25:59.995Z,990.72
2022-11-04T00:27:00.004Z,990.73
2022-11-04T00:27:59.985Z,990.70
2022-11-04T00:28:59.968Z,990.69
2022-11-04T00:29:59.982Z,990.64
2022-11-04T00:30:59.925Z,990.76
2022-11-04T00:31:59.922Z,990.63
2022-11-04T00:32:59.922Z,990.62
2022-11-04T00:33:59.905Z,990.61
2022-11-04T00:34:59.910Z,990.64
2022-11-04T00:35:59.871Z,990.66
2022-11-04T00:36:59.862Z,990.65
2022-11-04T00:37:59.886Z,990.68
2022-11-04T00:38:59.848Z,990.71
2022-11-04T00:39:59.846Z,990.72
2022-11-04T00:40:59.850Z,990.66
2022-11-04T00:41:59.811Z,990.71
2022-11-04T00:42:59.800Z,990.71
2022-11-04T00:43:59.808Z,990.66
2022-11-04T00:44:59.777Z,990.70
2022-11-04T00:45:59.808Z,990.69
2022-11-04T00:46:59.752Z,990.73
2022-11-04T00:47:59.739Z,990.71
2022-11-04T00:48:59.730Z,990.70
2022-11-04T00:49:59.718Z,990.65
2022-11-04T00:50:59.864Z,990.69
2022-11-04T00:51:59.730Z,990.71
2022-11-04T00:52:59.687Z,990.66
2022-11-04T00:53:59.670Z,990.53
2022-11-04T00:54:59.688Z,990.47
2022-11-04T00:55:59.656Z,990.53
2022-11-04T00:56:59.655Z,990.56
2022-11-04T00:57:59.667Z,990.47
2022-11-04T00:58:59.625Z,990.38
2022-11-04T00:59:59.645Z,990.32
2022-11-04T01:00:59.669Z,990.26
2022-11-04T01:01:59.723Z,990.25
2022-11-04T01:02:59.583Z,990.28
2022-11-04T01:03:59.574Z,990.55
2022-11-04T01:04:59.552Z,990.76
2022-11-04T01:05:59.552Z,990.73
2022-11-04T01:06:59.572Z,990.66
2022-11-04T01:07:59.527Z,990.67
2022-11-04T01:08:59.516Z,990.74
2022-11-04T01:09:59.512Z,990.74
2022-11-04T01:10:59.502Z,990.63
2022-11-04T01:11:59.497Z,990.56
2022-11-04T01:12:59.480Z,990.63
2022-11-04T01:13:59.596Z,990.66
2022-11-04T01:14:59.446Z,990.64
2022-11-04T01:15:59.449Z,990.63
2022-11-04T01:16:59.429Z,990.56
2022-11-04T01:17:59.439Z,990.55
2022-11-04T01:18:59.416Z,990.55
2022-11-04T01:19:59.387Z,990.55
2022-11-04T01:20:59.426Z,990.54
2022-11-04T01:21:59.390Z,990.57
2022-11-04T01:22:59.353Z,990.54
2022-11-04T01:23:59.343Z,990.60
2022-11-04T01:24:59.336Z,990.61
2022-11-04T01:25:59.323Z,990.51
2022-11-04T01:26:59.330Z,990.53
2022-11-04T01:27:59.330Z,990.51
2022-11-04T01:28:59.307Z,990.45
2022-11-04T01:29:59.282Z,990.51
2022-11-04T01:30:59.276Z,990.50
2022-11-04T01:31:59.285Z,990.47
2022-11-04T01:32:59.255Z,990.46
2022-11-04T01:33:59.239Z,990.47
2022-11-04T01:34:59.241Z,990.46
2022-11-04T01:35:59.219Z,990.48
2022-11-04T01:36:59.498Z,990.47
2022-11-04T01:37:59.190Z,990.46
2022-11-04T01:38:59.177Z,990.52
2022-11-04T01:39:59.182Z,990.50
2022-11-04T01:40:59.156Z,990.58
2022-11-04T01:41:59.257Z,990.61
2022-11-04T01:42:59.131Z,990.55
2022-11-04T01:43:59.139Z,990.62
2022-11-04T01:44:59.153Z,990.67
2022-11-04T01:45:59.100Z,990.68
2022-11-04T01:46:59.098Z,990.68
2022-11-04T01:47:59.117Z,990.66
2022-11-04T01:48:59.077Z,990.69
2022-11-04T01:49:59.068Z,990.65
2022-11-04T01:50:59.066Z,990.67
2022-11-04T01:51:59.034Z,990.65
2022-11-04T01:52:59.031Z,990.63
2022-11-04T01:53:59.053Z,990.55
2022-11-04T01:54:59.001Z,990.58
2022-11-04T01:55:59.008Z,990.54
2022-11-04T01:56:59.019Z,990.47
2022-11-04T01:57:58.971Z,990.55
2022-11-04T01:58:58.970Z,990.54
2022-11-04T01:59:58.958Z,990.57
2022-11-04T02:00:58.978Z,990.49
2022-11-04T02:01:59.088Z,990.43
2022-11-04T02:02:58.922Z,990.44
2022-11-04T02:03:58.926Z,990.44
2022-11-04T02:04:58.906Z,990.47
2022-11-04T02:05:58.910Z,990.55
2022-11-04T02:06:58.872Z,990.65
2022-11-04T02:07:58.886Z,990.64
2022-11-04T02:08:58.897Z,990.67
2022-11-04T02:09:58.848Z,990.62
2022-11-04T02:10:58.854Z,990.66
2022-11-04T02:11:58.817Z,990.64
2022-11-04T02:12:58.869Z,990.66
2022-11-04T02:13:58.787Z,990.65
2022-11-04T02:14:58.798Z,990.63
2022-11-04T02:15:58.782Z,990.54
2022-11-04T02:16:58.760Z,990.53
2022-11-04T02:17:58.758Z,990.47
2022-11-04T02:18:58.785Z,990.43
2022-11-04T02:19:58.742Z,990.42
2022-11-04T02:20:58.726Z,990.41
2022-11-04T02:21:58.702Z,990.43
2022-11-04T02:22:58.710Z,990.42
2022-11-04T02:23:58.696Z,990.50
2022-11-04T02:24:58.712Z,990.44
2022-11-04T02:25:58.660Z,990.51
2022-11-04T02:26:58.650Z,990.52
2022-11-04T02:27:58.652Z,990.57
2022-11-04T02:28:58.652Z,990.63
2022-11-04T02:29:58.640Z,990.60
2022-11-04T02:30:58.605Z,990.63
2022-11-04T02:31:58.594Z,990.63
2022-11-04T02:32:58.610Z,990.67
2022-11-04T02:33:58.605Z,990.68
2022-11-04T02:34:58.562Z,990.64
2022-11-04T02:35:58.577Z,990.64
2022-11-04T02:36:58.538Z,990.60
2022-11-04T02:37:58.530Z,990.59
2022-11-04T02:38:58.536Z,990.61
2022-11-04T02:39:58.578Z,990.66
2022-11-04T02:40:58.491Z,990.65
2022-11-04T02:41:58.520Z,990.63
2022-11-04T02:42:58.470Z,990.62
2022-11-04T02:43:58.476Z,990.65
2022-11-04T02:44:58.457Z,990.78
2022-11-04T02:45:58.445Z,990.73
2022-11-04T02:46:58.428Z,990.73
2022-11-04T02:47:58.436Z,990.81
2022-11-04T02:48:58.430Z,990.81
2022-11-04T02:49:58.403Z,990.82
2022-11-04T02:50:58.415Z,990.73
2022-11-04T02:51:58.412Z,990.72
2022-11-04T02:52:58.370Z,990.76
2022-11-04T02:53:58.362Z,990.82
2022-11-04T02:54:58.339Z,990.81
2022-11-04T02:55:58.351Z,990.84
2022-11-04T02:56:58.326Z,990.81
2022-11-04T02:57:58.325Z,990.82
2022-11-04T02:58:58.309Z,990.76
2022-11-04T02:59:58.321Z,990.81
2022-11-04T03:00:58.377Z,990.72
2022-11-04T03:01:58.518Z,990.76
2022-11-04T03:02:58.268Z,990.80
2022-11-04T03:03:58.236Z,990.89
2022-11-04T03:04:58.232Z,990.91
2022-11-04T03:05:58.220Z,990.90
2022-11-04T03:06:58.306Z,990.89
2022-11-04T03:07:58.246Z,990.90
2022-11-04T03:08:58.214Z,990.91
2022-11-04T03:09:58.174Z,990.92
2022-11-04T03:10:58.173Z,990.81
2022-11-04T03:11:58.154Z,990.81
2022-11-04T03:12:58.141Z,990.81
2022-11-04T03:13:58.149Z,990.83
2022-11-04T03:14:58.124Z,990.78
2022-11-04T03:15:58.201Z,990.74
2022-11-04T03:16:58.110Z,990.79
2022-11-04T03:17:58.157Z,990.79
2022-11-04T03:18:58.079Z,990.78
2022-11-04T03:19:58.074Z,990.73
2022-11-04T03:20:58.052Z,990.77
2022-11-04T03:21:58.042Z,990.75
2022-11-04T03:22:58.051Z,990.77
2022-11-04T03:23:58.058Z,990.80
2022-11-04T03:24:58.006Z,990.81
2022-11-04T03:25:58.003Z,990.85
2022-11-04T03:26:58.003Z,990.83
2022-11-04T03:27:58.006Z,990.83
2022-11-04T03:28:58.019Z,990.86
2022-11-04T03:29:57.971Z,990.87
2022-11-04T03:30:57.959Z,990.92
2022-11-04T03:31:57.928Z,990.93
2022-11-04T03:32:57.924Z,990.93
2022-11-04T03:33:57.919Z,990.94
2022-11-04T03:34:57.904Z,990.91
2022-11-04T03:35:57.931Z,990.95
2022-11-04T03:36:57.878Z,990.94
2022-11-04T03:37:57.887Z,990.95
2022-11-04T03:38:57.866Z,990.98
2022-11-04T03:39:57.868Z,991.02
2022-11-04T03:40:57.829Z,991.08
2022-11-04T03:41:57.888Z,991.04
2022-11-04T03:42:57.812Z,991.04
2022-11-04T03:43:57.821Z,991.08
2022-11-04T03:44:57.795Z,991.07
2022-11-04T03:45:57.774Z,991.08
2022-11-04T03:46:57.760Z,991.11
2022-11-04T03:47:57.768Z,991.12
2022-11-04T03:48:57.753Z,991.08
2022-11-04T03:49:57.756Z,991.10
2022-11-04T03:50:57.732Z,991.12
2022-11-04T03:51:57.755Z,991.09
2022-11-04T03:52:57.695Z,991.07
2022-11-04T03:53:57.681Z,991.09
2022-11-04T03:54:57.678Z,991.11
2022-11-04T03:55:57.701Z,991.05
2022-11-04T03:56:57.670Z,991.04
2022-11-04T03:57:57.691Z,991.03
2022-11-04T03:58:57.630Z,991.03
2022-11-04T03:59:57.617Z,991.12
2022-11-04T04:00:57.692Z,991.06
2022-11-04T04:01:57.820Z,991.09
2022-11-04T04:02:57.604Z,991.16
2022-11-04T04:03:57.607Z,991.15
2022-11-04T04:04:57.575Z,991.15
2022-11-04T04:05:57.962Z,991.20
2022-11-04T04:06:57.542Z,991.13
2022-11-04T04:07:57.546Z,991.23
2022-11-04T04:08:57.534Z,991.29
2022-11-04T04:09:57.508Z,991.25
2022-11-04T04:10:57.508Z,991.28
2022-11-04T04:11:57.517Z,991.37
2022-11-04T04:12:57.477Z,991.32
2022-11-04T04:13:57.471Z,991.35
2022-11-04T04:14:57.477Z,991.36
2022-11-04T04:15:57.505Z,991.40
2022-11-04T04:16:57.548Z,991.35
2022-11-04T04:17:57.443Z,991.42
2022-11-04T04:18:58.725Z,991.46
2022-11-04T04:19:57.404Z,991.48
2022-11-04T04:20:57.386Z,991.48
2022-11-04T04:21:57.373Z,991.51
2022-11-04T04:22:57.369Z,991.49
2022-11-04T04:23:57.401Z,991.52
2022-11-04T04:24:57.356Z,991.49
2022-11-04T04:25:57.343Z,991.47
2022-11-04T04:26:57.327Z,991.50
2022-11-04T04:27:57.336Z,991.55
2022-11-04T04:28:57.302Z,991.47
2022-11-04T04:29:57.343Z,991.53
2022-11-04T04:31:00.324Z,991.46
2022-11-04T04:31:57.261Z,991.48
2022-11-04T04:32:57.255Z,991.45
2022-11-04T04:33:57.245Z,991.46
2022-11-04T04:34:57.245Z,991.38
2022-11-04T04:35:57.239Z,991.38
2022-11-04T04:36:57.271Z,991.43
2022-11-04T04:37:57.197Z,991.52
2022-11-04T04:38:57.190Z,991.45
2022-11-04T04:39:57.199Z,991.50
2022-11-04T04:41:57.155Z,991.53
2022-11-04T04:42:57.179Z,991.55
2022-11-04T04:43:57.166Z,991.56
2022-11-04T04:44:57.121Z,991.57
2022-11-04T04:45:57.115Z,991.55
2022-11-04T04:46:57.100Z,991.62
2022-11-04T04:47:57.092Z,991.52
2022-11-04T04:48:57.103Z,991.53
2022-11-04T04:49:57.130Z,991.52
2022-11-04T04:50:57.082Z,991.55
2022-11-04T04:51:57.064Z,991.47
2022-11-04T04:52:57.033Z,991.58
2022-11-04T04:53:57.032Z,991.52
2022-11-04T04:54:57.020Z,991.57
2022-11-04T04:55:57.009Z,991.57
2022-11-04T04:56:56.998Z,991.55
2022-11-04T04:57:56.981Z,991.56
2022-11-04T04:58:56.963Z,991.59
2022-11-04T04:59:56.990Z,991.57
2022-11-04T05:00:57.042Z,991.53
2022-11-04T05:01:56.996Z,991.57
2022-11-04T05:02:56.927Z,991.54
2022-11-04T05:03:56.922Z,991.54
2022-11-04T05:04:56.927Z,991.56
2022-11-04T05:05:58.774Z,991.52
2022-11-04T05:06:56.910Z,991.55
2022-11-04T05:07:56.865Z,991.57
2022-11-04T05:08:56.872Z,991.57
2022-11-04T05:09:56.857Z,991.53
2022-11-04T05:10:56.841Z,991.52
2022-11-04T05:11:56.828Z,991.55
2022-11-04T05:12:56.851Z,991.51
2022-11-04T05:13:56.800Z,991.60
2022-11-04T05:14:56.789Z,991.53
2022-11-04T05:15:56.809Z,991.56
2022-11-04T05:16:56.783Z,991.58
2022-11-04T05:17:56.766Z,991.58
2022-11-04T05:18:56.750Z,991.57
2022-11-04T05:19:56.754Z,991.55
2022-11-04T05:20:56.755Z,991.61
2022-11-04T05:21:56.759Z,991.61
2022-11-04T05:22:56.707Z,991.56
2022-11-04T05:23:56.751Z,991.56
2022-11-04T05:24:56.678Z,991.57
2022-11-04T05:25:56.670Z,991.52
2022-11-04T05:26:56.669Z,991.54
2022-11-04T05:27:56.653Z,991.59
2022-11-04T05:28:56.647Z,991.64
2022-11-04T05:29:56.647Z,991.64
2022-11-04T05:30:56.611Z,991.60
2022-11-04T05:31:56.616Z,991.58
2022-11-04T05:32:59.948Z,991.66
2022-11-04T05:33:57.599Z,991.69
2022-11-04T05:34:56.573Z,991.66
2022-11-04T05:35:56.581Z,991.65
2022-11-04T05:36:56.549Z,991.67
2022-11-04T05:37:56.561Z,991.69
2022-11-04T05:38:56.528Z,991.72
2022-11-04T05:39:56.514Z,991.68
2022-11-04T05:40:56.511Z,991.68
2022-11-04T05:41:56.512Z,991.74
2022-11-04T05:42:56.477Z,991.79
2022-11-04T05:43:56.486Z,991.78
2022-11-04T05:44:56.461Z,991.85
2022-11-04T05:45:56.452Z,991.81
2022-11-04T05:46:56.461Z,991.86
2022-11-04T05:47:56.442Z,991.82
2022-11-04T05:48:56.413Z,991.90
2022-11-04T05:49:56.430Z,991.85
2022-11-04T05:50:56.420Z,991.88
2022-11-04T05:51:56.388Z,991.93
2022-11-04T05:52:56.385Z,991.90
2022-11-04T05:53:56.375Z,991.92
2022-11-04T05:54:56.342Z,991.97
2022-11-04T05:55:56.370Z,991.97
2022-11-04T05:56:56.321Z,992.01
2022-11-04T05:57:56.314Z,992.01
2022-11-04T05:58:56.320Z,992.02
2022-11-04T05:59:56.293Z,991.98
2022-11-04T06:00:56.281Z,991.98
2022-11-04T06:01:56.740Z,991.99
2022-11-04T06:02:56.397Z,992.00
2022-11-04T06:03:56.290Z,992.03
2022-11-04T06:04:56.236Z,992.03
2022-11-04T06:05:56.251Z,992.04
2022-11-04T06:06:56.218Z,992.11
2022-11-04T06:07:56.248Z,992.10
2022-11-04T06:08:56.209Z,992.04
2022-11-04T06:09:56.199Z,991.99
2022-11-04T06:10:56.166Z,991.97
2022-11-04T06:11:56.154Z,991.99
2022-11-04T06:12:56.166Z,992.02
2022-11-04T06:13:56.161Z,992.08
2022-11-04T06:14:56.130Z,992.04
2022-11-04T06:15:56.110Z,992.11
2022-11-04T06:16:56.109Z,992.10
2022-11-04T06:17:56.104Z,992.13
2022-11-04T06:18:59.973Z,992.08
2022-11-04T06:19:57.097Z,992.15
2022-11-04T06:20:56.065Z,992.09
2022-11-04T06:21:56.065Z,992.11
2022-11-04T06:22:56.045Z,992.18
2022-11-04T06:23:56.026Z,992.09
2022-11-04T06:24:56.018Z,992.06
2022-11-04T06:25:56.002Z,992.07
2022-11-04T06:26:56.018Z,992.09
2022-11-04T06:27:56.001Z,992.12
2022-11-04T06:28:55.970Z,992.11
2022-11-04T06:29:55.965Z,992.12
2022-11-04T06:30:55.970Z,992.10
2022-11-04T06:31:55.945Z,992.15
2022-11-04T06:32:55.958Z,992.14
2022-11-04T06:33:55.912Z,992.15
2022-11-04T06:34:55.911Z,992.20
2022-11-04T06:35:55.909Z,992.10
2022-11-04T06:36:55.880Z,992.10
2022-11-04T06:37:55.874Z,992.07
2022-11-04T06:39:01.349Z,992.14
2022-11-04T06:39:55.851Z,992.08
2022-11-04T06:40:55.895Z,992.07
2022-11-04T06:41:57.993Z,992.07
2022-11-04T06:42:55.848Z,992.03
2022-11-04T06:43:55.814Z,992.08
2022-11-04T06:44:55.817Z,992.09
2022-11-04T06:45:55.851Z,992.15
2022-11-04T06:46:55.778Z,992.06
2022-11-04T06:47:55.795Z,992.09
2022-11-04T06:48:55.745Z,992.08
2022-11-04T06:49:55.747Z,992.06
2022-11-04T06:50:55.765Z,992.08
2022-11-04T06:51:55.736Z,992.04
2022-11-04T06:52:55.715Z,992.06
2022-11-04T06:53:55.700Z,992.06
2022-11-04T06:54:55.731Z,992.02
2022-11-04T06:55:55.691Z,992.04
2022-11-04T06:56:55.655Z,992.01
2022-11-04T06:57:55.657Z,992.02
2022-11-04T06:58:55.658Z,992.07
2022-11-04T06:59:55.685Z,992.06
2022-11-04T07:00:55.654Z,992.05
2022-11-04T07:01:55.750Z,992.02
2022-11-04T07:02:55.734Z,992.02
2022-11-04T07:03:55.594Z,992.04
2022-11-04T07:04:55.578Z,992.08
2022-11-04T07:05:55.626Z,992.10
2022-11-04T07:06:55.560Z,992.13
2022-11-04T07:07:55.580Z,992.22
2022-11-04T07:08:55.524Z,992.20
2022-11-04T07:09:55.513Z,992.27
2022-11-04T07:10:55.518Z,992.21
2022-11-04T07:11:55.491Z,992.25
2022-11-04T07:12:56.326Z,992.23
2022-11-04T07:13:55.496Z,992.29
2022-11-04T07:14:55.462Z,992.25
2022-11-04T07:15:55.508Z,992.34
2022-11-04T07:16:55.455Z,992.28
2022-11-04T07:17:55.426Z,992.30
2022-11-04T07:18:55.454Z,992.35
2022-11-04T07:19:55.408Z,992.36
2022-11-04T07:20:55.409Z,992.32
2022-11-04T07:21:55.378Z,992.40
2022-11-04T07:22:55.375Z,992.42
2022-11-04T07:23:55.382Z,992.46
2022-11-04T07:24:55.343Z,992.48
2022-11-04T07:25:55.369Z,992.48
2022-11-04T07:26:55.395Z,992.52
2022-11-04T07:27:58.042Z,992.48
2022-11-04T07:28:55.343Z,992.50
2022-11-04T07:29:55.310Z,992.50
2022-11-04T07:30:55.299Z,992.46
2022-11-04T07:31:55.311Z,992.44
2022-11-04T07:32:55.291Z,992.42
2022-11-04T07:33:55.258Z,992.43
2022-11-04T07:34:55.242Z,992.44
2022-11-04T07:35:58.172Z,992.44
2022-11-04T07:36:55.272Z,992.47
2022-11-04T07:37:55.262Z,992.44
2022-11-04T07:38:55.227Z,992.44
2022-11-04T07:39:55.202Z,992.49
2022-11-04T07:40:55.177Z,992.49
2022-11-04T07:41:59.247Z,992.53
2022-11-04T07:42:55.175Z,992.50
2022-11-04T07:43:55.167Z,992.53
2022-11-04T07:44:55.125Z,992.58
2022-11-04T07:45:55.127Z,992.62
2022-11-04T07:46:55.113Z,992.67
2022-11-04T07:47:55.103Z,992.64
2022-11-04T07:48:55.128Z,992.60
2022-11-04T07:49:55.127Z,992.66
2022-11-04T07:50:55.066Z,992.66
2022-11-04T07:51:55.051Z,992.63
2022-11-04T07:52:55.054Z,992.66
2022-11-04T07:53:55.064Z,992.59
2022-11-04T07:54:55.072Z,992.55
2022-11-04T07:55:55.020Z,992.54
2022-11-04T07:56:55.009Z,992.57
2022-11-04T07:57:54.995Z,992.57
2022-11-04T07:58:54.983Z,992.66
2022-11-04T07:59:55.011Z,992.62
2022-11-04T08:00:54.956Z,992.66
2022-11-04T08:01:55.158Z,992.69
2022-11-04T08:02:54.990Z,992.74
2022-11-04T08:03:54.925Z,992.76
2022-11-04T08:04:54.918Z,992.75
2022-11-04T08:05:54.889Z,992.81
2022-11-04T08:06:54.880Z,992.77
2022-11-04T08:07:54.869Z,992.83
2022-11-04T08:08:54.963Z,992.89
2022-11-04T08:09:54.852Z,992.88
2022-11-04T08:10:54.863Z,992.95
2022-11-04T08:11:54.842Z,992.99
2022-11-04T08:12:54.823Z,992.93
2022-11-04T08:13:54.821Z,992.88
2022-11-04T08:14:54.800Z,992.85
2022-11-04T08:15:54.784Z,992.83
2022-11-04T08:16:54.797Z,992.79
2022-11-04T08:17:54.760Z,992.85
2022-11-04T08:18:54.768Z,992.86
2022-11-04T08:19:54.747Z,992.94
2022-11-04T08:20:54.742Z,992.90
2022-11-04T08:21:54.750Z,992.96
2022-11-04T08:22:54.714Z,993.02
2022-11-04T08:23:54.693Z,992.99
2022-11-04T08:24:54.697Z,993.01
2022-11-04T08:25:54.680Z,993.02
2022-11-04T08:26:54.707Z,993.02
2022-11-04T08:28:00.560Z,993.05
2022-11-04T08:28:55.635Z,993.04
2022-11-04T08:29:54.644Z,993.01
2022-11-04T08:30:54.633Z,993.04
2022-11-04T08:31:54.638Z,993.07
2022-11-04T08:32:54.652Z,993.10
2022-11-04T08:33:54.588Z,993.10
2022-11-04T08:34:54.618Z,993.12
2022-11-04T08:35:54.557Z,993.10
2022-11-04T08:36:54.588Z,993.13
2022-11-04T08:37:54.562Z,993.12
2022-11-04T08:38:54.552Z,993.08
2022-11-04T08:39:54.513Z,993.09
2022-11-04T08:40:59.510Z,993.01
2022-11-04T08:41:54.556Z,993.04
2022-11-04T08:42:54.502Z,993.03
2022-11-04T08:43:54.493Z,992.99
2022-11-04T08:44:54.469Z,992.99
2022-11-04T08:45:54.462Z,993.00
2022-11-04T08:46:54.456Z,992.98
2022-11-04T08:47:54.496Z,992.99
2022-11-04T08:48:54.434Z,992.96
2022-11-04T08:49:54.410Z,992.84
2022-11-04T08:50:54.416Z,992.78
2022-11-04T08:51:54.381Z,992.76
2022-11-04T08:52:54.372Z,992.69
2022-11-04T08:53:54.744Z,992.61
2022-11-04T08:54:57.336Z,992.50
2022-11-04T08:55:55.306Z,992.42
2022-11-04T08:56:54.331Z,992.44
2022-11-04T08:57:54.358Z,992.31
2022-11-04T08:58:54.322Z,992.25
2022-11-04T08:59:54.318Z,992.29
2022-11-04T09:00:54.289Z,992.25
2022-11-04T09:01:54.375Z,992.30
2022-11-04T09:02:54.294Z,992.36
2022-11-04T09:03:54.331Z,992.38
2022-11-04T09:04:54.756Z,992.43
2022-11-04T09:05:54.251Z,992.41
2022-11-04T09:06:54.250Z,992.33
2022-11-04T09:07:54.236Z,992.22
2022-11-04T09:08:54.193Z,992.16
2022-11-04T09:09:54.181Z,992.08
2022-11-04T09:10:54.209Z,992.14
2022-11-04T09:11:54.161Z,992.12
2022-11-04T09:12:54.159Z,992.26
2022-11-04T09:13:54.167Z,992.25
2022-11-04T09:14:54.139Z,992.32
2022-11-04T09:15:54.219Z,992.39
2022-11-04T09:16:54.147Z,992.42
2022-11-04T09:17:54.112Z,992.41
2022-11-04T09:18:54.110Z,992.38
2022-11-04T09:19:54.072Z,992.37
2022-11-04T09:20:54.081Z,992.35
2022-11-04T09:21:54.118Z,992.33
2022-11-04T09:22:54.059Z,992.29
2022-11-04T09:23:54.039Z,992.36
2022-11-04T09:24:54.050Z,992.39
2022-11-04T09:25:54.012Z,992.38
2022-11-04T09:26:54.044Z,992.35
2022-11-04T09:27:53.990Z,992.38
2022-11-04T09:28:53.989Z,992.37
2022-11-04T09:29:53.974Z,992.39
2022-11-04T09:30:53.950Z,992.38
2022-11-04T09:31:54.045Z,992.37
2022-11-04T09:32:54.049Z,992.39
2022-11-04T09:33:53.939Z,992.42
2022-11-04T09:34:53.906Z,992.38
2022-11-04T09:35:53.905Z,992.47
2022-11-04T09:36:53.914Z,992.46
2022-11-04T09:37:53.871Z,992.51
2022-11-04T09:38:53.892Z,992.57
2022-11-04T09:39:54.175Z,992.59
2022-11-04T09:40:53.886Z,992.51
2022-11-04T09:41:53.842Z,992.61
2022-11-04T09:42:53.877Z,992.58
2022-11-04T09:43:53.809Z,992.64
2022-11-04T09:45:20.075Z,992.64
2022-11-04T09:45:53.788Z,992.68
2022-11-04T09:46:53.790Z,992.76
2022-11-04T09:47:53.864Z,992.76
2022-11-04T09:48:53.750Z,992.79
2022-11-04T09:49:53.751Z,992.90
2022-11-04T09:50:53.731Z,992.89
2022-11-04T09:51:55.676Z,992.86
2022-11-04T09:52:53.727Z,992.86
2022-11-04T09:53:53.691Z,992.90
2022-11-04T09:54:53.686Z,992.89
2022-11-04T09:55:53.692Z,992.86
2022-11-04T09:56:53.661Z,992.90
2022-11-04T09:57:53.754Z,992.99
2022-11-04T09:58:53.672Z,993.02
2022-11-04T09:59:53.704Z,992.96
2022-11-04T10:00:53.687Z,993.02
2022-11-04T10:01:53.704Z,992.97
2022-11-04T10:02:53.596Z,993.02
2022-11-04T10:03:53.769Z,992.99
2022-11-04T10:04:53.628Z,993.02
2022-11-04T10:05:53.568Z,993.01
2022-11-04T10:06:53.575Z,993.08
2022-11-04T10:07:53.548Z,993.13
2022-11-04T10:08:53.535Z,993.13
2022-11-04T10:09:53.542Z,993.18
2022-11-04T10:10:53.531Z,993.15
2022-11-04T10:11:53.539Z,993.19
2022-11-04T10:12:53.571Z,993.27
2022-11-04T10:13:53.477Z,993.20
2022-11-04T10:14:53.470Z,993.29
2022-11-04T10:15:53.452Z,993.26
2022-11-04T10:16:53.517Z,993.27
2022-11-04T10:17:53.432Z,993.30
2022-11-04T10:18:53.497Z,993.28
2022-11-04T10:19:53.529Z,993.23
2022-11-04T10:20:53.396Z,993.25
2022-11-04T10:21:53.390Z,993.29
2022-11-04T10:22:53.398Z,993.30
2022-11-04T10:23:53.364Z,993.25
2022-11-04T10:24:53.352Z,993.26
2022-11-04T10:25:53.372Z,993.27
2022-11-04T10:26:57.547Z,993.31
2022-11-04T10:27:54.315Z,993.30
2022-11-04T10:28:53.314Z,993.27
2022-11-04T10:29:53.309Z,993.28
2022-11-04T10:30:53.313Z,993.26
2022-11-04T10:31:53.332Z,993.27
2022-11-04T10:32:53.381Z,993.25
2022-11-04T10:33:53.299Z,993.25
2022-11-04T10:34:53.247Z,993.25
2022-11-04T10:35:53.415Z,993.23
2022-11-04T10:36:53.222Z,993.22
2022-11-04T10:37:53.232Z,993.30
2022-11-04T10:38:53.228Z,993.25
2022-11-04T10:39:53.186Z,993.26
2022-11-04T10:40:53.176Z,993.24
2022-11-04T10:41:53.163Z,993.27
2022-11-04T10:42:53.165Z,993.28
2022-11-04T10:43:53.178Z,993.24
2022-11-04T10:44:53.206Z,993.29
2022-11-04T10:45:53.113Z,993.28
2022-11-04T10:46:53.115Z,993.33
2022-11-04T10:47:53.096Z,993.36
2022-11-04T10:48:53.103Z,993.34
2022-11-04T10:50:14.472Z,993.36
2022-11-04T10:50:53.069Z,993.40
2022-11-04T10:51:53.267Z,993.42
2022-11-04T10:52:53.040Z,993.40
2022-11-04T10:53:53.025Z,993.38
2022-11-04T10:54:53.048Z,993.39
2022-11-04T10:55:53.015Z,993.40
2022-11-04T10:56:53.164Z,993.36
2022-11-04T10:57:52.986Z,993.48
2022-11-04T10:58:52.975Z,993.40
2022-11-04T10:59:52.976Z,993.41
2022-11-04T11:00:53.021Z,993.46
2022-11-04T11:01:53.218Z,993.42
2022-11-04T11:02:52.949Z,993.41
2022-11-04T11:03:52.934Z,993.45
2022-11-04T11:04:52.903Z,993.41
2022-11-04T11:05:52.921Z,993.47
2022-11-04T11:06:52.931Z,993.49
2022-11-04T11:07:52.920Z,993.44
2022-11-04T11:08:52.962Z,993.45
2022-11-04T11:09:54.273Z,993.38
2022-11-04T11:10:52.852Z,993.38
2022-11-04T11:11:52.866Z,993.39
2022-11-04T11:12:52.872Z,993.40
2022-11-04T11:13:52.827Z,993.40
2022-11-04T11:14:52.799Z,993.39
2022-11-04T11:15:52.782Z,993.37
2022-11-04T11:16:52.822Z,993.44
2022-11-04T11:17:52.818Z,993.42
2022-11-04T11:18:52.757Z,993.40
2022-11-04T11:19:52.742Z,993.47
2022-11-04T11:20:52.745Z,993.43
2022-11-04T11:21:52.719Z,993.40
2022-11-04T11:22:52.714Z,993.37
2022-11-04T11:23:52.713Z,993.37
2022-11-04T11:24:52.711Z,993.32
2022-11-04T11:25:52.755Z,993.38
2022-11-04T11:26:52.671Z,993.37
2022-11-04T11:27:52.654Z,993.35
2022-11-04T11:28:58.331Z,993.34
2022-11-04T11:29:52.637Z,993.36
2022-11-04T11:30:52.635Z,993.32
2022-11-04T11:31:52.608Z,993.33
2022-11-04T11:32:52.597Z,993.31
2022-11-04T11:33:52.596Z,993.32
2022-11-04T11:34:52.600Z,993.34
2022-11-04T11:35:52.573Z,993.37
2022-11-04T11:36:52.582Z,993.35
2022-11-04T11:37:52.552Z,993.43
2022-11-04T11:38:52.528Z,993.43
2022-11-04T11:39:52.553Z,993.45
2022-11-04T11:41:22.810Z,993.45
2022-11-04T11:41:53.482Z,993.44
2022-11-04T11:42:52.524Z,993.50
2022-11-04T11:43:52.473Z,993.48
2022-11-04T11:44:52.472Z,993.47
2022-11-04T11:45:52.466Z,993.49
2022-11-04T11:46:52.444Z,993.48
2022-11-04T11:47:52.460Z,993.55
2022-11-04T11:48:52.453Z,993.53
2022-11-04T11:49:52.439Z,993.56
2022-11-04T11:50:52.427Z,993.53
2022-11-04T11:51:52.387Z,993.53
2022-11-04T11:52:52.384Z,993.45
2022-11-04T11:53:52.386Z,993.47
2022-11-04T11:54:52.360Z,993.48
2022-11-04T11:55:52.357Z,993.45
2022-11-04T11:57:12.664Z,993.44
2022-11-04T12:00:58.166Z,993.56
2022-11-04T12:01:52.506Z,993.53
2022-11-04T12:02:52.477Z,993.54
2022-11-04T12:09:52.204Z,993.73
2022-11-04T12:10:52.684Z,993.67
2022-11-04T12:11:52.192Z,993.70
2022-11-04T12:12:52.378Z,993.76
2022-11-04T12:13:52.164Z,993.78
2022-11-04T12:14:52.126Z,993.76
2022-11-04T12:15:52.122Z,993.79
2022-11-04T12:16:52.127Z,993.75
2022-11-04T12:17:52.101Z,993.78
2022-11-04T12:18:52.092Z,993.79
2022-11-04T12:19:52.098Z,993.74
2022-11-04T12:20:52.063Z,993.74
2022-11-04T12:21:52.097Z,993.79
2022-11-04T12:22:52.067Z,993.72
2022-11-04T12:23:52.031Z,993.73
2022-11-04T12:24:52.027Z,993.68
2022-11-04T12:25:52.005Z,993.59
2022-11-04T12:26:52.022Z,993.61
2022-11-04T12:27:52.026Z,993.54
2022-11-04T12:28:52.006Z,993.52
2022-11-04T12:29:52.013Z,993.55
2022-11-04T12:30:51.977Z,993.51
2022-11-04T12:31:51.948Z,993.52
2022-11-04T12:32:51.964Z,993.52
2022-11-04T12:33:51.940Z,993.49
2022-11-04T12:34:51.919Z,993.48
2022-11-04T12:35:51.913Z,993.50
2022-11-04T12:36:51.920Z,993.48
2022-11-04T12:37:51.921Z,993.47