createdAt,value
2023-01-03T00:00:50.533Z,70.64
2023-01-03T00:03:17.412Z,70.63
2023-01-03T00:05:45.117Z,70.63
2023-01-03T00:08:12.119Z,70.55
2023-01-03T00:10:39.046Z,70.50
2023-01-03T00:13:05.855Z,70.58
2023-01-03T00:15:36.128Z,70.47
2023-01-03T00:18:03.267Z,70.72
2023-01-03T00:20:30.094Z,70.64
2023-01-03T00:22:57.059Z,70.65
2023-01-03T00:25:23.849Z,70.70
2023-01-03T00:27:50.692Z,70.70
2023-01-03T00:30:17.584Z,70.74
2023-01-03T00:32:44.437Z,70.77
2023-01-03T00:35:13.678Z,70.69
2023-01-03T00:37:40.551Z,70.68
2023-01-03T00:40:07.879Z,70.79
2023-01-03T00:42:54.733Z,70.80
2023-01-03T00:45:24.388Z,70.66
2023-01-03T00:47:52.513Z,70.61
2023-01-03T00:50:19.457Z,70.86
2023-01-03T00:52:46.304Z,71.09
2023-01-03T00:55:13.144Z,71.27
2023-01-03T00:57:39.931Z,71.40
2023-01-03T01:00:07.347Z,71.59
2023-01-03T01:02:34.384Z,71.56
2023-01-03T01:05:01.399Z,71.37
2023-01-03T01:07:30.672Z,71.28
2023-01-03T01:09:57.542Z,71.11
2023-01-03T01:12:24.443Z,71.34
2023-01-03T01:14:51.417Z,71.47
2023-01-03T01:17:22.568Z,71.61
2023-01-03T01:19:50.040Z,71.69
2023-01-03T01:22:16.978Z,71.63
2023-01-03T01:24:43.865Z,71.54
2023-01-03T01:27:10.744Z,71.55
2023-01-03T01:29:38.004Z,71.53
2023-01-03T01:32:05.481Z,71.58
2023-01-03T01:34:32.443Z,71.61
2023-01-03T01:36:59.363Z,71.73
2023-01-03T01:39:27.363Z,72.07
2023-01-03T01:42:20.810Z,72.12
2023-01-03T01:45:01.984Z,72.26
2023-01-03T01:47:41.065Z,72.16
2023-01-03T01:50:20.212Z,72.17
2023-01-03T01:52:56.270Z,72.17
2023-01-03T01:55:26.239Z,72.41
2023-01-03T01:57:53.167Z,72.51
2023-01-03T02:00:20.314Z,72.37
2023-01-03T02:02:48.417Z,72.20
2023-01-03T02:05:15.563Z,72.31
2023-01-03T02:07:44.722Z,72.44
2023-01-03T02:10:11.617Z,72.52
2023-01-03T02:13:00.073Z,72.53
2023-01-03T02:15:42.314Z,72.75
2023-01-03T02:18:21.433Z,72.74
2023-01-03T02:21:25.798Z,72.68
2023-01-03T02:24:16.196Z,72.57
2023-01-03T02:27:03.163Z,72.51
2023-01-03T02:30:07.625Z,72.65
2023-01-03T02:32:40.506Z,72.49
2023-01-03T02:35:42.982Z,72.57
2023-01-03T02:38:12.066Z,72.60
2023-01-03T02:40:45.339Z,72.66
2023-01-03T02:43:18.594Z,72.70
2023-01-03T02:45:48.765Z,72.62
2023-01-03T02:48:34.627Z,72.70
2023-01-03T02:51:04.181Z,72.77
2023-01-03T02:53:33.407Z,72.84
2023-01-03T02:56:02.748Z,72.71
2023-01-03T02:58:30.728Z,72.88
2023-01-03T03:00:59.984Z,72.93
2023-01-03T03:03:28.168Z,73.10
2023-01-03T03:06:01.531Z,73.04
2023-01-03T03:08:28.450Z,73.06
2023-01-03T03:11:15.487Z,72.92
2023-01-03T03:13:54.975Z,72.84
2023-01-03T03:17:01.939Z,72.91
2023-01-03T03:19:49.432Z,72.84
2023-01-03T03:22:45.121Z,72.74
2023-01-03T03:25:15.575Z,72.64
2023-01-03T03:28:02.151Z,72.52
2023-01-03T03:30:29.077Z,72.52
2023-01-03T03:32:59.394Z,72.41
2023-01-03T03:35:26.324Z,72.44
2023-01-03T03:37:55.019Z,72.46
2023-01-03T03:40:42.080Z,72.43
2023-01-03T03:43:32.550Z,72.58
2023-01-03T03:46:17.796Z,72.43
2023-01-03T03:49:06.828Z,72.32
2023-01-03T03:51:34.934Z,72.43
2023-01-03T03:54:03.091Z,72.54
2023-01-03T03:56:31.991Z,72.66
2023-01-03T03:59:02.856Z,72.74
2023-01-03T04:01:29.812Z,72.98
2023-01-03T04:03:57.920Z,73.04
2023-01-03T04:06:26.953Z,72.91
2023-01-03T04:08:53.787Z,72.78
2023-01-03T04:11:20.729Z,72.72
2023-01-03T04:13:47.498Z,72.75
2023-01-03T04:16:14.650Z,72.91
2023-01-03T04:18:41.501Z,73.16
2023-01-03T04:21:08.367Z,73.86
2023-01-03T04:23:35.217Z,74.27
2023-01-03T04:26:02.049Z,74.40
2023-01-03T04:28:28.929Z,74.20
2023-01-03T04:30:55.960Z,74.25
2023-01-03T04:33:22.890Z,74.16
2023-01-03T04:35:51.021Z,74.21
2023-01-03T04:38:18.049Z,74.03
2023-01-03T04:40:45.090Z,73.99
2023-01-03T04:43:30.483Z,73.74
2023-01-03T04:45:57.359Z,73.41
2023-01-03T04:48:24.272Z,73.38
2023-01-03T04:50:55.175Z,73.18
2023-01-03T04:53:22.831Z,73.32
2023-01-03T04:55:50.340Z,73.27
2023-01-03T04:58:17.365Z,73.40
2023-01-03T05:00:44.286Z,73.55
2023-01-03T05:03:11.246Z,73.34
2023-01-03T05:05:38.377Z,73.25
2023-01-03T05:08:06.443Z,73.15
2023-01-03T05:10:33.429Z,73.31
2023-01-03T05:13:00.402Z,73.22
2023-01-03T05:15:28.114Z,73.28
2023-01-03T05:17:55.055Z,73.54
2023-01-03T05:20:41.169Z,73.57
2023-01-03T05:23:34.039Z,73.51
2023-01-03T05:26:02.813Z,73.35
2023-01-03T05:28:29.667Z,73.33
2023-01-03T05:30:58.432Z,73.19
2023-01-03T05:33:25.742Z,73.17
2023-01-03T05:35:52.563Z,73.27
2023-01-03T05:38:19.867Z,73.64
2023-01-03T05:40:46.731Z,73.86
2023-01-03T05:43:13.592Z,73.97
2023-01-03T05:45:40.540Z,73.91
2023-01-03T05:48:07.909Z,73.76
2023-01-03T05:50:34.960Z,73.56
2023-01-03T05:53:01.901Z,73.64
2023-01-03T05:55:28.757Z,73.77
2023-01-03T05:57:55.697Z,73.82
2023-01-03T06:00:22.797Z,74.07
2023-01-03T06:02:49.673Z,74.11
2023-01-03T06:05:16.719Z,73.83
2023-01-03T06:07:43.713Z,73.73
2023-01-03T06:10:10.670Z,73.73
2023-01-03T06:12:37.555Z,73.60
2023-01-03T06:15:05.015Z,73.50
2023-01-03T06:17:50.414Z,73.64
2023-01-03T06:20:17.319Z,73.72
2023-01-03T06:22:44.117Z,73.89
2023-01-03T06:25:10.980Z,73.65
2023-01-03T06:27:37.877Z,73.65
2023-01-03T06:30:05.342Z,73.72
2023-01-03T06:32:32.205Z,73.96
2023-01-03T06:34:59.233Z,74.02
2023-01-03T06:37:26.072Z,73.97
2023-01-03T06:39:52.886Z,74.04
2023-01-03T06:42:38.502Z,74.30
2023-01-03T06:45:24.393Z,74.36
2023-01-03T06:48:09.877Z,74.24
2023-01-03T06:50:57.895Z,74.13
2023-01-03T06:53:24.854Z,74.23
2023-01-03T06:55:56.690Z,74.25
2023-01-03T06:58:24.772Z,74.40
2023-01-03T07:00:51.686Z,74.54
2023-01-03T07:03:18.456Z,74.61
2023-01-03T07:05:45.363Z,74.57
2023-01-03T07:08:12.255Z,74.38
2023-01-03T07:10:39.147Z,74.58
2023-01-03T07:13:24.959Z,74.62
2023-01-03T07:15:52.235Z,74.79
2023-01-03T07:18:19.390Z,74.71
2023-01-03T07:20:46.383Z,74.65
2023-01-03T07:23:13.563Z,74.62
2023-01-03T07:27:34.356Z,74.33
2023-01-03T07:30:01.450Z,74.28
2023-01-03T07:32:28.488Z,74.41
2023-01-03T07:34:55.533Z,74.33
2023-01-03T07:37:22.403Z,74.28
2023-01-03T07:39:49.360Z,74.46
2023-01-03T07:42:35.104Z,74.59
2023-01-03T07:45:02.048Z,74.06
2023-01-03T07:47:29.230Z,73.90
2023-01-03T07:49:56.772Z,73.73
2023-01-03T07:52:23.740Z,73.59
2023-01-03T07:54:50.648Z,73.71
2023-01-03T07:57:17.617Z,73.63
2023-01-03T07:59:44.847Z,73.88
2023-01-03T08:02:12.087Z,73.57
2023-01-03T08:04:42.474Z,73.14
2023-01-03T08:07:12.447Z,72.95
2023-01-03T08:09:58.239Z,72.58
2023-01-03T08:12:46.805Z,72.63
2023-01-03T08:15:17.311Z,72.47
2023-01-03T08:17:47.537Z,72.32
2023-01-03T08:20:14.881Z,72.08
2023-01-03T08:22:41.766Z,71.55
2023-01-03T08:25:09.601Z,70.72
2023-01-03T08:27:36.529Z,69.96
2023-01-03T08:30:06.403Z,69.41
2023-01-03T08:32:37.794Z,68.82
2023-01-03T08:35:06.173Z,68.60
2023-01-03T08:37:33.224Z,67.98
2023-01-03T08:40:01.664Z,67.30
2023-01-03T08:42:28.649Z,66.76
2023-01-03T08:52:40.623Z,63.04
2023-01-03T08:55:08.535Z,61.89
2023-01-03T08:57:35.506Z,61.28
2023-01-03T09:00:06.340Z,60.77
2023-01-03T09:02:43.362Z,59.79
2023-01-03T09:05:10.975Z,58.80
2023-01-03T09:07:38.058Z,58.36
2023-01-03T09:10:05.786Z,57.89
2023-01-03T09:12:32.844Z,57.20
2023-01-03T09:14:59.779Z,56.30
2023-01-03T09:17:26.621Z,55.52
2023-01-03T09:19:53.625Z,54.73
2023-01-03T09:22:20.531Z,54.53
2023-01-03T09:24:47.564Z,53.90
2023-01-03T09:27:14.843Z,53.03
2023-01-03T09:29:41.861Z,52.37
2023-01-03T09:32:08.883Z,51.93
2023-01-03T09:34:38.537Z,51.36
2023-01-03T09:37:05.764Z,50.85
2023-01-03T09:39:32.721Z,50.68
2023-01-03T09:42:19.549Z,50.30
2023-01-03T09:44:47.178Z,49.63
2023-01-03T09:47:19.145Z,48.66
2023-01-03T09:50:11.688Z,47.78
2023-01-03T09:52:51.941Z,47.39
2023-01-03T09:56:04.870Z,46.49
2023-01-03T09:58:53.417Z,45.63
2023-01-03T10:01:49.115Z,45.02
2023-01-03T10:04:47.748Z,44.14
2023-01-03T10:07:34.917Z,43.34
2023-01-03T10:10:18.940Z,43.10
2023-01-03T10:12:53.932Z,42.95
2023-01-03T10:15:39.297Z,42.50
2023-01-03T10:18:13.580Z,42.05
2023-01-03T10:20:49.465Z,41.04
2023-01-03T10:23:16.412Z,40.44
2023-01-03T10:25:44.618Z,40.39
2023-01-03T10:28:18.595Z,40.50
2023-01-03T10:31:07.818Z,40.94
2023-01-03T10:33:50.065Z,42.10
2023-01-03T10:36:18.349Z,42.75
2023-01-03T10:38:52.407Z,42.35
2023-01-03T10:41:41.731Z,42.30
2023-01-03T10:44:26.521Z,42.51
2023-01-03T10:46:55.146Z,42.65
2023-01-03T10:49:29.552Z,42.89
2023-01-03T10:51:58.488Z,43.46
2023-01-03T10:54:53.072Z,44.02
2023-01-03T10:57:37.631Z,44.34
2023-01-03T11:00:24.446Z,44.99
2023-01-03T11:02:51.987Z,45.31
2023-01-03T11:05:23.927Z,45.99
2023-01-03T11:08:00.478Z,46.33
2023-01-03T11:10:34.376Z,46.68
2023-01-03T11:13:01.252Z,47.05
2023-01-03T11:15:37.849Z,47.15
2023-01-03T11:18:16.065Z,47.40
2023-01-03T11:21:05.029Z,47.83
2023-01-03T11:23:47.637Z,48.29
2023-01-03T11:26:29.418Z,48.48
2023-01-03T11:29:05.525Z,48.63
2023-01-03T11:31:55.828Z,49.05
2023-01-03T11:35:21.977Z,49.60
2023-01-03T11:37:55.423Z,50.28
2023-01-03T11:40:31.591Z,50.76
2023-01-03T11:43:17.574Z,51.18
2023-01-03T11:46:10.578Z,51.75
2023-01-03T11:48:43.884Z,52.22
2023-01-03T11:51:33.630Z,52.72
2023-01-03T11:54:12.021Z,53.27
2023-01-03T11:56:43.597Z,53.78
2023-01-03T11:59:36.308Z,54.20
2023-01-03T12:02:37.805Z,54.59
2023-01-03T12:05:33.175Z,55.03
2023-01-03T12:08:26.439Z,55.42
2023-01-03T12:11:19.240Z,55.77
2023-01-03T12:13:56.467Z,56.17
2023-01-03T12:16:51.272Z,56.44
2023-01-03T12:19:36.428Z,56.79
2023-01-03T12:22:15.890Z,57.00
2023-01-03T12:25:19.032Z,57.07
2023-01-03T12:28:12.685Z,57.19
2023-01-03T12:30:44.711Z,57.28
2023-01-03T12:33:18.002Z,57.37
2023-01-03T12:36:06.275Z,57.60
2023-01-03T12:38:38.179Z,57.83
2023-01-03T12:41:16.133Z,57.91
2023-01-03T12:44:14.410Z,58.06
2023-01-03T12:46:47.915Z,58.25
2023-01-03T12:49:39.124Z,58.38
2023-01-03T12:52:16.760Z,58.55
2023-01-03T12:55:08.735Z,58.76
2023-01-03T12:57:45.651Z,58.98
2023-01-03T13:00:23.841Z,59.27
2023-01-03T13:03:07.537Z,59.54
2023-01-03T13:05:34.613Z,59.68
2023-01-03T13:08:20.562Z,59.69
2023-01-03T13:10:49.121Z,59.76
2023-01-03T13:13:20.133Z,59.88
2023-01-03T13:15:48.449Z,60.04
2023-01-03T13:18:21.884Z,60.19
2023-01-03T13:20:55.492Z,60.34
2023-01-03T13:23:54.920Z,60.59
2023-01-03T13:26:24.474Z,60.95
2023-01-03T13:28:52.266Z,61.38
2023-01-03T13:31:19.354Z,61.62
2023-01-03T13:33:52.607Z,61.90
2023-01-03T13:36:19.650Z,62.23
2023-01-03T13:38:46.802Z,62.39
2023-01-03T13:41:36.072Z,62.54
2023-01-03T13:44:23.428Z,62.60
2023-01-03T13:46:50.875Z,62.60
2023-01-03T13:49:25.314Z,62.68
2023-01-03T13:51:56.817Z,62.70
2023-01-03T13:54:25.308Z,62.71
2023-01-03T13:56:55.116Z,62.89
2023-01-03T13:59:42.358Z,62.87
2023-01-03T14:02:12.502Z,62.91
2023-01-03T14:05:01.216Z,63.07
2023-01-03T14:07:55.907Z,63.14
2023-01-03T14:10:33.533Z,63.20
2023-01-03T14:13:06.702Z,63.19
2023-01-03T14:15:36.711Z,63.28
2023-01-03T14:18:25.900Z,63.06
2023-01-03T14:20:53.969Z,62.88
2023-01-03T14:26:15.961Z,62.78
2023-01-03T14:28:49.696Z,62.61
2023-01-03T14:31:19.389Z,62.67
2023-01-03T14:33:58.448Z,62.76
2023-01-03T14:36:25.687Z,62.66
2023-01-03T14:39:00.533Z,62.70
2023-01-03T14:41:38.475Z,62.84
2023-01-03T14:44:12.038Z,62.80
2023-01-03T14:46:40.664Z,62.79
2023-01-03T14:49:19.630Z,62.76
2023-01-03T14:51:46.532Z,62.68
2023-01-03T14:54:16.404Z,62.61
2023-01-03T14:56:46.977Z,62.39
2023-01-03T14:59:15.683Z,62.36
2023-01-03T15:01:43.701Z,62.40
2023-01-03T15:04:19.736Z,62.39
2023-01-03T15:07:03.433Z,62.43
2023-01-03T15:09:34.104Z,62.45
2023-01-03T15:12:05.240Z,62.51
2023-01-03T15:14:34.304Z,62.52
2023-01-03T15:17:11.764Z,62.63
2023-01-03T15:19:40.219Z,62.56
2023-01-03T15:22:16.579Z,62.44
2023-01-03T15:24:45.605Z,62.39
2023-01-03T15:27:38.013Z,62.23
2023-01-03T15:30:19.896Z,62.21
2023-01-03T15:32:55.181Z,62.18
2023-01-03T15:35:39.531Z,62.04
2023-01-03T15:38:22.709Z,62.05
2023-01-03T15:40:50.208Z,62.24
2023-01-03T15:43:24.698Z,62.24
2023-01-03T15:46:13.665Z,62.28
2023-01-03T15:48:42.141Z,62.42
2023-01-03T15:51:09.160Z,62.41
2023-01-03T15:53:43.799Z,62.56
2023-01-03T15:56:30.521Z,62.59
2023-01-03T15:58:57.670Z,62.50
2023-01-03T16:01:24.959Z,62.50
2023-01-03T16:03:54.680Z,62.39
2023-01-03T16:06:21.806Z,62.32
2023-01-03T16:08:50.991Z,62.49
2023-01-03T16:11:28.043Z,62.54
2023-01-03T16:14:00.461Z,62.79
2023-01-03T16:16:32.258Z,62.73
2023-01-03T16:18:59.269Z,62.94
2023-01-03T16:21:26.697Z,63.17
2023-01-03T16:23:53.659Z,63.21
2023-01-03T16:26:20.920Z,63.17
2023-01-03T16:28:48.252Z,63.32
2023-01-03T16:31:19.767Z,63.29
2023-01-03T16:33:48.075Z,63.26
2023-01-03T16:36:53.828Z,63.24
2023-01-03T16:39:25.077Z,63.24
2023-01-03T16:42:12.434Z,63.32
2023-01-03T16:44:44.110Z,63.40
2023-01-03T16:47:17.354Z,63.49
2023-01-03T16:49:44.399Z,63.58
2023-01-03T16:52:16.536Z,63.72
2023-01-03T16:54:43.504Z,63.80
2023-01-03T16:57:20.476Z,63.87
2023-01-03T16:59:47.839Z,63.94
2023-01-03T17:09:57.246Z,63.80
2023-01-03T17:12:25.089Z,63.69
2023-01-03T17:14:52.392Z,63.73
2023-01-03T17:17:21.133Z,63.77
2023-01-03T17:20:06.544Z,63.76
2023-01-03T17:22:33.873Z,63.88
2023-01-03T17:25:00.820Z,63.89
2023-01-03T17:27:32.693Z,64.08
2023-01-03T17:30:02.906Z,64.16
2023-01-03T17:32:30.750Z,64.11
2023-01-03T17:34:58.038Z,64.11
2023-01-03T17:37:24.947Z,64.10
2023-01-03T17:39:56.879Z,64.07
2023-01-03T17:42:24.704Z,63.94
2023-01-03T17:45:11.033Z,63.94
2023-01-03T17:55:37.401Z,64.00
2023-01-03T17:58:04.432Z,64.07
2023-01-03T18:00:31.700Z,64.04
2023-01-03T18:03:01.371Z,63.94
2023-01-03T19:59:29.276Z,65.41
2023-01-03T20:02:24.686Z,64.27
2023-01-03T20:04:46.732Z,63.95
2023-01-03T20:07:14.362Z,63.87
2023-01-03T20:09:41.334Z,63.72
2023-01-03T20:12:15.854Z,63.45
2023-01-03T20:14:46.302Z,63.13
2023-01-03T20:17:24.851Z,63.09
2023-01-03T20:19:55.406Z,62.89
2023-01-03T20:23:04.043Z,62.81
2023-01-03T20:25:30.871Z,62.52
2023-01-03T20:27:58.203Z,62.43
2023-01-03T20:30:26.426Z,62.39
2023-01-03T20:32:53.519Z,62.37
2023-01-03T20:38:12.529Z,62.14
2023-01-03T20:40:39.423Z,62.08
2023-01-03T20:43:06.451Z,62.09
2023-01-03T20:45:33.438Z,62.02
2023-01-03T20:48:00.536Z,61.84
2023-01-03T20:50:28.107Z,61.83
2023-01-03T20:52:55.386Z,61.68
2023-01-03T20:55:24.118Z,61.52
2023-01-03T20:57:51.726Z,61.32
2023-01-03T21:00:32.565Z,61.00
2023-01-03T21:02:59.905Z,60.93
2023-01-03T21:05:27.093Z,60.89
2023-01-03T21:08:12.493Z,61.07
2023-01-03T21:10:41.535Z,61.07
2023-01-03T21:13:10.832Z,61.05
2023-01-03T21:15:38.163Z,61.00
2023-01-03T21:18:05.354Z,61.19
2023-01-03T21:20:32.402Z,61.32
2023-01-03T21:22:59.315Z,61.37
2023-01-03T21:25:32.869Z,61.46
2023-01-03T21:28:00.259Z,61.49
2023-01-03T21:30:28.295Z,61.51
2023-01-03T21:32:55.286Z,61.63
2023-01-03T21:35:23.496Z,61.86
2023-01-03T21:37:51.363Z,61.68
2023-01-03T21:40:21.710Z,61.66
2023-01-03T21:43:04.633Z,61.42
2023-01-03T21:45:36.793Z,61.19
2023-01-03T21:48:06.061Z,61.13
2023-01-03T21:50:37.153Z,61.13
2023-01-03T21:53:03.959Z,60.95
2023-01-03T21:55:31.028Z,60.98
2023-01-03T21:57:58.155Z,60.86
2023-01-03T22:00:25.017Z,60.88
2023-01-03T22:03:10.614Z,60.89
2023-01-03T22:05:37.544Z,60.94
2023-01-03T22:08:06.693Z,60.85
2023-01-03T22:10:34.432Z,60.77
2023-01-03T22:13:02.477Z,60.76
2023-01-03T22:15:29.341Z,60.69
2023-01-03T22:17:56.166Z,60.63
2023-01-03T22:20:24.896Z,60.55
2023-01-03T22:22:51.759Z,60.38
2023-01-03T22:25:20.130Z,60.17
2023-01-03T22:27:47.099Z,60.15
2023-01-03T22:30:16.184Z,60.17
2023-01-03T22:32:43.112Z,60.05
2023-01-03T22:35:11.378Z,59.94
2023-01-03T22:37:38.689Z,59.98
2023-01-03T22:40:07.317Z,59.74
2023-01-03T22:42:34.224Z,59.60
2023-01-03T22:45:01.066Z,59.58
2023-01-03T22:47:29.158Z,59.54
2023-01-03T22:49:56.466Z,59.56
2023-01-03T22:52:23.530Z,59.51
2023-01-03T22:54:50.552Z,59.37
2023-01-03T22:57:17.435Z,59.37
2023-01-03T22:59:44.297Z,59.29
2023-01-03T23:02:11.205Z,59.30
2023-01-03T23:04:38.296Z,59.38
2023-01-03T23:07:05.241Z,59.41
2023-01-03T23:09:32.278Z,59.33
2023-01-03T23:12:17.891Z,59.36
2023-01-03T23:14:44.848Z,59.20
2023-01-03T23:17:30.483Z,59.11
2023-01-03T23:19:57.373Z,59.14
2023-01-03T23:22:24.182Z,59.09
2023-01-03T23:24:51.074Z,59.05
2023-01-03T23:27:18.080Z,58.95
2023-01-03T23:29:44.941Z,58.93
2023-01-03T23:32:11.740Z,58.93
2023-01-03T23:34:38.580Z,58.72
2023-01-03T23:37:05.420Z,58.84
2023-01-03T23:39:32.308Z,58.82
2023-01-03T23:41:59.166Z,58.88
2023-01-03T23:44:26.708Z,58.73
2023-01-03T23:46:53.592Z,58.79
2023-01-03T23:49:20.675Z,58.90
2023-01-03T23:51:47.487Z,59.05
2023-01-03T23:54:14.281Z,59.15
2023-01-03T23:56:41.278Z,58.81
2023-01-03T23:59:08.200Z,58.68
