createdAt,value
2022-09-01T00:01:53.595Z,15.13
2022-09-01T00:04:26.425Z,13.75
2022-09-01T00:06:55.166Z,16.10
2022-09-01T00:09:23.557Z,13.60
2022-09-01T00:11:53.890Z,15.80
2022-09-01T00:14:29.960Z,13.98
2022-09-01T00:17:03.515Z,13.13
2022-09-01T00:19:30.531Z,14.23
2022-09-01T00:21:57.697Z,13.82
2022-09-01T00:24:26.414Z,14.43
2022-09-01T00:26:54.575Z,12.18
2022-09-01T00:29:22.039Z,13.07
2022-09-01T00:31:49.004Z,12.77
2022-09-01T00:34:16.444Z,14.65
2022-09-01T00:36:44.295Z,15.70
2022-09-01T00:39:11.411Z,15.30
2022-09-01T00:41:41.249Z,13.55
2022-09-01T00:44:12.218Z,14.13
2022-09-01T00:46:47.571Z,13.05
2022-09-01T00:49:20.128Z,14.52
2022-09-01T00:51:50.564Z,14.38
2022-09-01T00:54:24.601Z,17.27
2022-09-01T00:56:57.398Z,15.18
2022-09-01T00:59:28.065Z,15.07
2022-09-01T01:01:56.486Z,18.63
2022-09-01T01:04:24.548Z,14.00
2022-09-01T01:07:02.317Z,13.77
2022-09-01T01:09:33.027Z,13.55
2022-09-01T01:12:02.450Z,14.38
2022-09-01T01:14:31.960Z,13.75
2022-09-01T01:17:00.095Z,12.82
2022-09-01T01:20:02.385Z,14.02
2022-09-01T01:25:48.890Z,13.07
2022-09-01T01:28:32.158Z,18.92
2022-09-01T01:31:12.681Z,18.30
2022-09-01T01:33:46.538Z,14.75
2022-09-01T01:36:32.187Z,15.38
2022-09-01T01:39:03.722Z,19.25
2022-09-01T01:41:32.141Z,15.15
2022-09-01T01:44:04.317Z,15.80
2022-09-01T01:46:33.869Z,22.80
2022-09-01T01:49:02.813Z,13.18
2022-09-01T01:51:31.927Z,14.15
2022-09-01T01:54:01.854Z,13.93
2022-09-01T01:56:28.732Z,13.05
2022-09-01T01:58:58.865Z,16.38
2022-09-01T02:01:30.101Z,16.55
2022-09-01T02:04:00.229Z,19.83
2022-09-01T02:06:28.534Z,14.00
2022-09-01T02:08:58.083Z,15.55
2022-09-01T02:11:28.539Z,15.98
2022-09-01T02:13:57.484Z,14.93
2022-09-01T02:16:27.164Z,14.20
2022-09-01T02:18:54.439Z,15.43
2022-09-01T02:21:23.820Z,17.08
2022-09-01T02:24:03.492Z,13.45
2022-09-01T02:26:39.670Z,17.08
2022-09-01T02:29:18.142Z,13.60
2022-09-01T02:31:47.748Z,13.60
2022-09-01T02:34:15.094Z,15.48
2022-09-01T02:36:47.627Z,15.20
2022-09-01T02:39:20.639Z,13.65
2022-09-01T02:41:47.480Z,15.80
2022-09-01T02:44:14.811Z,14.20
2022-09-01T02:46:43.651Z,15.05
2022-09-01T02:49:17.536Z,16.58
2022-09-01T02:51:46.773Z,14.60
2022-09-01T02:54:19.260Z,18.15
2022-09-01T02:56:48.146Z,16.23
2022-09-01T02:59:16.250Z,15.05
2022-09-01T03:01:44.817Z,16.90
2022-09-01T03:04:12.699Z,17.27
2022-09-01T03:06:40.748Z,20.40
2022-09-01T03:09:11.408Z,16.00
2022-09-01T03:11:41.051Z,20.85
2022-09-01T03:14:08.788Z,17.90
2022-09-01T03:16:37.358Z,16.60
2022-09-01T03:19:07.397Z,16.77
2022-09-01T03:21:34.476Z,17.30
2022-09-01T03:24:03.683Z,20.40
2022-09-01T03:26:31.563Z,14.32
2022-09-01T03:28:59.375Z,16.92
2022-09-01T03:31:31.069Z,20.77
2022-09-01T03:33:59.664Z,18.35
2022-09-01T03:36:28.501Z,15.27
2022-09-01T03:38:55.960Z,14.25
2022-09-01T03:41:26.242Z,17.45
2022-09-01T03:43:58.124Z,17.27
2022-09-01T03:46:26.195Z,27.23
2022-09-01T03:48:58.899Z,15.70
2022-09-01T03:51:28.320Z,15.93
2022-09-01T03:53:55.349Z,18.75
2022-09-01T03:56:25.587Z,16.60
2022-09-01T03:58:52.934Z,17.15
2022-09-01T04:01:20.343Z,18.10
2022-09-01T04:03:48.974Z,17.85
2022-09-01T04:06:18.615Z,17.98
2022-09-01T04:08:47.180Z,25.42
2022-09-01T04:11:18.782Z,19.00
2022-09-01T04:13:47.403Z,24.23
2022-09-01T04:16:53.683Z,18.67
2022-09-01T04:19:26.999Z,19.08
2022-09-01T04:21:59.655Z,18.52
2022-09-01T04:24:28.519Z,19.98
2022-09-01T04:26:58.692Z,18.63
2022-09-01T04:29:29.461Z,22.60
2022-09-01T04:32:07.609Z,20.75
2022-09-01T04:34:38.432Z,20.75
2022-09-01T04:37:18.267Z,20.15
2022-09-01T04:39:56.324Z,19.40
2022-09-01T04:42:25.717Z,16.88
2022-09-01T04:44:54.017Z,20.83
2022-09-01T04:47:30.189Z,17.60
2022-09-01T04:50:04.377Z,23.83
2022-09-01T04:52:32.042Z,20.42
2022-09-01T04:54:58.826Z,18.30
2022-09-01T04:57:30.417Z,20.23
2022-09-01T04:59:58.444Z,24.95
2022-09-01T05:02:27.358Z,23.88
2022-09-01T05:04:58.705Z,18.42
2022-09-01T05:07:26.387Z,18.20
2022-09-01T05:09:57.997Z,21.27
2022-09-01T05:12:27.884Z,19.17
2022-09-01T05:14:55.920Z,17.70
2022-09-01T05:17:24.589Z,16.20
2022-09-01T05:19:51.957Z,13.52
2022-09-01T05:22:22.263Z,14.95
2022-09-01T05:24:51.520Z,18.50
2022-09-01T05:27:22.910Z,16.15
2022-09-01T05:29:49.743Z,13.48
2022-09-01T05:32:16.791Z,14.75
2022-09-01T05:34:45.145Z,21.63
2022-09-01T05:37:14.599Z,16.27
2022-09-01T05:39:41.628Z,15.32
2022-09-01T05:42:08.589Z,14.50
2022-09-01T05:44:36.667Z,17.80
2022-09-01T05:47:05.480Z,16.60
2022-09-01T05:49:33.320Z,21.10
2022-09-01T05:52:00.750Z,16.27
2022-09-01T05:54:28.021Z,15.93
2022-09-01T05:57:08.163Z,14.23
2022-09-01T05:59:46.987Z,20.23
2022-09-01T06:02:13.916Z,19.40
2022-09-01T06:04:41.295Z,19.50
2022-09-01T06:07:11.937Z,21.38
2022-09-01T06:09:47.137Z,21.73
2022-09-01T06:12:19.012Z,24.63
2022-09-01T06:14:51.186Z,22.23
2022-09-01T06:17:25.104Z,20.00
2022-09-01T06:19:55.750Z,21.77
2022-09-01T06:22:24.065Z,19.58
2022-09-01T06:24:56.942Z,18.08
2022-09-01T06:27:25.026Z,18.35
2022-09-01T06:29:54.681Z,19.85
2022-09-01T06:32:21.599Z,20.88
2022-09-01T06:34:51.181Z,19.38
2022-09-01T06:37:22.605Z,14.77
2022-09-01T06:39:50.778Z,12.38
2022-09-01T06:42:19.492Z,13.40
2022-09-01T06:44:46.486Z,11.18
2022-09-01T06:47:13.384Z,10.00
2022-09-01T06:49:40.935Z,16.45
2022-09-01T06:54:55.932Z,11.82
2022-09-01T07:00:21.080Z,10.27
2022-09-01T07:02:54.819Z,12.45
2022-09-01T07:08:13.464Z,8.85
2022-09-01T07:13:35.572Z,11.13
2022-09-01T07:18:59.018Z,11.45
2022-09-01T07:22:06.744Z,12.13
2022-09-01T07:24:18.220Z,11.98
2022-09-01T07:26:47.934Z,10.93
2022-09-01T07:29:14.815Z,7.78
2022-09-01T07:32:43.761Z,11.20
2022-09-01T07:34:38.791Z,11.52
2022-09-01T07:39:55.297Z,13.25
2022-09-01T07:39:57.707Z,12.50
2022-09-01T07:45:28.513Z,8.35
2022-09-01T07:47:57.076Z,8.77
2022-09-01T07:50:40.169Z,14.80
2022-09-01T07:53:09.258Z,6.97
2022-09-01T07:55:41.389Z,7.85
2022-09-01T07:58:11.927Z,7.90
2022-09-01T08:00:40.683Z,6.10
2022-09-01T08:03:07.583Z,6.93
2022-09-01T08:05:34.970Z,7.00
2022-09-01T08:08:01.997Z,8.30
2022-09-01T08:10:29.102Z,5.55
2022-09-01T08:12:56.938Z,6.65
2022-09-01T08:15:41.809Z,9.20
2022-09-01T08:18:14.278Z,5.60
2022-09-01T08:20:47.236Z,4.75
2022-09-01T08:23:18.496Z,5.47
2022-09-01T08:25:48.095Z,4.32
2022-09-01T08:28:15.630Z,4.72
2022-09-01T08:30:52.060Z,5.78
2022-09-01T08:33:19.379Z,6.80
2022-09-01T08:35:48.599Z,7.30
2022-09-01T08:38:16.184Z,5.35
2022-09-01T08:40:51.559Z,4.25
2022-09-01T08:43:31.912Z,4.45
2022-09-01T08:46:08.782Z,5.88
2022-09-01T08:51:40.524Z,5.60
2022-09-01T08:54:16.335Z,5.10
2022-09-01T08:56:48.946Z,3.45
2022-09-01T08:59:16.795Z,4.78
2022-09-01T09:02:23.518Z,3.97
2022-09-01T09:05:20.856Z,5.43
2022-09-01T09:08:10.944Z,3.90
2022-09-01T09:10:56.674Z,5.82
2022-09-01T09:14:11.367Z,3.47
2022-09-01T09:16:43.131Z,7.55
2022-09-01T09:21:58.678Z,4.85
2022-09-01T09:24:37.005Z,4.90
2022-09-01T09:27:05.587Z,5.72
2022-09-01T09:29:33.932Z,3.25
2022-09-01T09:32:22.169Z,4.47
2022-09-01T09:34:50.887Z,5.35
2022-09-01T09:37:24.124Z,3.80
2022-09-01T09:40:17.330Z,8.02
2022-09-01T09:42:59.306Z,5.65
2022-09-01T09:45:29.811Z,5.03
2022-09-01T09:47:58.244Z,6.00
2022-09-01T09:50:27.521Z,4.55
2022-09-01T09:53:19.099Z,7.05
2022-09-01T09:56:18.135Z,6.70
2022-09-01T09:58:48.061Z,6.97
2022-09-01T10:01:24.265Z,5.22
2022-09-01T10:03:55.578Z,5.85
2022-09-01T10:06:41.982Z,5.00
2022-09-01T10:09:33.588Z,9.70
2022-09-01T10:12:02.802Z,6.25
2022-09-01T10:14:52.201Z,5.43
2022-09-01T10:17:35.960Z,3.80
2022-09-01T10:20:22.321Z,5.40
2022-09-01T10:22:50.942Z,3.75
2022-09-01T10:25:29.487Z,4.68
2022-09-01T10:28:11.509Z,6.57
2022-09-01T10:30:43.542Z,4.18
2022-09-01T10:33:20.051Z,5.13
2022-09-01T10:35:52.764Z,5.57
2022-09-01T10:38:24.077Z,6.10
2022-09-01T10:41:09.247Z,4.80
2022-09-01T10:43:49.916Z,5.40
2022-09-01T10:46:26.585Z,4.63
2022-09-01T10:49:01.993Z,4.60
2022-09-01T10:51:36.279Z,9.40
2022-09-01T10:54:06.885Z,5.00
2022-09-01T10:56:53.428Z,6.55
2022-09-01T10:59:33.748Z,4.78
2022-09-01T11:02:26.012Z,5.47
2022-09-01T11:05:00.582Z,4.40
2022-09-01T11:08:00.510Z,4.35
2022-09-01T11:10:34.372Z,6.85
2022-09-01T11:13:29.258Z,3.53
2022-09-01T11:16:00.393Z,4.75
2022-09-01T11:18:31.353Z,5.88
2022-09-01T11:21:20.123Z,5.57
2022-09-01T11:23:48.155Z,4.25
2022-09-01T11:26:34.932Z,6.55
2022-09-01T11:29:01.900Z,2.90
2022-09-01T11:31:42.015Z,3.97
2022-09-01T11:34:20.065Z,4.65
2022-09-01T11:36:53.251Z,4.55
2022-09-01T11:39:21.922Z,7.50
2022-09-01T11:42:06.994Z,3.55
2022-09-01T11:44:39.577Z,4.95
2022-09-01T11:47:27.253Z,8.00
2022-09-01T11:50:17.063Z,7.55
2022-09-01T11:52:54.359Z,3.60
2022-09-01T11:55:42.841Z,4.13
2022-09-01T11:58:33.204Z,5.60
2022-09-01T12:01:16.070Z,6.07
2022-09-01T12:04:22.388Z,2.47
2022-09-01T12:07:01.600Z,5.32
2022-09-01T12:09:38.501Z,5.93
2022-09-01T12:12:07.404Z,2.95
2022-09-01T12:14:54.950Z,4.60
2022-09-01T12:17:21.624Z,3.97
2022-09-01T12:19:49.305Z,2.97
2022-09-01T12:22:20.303Z,4.60
2022-09-01T12:24:53.255Z,4.95
2022-09-01T12:27:23.399Z,3.63
2022-09-01T12:29:51.496Z,6.60
2022-09-01T12:32:19.927Z,5.15
2022-09-01T12:34:59.887Z,6.93
2022-09-01T12:37:27.947Z,3.25
2022-09-01T12:39:59.961Z,4.90
2022-09-01T12:42:40.983Z,5.10
2022-09-01T12:47:38.552Z,7.85
2022-09-01T12:50:29.661Z,5.28
2022-09-01T12:53:13.533Z,6.32
2022-09-01T12:55:47.958Z,4.65
2022-09-01T12:58:23.497Z,3.15
2022-09-01T13:01:16.763Z,8.25
2022-09-01T13:04:04.221Z,8.48
2022-09-01T13:06:31.261Z,3.60
2022-09-01T13:08:58.237Z,5.13
2022-09-01T13:11:25.394Z,3.28
2022-09-01T13:13:53.023Z,3.70
2022-09-01T13:16:20.023Z,3.75
2022-09-01T13:21:35.622Z,5.90
2022-09-01T13:24:05.675Z,3.58
2022-09-01T13:26:33.405Z,3.58
2022-09-01T13:29:00.958Z,7.07
2022-09-01T13:31:30.359Z,8.23
2022-09-01T13:34:22.179Z,4.00
2022-09-01T13:36:49.355Z,6.50
2022-09-01T13:39:19.414Z,5.32
2022-09-01T13:41:47.999Z,6.28
2022-09-01T13:44:17.202Z,6.82
2022-09-01T13:47:28.277Z,3.83
2022-09-01T13:52:19.987Z,3.72
2022-09-01T13:54:47.875Z,9.20
2022-09-01T13:57:16.625Z,7.68
2022-09-01T13:59:44.128Z,9.45
2022-09-01T14:02:11.180Z,3.22
2022-09-01T14:04:38.339Z,6.10
2022-09-01T14:07:06.070Z,10.27
2022-09-01T14:09:33.218Z,4.00
2022-09-01T14:12:00.130Z,12.52
2022-09-01T14:14:27.275Z,8.90
2022-09-01T14:16:54.194Z,5.78
2022-09-01T14:19:21.148Z,8.27
2022-09-01T14:21:49.694Z,3.45
2022-09-01T14:24:21.535Z,5.47
2022-09-01T14:26:50.454Z,3.13
2022-09-01T14:29:17.412Z,4.10
2022-09-01T14:31:44.967Z,6.70
2022-09-01T14:34:12.248Z,5.93
2022-09-01T14:36:39.483Z,3.67
2022-09-01T14:39:26.522Z,5.75
2022-09-01T14:41:53.464Z,7.80
2022-09-01T14:44:20.439Z,5.53
2022-09-01T14:46:47.577Z,2.95
2022-09-01T14:49:20.270Z,5.00
2022-09-01T14:54:38.590Z,2.85
2022-09-01T14:59:57.050Z,8.50
2022-09-01T15:02:25.451Z,5.45
2022-09-01T15:04:52.693Z,6.05
2022-09-01T15:07:19.839Z,4.30
2022-09-01T15:09:47.236Z,5.97
2022-09-01T15:12:14.032Z,12.20
2022-09-01T15:14:40.852Z,6.85
2022-09-01T15:17:09.111Z,5.32
2022-09-01T15:19:35.976Z,3.28
2022-09-01T15:22:03.315Z,5.20
2022-09-01T15:24:30.363Z,3.05
2022-09-01T15:26:57.249Z,7.05
2022-09-01T15:29:24.087Z,4.55
2022-09-01T15:31:50.917Z,8.32
2022-09-01T15:34:18.992Z,5.85
2022-09-01T15:36:49.136Z,6.03
2022-09-01T15:39:15.973Z,6.20
2022-09-01T15:41:44.466Z,7.00
2022-09-01T15:44:11.589Z,4.63
2022-09-01T15:46:39.241Z,2.38
2022-09-01T15:49:08.936Z,8.43
2022-09-01T15:51:43.017Z,4.70
2022-09-01T15:54:13.356Z,6.38
2022-09-01T15:56:40.508Z,2.70
2022-09-01T15:59:09.058Z,6.07
2022-09-01T16:01:39.313Z,4.15
2022-09-01T16:04:09.245Z,3.72
2022-09-01T16:06:36.179Z,5.60
2022-09-01T16:09:03.571Z,5.32
2022-09-01T16:11:30.558Z,4.97
2022-09-01T16:13:58.224Z,3.28
2022-09-01T16:16:38.618Z,5.18
2022-09-01T16:19:27.255Z,9.23
2022-09-01T16:22:12.324Z,6.03
2022-09-01T16:24:46.381Z,7.43
2022-09-01T16:27:19.078Z,7.72
2022-09-01T16:29:55.686Z,4.85
2022-09-01T16:32:23.647Z,7.38
2022-09-01T16:34:52.104Z,9.52
2022-09-01T16:37:44.759Z,4.80
2022-09-01T16:40:36.375Z,6.00
2022-09-01T16:43:08.897Z,5.82
2022-09-01T16:45:45.166Z,7.50
2022-09-01T16:48:21.052Z,3.38
2022-09-01T16:51:44.797Z,8.15
2022-09-01T16:54:14.199Z,9.55
2022-09-01T16:56:55.046Z,6.40
2022-09-01T16:59:55.657Z,7.90
2022-09-01T17:02:38.220Z,8.88
2022-09-01T17:05:32.550Z,8.77
2022-09-01T17:08:06.955Z,3.63
2022-09-01T17:10:54.999Z,11.40
2022-09-01T17:13:52.181Z,8.75
2022-09-01T17:16:28.465Z,13.80
2022-09-01T17:18:58.608Z,6.43
2022-09-01T17:21:43.130Z,5.70
2022-09-01T17:24:22.088Z,10.90
2022-09-01T17:26:51.186Z,8.30
2022-09-01T17:29:28.039Z,2.90
2022-09-01T17:32:19.605Z,7.57
2022-09-01T17:35:15.154Z,3.60
2022-09-01T17:38:00.569Z,4.70
2022-09-01T17:40:48.660Z,9.52
2022-09-01T17:43:26.383Z,8.30
2022-09-01T17:46:13.521Z,5.93
2022-09-01T17:49:25.343Z,5.22
2022-09-01T17:52:08.232Z,4.28
2022-09-01T17:54:59.921Z,3.80
2022-09-01T17:57:44.796Z,7.32
2022-09-01T18:00:18.261Z,7.00
2022-09-01T18:03:04.135Z,5.80
2022-09-01T18:05:42.039Z,5.18
2022-09-01T18:08:30.072Z,3.90
2022-09-01T18:11:23.735Z,4.25
2022-09-01T18:14:02.201Z,5.22
2022-09-01T18:16:43.751Z,4.97
2022-09-01T18:19:24.544Z,5.07
2022-09-01T18:22:03.964Z,6.38
2022-09-01T18:24:54.953Z,4.28
2022-09-01T18:27:24.286Z,6.22
2022-09-01T18:29:53.259Z,8.98
2022-09-01T18:32:41.802Z,5.75
2022-09-01T18:35:24.697Z,3.42
2022-09-01T18:38:06.241Z,5.30
2022-09-01T18:40:57.707Z,6.60
2022-09-01T18:43:38.836Z,5.82
2022-09-01T18:46:30.493Z,2.53
2022-09-01T18:49:10.250Z,5.45
2022-09-01T18:52:04.513Z,6.65
2022-09-01T18:54:46.794Z,5.03
2022-09-01T18:57:19.023Z,10.32
2022-09-01T19:00:18.905Z,5.13
2022-09-01T19:03:23.544Z,2.95
2022-09-01T19:06:01.204Z,7.03
2022-09-01T19:08:51.944Z,5.57
2022-09-01T19:11:26.790Z,4.80
2022-09-01T19:14:12.972Z,3.17
2022-09-01T19:17:03.752Z,7.22
2022-09-01T19:19:57.619Z,6.60
2022-09-01T19:22:40.137Z,9.32
2022-09-01T19:25:30.004Z,8.13
2022-09-01T19:28:18.184Z,2.33
2022-09-01T19:31:08.785Z,7.25
2022-09-01T19:33:43.059Z,4.38
2022-09-01T19:36:17.930Z,4.93
2022-09-01T19:38:45.083Z,9.82
2022-09-01T19:41:42.768Z,4.35
2022-09-01T19:44:28.837Z,3.20
2022-09-01T19:47:02.924Z,6.50
2022-09-01T19:49:49.071Z,3.88
2022-09-01T19:52:33.167Z,5.43
2022-09-01T19:55:10.069Z,6.28
2022-09-01T19:57:57.522Z,7.38
2022-09-01T20:00:38.884Z,6.03
2022-09-01T20:03:13.965Z,10.98
2022-09-01T20:06:00.427Z,4.43
2022-09-01T20:08:44.701Z,9.77
2022-09-01T20:11:14.813Z,8.95
2022-09-01T20:14:09.177Z,6.30
2022-09-01T20:16:41.838Z,12.25
2022-09-01T20:19:55.014Z,15.65
2022-09-01T20:22:34.634Z,4.45
2022-09-01T20:25:14.494Z,7.45
2022-09-01T20:28:08.539Z,7.63
2022-09-01T20:30:43.346Z,9.10
2022-09-01T20:33:22.968Z,3.08
2022-09-01T20:35:56.488Z,5.93
2022-09-01T20:39:22.316Z,7.25
2022-09-01T20:42:07.199Z,5.07
2022-09-01T20:44:59.828Z,6.40
2022-09-01T20:47:31.889Z,4.15
2022-09-01T20:50:06.823Z,4.15
2022-09-01T20:52:54.697Z,3.30
2022-09-01T20:55:30.796Z,4.18
2022-09-01T20:58:05.705Z,7.22
2022-09-01T21:00:41.566Z,10.88
2022-09-01T21:03:38.225Z,6.43
2022-09-01T21:06:17.415Z,17.75
2022-09-01T21:09:31.966Z,8.80
2022-09-01T21:12:06.354Z,7.60
2022-09-01T21:15:07.799Z,10.10
2022-09-01T21:18:22.276Z,5.30
2022-09-01T21:21:35.991Z,8.95
2022-09-01T21:30:43.357Z,6.00
2022-09-01T21:33:10.387Z,6.78
2022-09-01T21:35:37.444Z,6.55
2022-09-01T21:38:04.550Z,8.70
2022-09-01T21:40:33.639Z,4.75
2022-09-01T21:43:05.285Z,7.05
2022-09-01T21:45:33.845Z,3.83
2022-09-01T21:48:02.161Z,5.95
2022-09-01T21:50:29.707Z,7.40
2022-09-01T21:52:56.745Z,9.90
2022-09-01T21:55:25.264Z,6.43
2022-09-01T21:57:52.894Z,5.60
2022-09-01T22:00:23.370Z,2.50
2022-09-01T22:02:50.965Z,9.68
2022-09-01T22:05:18.005Z,6.88
2022-09-01T22:07:46.813Z,7.72
2022-09-01T22:10:18.313Z,4.60
2022-09-01T22:12:47.455Z,6.65
2022-09-01T22:15:18.256Z,10.20
2022-09-01T22:17:45.902Z,5.88
2022-09-01T22:20:17.250Z,8.80
2022-09-01T22:22:44.718Z,6.55
2022-09-01T22:25:23.998Z,9.50
2022-09-01T22:27:51.232Z,5.10
2022-09-01T22:30:19.400Z,4.85
2022-09-01T22:32:48.080Z,4.80
2022-09-01T22:35:16.937Z,5.82
2022-09-01T22:37:44.650Z,2.47
2022-09-01T22:40:13.248Z,5.57
2022-09-01T22:42:40.207Z,7.75
2022-09-01T22:45:09.942Z,6.28
2022-09-01T22:47:38.274Z,11.85
2022-09-01T22:50:07.692Z,8.93
2022-09-01T22:52:35.704Z,6.32
2022-09-01T22:55:03.519Z,9.90
2022-09-01T22:57:30.480Z,5.97
2022-09-01T22:59:57.384Z,8.85
2022-09-01T23:02:24.390Z,2.72
2022-09-01T23:04:52.387Z,7.90
2022-09-01T23:07:19.429Z,5.10
2022-09-01T23:09:46.446Z,7.20
2022-09-01T23:12:13.630Z,5.50
2022-09-01T23:14:41.851Z,4.90
2022-09-01T23:17:08.861Z,5.00
2022-09-01T23:19:35.905Z,8.70
2022-09-01T23:22:03.372Z,5.72
2022-09-01T23:24:31.178Z,6.97
2022-09-01T23:26:58.142Z,4.53
2022-09-01T23:29:25.536Z,5.78
2022-09-01T23:31:52.933Z,6.28
2022-09-01T23:34:20.164Z,8.20
2022-09-01T23:36:47.176Z,6.32
2022-09-01T23:39:14.590Z,8.93
2022-09-01T23:41:41.820Z,5.15
2022-09-01T23:44:11.080Z,5.05
2022-09-01T23:46:43.895Z,7.15
2022-09-01T23:49:13.200Z,7.03
2022-09-01T23:51:41.282Z,10.55
2022-09-01T23:54:08.553Z,7.95
2022-09-01T23:56:36.978Z,8.32
2022-09-01T23:59:04.493Z,4.97
