createdAt,value
2018-05-01T00:02:15.821Z,13.15
2018-05-01T00:04:41.634Z,13.21
2018-05-01T00:07:07.475Z,13.34
2018-05-01T00:09:33.327Z,13.23
2018-05-01T00:11:59.166Z,13.20
2018-05-01T00:14:25.004Z,13.14
2018-05-01T00:16:50.877Z,13.16
2018-05-01T00:19:16.729Z,13.13
2018-05-01T00:21:42.567Z,13.14
2018-05-01T00:24:08.440Z,13.08
2018-05-01T00:26:34.261Z,13.14
2018-05-01T00:29:00.099Z,13.00
2018-05-01T00:31:25.941Z,13.15
2018-05-01T00:33:51.806Z,13.16
2018-05-01T00:36:17.736Z,13.23
2018-05-01T00:38:43.587Z,13.21
2018-05-01T00:41:09.409Z,13.14
2018-05-01T00:43:35.269Z,13.19
2018-05-01T00:46:01.127Z,13.20
2018-05-01T00:48:26.989Z,13.22
2018-05-01T00:50:52.828Z,13.37
2018-05-01T00:53:18.665Z,13.25
2018-05-01T00:55:44.524Z,13.28
2018-05-01T00:58:10.385Z,13.25
2018-05-01T01:00:36.268Z,13.38
2018-05-01T01:03:02.173Z,13.27
2018-05-01T01:05:28.025Z,13.39
2018-05-01T01:07:53.841Z,13.36
2018-05-01T01:10:19.692Z,13.26
2018-05-01T01:12:45.562Z,13.06
2018-05-01T01:15:11.386Z,13.13
2018-05-01T01:17:37.230Z,13.17
2018-05-01T01:20:03.244Z,13.07
2018-05-01T01:22:29.117Z,13.15
2018-05-01T01:24:54.978Z,13.22
2018-05-01T01:27:20.836Z,13.18
2018-05-01T01:29:46.720Z,13.15
2018-05-01T01:32:13.575Z,13.14
2018-05-01T01:34:39.417Z,13.07
2018-05-01T01:37:05.133Z,13.03
2018-05-01T01:39:30.829Z,13.05
2018-05-01T01:41:56.508Z,12.93
2018-05-01T01:44:22.204Z,13.02
2018-05-01T01:46:47.911Z,12.98
2018-05-01T01:49:13.607Z,12.98
2018-05-01T01:51:39.301Z,13.04
2018-05-01T01:54:04.994Z,13.01
2018-05-01T01:56:30.704Z,13.06
2018-05-01T01:58:56.391Z,13.05
2018-05-01T02:01:22.087Z,12.90
2018-05-01T02:03:47.780Z,12.92
2018-05-01T02:06:13.451Z,12.99
2018-05-01T02:08:39.159Z,12.95
2018-05-01T02:11:04.862Z,12.93
2018-05-01T02:13:30.558Z,12.97
2018-05-01T02:15:56.209Z,12.87
2018-05-01T02:18:21.897Z,12.94
2018-05-01T02:20:47.578Z,12.84
2018-05-01T02:23:13.252Z,12.71
2018-05-01T02:25:38.937Z,12.75
2018-05-01T02:28:04.636Z,12.73
2018-05-01T02:30:30.321Z,12.80
2018-05-01T02:32:55.977Z,12.66
2018-05-01T02:35:21.651Z,12.61
2018-05-01T02:37:47.350Z,12.55
2018-05-01T02:40:13.043Z,12.47
2018-05-01T02:42:38.724Z,12.60
2018-05-01T02:45:04.497Z,12.55
2018-05-01T02:47:30.191Z,12.52
2018-05-01T02:49:55.893Z,12.39
2018-05-01T02:52:21.581Z,12.44
2018-05-01T02:54:47.285Z,12.54
2018-05-01T02:57:12.988Z,12.32
2018-05-01T02:59:38.672Z,12.15
2018-05-01T03:02:04.369Z,12.01
2018-05-01T03:04:30.076Z,12.04
2018-05-01T03:06:55.759Z,12.19
2018-05-01T03:09:21.448Z,12.18
2018-05-01T03:11:47.168Z,12.23
2018-05-01T03:14:12.817Z,12.31
2018-05-01T03:16:38.513Z,12.30
2018-05-01T03:19:04.172Z,12.26
2018-05-01T03:21:29.881Z,12.31
2018-05-01T03:23:55.558Z,12.24
2018-05-01T03:26:21.273Z,12.24
2018-05-01T03:28:46.950Z,12.25
2018-05-01T03:31:12.618Z,12.28
2018-05-01T03:33:38.284Z,12.21
2018-05-01T03:36:03.997Z,12.15
2018-05-01T03:38:29.713Z,12.24
2018-05-01T03:40:55.387Z,12.22
2018-05-01T03:43:21.058Z,12.18
2018-05-01T03:45:46.755Z,12.10
2018-05-01T03:48:12.429Z,12.17
2018-05-01T03:50:38.105Z,12.14
2018-05-01T03:53:03.800Z,12.29
2018-05-01T03:55:29.492Z,12.22
2018-05-01T03:57:55.201Z,12.27
2018-05-01T04:00:20.880Z,12.23
2018-05-01T04:02:46.572Z,12.27
2018-05-01T04:05:12.252Z,12.39
2018-05-01T04:07:37.941Z,12.38
2018-05-01T04:10:03.632Z,12.27
2018-05-01T04:12:29.317Z,12.29
2018-05-01T04:14:54.991Z,12.27
2018-05-01T04:17:20.688Z,12.26
2018-05-01T04:19:46.384Z,12.21
2018-05-01T04:22:12.084Z,12.25
2018-05-01T04:24:37.793Z,12.26
2018-05-01T04:27:03.466Z,12.28
2018-05-01T04:29:29.145Z,12.28
2018-05-01T04:31:54.834Z,12.27
2018-05-01T04:34:20.531Z,12.35
2018-05-01T04:36:46.234Z,12.34
2018-05-01T04:39:11.941Z,12.41
2018-05-01T04:41:37.629Z,12.38
2018-05-01T04:44:03.317Z,12.46
2018-05-01T04:46:29.012Z,12.51
2018-05-01T04:48:54.709Z,12.42
2018-05-01T04:51:20.424Z,12.47
2018-05-01T04:53:46.104Z,12.55
2018-05-01T04:56:11.800Z,12.53
2018-05-01T04:58:37.502Z,12.50
2018-05-01T05:01:03.211Z,12.49
2018-05-01T05:03:28.909Z,12.57
2018-05-01T05:05:54.602Z,12.57
2018-05-01T05:08:20.320Z,12.55
2018-05-01T05:10:45.979Z,12.61
2018-05-01T05:13:11.678Z,12.73
2018-05-01T05:15:37.488Z,12.67
2018-05-01T05:18:03.116Z,12.59
2018-05-01T05:20:28.813Z,12.45
2018-05-01T05:22:54.517Z,12.39
2018-05-01T05:25:20.207Z,12.32
2018-05-01T05:27:45.886Z,12.13
2018-05-01T05:30:11.542Z,12.11
2018-05-01T05:32:37.239Z,12.08
2018-05-01T05:35:02.992Z,12.02
2018-05-01T05:37:28.669Z,11.90
2018-05-01T05:39:54.351Z,11.78
2018-05-01T05:42:20.038Z,11.77
2018-05-01T05:44:45.726Z,11.79
2018-05-01T05:47:11.516Z,11.80
2018-05-01T05:49:37.238Z,11.77
2018-05-01T05:52:02.910Z,11.72
2018-05-01T05:54:28.637Z,11.59
2018-05-01T05:56:54.280Z,11.64
2018-05-01T05:59:19.941Z,11.65
2018-05-01T06:01:45.628Z,11.67
2018-05-01T06:04:11.341Z,11.45
2018-05-01T06:06:37.028Z,11.28
2018-05-01T06:09:02.725Z,11.47
2018-05-01T06:11:28.409Z,11.54
2018-05-01T06:13:54.121Z,11.54
2018-05-01T06:16:19.821Z,11.47
2018-05-01T06:18:45.504Z,10.94
2018-05-01T06:21:11.178Z,11.20
2018-05-01T06:23:37.681Z,10.82
2018-05-01T06:26:03.372Z,10.94
2018-05-01T06:28:29.042Z,11.09
2018-05-01T06:30:54.751Z,10.56
2018-05-01T06:33:20.440Z,10.88
2018-05-01T06:35:46.127Z,11.08
2018-05-01T06:38:11.812Z,10.96
2018-05-01T06:40:37.504Z,11.14
2018-05-01T06:43:03.186Z,11.33
2018-05-01T06:45:28.883Z,11.16
2018-05-01T06:47:54.684Z,11.22
2018-05-01T06:50:20.364Z,11.11
2018-05-01T06:52:46.038Z,10.97
2018-05-01T06:55:11.727Z,10.84
2018-05-01T06:57:37.395Z,10.92
2018-05-01T07:00:03.362Z,10.93
2018-05-01T07:02:29.069Z,10.90
2018-05-01T07:04:54.765Z,11.02
2018-05-01T07:07:20.469Z,10.82
2018-05-01T07:09:46.159Z,11.19
2018-05-01T07:12:11.872Z,11.07
2018-05-01T07:14:37.592Z,11.04
2018-05-01T07:17:03.295Z,10.98
2018-05-01T07:19:28.973Z,10.99
2018-05-01T07:21:54.661Z,11.14
2018-05-01T07:24:20.349Z,11.16
2018-05-01T07:26:46.032Z,11.20
2018-05-01T07:29:11.736Z,11.33
2018-05-01T07:31:37.424Z,11.25
2018-05-01T07:34:03.124Z,11.25
2018-05-01T07:36:28.828Z,11.46
2018-05-01T07:38:54.531Z,11.38
2018-05-01T07:41:20.221Z,11.21
2018-05-01T07:43:45.895Z,11.65
2018-05-01T07:46:11.640Z,11.88
2018-05-01T07:48:37.330Z,11.65
2018-05-01T07:51:03.032Z,11.44
2018-05-01T07:53:28.734Z,11.81
2018-05-01T07:55:54.407Z,11.84
2018-05-01T07:58:20.089Z,11.63
2018-05-01T08:00:45.765Z,11.59
2018-05-01T08:03:11.446Z,11.39
2018-05-01T08:05:37.139Z,11.31
2018-05-01T08:08:02.821Z,11.42
2018-05-01T08:10:28.492Z,11.48
2018-05-01T08:12:54.198Z,11.45
2018-05-01T08:15:19.865Z,11.47
2018-05-01T08:17:45.574Z,11.47
2018-05-01T08:20:11.242Z,11.27
2018-05-01T08:22:36.929Z,11.16
2018-05-01T08:25:02.584Z,11.20
2018-05-01T08:27:28.253Z,11.14
2018-05-01T08:29:53.955Z,11.15
2018-05-01T08:32:19.654Z,11.23
2018-05-01T08:34:45.336Z,11.40
2018-05-01T08:37:10.993Z,11.30
2018-05-01T08:39:36.684Z,11.39
2018-05-01T08:42:02.375Z,11.39
2018-05-01T08:44:29.838Z,11.27
2018-05-01T08:46:55.573Z,11.21
2018-05-01T08:49:21.272Z,11.16
2018-05-01T08:51:46.945Z,10.97
2018-05-01T08:54:12.622Z,11.02
2018-05-01T08:56:38.281Z,11.19
2018-05-01T08:59:03.998Z,11.36
2018-05-01T09:01:29.688Z,11.48
2018-05-01T09:03:55.368Z,11.16
2018-05-01T09:06:21.213Z,10.96
2018-05-01T09:08:46.862Z,11.12
2018-05-01T09:11:12.559Z,10.97
2018-05-01T09:13:38.262Z,10.69
2018-05-01T09:16:03.936Z,10.55
2018-05-01T09:18:29.660Z,10.76
2018-05-01T09:20:55.368Z,10.66
2018-05-01T09:23:21.064Z,10.91
2018-05-01T09:25:46.749Z,11.04
2018-05-01T09:28:12.416Z,10.91
2018-05-01T09:30:38.120Z,10.54
2018-05-01T09:33:03.832Z,10.41
2018-05-01T09:35:29.519Z,10.51
2018-05-01T09:37:55.211Z,10.46
2018-05-01T09:40:20.896Z,10.67
2018-05-01T09:42:46.591Z,10.75
2018-05-01T09:45:12.292Z,10.77
2018-05-01T09:47:38.021Z,10.90
2018-05-01T09:50:03.709Z,10.83
2018-05-01T09:52:29.609Z,11.07
2018-05-01T09:54:55.485Z,10.92
2018-05-01T09:57:21.345Z,10.89
2018-05-01T09:59:47.228Z,10.58
2018-05-01T10:02:13.092Z,10.69
2018-05-01T10:04:38.980Z,10.73
2018-05-01T10:07:04.906Z,10.68
2018-05-01T10:09:30.840Z,10.76
2018-05-01T10:11:56.711Z,10.86
2018-05-01T10:14:22.599Z,10.92
2018-05-01T10:16:48.699Z,11.10
2018-05-01T10:19:14.537Z,11.44
2018-05-01T10:21:40.400Z,11.38
2018-05-01T10:24:06.304Z,11.58
2018-05-01T10:26:32.187Z,11.48
2018-05-01T10:28:58.049Z,11.36
2018-05-01T10:31:23.898Z,11.13
2018-05-01T10:33:49.757Z,11.08
2018-05-01T10:36:15.659Z,11.18
2018-05-01T10:38:41.581Z,11.31
2018-05-01T10:41:07.409Z,11.44
2018-05-01T10:43:33.237Z,11.57
2018-05-01T10:45:59.104Z,11.76
2018-05-01T10:48:24.990Z,11.93
2018-05-01T10:50:50.856Z,12.05
2018-05-01T10:53:16.712Z,12.10
2018-05-01T10:55:42.560Z,12.13
2018-05-01T10:58:08.451Z,11.76
2018-05-01T11:00:34.346Z,12.14
2018-05-01T11:03:00.276Z,12.15
2018-05-01T11:05:26.151Z,12.10
2018-05-01T11:07:52.112Z,12.06
2018-05-01T11:10:17.947Z,12.22
2018-05-01T11:12:43.857Z,12.49
2018-05-01T11:15:09.714Z,12.70
2018-05-01T11:17:35.669Z,12.87
2018-05-01T11:20:01.455Z,12.95
2018-05-01T11:22:27.329Z,13.15
2018-05-01T11:24:53.233Z,13.38
2018-05-01T11:27:19.076Z,13.38
2018-05-01T11:29:44.934Z,13.27
2018-05-01T11:32:10.789Z,12.82
2018-05-01T11:34:36.647Z,13.07
2018-05-01T11:37:02.547Z,12.87
2018-05-01T11:39:28.382Z,12.47
2018-05-01T11:41:54.257Z,13.16
2018-05-01T11:44:20.111Z,13.61
2018-05-01T11:46:46.024Z,13.57
2018-05-01T11:49:11.883Z,13.61
2018-05-01T11:51:37.748Z,13.61
2018-05-01T11:54:03.616Z,13.31
2018-05-01T11:56:29.532Z,13.55
2018-05-01T11:58:55.423Z,14.35
2018-05-01T12:01:21.296Z,14.44
2018-05-01T12:03:47.133Z,15.13
2018-05-01T12:06:12.963Z,15.14
2018-05-01T12:08:38.806Z,15.16
2018-05-01T12:11:04.662Z,14.86
2018-05-01T12:13:30.531Z,14.52
2018-05-01T12:15:56.473Z,14.75
2018-05-01T12:18:22.335Z,14.73
2018-05-01T12:20:48.225Z,15.05
2018-05-01T12:23:14.096Z,14.81
2018-05-01T12:25:39.937Z,14.68
2018-05-01T12:28:05.770Z,15.18
2018-05-01T12:30:32.240Z,14.98
2018-05-01T12:32:58.112Z,14.76
2018-05-01T12:35:24.005Z,14.84
2018-05-01T12:37:49.845Z,14.61
2018-05-01T12:40:15.696Z,15.31
2018-05-01T12:42:41.588Z,16.17
2018-05-01T12:45:07.472Z,16.59
2018-05-01T12:47:33.321Z,16.74
2018-05-01T12:49:59.172Z,16.79
2018-05-01T12:52:25.038Z,16.91
2018-05-01T12:54:50.895Z,17.39
2018-05-01T12:57:16.764Z,17.54
2018-05-01T12:59:42.637Z,16.59
2018-05-01T13:02:08.509Z,16.83
2018-05-01T13:04:34.351Z,15.61
2018-05-01T13:07:00.248Z,15.48
2018-05-01T13:09:26.078Z,15.30
2018-05-01T13:11:51.940Z,15.55
2018-05-01T13:14:17.815Z,16.84
2018-05-01T13:16:43.685Z,16.79
2018-05-01T13:19:09.568Z,16.63
2018-05-01T13:21:35.446Z,16.80
2018-05-01T13:24:01.313Z,16.54
2018-05-01T13:26:27.156Z,16.46
2018-05-01T13:28:52.986Z,17.04
2018-05-01T13:31:18.876Z,17.90
2018-05-01T13:33:44.717Z,18.18
2018-05-01T13:36:10.590Z,18.25
2018-05-01T13:38:36.455Z,17.29
2018-05-01T13:41:02.313Z,17.91
2018-05-01T13:43:28.145Z,18.24
2018-05-01T13:45:54.014Z,17.92
2018-05-01T13:48:19.874Z,16.65
2018-05-01T13:50:45.754Z,15.81
2018-05-01T13:53:11.644Z,15.69
2018-05-01T13:55:37.506Z,16.57
2018-05-01T13:58:03.379Z,17.19
2018-05-01T14:00:29.278Z,17.03
2018-05-01T14:02:55.130Z,17.87
2018-05-01T14:05:20.980Z,17.77
2018-05-01T14:07:46.848Z,17.26
2018-05-01T14:10:12.673Z,17.59
2018-05-01T14:12:38.524Z,17.56
2018-05-01T14:15:04.413Z,16.75
2018-05-01T14:17:30.284Z,17.41
2018-05-01T14:19:56.220Z,17.44
2018-05-01T14:22:22.077Z,17.86
2018-05-01T14:24:47.927Z,18.30
2018-05-01T14:27:13.756Z,18.07
2018-05-01T14:29:39.623Z,17.84
2018-05-01T14:32:05.500Z,18.27
2018-05-01T14:34:31.372Z,18.76
2018-05-01T14:36:57.208Z,18.70
2018-05-01T14:39:23.088Z,18.78
2018-05-01T14:41:48.973Z,19.57
2018-05-01T14:44:14.839Z,18.98
2018-05-01T14:46:40.746Z,18.15
2018-05-01T14:49:06.601Z,17.97
2018-05-01T14:51:32.493Z,17.88
2018-05-01T14:53:58.337Z,17.95
2018-05-01T14:56:24.208Z,17.81
2018-05-01T14:58:50.061Z,18.90
2018-05-01T15:01:15.908Z,18.70
2018-05-01T15:03:41.748Z,18.05
2018-05-01T15:06:07.592Z,17.67
2018-05-01T15:08:33.465Z,17.84
2018-05-01T15:10:59.393Z,17.99
2018-05-01T15:13:25.297Z,17.70
2018-05-01T15:15:51.197Z,18.43
2018-05-01T15:18:17.089Z,17.49
2018-05-01T15:20:43.121Z,17.31
2018-05-01T15:23:09.026Z,17.90
2018-05-01T15:25:34.909Z,18.59
2018-05-01T15:28:00.778Z,18.86
2018-05-01T15:30:26.834Z,18.38
2018-05-01T15:32:52.565Z,18.51
2018-05-01T15:35:18.436Z,18.28
2018-05-01T15:37:44.403Z,18.62
2018-05-01T15:40:10.274Z,17.82
2018-05-01T15:42:36.140Z,17.23
2018-05-01T15:45:02.010Z,18.08
2018-05-01T15:47:27.856Z,18.57
2018-05-01T15:49:53.716Z,18.18
2018-05-01T15:52:19.568Z,18.16
2018-05-01T15:54:45.433Z,16.46
2018-05-01T15:57:11.256Z,17.08
2018-05-01T15:59:37.102Z,16.21
2018-05-01T16:02:02.980Z,15.85
2018-05-01T16:04:28.842Z,15.73
2018-05-01T16:06:54.660Z,16.13
2018-05-01T16:09:20.505Z,16.20
2018-05-01T16:11:46.368Z,16.24
2018-05-01T16:14:12.328Z,16.16
2018-05-01T16:16:38.109Z,17.23
2018-05-01T16:19:03.952Z,17.22
2018-05-01T16:21:29.812Z,17.45
2018-05-01T16:23:55.712Z,17.11
2018-05-01T16:26:21.512Z,16.47
2018-05-01T16:28:47.385Z,16.43
2018-05-01T16:31:13.268Z,15.56
2018-05-01T16:33:39.090Z,15.14
2018-05-01T16:36:05.045Z,14.97
2018-05-01T16:38:30.830Z,15.41
2018-05-01T16:40:56.679Z,15.40
2018-05-01T16:43:22.532Z,15.16
2018-05-01T16:45:48.390Z,14.73
2018-05-01T16:48:14.268Z,14.70
2018-05-01T16:50:40.139Z,15.14
2018-05-01T16:53:06.034Z,14.62
2018-05-01T16:55:31.916Z,14.47
2018-05-01T16:57:57.804Z,14.64
2018-05-01T17:00:23.668Z,14.72
2018-05-01T17:02:49.566Z,14.52
2018-05-01T17:05:15.384Z,14.12
2018-05-01T17:07:41.261Z,14.21
2018-05-01T17:10:07.116Z,14.67
2018-05-01T17:12:32.964Z,14.35
2018-05-01T17:14:58.817Z,14.07
2018-05-01T17:17:24.683Z,14.35
2018-05-01T17:19:50.569Z,14.31
2018-05-01T17:22:16.540Z,14.41
2018-05-01T17:24:42.346Z,14.55
2018-05-01T17:27:08.195Z,14.38
2018-05-01T17:29:34.078Z,14.27
2018-05-01T17:31:59.986Z,14.44
2018-05-01T17:34:25.834Z,14.45
2018-05-01T17:36:51.705Z,14.24
2018-05-01T17:39:17.574Z,14.43
2018-05-01T17:41:43.468Z,14.51
2018-05-01T17:44:09.388Z,14.10
2018-05-01T17:46:35.318Z,14.02
2018-05-01T17:49:01.181Z,13.89
2018-05-01T17:51:27.030Z,13.83
2018-05-01T17:53:52.888Z,13.49
2018-05-01T17:56:18.753Z,13.66
2018-05-01T17:58:44.583Z,13.50
2018-05-01T18:01:10.433Z,13.48
2018-05-01T18:03:36.284Z,13.53
2018-05-01T18:06:02.271Z,13.80
2018-05-01T18:08:28.122Z,13.67
2018-05-01T18:10:53.970Z,13.57
2018-05-01T18:13:19.831Z,13.73
2018-05-01T18:15:45.682Z,13.36
2018-05-01T18:18:11.558Z,13.16
2018-05-01T18:20:37.423Z,13.22
2018-05-01T18:23:03.288Z,12.69
2018-05-01T18:25:29.239Z,12.59
2018-05-01T18:27:55.096Z,12.54
2018-05-01T18:30:20.959Z,12.41
2018-05-01T18:32:46.817Z,12.33
2018-05-01T18:35:12.709Z,12.30
2018-05-01T18:37:38.556Z,12.12
2018-05-01T18:40:04.440Z,12.00
2018-05-01T18:42:30.295Z,12.27
2018-05-01T18:44:56.188Z,12.06
2018-05-01T18:47:22.090Z,12.05
2018-05-01T18:49:47.954Z,12.17
2018-05-01T18:52:13.835Z,12.08
2018-05-01T18:54:39.725Z,11.93
2018-05-01T18:57:05.586Z,11.79
2018-05-01T18:59:31.468Z,11.64
2018-05-01T19:01:57.350Z,11.46
2018-05-01T19:04:23.220Z,11.48
2018-05-01T19:06:49.105Z,11.60
2018-05-01T19:09:15.009Z,11.43
2018-05-01T19:11:40.890Z,11.48
2018-05-01T19:14:06.784Z,11.38
2018-05-01T19:16:32.673Z,11.06
2018-05-01T19:18:58.525Z,11.13
2018-05-01T19:21:24.424Z,11.27
2018-05-01T19:23:50.279Z,11.37
2018-05-01T19:26:16.158Z,11.37
2018-05-01T19:28:42.093Z,11.30
2018-05-01T19:31:07.927Z,11.10
2018-05-01T19:33:33.809Z,10.92
2018-05-01T19:35:59.675Z,10.79
2018-05-01T19:38:25.577Z,11.00
2018-05-01T19:40:51.430Z,10.96
2018-05-01T19:43:17.314Z,10.80
2018-05-01T19:45:43.207Z,10.67
2018-05-01T19:48:09.041Z,10.72
2018-05-01T19:50:34.933Z,10.95
2018-05-01T19:53:00.795Z,10.69
2018-05-01T19:55:26.666Z,10.64
2018-05-01T19:57:52.571Z,10.58
2018-05-01T20:00:18.476Z,10.72
2018-05-01T20:02:44.357Z,10.78
2018-05-01T20:05:10.226Z,10.89
2018-05-01T20:07:36.080Z,10.93
2018-05-01T20:10:02.002Z,10.49
2018-05-01T20:12:27.851Z,10.66
2018-05-01T20:14:53.700Z,10.66
2018-05-01T20:17:19.576Z,10.50
2018-05-01T20:19:45.444Z,10.70
2018-05-01T20:22:11.335Z,10.61
2018-05-01T20:24:37.196Z,10.64
2018-05-01T20:27:03.091Z,10.31
2018-05-01T20:29:28.945Z,10.39
2018-05-01T20:31:54.848Z,9.66
2018-05-01T20:34:20.722Z,9.29
2018-05-01T20:36:46.613Z,9.20
2018-05-01T20:39:12.474Z,9.51
2018-05-01T20:41:38.353Z,9.70
2018-05-01T20:44:04.215Z,9.62
2018-05-01T20:46:30.050Z,9.79
2018-05-01T20:48:55.925Z,9.68
2018-05-01T20:51:21.771Z,9.29
2018-05-01T20:53:47.651Z,8.72
2018-05-01T20:56:13.505Z,8.38
2018-05-01T20:58:39.396Z,8.77
2018-05-01T21:01:05.298Z,9.02
2018-05-01T21:03:31.172Z,9.06
2018-05-01T21:05:57.062Z,9.06
2018-05-01T21:08:22.920Z,9.25
2018-05-01T21:10:48.850Z,9.15
2018-05-01T21:13:14.664Z,9.32
2018-05-01T21:15:40.531Z,9.27
2018-05-01T21:18:06.405Z,9.23
2018-05-01T21:20:32.290Z,9.16
2018-05-01T21:22:58.146Z,9.08
2018-05-01T21:25:24.044Z,9.01
2018-05-01T21:27:49.917Z,8.46
2018-05-01T21:30:15.745Z,8.75
2018-05-01T21:32:41.605Z,8.99
2018-05-01T21:35:07.453Z,8.96
2018-05-01T21:37:33.286Z,9.02
2018-05-01T21:39:59.156Z,8.77
2018-05-01T21:42:25.038Z,8.81
2018-05-01T21:44:50.924Z,8.91
2018-05-01T21:47:16.793Z,8.55
2018-05-01T21:49:42.689Z,7.96
2018-05-01T21:52:08.540Z,7.88
2018-05-01T21:54:34.428Z,7.99
2018-05-01T21:57:00.317Z,8.14
2018-05-01T21:59:26.169Z,8.23
2018-05-01T22:01:52.022Z,8.24
2018-05-01T22:04:17.847Z,8.32
2018-05-01T22:06:43.711Z,8.25
2018-05-01T22:09:09.573Z,8.33
2018-05-01T22:11:35.439Z,8.24
2018-05-01T22:14:01.293Z,8.04
2018-05-01T22:16:27.128Z,8.01
2018-05-01T22:18:52.958Z,8.12
2018-05-01T22:21:18.867Z,8.10
2018-05-01T22:23:44.750Z,8.00
2018-05-01T22:26:10.645Z,7.87
2018-05-01T22:28:36.496Z,7.70
2018-05-01T22:31:02.368Z,7.48
2018-05-01T22:33:28.265Z,7.78
2018-05-01T22:35:54.125Z,7.62
2018-05-01T22:38:20.016Z,7.79
2018-05-01T22:40:45.978Z,7.01
2018-05-01T22:43:11.743Z,7.05
2018-05-01T22:45:37.807Z,7.16
2018-05-01T22:48:03.688Z,7.21
2018-05-01T22:50:29.545Z,7.43
2018-05-01T22:52:55.401Z,7.20
2018-05-01T22:55:21.247Z,7.12
2018-05-01T22:57:47.152Z,7.30
2018-05-01T23:00:13.973Z,7.25
2018-05-01T23:02:39.885Z,7.23
2018-05-01T23:05:05.786Z,7.41
2018-05-01T23:07:31.669Z,7.27
2018-05-01T23:09:57.549Z,6.94
2018-05-01T23:12:23.408Z,6.99
2018-05-01T23:14:49.307Z,6.95
2018-05-01T23:17:15.142Z,6.99
2018-05-01T23:19:41.021Z,7.05
2018-05-01T23:22:06.908Z,7.34
2018-05-01T23:24:32.769Z,7.09
2018-05-01T23:26:58.614Z,6.64
2018-05-01T23:29:24.485Z,6.51
2018-05-01T23:31:50.313Z,6.41
2018-05-01T23:34:16.149Z,5.98
2018-05-01T23:36:42.023Z,6.04
2018-05-01T23:39:07.896Z,6.28
2018-05-01T23:41:33.767Z,6.00
2018-05-01T23:43:59.640Z,6.21
2018-05-01T23:46:25.497Z,6.23
2018-05-01T23:48:51.321Z,6.25
2018-05-01T23:51:17.168Z,6.54
2018-05-01T23:53:43.008Z,6.69
2018-05-01T23:56:08.865Z,6.80
2018-05-01T23:58:34.716Z,6.89
