createdAt,value
2022-08-07T00:02:44.255Z,0.10
2022-08-07T00:07:42.844Z,0.10
2022-08-07T00:12:56.926Z,0.10
2022-08-07T00:17:57.495Z,0.10
2022-08-07T00:22:55.481Z,0.10
2022-08-07T00:27:56.544Z,0.10
2022-08-07T00:32:58.570Z,0.10
2022-08-07T00:37:56.675Z,0.10
2022-08-07T00:42:54.915Z,0.10
2022-08-07T00:48:10.301Z,0.10
2022-08-07T00:53:10.753Z,0.10
2022-08-07T00:58:08.833Z,0.10
2022-08-07T01:03:06.919Z,0.10
2022-08-07T01:08:12.115Z,0.10
2022-08-07T01:13:10.383Z,0.10
2022-08-07T01:18:17.138Z,0.10
2022-08-07T01:23:19.441Z,0.10
2022-08-07T01:28:32.953Z,0.10
2022-08-07T01:33:55.796Z,0.10
2022-08-07T01:38:50.647Z,0.10
2022-08-07T01:43:53.218Z,0.20
2022-08-07T01:48:51.416Z,0.15
2022-08-07T01:54:12.559Z,0.20
2022-08-07T02:04:18.563Z,0.10
2022-08-07T02:09:51.745Z,0.10
2022-08-07T02:14:45.379Z,0.10
2022-08-07T02:20:04.501Z,0.10
2022-08-07T02:25:07.093Z,0.20
2022-08-07T02:30:13.245Z,0.10
2022-08-07T02:35:20.386Z,0.10
2022-08-07T02:40:40.725Z,0.10
2022-08-07T02:45:59.084Z,0.10
2022-08-07T02:51:01.059Z,0.10
2022-08-07T02:56:03.959Z,0.10
2022-08-07T03:01:05.194Z,0.10
2022-08-07T03:06:16.603Z,0.10
2022-08-07T03:11:25.646Z,0.10
2022-08-07T03:16:28.072Z,0.10
2022-08-07T03:21:28.871Z,0.10
2022-08-07T03:26:34.121Z,0.10
2022-08-07T03:31:43.308Z,0.10
2022-08-07T03:36:45.854Z,0.10
2022-08-07T03:41:50.937Z,0.17
2022-08-07T03:47:14.197Z,0.10
2022-08-07T03:52:15.957Z,0.10
2022-08-07T03:58:32.482Z,0.10
2022-08-07T04:02:43.165Z,0.10
2022-08-07T04:07:54.315Z,0.10
2022-08-07T04:12:57.476Z,0.10
2022-08-07T04:18:58.220Z,0.20
2022-08-07T04:23:18.426Z,0.10
2022-08-07T04:28:21.747Z,0.10
2022-08-07T04:33:21.534Z,0.10
2022-08-07T04:38:22.896Z,0.20
2022-08-07T04:44:10.555Z,0.15
2022-08-07T04:48:46.562Z,0.20
2022-08-07T04:54:01.851Z,0.10
2022-08-07T05:00:12.779Z,0.10
2022-08-07T05:04:33.232Z,0.10
2022-08-07T05:09:45.335Z,0.10
2022-08-07T05:14:59.273Z,0.20
2022-08-07T05:20:09.631Z,0.20
2022-08-07T05:30:13.988Z,0.20
2022-08-07T05:35:33.817Z,0.20
2022-08-07T05:40:50.568Z,0.20
2022-08-07T05:45:53.255Z,0.20
2022-08-07T05:56:02.075Z,0.10
2022-08-07T06:01:05.021Z,0.10
2022-08-07T06:06:04.283Z,0.10
2022-08-07T06:11:08.593Z,0.15
2022-08-07T06:16:10.201Z,0.10
2022-08-07T06:22:14.761Z,0.10
2022-08-07T06:26:31.203Z,0.10
2022-08-07T06:31:46.495Z,0.20
2022-08-07T06:36:52.042Z,0.10
2022-08-07T06:42:01.854Z,0.20
2022-08-07T06:47:38.758Z,0.10
2022-08-07T06:52:52.750Z,0.20
2022-08-07T06:57:56.827Z,0.20
2022-08-07T07:03:00.876Z,0.20
2022-08-07T07:08:29.023Z,0.20
2022-08-07T07:13:43.574Z,0.20
2022-08-07T07:18:55.587Z,0.20
2022-08-07T07:24:09.587Z,0.20
2022-08-07T07:29:56.912Z,0.20
2022-08-07T07:34:34.684Z,0.20
2022-08-07T07:39:35.879Z,0.20
2022-08-07T07:44:54.409Z,0.20
2022-08-07T07:50:33.699Z,0.20
2022-08-07T07:55:14.537Z,0.20
2022-08-07T08:00:21.208Z,0.10
2022-08-07T08:05:42.756Z,0.20
2022-08-07T08:10:48.118Z,0.20
2022-08-07T08:15:57.960Z,0.20
2022-08-07T08:20:59.710Z,0.20
2022-08-07T08:26:12.684Z,0.20
2022-08-07T08:31:15.788Z,0.20
2022-08-07T08:36:16.543Z,0.20
2022-08-07T08:41:16.952Z,0.20
2022-08-07T08:46:20.541Z,0.20
2022-08-07T08:52:00.792Z,0.20
2022-08-07T08:56:47.623Z,0.20
2022-08-07T09:01:49.408Z,0.20
2022-08-07T09:06:54.735Z,0.20
2022-08-07T09:12:20.057Z,0.20
2022-08-07T09:17:21.839Z,0.20
2022-08-07T09:24:29.139Z,0.20
2022-08-07T09:27:59.530Z,0.20
2022-08-07T09:33:24.114Z,0.20
2022-08-07T09:38:32.587Z,0.20
2022-08-07T09:43:40.112Z,0.20
2022-08-07T09:48:56.046Z,0.30
2022-08-07T09:54:04.851Z,0.20
2022-08-07T09:59:14.116Z,0.20
2022-08-07T10:04:28.234Z,0.20
2022-08-07T10:09:59.338Z,0.20
2022-08-07T10:15:18.768Z,0.20
2022-08-07T10:20:27.595Z,0.20
2022-08-07T10:25:42.814Z,0.20
2022-08-07T10:30:49.060Z,0.20
2022-08-07T10:36:11.130Z,0.20
2022-08-07T10:41:47.454Z,0.20
2022-08-07T10:46:40.718Z,0.20
2022-08-07T10:52:01.654Z,0.20
2022-08-07T10:57:04.663Z,0.30
2022-08-07T11:02:12.457Z,0.20
2022-08-07T11:07:58.899Z,0.20
2022-08-07T11:13:01.771Z,0.20
2022-08-07T11:18:04.638Z,0.20
2022-08-07T11:23:04.392Z,0.22
2022-08-07T11:28:09.774Z,0.30
2022-08-07T11:33:20.115Z,0.20
2022-08-07T11:38:41.034Z,0.30
2022-08-07T11:44:10.779Z,0.20
2022-08-07T11:49:50.680Z,0.20
2022-08-07T11:54:41.874Z,0.30
2022-08-07T12:00:12.128Z,0.20
2022-08-07T12:05:28.740Z,0.20
2022-08-07T12:10:41.689Z,0.20
2022-08-07T12:16:05.808Z,0.20
2022-08-07T12:21:09.529Z,0.30
2022-08-07T12:26:23.254Z,0.25
2022-08-07T12:31:53.127Z,0.22
2022-08-07T12:36:52.340Z,0.30
2022-08-07T12:41:53.470Z,0.30
2022-08-07T12:46:59.312Z,0.20
2022-08-07T12:52:14.297Z,0.20
2022-08-07T12:57:19.723Z,0.22
2022-08-07T13:02:33.192Z,0.20
2022-08-07T13:08:14.210Z,0.20
2022-08-07T13:13:03.710Z,0.28
2022-08-07T13:18:11.622Z,0.30
2022-08-07T13:24:02.222Z,0.25
2022-08-07T13:28:54.251Z,0.30
2022-08-07T13:34:31.449Z,0.25
2022-08-07T13:39:28.474Z,0.20
2022-08-07T13:44:55.496Z,0.20
2022-08-07T13:50:33.065Z,0.20
2022-08-07T13:55:26.764Z,0.28
2022-08-07T14:00:32.421Z,0.30
2022-08-07T14:05:38.236Z,0.20
2022-08-07T14:10:41.939Z,0.20
2022-08-07T14:20:49.335Z,0.20
2022-08-07T14:25:56.904Z,0.20
2022-08-07T14:30:55.368Z,0.20
2022-08-07T14:35:59.253Z,0.20
2022-08-07T14:40:58.101Z,0.20
2022-08-07T14:45:57.790Z,0.20
2022-08-07T14:56:29.469Z,0.30
2022-08-07T15:01:42.365Z,0.30
2022-08-07T15:06:51.150Z,0.20
2022-08-07T15:17:14.454Z,0.20
2022-08-07T15:27:36.735Z,0.20
2022-08-07T15:49:11.935Z,0.20
2022-08-07T15:53:57.637Z,0.20
2022-08-07T15:58:59.050Z,0.20
2022-08-07T16:03:58.563Z,0.20
2022-08-07T16:08:58.961Z,0.20
2022-08-07T16:14:06.617Z,0.20
2022-08-07T16:19:13.520Z,0.20
2022-08-07T16:24:34.616Z,0.20
2022-08-07T16:30:17.708Z,0.20
2022-08-07T16:35:56.331Z,0.20
2022-08-07T16:41:05.372Z,0.20
2022-08-07T16:47:04.659Z,0.20
2022-08-07T16:52:06.469Z,0.20
2022-08-07T16:58:01.069Z,0.20
2022-08-07T17:02:51.174Z,0.20
2022-08-07T17:07:58.108Z,0.20
2022-08-07T17:13:00.944Z,0.20
2022-08-07T17:18:14.355Z,0.20
2022-08-07T17:23:21.126Z,0.20
2022-08-07T17:28:23.653Z,0.20
2022-08-07T17:34:09.445Z,0.20
2022-08-07T17:38:51.308Z,0.10
2022-08-07T17:44:02.222Z,0.20
2022-08-07T17:49:09.016Z,0.20
2022-08-07T17:54:29.684Z,0.20
2022-08-07T17:59:41.519Z,0.20
2022-08-07T18:04:48.951Z,0.20
2022-08-07T18:10:07.291Z,0.20
2022-08-07T18:15:12.704Z,0.10
2022-08-07T18:21:07.069Z,0.20
2022-08-07T18:25:39.217Z,0.10
2022-08-07T18:30:49.341Z,0.20
2022-08-07T18:35:55.714Z,0.20
2022-08-07T18:41:09.250Z,0.20
2022-08-07T18:46:24.976Z,0.10
2022-08-07T18:52:33.742Z,0.20
2022-08-07T18:57:23.278Z,0.20
2022-08-07T19:02:20.083Z,0.20
2022-08-07T19:07:34.903Z,0.10
2022-08-07T19:12:53.368Z,0.10
2022-08-07T19:18:03.896Z,0.10
2022-08-07T19:23:18.891Z,0.10
2022-08-07T19:28:30.086Z,0.10
2022-08-07T19:33:44.267Z,0.20
2022-08-07T19:38:56.702Z,0.20
2022-08-07T19:44:01.133Z,0.10
2022-08-07T19:49:01.787Z,0.10
2022-08-07T19:54:34.268Z,0.10
2022-08-07T19:59:22.569Z,0.10
2022-08-07T20:04:48.837Z,0.20
2022-08-07T20:10:38.190Z,0.20
2022-08-07T20:15:18.771Z,0.10
2022-08-07T20:20:26.415Z,0.10
2022-08-07T20:25:25.847Z,0.10
2022-08-07T20:30:34.947Z,0.10
2022-08-07T20:35:51.749Z,0.10
2022-08-07T20:40:54.752Z,0.20
2022-08-07T20:46:26.612Z,0.10
2022-08-07T20:51:23.352Z,0.10
2022-08-07T20:56:26.240Z,0.20
2022-08-07T21:01:29.528Z,0.20
2022-08-07T21:06:31.645Z,0.20
2022-08-07T21:11:46.365Z,0.10
2022-08-07T21:18:00.485Z,0.10
2022-08-07T21:22:14.888Z,0.10
2022-08-07T21:27:16.476Z,0.10
2022-08-07T21:32:47.704Z,0.10
2022-08-07T21:37:59.242Z,0.10
2022-08-07T21:43:10.764Z,0.20
2022-08-07T21:48:27.964Z,0.10
2022-08-07T21:53:46.205Z,0.10
2022-08-07T21:58:50.624Z,0.10
2022-08-07T22:04:02.541Z,0.10
2022-08-07T22:09:06.942Z,0.10
2022-08-07T22:14:05.957Z,0.10
2022-08-07T22:19:23.802Z,0.20
2022-08-07T22:24:32.846Z,0.10
2022-08-07T22:29:34.042Z,0.10
2022-08-07T22:34:53.434Z,0.20
2022-08-07T22:39:57.076Z,0.10
2022-08-07T22:44:58.951Z,0.20
2022-08-07T22:50:20.790Z,0.10
2022-08-07T22:55:32.027Z,0.10
2022-08-07T23:00:35.811Z,0.20
2022-08-07T23:06:10.075Z,0.10
2022-08-07T23:11:16.260Z,0.10
2022-08-07T23:16:46.354Z,0.10
2022-08-07T23:21:41.776Z,0.10
2022-08-07T23:26:55.024Z,0.10
2022-08-07T23:34:20.272Z,0.10
2022-08-07T23:42:30.513Z,0.10
2022-08-07T23:47:42.212Z,0.10
2022-08-07T23:53:06.383Z,0.20
2022-08-07T23:58:21.608Z,0.10
