createdAt,value
2018-12-29T00:00:13.921Z,3.40
2018-12-29T00:02:42.661Z,3.40
2018-12-29T00:05:11.319Z,3.40
2018-12-29T00:07:39.856Z,3.40
2018-12-29T00:10:08.308Z,3.40
2018-12-29T00:12:36.755Z,3.40
2018-12-29T00:15:05.780Z,3.40
2018-12-29T00:17:34.284Z,3.50
2018-12-29T00:20:02.791Z,3.50
2018-12-29T00:22:31.246Z,3.50
2018-12-29T00:24:59.874Z,3.50
2018-12-29T00:27:28.313Z,3.50
2018-12-29T00:29:56.786Z,3.50
2018-12-29T00:32:26.563Z,3.40
2018-12-29T00:34:55.435Z,3.40
2018-12-29T00:37:23.885Z,3.40
2018-12-29T00:39:52.359Z,3.40
2018-12-29T00:42:20.877Z,3.40
2018-12-29T00:44:49.653Z,3.30
2018-12-29T00:47:18.247Z,3.30
2018-12-29T00:49:46.756Z,3.30
2018-12-29T00:52:15.320Z,3.30
2018-12-29T00:54:43.852Z,3.40
2018-12-29T00:57:12.320Z,3.40
2018-12-29T00:59:40.788Z,3.50
2018-12-29T01:02:09.254Z,3.50
2018-12-29T01:04:37.771Z,3.50
2018-12-29T01:07:06.496Z,3.50
2018-12-29T01:09:35.013Z,3.50
2018-12-29T01:12:03.575Z,3.50
2018-12-29T01:14:32.108Z,3.50
2018-12-29T01:17:00.622Z,3.50
2018-12-29T01:19:29.153Z,3.50
2018-12-29T01:21:57.886Z,3.50
2018-12-29T01:24:26.472Z,3.50
2018-12-29T01:26:54.974Z,3.50
2018-12-29T01:29:23.491Z,3.40
2018-12-29T01:31:51.976Z,3.40
2018-12-29T01:34:20.439Z,3.50
2018-12-29T01:36:48.899Z,3.50
2018-12-29T01:39:17.359Z,3.50
2018-12-29T01:41:45.817Z,3.50
2018-12-29T01:44:14.361Z,3.50
2018-12-29T01:46:42.882Z,3.50
2018-12-29T01:49:11.464Z,3.50
2018-12-29T01:51:39.904Z,3.50
2018-12-29T01:54:08.704Z,3.50
2018-12-29T01:56:37.170Z,3.50
2018-12-29T01:59:05.726Z,3.50
2018-12-29T02:01:34.241Z,3.50
2018-12-29T02:04:02.875Z,3.50
2018-12-29T02:06:32.433Z,3.50
2018-12-29T02:09:01.157Z,3.50
2018-12-29T02:11:29.664Z,3.50
2018-12-29T02:13:58.111Z,3.50
2018-12-29T02:16:26.709Z,3.50
2018-12-29T02:18:55.148Z,3.50
2018-12-29T02:21:23.712Z,3.50
2018-12-29T02:23:52.248Z,3.50
2018-12-29T02:26:20.769Z,3.50
2018-12-29T02:28:49.360Z,3.50
2018-12-29T02:31:17.881Z,3.50
2018-12-29T02:33:46.421Z,3.50
2018-12-29T02:36:14.957Z,3.60
2018-12-29T02:38:43.402Z,3.60
2018-12-29T02:41:12.017Z,3.60
2018-12-29T02:43:40.738Z,3.60
2018-12-29T02:46:09.213Z,3.60
2018-12-29T02:48:38.005Z,3.60
2018-12-29T02:51:06.468Z,3.60
2018-12-29T02:53:34.911Z,3.70
2018-12-29T02:56:03.374Z,3.70
2018-12-29T02:58:31.832Z,3.70
2018-12-29T03:01:00.350Z,3.70
2018-12-29T03:03:28.868Z,3.70
2018-12-29T03:05:57.325Z,3.70
2018-12-29T03:08:25.896Z,3.70
2018-12-29T03:10:54.488Z,3.70
2018-12-29T03:13:23.004Z,3.70
2018-12-29T03:15:51.784Z,3.70
2018-12-29T03:18:20.223Z,3.70
2018-12-29T03:20:48.688Z,3.70
2018-12-29T03:23:17.132Z,3.60
2018-12-29T03:25:45.602Z,3.60
2018-12-29T03:28:14.043Z,3.60
2018-12-29T03:30:42.510Z,3.60
2018-12-29T03:33:10.964Z,3.60
2018-12-29T03:35:39.425Z,3.60
2018-12-29T03:38:07.926Z,3.60
2018-12-29T03:40:36.442Z,3.50
2018-12-29T03:43:04.906Z,3.50
2018-12-29T03:45:33.353Z,3.50
2018-12-29T03:48:01.818Z,3.50
2018-12-29T03:50:30.259Z,3.50
2018-12-29T03:52:58.884Z,3.50
2018-12-29T03:55:27.384Z,3.50
2018-12-29T03:57:55.845Z,3.50
2018-12-29T04:00:24.304Z,3.50
2018-12-29T04:02:52.850Z,3.50
2018-12-29T04:05:21.358Z,3.50
2018-12-29T04:07:50.189Z,3.50
2018-12-29T04:10:18.623Z,3.50
2018-12-29T04:12:48.232Z,3.50
2018-12-29T04:15:16.682Z,3.40
2018-12-29T04:17:45.148Z,3.50
2018-12-29T04:20:13.664Z,3.50
2018-12-29T04:22:42.137Z,3.40
2018-12-29T04:25:10.584Z,3.40
2018-12-29T04:27:39.030Z,3.50
2018-12-29T04:30:07.565Z,3.50
2018-12-29T04:32:35.995Z,3.50
2018-12-29T04:35:05.096Z,3.50
2018-12-29T04:37:33.561Z,3.50
2018-12-29T04:40:02.032Z,3.50
2018-12-29T04:42:30.570Z,3.50
2018-12-29T04:44:59.088Z,3.50
2018-12-29T04:47:27.531Z,3.50
2018-12-29T04:49:56.000Z,3.50
2018-12-29T04:52:24.457Z,3.60
2018-12-29T04:54:52.940Z,3.60
2018-12-29T04:57:21.439Z,3.50
2018-12-29T04:59:49.904Z,3.60
2018-12-29T05:02:18.444Z,3.60
2018-12-29T05:04:46.980Z,3.60
2018-12-29T05:07:15.424Z,3.60
2018-12-29T05:09:43.879Z,3.60
2018-12-29T05:12:12.388Z,3.60
2018-12-29T05:14:40.856Z,3.60
2018-12-29T05:17:09.306Z,3.60
2018-12-29T05:19:38.129Z,3.50
2018-12-29T05:22:06.564Z,3.50
2018-12-29T05:24:35.011Z,3.50
2018-12-29T05:27:03.476Z,3.50
2018-12-29T05:29:31.995Z,3.50
2018-12-29T05:32:00.469Z,3.50
2018-12-29T05:34:29.196Z,3.40
2018-12-29T05:36:57.739Z,3.40
2018-12-29T05:39:26.197Z,3.40
2018-12-29T05:41:54.727Z,3.40
2018-12-29T05:44:23.172Z,3.40
2018-12-29T05:46:51.645Z,3.40
2018-12-29T05:49:20.088Z,3.50
2018-12-29T05:51:48.557Z,3.50
2018-12-29T05:54:17.004Z,3.50
2018-12-29T05:56:45.469Z,3.60
2018-12-29T05:59:13.988Z,3.60
2018-12-29T06:01:42.491Z,3.60
2018-12-29T06:04:10.946Z,3.60
2018-12-29T06:06:39.401Z,3.60
2018-12-29T06:09:07.916Z,3.60
2018-12-29T06:11:36.443Z,3.60
2018-12-29T06:14:04.897Z,3.70
2018-12-29T06:16:33.356Z,3.70
2018-12-29T06:19:01.801Z,3.70
2018-12-29T06:21:30.264Z,3.70
2018-12-29T06:23:58.721Z,3.70
2018-12-29T06:26:27.169Z,3.70
2018-12-29T06:28:55.628Z,3.70
2018-12-29T06:31:24.071Z,3.70
2018-12-29T06:33:52.523Z,3.70
2018-12-29T06:36:21.033Z,3.70
2018-12-29T06:38:49.757Z,3.70
2018-12-29T06:41:18.209Z,3.80
2018-12-29T06:43:46.708Z,3.70
2018-12-29T06:46:15.144Z,3.70
2018-12-29T06:48:43.608Z,3.80
2018-12-29T06:51:12.052Z,3.80
2018-12-29T06:53:40.515Z,3.80
2018-12-29T06:56:09.032Z,3.80
2018-12-29T06:58:37.496Z,3.80
2018-12-29T07:01:05.948Z,3.80
2018-12-29T07:03:34.410Z,3.80
2018-12-29T07:06:02.849Z,3.80
2018-12-29T07:08:31.292Z,3.80
2018-12-29T07:10:59.763Z,3.80
2018-12-29T07:13:28.205Z,3.80
2018-12-29T07:15:56.664Z,3.90
2018-12-29T07:18:25.105Z,3.80
2018-12-29T07:20:53.560Z,3.90
2018-12-29T07:23:22.032Z,3.90
2018-12-29T07:25:50.496Z,3.90
2018-12-29T07:28:18.940Z,3.90
2018-12-29T07:30:47.399Z,3.90
2018-12-29T07:33:15.850Z,4.00
2018-12-29T07:35:44.304Z,4.00
2018-12-29T07:38:12.749Z,4.00
2018-12-29T07:40:41.217Z,4.00
2018-12-29T07:43:09.765Z,4.00
2018-12-29T07:45:38.233Z,4.10
2018-12-29T07:48:06.689Z,4.10
2018-12-29T07:50:35.136Z,4.10
2018-12-29T07:53:03.610Z,4.10
2018-12-29T07:55:32.044Z,4.10
2018-12-29T07:58:00.514Z,4.10
2018-12-29T08:00:28.979Z,4.10
2018-12-29T08:02:57.521Z,4.10
2018-12-29T08:05:25.965Z,4.10
2018-12-29T08:07:54.423Z,4.10
2018-12-29T08:10:22.928Z,4.10
2018-12-29T08:12:51.397Z,4.10
2018-12-29T08:15:19.845Z,4.20
2018-12-29T08:17:48.301Z,4.20
2018-12-29T08:20:16.740Z,4.30
2018-12-29T08:22:45.273Z,4.30
2018-12-29T08:25:13.726Z,4.30
2018-12-29T08:27:42.467Z,4.30
2018-12-29T08:30:10.904Z,4.30
2018-12-29T08:32:42.307Z,4.40
2018-12-29T08:35:10.824Z,4.40
2018-12-29T08:37:39.285Z,4.40
2018-12-29T08:40:07.729Z,4.40
2018-12-29T08:42:36.183Z,4.40
2018-12-29T08:45:04.871Z,4.50
2018-12-29T08:47:33.412Z,4.50
2018-12-29T08:50:01.865Z,4.50
2018-12-29T08:52:30.372Z,4.50
2018-12-29T08:54:58.976Z,4.50
2018-12-29T08:57:30.127Z,4.50
2018-12-29T08:59:58.588Z,4.50
2018-12-29T09:02:27.028Z,4.50
2018-12-29T09:04:55.488Z,4.60
2018-12-29T09:07:23.925Z,4.60
2018-12-29T09:09:53.381Z,4.60
2018-12-29T09:12:21.820Z,4.60
2018-12-29T09:14:51.652Z,4.60
2018-12-29T09:17:20.200Z,4.60
2018-12-29T09:19:48.656Z,4.60
2018-12-29T09:22:17.116Z,4.60
2018-12-29T09:24:45.572Z,4.60
2018-12-29T09:27:14.011Z,4.70
2018-12-29T09:29:42.471Z,4.70
2018-12-29T09:32:10.975Z,4.70
2018-12-29T09:34:39.436Z,4.70
2018-12-29T09:37:07.950Z,4.80
2018-12-29T09:39:38.949Z,4.80
2018-12-29T09:42:07.410Z,4.80
2018-12-29T09:44:35.836Z,4.80
2018-12-29T09:47:07.288Z,4.80
2018-12-29T09:49:35.740Z,4.80
2018-12-29T09:52:04.216Z,4.90
2018-12-29T09:54:32.655Z,4.90
2018-12-29T09:57:01.196Z,4.90
2018-12-29T09:59:29.700Z,4.90
2018-12-29T10:01:58.172Z,4.90
2018-12-29T10:04:26.691Z,5.00
2018-12-29T10:06:55.424Z,5.00
2018-12-29T10:09:24.125Z,5.10
2018-12-29T10:11:52.648Z,5.10
2018-12-29T10:14:21.087Z,5.20
2018-12-29T10:16:49.552Z,5.20
2018-12-29T10:19:18.026Z,5.30
2018-12-29T10:21:46.555Z,5.30
2018-12-29T10:24:15.057Z,5.40
2018-12-29T10:26:43.516Z,5.40
2018-12-29T10:29:11.965Z,5.40
2018-12-29T10:31:40.421Z,5.50
2018-12-29T10:34:08.867Z,5.60
2018-12-29T10:36:37.399Z,5.50
2018-12-29T10:39:06.809Z,5.60
2018-12-29T10:41:35.263Z,5.60
2018-12-29T10:44:03.716Z,5.70
2018-12-29T10:46:32.167Z,5.70
2018-12-29T10:49:00.681Z,5.70
2018-12-29T10:51:29.144Z,5.70
2018-12-29T10:53:57.581Z,5.80
2018-12-29T10:56:26.038Z,5.80
2018-12-29T10:58:54.484Z,5.80
2018-12-29T11:01:22.938Z,5.80
2018-12-29T11:03:51.403Z,5.80
2018-12-29T11:06:19.924Z,5.70
2018-12-29T11:08:48.380Z,5.70
2018-12-29T11:11:16.831Z,5.70
2018-12-29T11:13:45.288Z,5.90
2018-12-29T11:16:14.173Z,6.00
2018-12-29T11:18:42.632Z,6.00
2018-12-29T11:21:11.082Z,6.00
2018-12-29T11:23:42.040Z,6.00
2018-12-29T11:26:10.505Z,6.10
2018-12-29T11:28:38.998Z,6.30
2018-12-29T11:31:07.436Z,6.30
2018-12-29T11:33:35.897Z,6.40
2018-12-29T11:36:04.340Z,6.40
2018-12-29T11:38:34.289Z,6.30
2018-12-29T11:41:02.714Z,6.20
2018-12-29T11:43:31.176Z,6.10
2018-12-29T11:45:59.619Z,6.10
2018-12-29T11:48:28.079Z,6.20
2018-12-29T11:50:56.600Z,6.10
2018-12-29T11:53:25.207Z,6.10
2018-12-29T11:55:53.724Z,6.10
2018-12-29T11:58:22.169Z,6.20
2018-12-29T12:00:50.713Z,6.30
2018-12-29T12:03:22.116Z,6.40
2018-12-29T12:05:50.941Z,6.20
2018-12-29T12:08:19.473Z,6.20
2018-12-29T12:10:47.917Z,6.30
2018-12-29T12:13:17.321Z,6.40
2018-12-29T12:15:45.788Z,6.40
2018-12-29T12:18:14.514Z,6.40
2018-12-29T12:20:43.056Z,6.50
2018-12-29T12:23:11.589Z,6.60
2018-12-29T12:25:40.120Z,6.60
2018-12-29T12:28:08.637Z,6.70
2018-12-29T12:30:37.177Z,6.80
2018-12-29T12:33:05.608Z,6.90
2018-12-29T12:35:34.175Z,6.70
2018-12-29T12:38:02.988Z,6.70
2018-12-29T12:40:31.451Z,6.60
2018-12-29T12:42:59.966Z,6.60
2018-12-29T12:45:28.442Z,6.70
2018-12-29T12:47:56.954Z,6.50
2018-12-29T12:50:25.559Z,6.50
2018-12-29T12:52:54.068Z,6.40
2018-12-29T12:55:22.525Z,6.40
2018-12-29T12:57:52.330Z,6.50
2018-12-29T13:00:22.176Z,6.50
2018-12-29T13:02:50.900Z,6.40
2018-12-29T13:05:19.444Z,6.40
2018-12-29T13:07:47.957Z,6.50
2018-12-29T13:10:16.774Z,6.40
2018-12-29T13:12:45.249Z,6.40
2018-12-29T13:15:13.683Z,6.40
2018-12-29T13:17:42.152Z,6.40
2018-12-29T13:20:10.669Z,6.40
2018-12-29T13:22:39.161Z,6.50
2018-12-29T13:25:07.740Z,6.50
2018-12-29T13:27:36.284Z,6.50
2018-12-29T13:30:05.965Z,6.40
2018-12-29T13:32:34.497Z,6.40
2018-12-29T13:35:03.417Z,6.40
2018-12-29T13:37:32.021Z,6.40
2018-12-29T13:40:00.542Z,6.50
2018-12-29T13:42:30.098Z,6.40
2018-12-29T13:44:58.630Z,6.30
2018-12-29T13:47:30.349Z,6.30
2018-12-29T13:49:58.872Z,6.30
2018-12-29T13:52:27.384Z,6.20
2018-12-29T13:54:55.916Z,6.30
2018-12-29T13:57:25.264Z,6.30
2018-12-29T13:59:53.737Z,6.20
2018-12-29T14:02:22.186Z,6.20
2018-12-29T14:04:50.721Z,6.20
2018-12-29T14:07:19.161Z,6.20
2018-12-29T14:09:48.540Z,6.20
2018-12-29T14:12:17.057Z,6.20
2018-12-29T14:14:45.589Z,6.20
2018-12-29T14:17:16.805Z,6.30
2018-12-29T14:19:45.365Z,6.30
2018-12-29T14:22:13.881Z,6.30
2018-12-29T14:24:42.479Z,6.30
2018-12-29T14:27:10.997Z,6.30
2018-12-29T14:29:39.529Z,6.20
2018-12-29T14:32:08.045Z,6.20
2018-12-29T14:34:36.781Z,6.20
2018-12-29T14:37:05.381Z,6.10
2018-12-29T14:39:33.913Z,6.10
2018-12-29T14:42:02.428Z,6.20
2018-12-29T14:44:30.959Z,6.20
2018-12-29T14:46:59.767Z,6.30
2018-12-29T14:49:28.320Z,6.30
2018-12-29T14:51:57.199Z,6.40
2018-12-29T14:54:25.651Z,6.40
2018-12-29T14:56:54.264Z,6.40
2018-12-29T14:59:23.179Z,6.40
2018-12-29T15:01:51.641Z,6.40
2018-12-29T15:04:20.087Z,6.40
2018-12-29T15:06:48.524Z,6.40
2018-12-29T15:09:16.994Z,6.40
2018-12-29T15:11:45.741Z,6.40
2018-12-29T15:14:14.265Z,6.40
2018-12-29T15:16:42.985Z,6.40
2018-12-29T15:19:13.433Z,6.30
2018-12-29T15:21:41.896Z,6.30
2018-12-29T15:24:10.422Z,6.40
2018-12-29T15:26:38.965Z,6.40
2018-12-29T15:29:07.776Z,6.40
2018-12-29T15:31:36.227Z,6.30
2018-12-29T15:34:04.750Z,6.30
2018-12-29T15:36:33.684Z,6.20
2018-12-29T15:39:02.195Z,6.20
2018-12-29T15:41:30.724Z,6.10
2018-12-29T15:43:59.544Z,6.10
2018-12-29T15:46:28.081Z,6.10
2018-12-29T15:48:56.655Z,6.00
2018-12-29T15:51:25.594Z,5.90
2018-12-29T15:53:54.105Z,5.90
2018-12-29T15:56:22.925Z,5.90
2018-12-29T15:58:51.460Z,5.90
2018-12-29T16:01:20.368Z,5.80
2018-12-29T16:03:48.934Z,5.80
2018-12-29T16:06:17.454Z,5.70
2018-12-29T16:08:45.997Z,5.60
2018-12-29T16:11:14.504Z,5.60
2018-12-29T16:13:43.257Z,5.50
2018-12-29T16:16:11.807Z,5.60
2018-12-29T16:18:40.340Z,5.50
2018-12-29T16:21:09.103Z,5.50
2018-12-29T16:23:37.639Z,5.50
2018-12-29T16:26:12.842Z,5.40
2018-12-29T16:28:36.548Z,5.40
2018-12-29T16:31:05.430Z,5.40
2018-12-29T16:33:34.264Z,5.40
2018-12-29T16:36:03.160Z,5.40
2018-12-29T16:38:31.710Z,5.40
2018-12-29T16:41:00.630Z,5.40
2018-12-29T16:43:29.160Z,5.50
2018-12-29T16:45:57.670Z,5.50
2018-12-29T16:48:26.188Z,5.50
2018-12-29T16:50:55.057Z,5.50
2018-12-29T16:53:29.116Z,5.50
2018-12-29T16:55:53.869Z,5.50
2018-12-29T16:58:22.384Z,5.50
2018-12-29T17:00:51.188Z,5.50
2018-12-29T17:03:19.722Z,5.50
2018-12-29T17:05:48.263Z,5.60
2018-12-29T17:08:16.797Z,5.60
2018-12-29T17:10:47.019Z,5.60
2018-12-29T17:13:15.562Z,5.60
2018-12-29T17:15:44.173Z,5.70
2018-12-29T17:18:12.893Z,5.70
2018-12-29T17:20:41.488Z,5.70
2018-12-29T17:23:10.005Z,5.70
2018-12-29T17:25:39.184Z,5.70
2018-12-29T17:28:07.701Z,5.80
2018-12-29T17:30:36.271Z,5.80
2018-12-29T17:33:04.802Z,5.70
2018-12-29T17:35:33.544Z,5.80
2018-12-29T17:38:02.057Z,5.80
2018-12-29T17:40:30.577Z,5.80
2018-12-29T17:42:59.109Z,5.80
2018-12-29T17:45:27.620Z,5.80
2018-12-29T17:47:56.490Z,5.80
2018-12-29T17:50:25.440Z,5.80
2018-12-29T17:52:53.891Z,5.90
2018-12-29T17:55:22.403Z,5.80
2018-12-29T17:57:51.335Z,5.90
2018-12-29T18:00:19.855Z,5.90
2018-12-29T18:02:48.480Z,5.90
2018-12-29T18:05:17.011Z,5.80
2018-12-29T18:07:45.826Z,5.90
2018-12-29T18:10:14.340Z,5.90
2018-12-29T18:12:42.897Z,5.90
2018-12-29T18:15:11.401Z,5.90
2018-12-29T18:17:40.136Z,5.90
2018-12-29T18:20:08.651Z,6.00
2018-12-29T18:22:37.180Z,6.00
2018-12-29T18:25:05.709Z,6.00
2018-12-29T18:27:34.251Z,6.00
2018-12-29T18:30:02.852Z,6.10
2018-12-29T18:32:31.368Z,6.10
2018-12-29T18:34:59.901Z,6.10
2018-12-29T18:37:28.426Z,6.10
2018-12-29T18:39:57.311Z,6.20
2018-12-29T18:42:25.854Z,6.20
2018-12-29T18:44:54.369Z,6.20
2018-12-29T18:47:22.893Z,6.20
2018-12-29T18:49:51.421Z,6.20
2018-12-29T18:52:20.339Z,6.30
2018-12-29T18:54:48.876Z,6.30
2018-12-29T18:57:17.399Z,6.30
2018-12-29T18:59:45.935Z,6.30
2018-12-29T19:02:14.450Z,6.30
2018-12-29T19:04:43.294Z,6.30
2018-12-29T19:07:12.378Z,6.40
2018-12-29T19:09:40.918Z,6.40
2018-12-29T19:12:11.230Z,6.40
2018-12-29T19:14:39.612Z,6.50
2018-12-29T19:17:08.065Z,6.50
2018-12-29T19:19:36.896Z,6.50
2018-12-29T19:22:05.413Z,6.60
2018-12-29T19:24:33.957Z,6.60
2018-12-29T19:27:02.461Z,6.60
2018-12-29T19:29:30.971Z,6.60
2018-12-29T19:31:59.911Z,6.60
2018-12-29T19:34:28.827Z,6.70
2018-12-29T19:36:57.763Z,6.70
2018-12-29T19:39:26.681Z,6.80
2018-12-29T19:41:56.335Z,6.80
2018-12-29T19:44:25.371Z,6.80
2018-12-29T19:46:54.212Z,6.90
2018-12-29T19:49:22.803Z,6.90
2018-12-29T19:51:51.339Z,6.90
2018-12-29T19:54:20.157Z,6.90
2018-12-29T19:56:48.701Z,6.90
2018-12-29T19:59:17.529Z,7.00
2018-12-29T20:01:46.433Z,6.90
2018-12-29T20:04:15.252Z,7.00
2018-12-29T20:06:43.838Z,7.00
2018-12-29T20:09:12.292Z,7.10
2018-12-29T20:11:40.845Z,7.10
2018-12-29T20:14:09.449Z,7.10
2018-12-29T20:16:37.918Z,7.10
2018-12-29T20:19:06.790Z,7.10
2018-12-29T20:21:35.300Z,7.20
2018-12-29T20:24:03.911Z,7.20
2018-12-29T20:26:32.456Z,7.20
2018-12-29T20:29:00.993Z,7.10
2018-12-29T20:31:29.532Z,7.10
2018-12-29T20:33:58.132Z,7.10
2018-12-29T20:36:26.691Z,7.20
2018-12-29T20:38:55.204Z,7.20
2018-12-29T20:41:23.644Z,7.20
2018-12-29T20:43:52.104Z,7.20
2018-12-29T20:46:20.624Z,7.20
2018-12-29T20:48:49.241Z,7.30
2018-12-29T20:51:17.756Z,7.30
2018-12-29T20:53:46.744Z,7.30
2018-12-29T20:56:15.201Z,7.30
2018-12-29T20:58:43.741Z,7.30
2018-12-29T21:01:12.251Z,7.30
2018-12-29T21:03:41.598Z,7.30
2018-12-29T21:06:10.110Z,7.20
2018-12-29T21:08:38.648Z,7.30
2018-12-29T21:11:07.568Z,7.30
2018-12-29T21:13:36.103Z,7.40
2018-12-29T21:16:04.693Z,7.30
2018-12-29T21:18:33.229Z,7.40
2018-12-29T21:21:01.755Z,7.40
2018-12-29T21:23:30.290Z,7.40
2018-12-29T21:25:58.797Z,7.50
2018-12-29T21:28:27.343Z,7.50
2018-12-29T21:30:56.099Z,7.50
2018-12-29T21:33:24.727Z,7.50
2018-12-29T21:35:53.640Z,7.50
2018-12-29T21:38:22.408Z,7.50
2018-12-29T21:40:50.943Z,7.50
2018-12-29T21:43:19.500Z,7.50
2018-12-29T21:45:48.047Z,7.50
2018-12-29T21:48:16.552Z,7.50
2018-12-29T21:50:45.097Z,7.50
2018-12-29T21:53:13.614Z,7.50
2018-12-29T21:55:43.335Z,7.50
2018-12-29T21:58:11.875Z,7.50
2018-12-29T22:00:40.411Z,7.60
2018-12-29T22:03:09.221Z,7.60
2018-12-29T22:05:37.789Z,7.60
2018-12-29T22:08:06.301Z,7.60
2018-12-29T22:10:34.843Z,7.70
2018-12-29T22:13:03.373Z,7.60
2018-12-29T22:15:31.917Z,7.60
2018-12-29T22:18:00.415Z,7.70
2018-12-29T22:20:33.263Z,7.70
2018-12-29T22:22:59.760Z,7.60
2018-12-29T22:25:28.196Z,7.60
2018-12-29T22:27:56.739Z,7.60
2018-12-29T22:30:25.568Z,7.70
2018-12-29T22:32:54.097Z,7.70
2018-12-29T22:35:22.623Z,7.70
2018-12-29T22:37:51.153Z,7.70
2018-12-29T22:40:19.911Z,7.60
2018-12-29T22:42:48.378Z,7.60
2018-12-29T22:45:16.895Z,7.60
2018-12-29T22:47:45.420Z,7.60
2018-12-29T22:50:13.932Z,7.60
2018-12-29T22:52:42.468Z,7.50
2018-12-29T22:55:10.917Z,7.60
2018-12-29T22:57:39.748Z,7.60
2018-12-29T23:00:12.840Z,7.60
2018-12-29T23:02:41.449Z,7.50
2018-12-29T23:05:09.962Z,7.50
2018-12-29T23:07:38.637Z,7.50
2018-12-29T23:10:07.614Z,7.50
2018-12-29T23:12:36.245Z,7.50
2018-12-29T23:15:05.295Z,7.50
2018-12-29T23:17:33.852Z,7.50
2018-12-29T23:20:02.378Z,7.50
2018-12-29T23:22:31.218Z,7.60
2018-12-29T23:24:59.753Z,7.60
2018-12-29T23:27:28.691Z,7.60
2018-12-29T23:29:57.214Z,7.50
2018-12-29T23:32:25.808Z,7.50
2018-12-29T23:34:54.364Z,7.40
2018-12-29T23:37:22.957Z,7.50
2018-12-29T23:39:51.796Z,7.50
2018-12-29T23:42:20.307Z,7.50
2018-12-29T23:44:48.838Z,7.50
2018-12-29T23:47:17.353Z,7.40
2018-12-29T23:49:45.883Z,7.50
2018-12-29T23:52:14.696Z,7.50
2018-12-29T23:54:43.231Z,7.50
2018-12-29T23:57:11.955Z,7.40
2018-12-29T23:59:40.487Z,7.40
