createdAt,value
2018-05-31T10:12:52.614Z,10.00
2018-05-31T10:13:55.985Z,11.80
2018-05-31T10:14:58.504Z,12.53
2018-05-31T10:16:01.783Z,10.60
2018-05-31T10:17:05.138Z,11.10
2018-05-31T10:18:07.623Z,14.20
2018-05-31T10:19:10.218Z,14.10
2018-05-31T10:20:13.468Z,13.20
2018-05-31T10:21:15.976Z,12.30
2018-05-31T10:22:19.254Z,14.20
2018-05-31T10:23:21.742Z,13.30
2018-05-31T10:24:25.029Z,17.53
2018-05-31T10:25:28.301Z,13.50
2018-05-31T10:26:30.785Z,13.77
2018-05-31T10:27:34.067Z,15.90
2018-05-31T10:28:37.360Z,17.00
2018-05-31T10:29:40.652Z,15.23
2018-05-31T10:30:43.944Z,13.30
2018-05-31T10:31:47.239Z,11.43
2018-05-31T10:32:49.786Z,10.70
2018-05-31T10:33:52.383Z,11.03
2018-05-31T10:34:54.870Z,9.80
2018-05-31T10:35:57.403Z,8.30
2018-05-31T10:37:00.676Z,13.50
2018-05-31T10:38:03.188Z,8.73
2018-05-31T10:39:06.491Z,10.20
2018-05-31T10:40:09.010Z,9.30
2018-05-31T10:41:11.555Z,9.80
2018-05-31T10:42:14.035Z,14.60
2018-05-31T10:43:16.537Z,14.10
2018-05-31T10:44:19.826Z,9.00
2018-05-31T10:45:23.114Z,11.13
2018-05-31T10:46:26.440Z,10.30
2018-05-31T10:47:29.681Z,8.10
2018-05-31T10:48:32.934Z,8.80
2018-05-31T10:49:35.427Z,8.17
2018-05-31T10:50:37.917Z,10.07
2018-05-31T10:51:40.571Z,9.77
2018-05-31T10:52:43.038Z,8.50
2018-05-31T10:53:46.326Z,8.40
2018-05-31T10:54:48.860Z,11.53
2018-05-31T10:55:52.129Z,9.50
2018-05-31T10:56:59.915Z,10.50
2018-05-31T10:58:08.791Z,9.80
2018-05-31T10:59:11.426Z,11.10
2018-05-31T11:00:13.984Z,12.03
2018-05-31T11:01:16.489Z,12.97
2018-05-31T11:02:19.807Z,11.40
2018-05-31T11:03:27.540Z,14.60
2018-05-31T11:04:30.057Z,9.90
2018-05-31T11:05:32.560Z,11.73
2018-05-31T11:06:35.057Z,12.20
2018-05-31T11:07:37.543Z,10.57
2018-05-31T11:08:40.832Z,8.30
2018-05-31T11:09:43.316Z,8.60
2018-05-31T11:10:45.818Z,9.03
2018-05-31T11:11:48.315Z,7.57
2018-05-31T11:12:51.369Z,7.97
2018-05-31T11:13:53.864Z,13.53
2018-05-31T11:14:56.399Z,13.50
2018-05-31T11:15:58.841Z,8.03
2018-05-31T11:17:02.199Z,9.10
2018-05-31T11:18:04.695Z,8.30
2018-05-31T11:32:07.260Z,13.03
2018-05-31T11:33:09.775Z,15.13
2018-05-31T11:34:13.343Z,11.50
2018-05-31T11:35:15.813Z,20.30
2018-05-31T11:36:18.321Z,11.93
2018-05-31T11:37:20.843Z,11.93
2018-05-31T11:38:23.317Z,12.87
2018-05-31T11:39:25.895Z,13.17
2018-05-31T11:40:29.186Z,12.40
2018-05-31T11:41:31.731Z,16.33
2018-05-31T11:42:34.228Z,13.83
2018-05-31T11:43:36.726Z,15.13
2018-05-31T11:44:40.331Z,13.20
2018-05-31T11:45:44.862Z,11.10
2018-05-31T11:46:48.139Z,12.40
2018-05-31T11:47:50.686Z,12.60
2018-05-31T11:48:53.209Z,13.53
2018-05-31T11:49:56.511Z,11.73
2018-05-31T11:50:58.993Z,15.10
2018-05-31T11:52:01.487Z,13.30
2018-05-31T11:53:04.542Z,12.83
2018-05-31T11:54:07.047Z,14.40
2018-05-31T11:55:09.556Z,17.20
2018-05-31T11:56:13.672Z,13.13
2018-05-31T11:57:16.943Z,15.47
2018-05-31T11:58:20.233Z,17.57
2018-05-31T11:59:22.765Z,14.67
2018-05-31T12:00:25.367Z,10.63
2018-05-31T12:01:28.037Z,13.70
2018-05-31T12:02:30.793Z,12.80
2018-05-31T12:03:33.360Z,12.13
2018-05-31T12:04:35.903Z,12.07
2018-05-31T12:05:38.415Z,20.10
2018-05-31T12:06:40.909Z,12.20
2018-05-31T12:07:43.393Z,9.57
2018-05-31T12:08:47.059Z,10.57
2018-05-31T12:09:49.599Z,11.10
2018-05-31T12:10:52.147Z,10.43
2018-05-31T12:11:56.169Z,12.40
2018-05-31T12:12:58.665Z,11.87
2018-05-31T12:14:01.151Z,12.70
2018-05-31T12:15:03.648Z,9.90
2018-05-31T12:16:06.912Z,11.10
2018-05-31T12:17:09.449Z,11.93
2018-05-31T12:18:11.953Z,15.50
2018-05-31T12:19:14.466Z,10.83
2018-05-31T12:20:17.030Z,16.17
2018-05-31T12:21:20.274Z,12.47
2018-05-31T12:22:22.813Z,14.63
2018-05-31T12:23:25.298Z,10.37
2018-05-31T12:24:27.805Z,11.43
2018-05-31T12:25:30.378Z,12.07
2018-05-31T12:26:35.530Z,10.50
2018-05-31T12:27:38.047Z,10.73
2018-05-31T12:28:40.560Z,11.03
2018-05-31T12:29:44.821Z,12.27
2018-05-31T12:30:47.323Z,15.47
2018-05-31T12:31:49.813Z,11.83
2018-05-31T12:32:52.871Z,12.10
2018-05-31T12:33:55.518Z,11.50
2018-05-31T12:34:58.011Z,9.63
2018-05-31T12:36:01.089Z,10.30
2018-05-31T12:37:04.603Z,13.13
2018-05-31T12:38:07.645Z,11.73
2018-05-31T12:39:10.244Z,9.17
2018-05-31T12:40:12.752Z,10.40
2018-05-31T12:41:16.718Z,8.60
2018-05-31T12:42:25.352Z,11.37
2018-05-31T12:43:28.696Z,8.93
2018-05-31T12:44:34.492Z,12.20
2018-05-31T12:45:37.814Z,10.53
2018-05-31T12:46:41.093Z,8.90
2018-05-31T12:47:44.334Z,9.63
2018-05-31T12:48:46.821Z,9.67
2018-05-31T12:49:49.327Z,11.17
2018-05-31T12:50:52.614Z,9.97
2018-05-31T12:51:55.883Z,8.93
2018-05-31T12:52:58.445Z,10.77
2018-05-31T12:54:00.946Z,11.00
2018-05-31T12:55:04.246Z,10.10
2018-05-31T12:56:06.739Z,9.73
2018-05-31T12:57:09.303Z,9.50
2018-05-31T12:58:11.854Z,9.50
2018-05-31T12:59:15.119Z,9.90
2018-05-31T13:00:17.614Z,10.50
2018-05-31T13:01:20.896Z,9.10
2018-05-31T13:02:24.181Z,10.97
2018-05-31T13:03:26.701Z,13.10
2018-05-31T13:04:30.296Z,10.97
2018-05-31T13:05:35.629Z,9.60
2018-05-31T13:06:38.596Z,14.63
2018-05-31T13:07:41.114Z,10.43
2018-05-31T13:08:43.591Z,9.70
2018-05-31T13:09:46.112Z,11.63
2018-05-31T13:10:48.613Z,13.20
2018-05-31T13:11:51.101Z,11.70
2018-05-31T13:12:53.605Z,8.77
2018-05-31T13:13:56.892Z,12.73
2018-05-31T13:15:00.269Z,8.47
2018-05-31T13:16:03.552Z,10.03
2018-05-31T13:17:06.057Z,8.40
2018-05-31T13:18:09.457Z,7.97
2018-05-31T13:19:12.148Z,8.43
2018-05-31T13:20:14.639Z,9.40
2018-05-31T13:21:17.788Z,7.27
2018-05-31T13:22:20.317Z,10.03
2018-05-31T13:23:22.828Z,8.97
2018-05-31T13:24:25.331Z,11.33
2018-05-31T13:25:27.823Z,9.70
2018-05-31T13:26:30.362Z,9.40
2018-05-31T13:27:32.855Z,7.80
2018-05-31T13:28:35.388Z,7.60
2018-05-31T13:29:37.969Z,10.07
2018-05-31T13:30:40.452Z,8.40
2018-05-31T13:31:43.819Z,10.13
2018-05-31T13:32:46.339Z,8.07
2018-05-31T13:33:48.842Z,8.87
2018-05-31T13:34:52.097Z,8.70
2018-05-31T13:35:54.604Z,10.80
2018-05-31T13:36:57.101Z,8.23
2018-05-31T13:37:59.648Z,7.87
2018-05-31T13:39:02.954Z,8.37
2018-05-31T13:40:05.485Z,7.50
2018-05-31T13:41:07.964Z,9.50
2018-05-31T13:42:11.217Z,9.70
2018-05-31T13:43:13.759Z,8.50
2018-05-31T13:44:16.334Z,9.70
2018-05-31T13:45:19.025Z,8.30
2018-05-31T13:46:22.258Z,8.30
2018-05-31T13:47:24.723Z,7.70
2018-05-31T13:48:27.243Z,8.23
2018-05-31T13:49:29.781Z,11.03
2018-05-31T13:50:33.040Z,8.03
2018-05-31T13:51:35.527Z,9.23
2018-05-31T13:52:38.844Z,9.37
2018-05-31T13:53:41.336Z,8.43
2018-05-31T13:54:43.846Z,8.80
2018-05-31T13:55:46.355Z,10.33
2018-05-31T13:56:48.851Z,11.07
2018-05-31T13:57:51.345Z,8.73
2018-05-31T13:58:53.817Z,7.70
2018-05-31T13:59:56.388Z,8.40
2018-05-31T14:00:58.879Z,8.87
2018-05-31T14:02:01.447Z,8.07
2018-05-31T14:03:03.971Z,8.63
2018-05-31T14:04:06.464Z,12.00
2018-05-31T14:05:08.967Z,10.80
2018-05-31T14:06:12.279Z,8.77
2018-05-31T14:07:14.878Z,7.93
2018-05-31T14:08:17.369Z,8.20
2018-05-31T14:09:19.861Z,9.10
2018-05-31T14:10:22.441Z,9.63
2018-05-31T14:11:27.917Z,11.40
2018-05-31T14:12:30.447Z,13.00
2018-05-31T14:13:32.967Z,15.80
2018-05-31T14:14:35.469Z,10.30
2018-05-31T14:15:37.963Z,9.80
2018-05-31T14:16:41.388Z,8.67
2018-05-31T14:17:44.132Z,11.90
2018-05-31T14:18:46.803Z,9.30
2018-05-31T14:19:49.835Z,12.00
2018-05-31T14:20:53.207Z,8.90
2018-05-31T14:21:55.746Z,10.07
2018-05-31T14:22:58.259Z,10.17
2018-05-31T14:24:00.781Z,8.70
2018-05-31T14:25:03.258Z,9.10
2018-05-31T14:26:05.751Z,10.03
2018-05-31T14:27:09.025Z,9.93
2018-05-31T14:28:11.543Z,8.40
2018-05-31T14:29:14.032Z,14.30
2018-05-31T14:30:16.555Z,9.50
2018-05-31T14:31:19.892Z,9.03
2018-05-31T14:32:22.407Z,12.60
2018-05-31T14:33:25.666Z,9.50
2018-05-31T14:34:28.145Z,12.73
2018-05-31T14:35:30.657Z,8.47
2018-05-31T14:36:33.183Z,10.17
2018-05-31T14:37:35.714Z,14.73
2018-05-31T14:38:38.208Z,8.63
2018-05-31T14:39:40.715Z,14.73
2018-05-31T14:40:43.971Z,10.73
2018-05-31T14:41:46.460Z,14.67
2018-05-31T14:42:48.986Z,11.63
2018-05-31T14:43:52.460Z,9.20
2018-05-31T14:44:55.753Z,10.00
2018-05-31T14:45:58.274Z,11.87
2018-05-31T14:47:00.752Z,11.40
2018-05-31T14:48:03.367Z,9.47
2018-05-31T14:49:05.911Z,9.43
2018-05-31T14:50:08.492Z,20.80
2018-05-31T14:51:11.848Z,34.50
2018-05-31T14:52:15.280Z,36.03
2018-05-31T14:53:19.536Z,25.33
2018-05-31T14:54:22.050Z,22.63
2018-05-31T14:55:24.548Z,21.30
2018-05-31T14:56:27.062Z,29.80
2018-05-31T14:57:29.545Z,31.30
2018-05-31T14:58:32.064Z,10.97
2018-05-31T14:59:34.665Z,24.67
2018-05-31T15:00:37.157Z,12.53
2018-05-31T15:01:39.667Z,5.63
2018-05-31T15:12:28.082Z,18.62
2018-05-31T15:13:31.214Z,19.00
2018-05-31T15:14:33.733Z,21.87
2018-05-31T15:15:36.244Z,28.40
2018-05-31T15:16:39.543Z,36.08
2018-05-31T15:17:42.782Z,36.78
2018-05-31T15:18:45.323Z,36.88
2018-05-31T15:19:47.840Z,36.92
2018-05-31T15:20:50.347Z,37.47
2018-05-31T15:21:52.838Z,37.08
2018-05-31T15:22:55.353Z,39.70
2018-05-31T15:23:57.851Z,39.38
2018-05-31T15:25:01.476Z,39.47
2018-05-31T15:26:03.996Z,34.67
2018-05-31T15:27:06.520Z,31.90
2018-05-31T15:28:09.058Z,33.28
2018-05-31T15:29:12.339Z,31.42
2018-05-31T15:30:15.669Z,36.53
2018-05-31T15:31:18.191Z,33.75
2018-05-31T15:32:20.700Z,34.80
2018-05-31T15:33:23.198Z,37.97
2018-05-31T15:34:25.702Z,32.47
2018-05-31T15:35:28.995Z,31.45
2018-05-31T15:36:32.309Z,32.17
2018-05-31T15:37:34.832Z,31.23
2018-05-31T15:38:37.435Z,31.98
2018-05-31T15:39:40.706Z,31.93
2018-05-31T15:40:43.470Z,31.17
2018-05-31T15:41:46.014Z,37.07
2018-05-31T15:42:48.506Z,31.63
2018-05-31T15:43:50.988Z,29.80
2018-05-31T15:44:53.498Z,29.83
2018-05-31T15:45:56.785Z,25.83
2018-05-31T15:46:59.303Z,30.43
2018-05-31T15:48:01.801Z,28.57
2018-05-31T15:49:04.313Z,29.60
2018-05-31T15:50:06.809Z,25.73
2018-05-31T15:51:09.347Z,24.73
2018-05-31T15:52:12.640Z,20.87
2018-05-31T15:53:15.159Z,20.63
2018-05-31T15:54:17.681Z,19.07
2018-05-31T15:55:20.544Z,21.37
2018-05-31T15:56:24.545Z,16.50
2018-05-31T15:57:27.081Z,18.80
2018-05-31T15:58:29.576Z,20.17
2018-05-31T15:59:32.110Z,17.23
2018-05-31T16:00:34.605Z,16.67
2018-05-31T16:01:37.185Z,17.15
2018-05-31T16:02:40.728Z,17.12
2018-05-31T16:03:43.279Z,16.48
2018-05-31T16:04:46.567Z,16.93
2018-05-31T16:05:49.857Z,25.02
2018-05-31T16:06:52.402Z,20.92
2018-05-31T16:07:54.927Z,17.92
2018-05-31T16:08:57.454Z,19.23
2018-05-31T16:09:59.986Z,16.70
2018-05-31T16:11:02.487Z,16.20
2018-05-31T16:12:05.062Z,18.40
2018-05-31T16:13:08.563Z,16.90
2018-05-31T16:14:11.090Z,16.17
2018-05-31T16:15:13.633Z,19.70
2018-05-31T16:16:16.134Z,17.73
2018-05-31T16:17:18.661Z,19.67
2018-05-31T16:18:21.207Z,18.30
2018-05-31T16:19:23.695Z,15.63
2018-05-31T16:20:27.000Z,16.63
2018-05-31T16:21:30.298Z,19.03
2018-05-31T16:22:33.607Z,20.70
2018-05-31T16:23:36.140Z,15.60
2018-05-31T16:24:39.472Z,15.30
2018-05-31T16:25:41.976Z,15.73
2018-05-31T16:26:44.508Z,14.47
2018-05-31T16:27:47.003Z,13.57
2018-05-31T16:28:49.539Z,16.60
2018-05-31T16:29:52.052Z,14.50
2018-05-31T16:30:54.583Z,16.77
2018-05-31T16:31:57.096Z,16.13
2018-05-31T16:32:59.608Z,14.13
2018-05-31T16:34:02.137Z,14.43
2018-05-31T16:35:04.689Z,12.07
2018-05-31T16:36:07.193Z,11.33
2018-05-31T16:37:09.708Z,11.97
2018-05-31T16:38:12.253Z,23.33
2018-05-31T16:39:15.086Z,17.07
2018-05-31T16:40:18.121Z,12.23
2018-05-31T16:41:21.372Z,16.70
2018-05-31T16:42:23.918Z,12.60
2018-05-31T16:43:26.472Z,10.40
2018-05-31T16:44:28.999Z,22.77
2018-05-31T16:45:31.497Z,15.03
2018-05-31T16:46:34.782Z,15.77
2018-05-31T16:47:38.038Z,10.63
2018-05-31T16:48:41.315Z,22.20
2018-05-31T16:49:43.842Z,21.03
2018-05-31T16:50:46.369Z,17.50
2018-05-31T16:51:48.890Z,15.60
2018-05-31T16:52:51.365Z,11.53
2018-05-31T16:53:53.897Z,12.53
2018-05-31T16:54:56.428Z,10.20
2018-05-31T16:55:58.949Z,10.40
2018-05-31T16:57:02.226Z,13.27
2018-05-31T16:58:04.732Z,24.10
2018-05-31T16:59:07.232Z,10.30
2018-05-31T17:00:11.243Z,10.10
2018-05-31T17:01:13.773Z,10.30
2018-05-31T17:02:17.075Z,17.63
2018-05-31T17:03:20.341Z,9.63
2018-05-31T17:04:22.839Z,15.00
2018-05-31T17:05:26.559Z,15.73
2018-05-31T17:06:29.071Z,16.90
2018-05-31T17:07:31.832Z,9.57
2018-05-31T17:08:34.347Z,10.40
2018-05-31T17:09:36.843Z,17.73
2018-05-31T17:11:21.768Z,14.57
2018-05-31T17:12:40.343Z,16.73
2018-05-31T17:13:42.892Z,9.10
2018-05-31T17:14:46.200Z,12.27
2018-05-31T17:15:48.722Z,11.43
2018-05-31T17:16:51.265Z,14.83
2018-05-31T17:17:53.794Z,10.90
2018-05-31T17:18:57.177Z,9.10
2018-05-31T17:20:00.467Z,13.10
2018-05-31T17:21:03.738Z,13.47
2018-05-31T17:22:06.248Z,9.70
2018-05-31T17:23:08.766Z,12.33
2018-05-31T17:24:11.276Z,10.70
2018-05-31T17:25:14.539Z,11.17
2018-05-31T17:26:17.061Z,10.57
2018-05-31T17:27:19.582Z,9.43
2018-05-31T17:28:22.820Z,12.77
2018-05-31T17:29:25.366Z,14.40
2018-05-31T17:30:27.887Z,17.90
2018-05-31T17:31:30.509Z,11.27
2018-05-31T17:32:33.832Z,12.10
2018-05-31T17:33:36.377Z,12.73
2018-05-31T17:34:38.904Z,12.32
2018-05-31T17:35:41.418Z,15.05
2018-05-31T17:36:44.716Z,13.40
2018-05-31T17:37:47.246Z,13.55
2018-05-31T17:38:49.778Z,13.43
2018-05-31T17:39:52.378Z,15.07
2018-05-31T17:40:54.892Z,13.30
2018-05-31T17:41:57.548Z,11.68
2018-05-31T17:43:00.212Z,12.00
2018-05-31T17:44:02.670Z,14.50
2018-05-31T17:45:05.195Z,11.77
2018-05-31T17:46:07.735Z,12.68
2018-05-31T17:47:10.357Z,16.40
2018-05-31T17:48:13.643Z,15.50
2018-05-31T17:49:17.037Z,16.02
2018-05-31T17:50:20.425Z,13.02
2018-05-31T17:51:23.700Z,13.70
2018-05-31T17:52:27.408Z,19.23
2018-05-31T17:53:29.941Z,13.55
2018-05-31T17:54:32.457Z,15.25
2018-05-31T17:55:35.183Z,14.05
2018-05-31T17:56:37.692Z,14.93
2018-05-31T17:57:40.217Z,19.33
2018-05-31T17:58:42.779Z,18.45
2018-05-31T17:59:45.352Z,18.65
2018-05-31T18:00:47.894Z,12.57
2018-05-31T18:01:50.439Z,15.02
2018-05-31T18:02:52.959Z,13.50
2018-05-31T18:03:55.465Z,13.93
2018-05-31T18:04:57.969Z,16.92
2018-05-31T18:06:00.484Z,19.12
2018-05-31T18:07:02.990Z,19.45
2018-05-31T18:08:06.347Z,14.98
2018-05-31T18:09:08.861Z,16.05
2018-05-31T18:10:12.148Z,17.60
2018-05-31T18:11:14.713Z,15.07
2018-05-31T18:12:18.082Z,16.40
2018-05-31T18:13:23.085Z,15.93
2018-05-31T18:14:26.434Z,20.75
2018-05-31T18:15:28.902Z,20.62
2018-05-31T18:16:32.180Z,16.37
2018-05-31T18:17:35.542Z,16.33
2018-05-31T18:18:38.052Z,19.52
2018-05-31T18:19:41.364Z,15.57
2018-05-31T18:20:43.950Z,16.15
2018-05-31T18:21:46.463Z,17.27
2018-05-31T18:22:48.977Z,16.62
2018-05-31T18:23:51.547Z,18.52
2018-05-31T18:24:54.071Z,17.45
2018-05-31T18:25:56.574Z,22.05
2018-05-31T18:26:59.086Z,20.60
2018-05-31T18:28:01.628Z,19.00
2018-05-31T18:29:04.131Z,20.02
2018-05-31T18:30:06.646Z,17.35
2018-05-31T18:31:10.044Z,16.87
2018-05-31T18:32:13.345Z,18.48
2018-05-31T18:33:15.841Z,22.23
2018-05-31T18:34:18.357Z,16.87
2018-05-31T18:35:21.834Z,15.15
2018-05-31T18:36:24.355Z,20.12
2018-05-31T18:37:26.883Z,20.30
2018-05-31T18:38:29.454Z,20.70
2018-05-31T18:39:31.977Z,20.52
2018-05-31T18:40:34.507Z,19.10
2018-05-31T18:41:37.028Z,16.65
2018-05-31T18:42:39.546Z,17.58
2018-05-31T18:43:42.086Z,21.17
2018-05-31T18:44:44.600Z,18.55
2018-05-31T18:45:47.941Z,18.17
2018-05-31T18:46:50.474Z,20.48
2018-05-31T18:47:53.752Z,19.10
2018-05-31T18:48:56.259Z,21.40
2018-05-31T18:49:58.799Z,21.35
2018-05-31T18:51:02.092Z,20.75
2018-05-31T18:52:05.373Z,28.40
2018-05-31T18:53:08.704Z,18.25
2018-05-31T18:54:11.256Z,24.42
2018-05-31T18:55:13.790Z,27.05
2018-05-31T18:56:16.310Z,30.70
2018-05-31T18:57:18.906Z,25.40
2018-05-31T18:58:21.423Z,26.10
2018-05-31T18:59:24.114Z,23.67
2018-05-31T19:00:26.623Z,29.33
2018-05-31T19:01:29.177Z,21.05
2018-05-31T19:02:31.690Z,21.60
2018-05-31T19:03:35.097Z,20.83
2018-05-31T19:04:38.403Z,22.73
2018-05-31T19:05:41.682Z,21.55
2018-05-31T19:06:44.243Z,22.85
2018-05-31T19:07:46.775Z,19.30
2018-05-31T19:08:49.304Z,18.42
2018-05-31T19:09:53.575Z,18.87
2018-05-31T19:10:56.111Z,22.62
2018-05-31T19:11:58.628Z,21.10
2018-05-31T19:13:07.641Z,21.02
2018-05-31T19:14:10.284Z,20.15
2018-05-31T19:15:21.631Z,20.37
2018-05-31T19:16:16.945Z,32.33
2018-05-31T19:17:19.494Z,26.25
2018-05-31T19:18:29.208Z,27.40
2018-05-31T19:19:37.588Z,25.77
2018-05-31T19:20:40.101Z,23.23
2018-05-31T19:21:42.643Z,24.30
2018-05-31T19:22:45.167Z,25.98
2018-05-31T19:23:47.758Z,23.10
2018-05-31T19:24:55.951Z,20.00
2018-05-31T19:26:00.532Z,22.23
2018-05-31T19:27:03.074Z,24.75
2018-05-31T19:28:05.653Z,24.20
2018-05-31T19:29:08.258Z,20.00
2018-05-31T19:30:16.258Z,23.42
2018-05-31T19:31:18.825Z,22.62
2018-05-31T19:32:21.898Z,19.73
2018-05-31T19:33:24.443Z,20.45
2018-05-31T19:34:27.802Z,24.60
2018-05-31T19:35:35.945Z,21.23
2018-05-31T19:36:45.411Z,22.83
2018-05-31T19:37:47.934Z,21.70
2018-05-31T19:38:50.490Z,25.95
2018-05-31T19:39:53.824Z,22.73
2018-05-31T19:40:56.360Z,21.35
2018-05-31T19:41:58.965Z,32.80
2018-05-31T19:43:07.211Z,22.17
2018-05-31T19:45:44.331Z,18.05
2018-05-31T19:46:46.837Z,18.67
2018-05-31T19:47:50.917Z,14.18
2018-05-31T19:48:53.469Z,17.37
2018-05-31T19:49:56.044Z,15.68
2018-05-31T19:50:58.564Z,13.75
2018-05-31T19:52:07.516Z,12.93
2018-05-31T19:53:15.801Z,16.98
2018-05-31T19:54:18.349Z,16.12
2018-05-31T19:55:20.883Z,14.25
2018-05-31T19:56:24.299Z,13.30
2018-05-31T19:57:26.853Z,15.00
2018-05-31T19:58:35.009Z,17.37
2018-05-31T19:59:43.894Z,14.00
2018-05-31T20:00:53.875Z,12.65
2018-05-31T20:02:06.163Z,11.73
2018-05-31T20:03:17.691Z,18.02
2018-05-31T20:04:23.295Z,15.80
2018-05-31T20:05:28.018Z,22.08
2018-05-31T20:06:35.219Z,15.88
2018-05-31T20:07:49.805Z,12.37
2018-05-31T20:08:52.870Z,23.25
2018-05-31T20:09:55.516Z,12.60
2018-05-31T20:11:02.936Z,13.27
2018-05-31T20:12:11.508Z,12.10
2018-05-31T20:13:14.310Z,12.70
2018-05-31T20:14:23.060Z,13.52
2018-05-31T20:15:29.023Z,12.30
2018-05-31T20:16:31.719Z,13.98
2018-05-31T20:17:36.051Z,19.20
2018-05-31T20:18:40.819Z,15.43
2018-05-31T20:19:45.697Z,15.95
2018-05-31T20:21:05.759Z,11.55
2018-05-31T20:22:11.164Z,14.20
2018-05-31T20:23:14.137Z,12.05
2018-05-31T20:24:16.752Z,12.40
2018-05-31T20:25:23.988Z,12.52
2018-05-31T20:26:29.311Z,12.17
2018-05-31T20:27:41.054Z,21.53
2018-05-31T20:28:47.367Z,14.00
2018-05-31T20:29:56.987Z,12.13
2018-05-31T20:30:59.987Z,12.88
2018-05-31T20:32:19.337Z,13.93
2018-05-31T20:33:24.354Z,12.52
2018-05-31T20:34:27.617Z,11.07
2018-05-31T20:35:31.431Z,11.80
2018-05-31T20:36:35.928Z,13.50
2018-05-31T20:37:41.843Z,11.18
2018-05-31T20:38:46.595Z,13.57
2018-05-31T20:39:53.762Z,15.07
2018-05-31T20:40:56.574Z,11.05
2018-05-31T20:42:00.264Z,12.75
2018-05-31T20:43:07.867Z,14.50
2018-05-31T20:44:11.466Z,14.03
2018-05-31T20:45:15.833Z,15.33
2018-05-31T20:46:20.034Z,11.95
2018-05-31T20:47:23.838Z,14.07
2018-05-31T20:48:26.518Z,13.20
2018-05-31T20:49:29.856Z,12.07
2018-05-31T20:50:34.650Z,10.43
2018-05-31T20:51:38.028Z,12.10
2018-05-31T20:52:43.812Z,13.00
2018-05-31T20:53:58.576Z,15.20
2018-05-31T20:55:10.911Z,11.77
2018-05-31T20:56:14.876Z,12.45
2018-05-31T20:57:18.378Z,14.93
2018-05-31T20:58:21.872Z,13.93
2018-05-31T20:59:24.982Z,14.43
2018-05-31T21:00:27.770Z,16.40
2018-05-31T21:01:31.452Z,13.62
2018-05-31T21:02:34.129Z,14.00
2018-05-31T21:03:39.337Z,21.87
2018-05-31T21:04:42.735Z,15.52
2018-05-31T21:05:46.077Z,16.83
2018-05-31T21:06:48.734Z,21.75
2018-05-31T21:07:51.379Z,18.27
2018-05-31T21:08:53.925Z,20.20
2018-05-31T21:09:56.459Z,20.48
2018-05-31T21:10:59.015Z,21.58
2018-05-31T21:12:01.597Z,20.12
2018-05-31T21:13:04.096Z,22.08
2018-05-31T21:14:06.603Z,21.60
2018-05-31T21:15:09.181Z,21.27
2018-05-31T21:16:11.710Z,22.62
2018-05-31T21:17:14.240Z,23.50
2018-05-31T21:18:16.752Z,25.58
2018-05-31T21:19:19.270Z,24.33
2018-05-31T21:20:22.547Z,27.27
2018-05-31T21:21:25.836Z,25.77
2018-05-31T21:22:28.334Z,30.35
2018-05-31T21:23:30.834Z,29.52
2018-05-31T21:24:34.080Z,28.70
2018-05-31T21:25:37.374Z,29.15
2018-05-31T21:26:39.872Z,35.58
2018-05-31T21:27:42.375Z,32.35
2018-05-31T21:28:44.859Z,28.90
2018-05-31T21:29:47.354Z,31.67
2018-05-31T21:30:50.653Z,28.80
2018-05-31T21:31:53.159Z,26.62
2018-05-31T21:32:55.635Z,28.60
2018-05-31T21:33:58.141Z,28.33
2018-05-31T21:35:00.639Z,30.45
2018-05-31T21:36:03.165Z,29.92
2018-05-31T21:37:05.687Z,33.30
2018-05-31T21:38:08.202Z,33.63
2018-05-31T21:39:10.729Z,33.03
2018-05-31T21:40:13.241Z,28.40
2018-05-31T21:41:15.744Z,30.52
2018-05-31T21:42:19.012Z,30.30
2018-05-31T21:43:21.530Z,22.08
2018-05-31T21:44:24.046Z,32.55
2018-05-31T21:45:26.562Z,32.20
2018-05-31T21:46:29.084Z,28.27
2018-05-31T21:47:31.608Z,29.95
2018-05-31T21:48:34.114Z,32.60
2018-05-31T21:49:36.628Z,29.92
2018-05-31T21:50:39.890Z,30.70
2018-05-31T21:51:42.383Z,24.75
2018-05-31T21:52:45.760Z,29.83
2018-05-31T21:53:48.237Z,34.03
2018-05-31T21:54:50.712Z,34.53
2018-05-31T21:55:53.973Z,40.58
2018-05-31T21:56:56.481Z,29.58
2018-05-31T21:57:59.050Z,30.23
2018-05-31T21:59:01.502Z,33.63
2018-05-31T22:00:04.045Z,32.50
2018-05-31T22:01:07.136Z,34.75
2018-05-31T22:02:09.653Z,30.88
2018-05-31T22:03:12.142Z,42.70
2018-05-31T22:04:14.650Z,37.08
2018-05-31T22:05:17.148Z,37.72
2018-05-31T22:06:19.648Z,32.28
2018-05-31T22:07:22.307Z,32.55
2018-05-31T22:08:25.578Z,33.53
2018-05-31T22:09:28.162Z,37.33
2018-05-31T22:10:30.663Z,25.37
2018-05-31T22:11:33.164Z,32.60
2018-05-31T22:12:35.661Z,35.58
2018-05-31T22:13:38.169Z,42.30
2018-05-31T22:14:41.428Z,37.78
2018-05-31T22:15:43.913Z,39.42
2018-05-31T22:16:47.193Z,39.20
2018-05-31T22:17:49.715Z,40.53
2018-05-31T22:18:52.274Z,37.30
2018-05-31T22:19:54.787Z,42.67
2018-05-31T22:20:57.293Z,38.08
2018-05-31T22:21:59.814Z,39.10
2018-05-31T22:23:02.311Z,36.33
2018-05-31T22:24:04.846Z,36.80
2018-05-31T22:25:07.336Z,37.53
2018-05-31T22:26:09.846Z,34.17
2018-05-31T22:27:13.111Z,41.90
2018-05-31T22:28:15.621Z,40.83
2018-05-31T22:29:18.132Z,39.90
2018-05-31T22:30:20.662Z,42.28
2018-05-31T22:31:23.158Z,39.38
2018-05-31T22:32:25.651Z,22.25
2018-05-31T22:33:28.149Z,16.90
2018-05-31T22:34:30.658Z,40.17
2018-05-31T22:35:33.148Z,40.12
2018-05-31T22:36:35.650Z,34.65
2018-05-31T22:37:38.136Z,34.28
2018-05-31T22:38:40.658Z,35.60
2018-05-31T22:39:43.735Z,40.25
2018-05-31T22:40:47.316Z,37.60
2018-05-31T22:41:49.802Z,44.65
2018-05-31T22:42:52.294Z,42.47
2018-05-31T22:43:54.823Z,39.90
2018-05-31T22:44:57.296Z,44.42
2018-05-31T22:45:59.886Z,44.25
2018-05-31T22:47:02.335Z,49.58
2018-05-31T22:48:05.828Z,46.95
2018-05-31T22:49:08.300Z,52.92
2018-05-31T22:50:10.809Z,47.65
2018-05-31T22:51:13.330Z,51.37
2018-05-31T22:52:15.813Z,49.08
2018-05-31T22:53:18.301Z,48.40
2018-05-31T22:54:20.820Z,52.45
2018-05-31T22:55:24.085Z,46.78
2018-05-31T22:56:26.590Z,47.45
2018-05-31T22:57:29.842Z,49.38
2018-05-31T22:58:32.323Z,42.97
2018-05-31T22:59:34.812Z,47.80
2018-05-31T23:00:37.311Z,35.67
2018-05-31T23:01:39.862Z,46.65
2018-05-31T23:02:43.113Z,42.30
2018-05-31T23:03:45.598Z,51.95
2018-05-31T23:04:48.081Z,51.10
2018-05-31T23:05:50.590Z,51.58
2018-05-31T23:06:53.090Z,48.35
2018-05-31T23:07:55.572Z,46.35
2018-05-31T23:08:58.055Z,55.20
2018-05-31T23:10:00.572Z,49.63
2018-05-31T23:11:03.072Z,51.22
2018-05-31T23:12:05.561Z,48.38
2018-05-31T23:13:08.086Z,48.47
2018-05-31T23:14:10.644Z,50.72
2018-05-31T23:15:13.133Z,61.53
2018-05-31T23:16:15.605Z,50.80
2018-05-31T23:17:18.208Z,30.12
2018-05-31T23:18:20.680Z,54.13
2018-05-31T23:19:23.173Z,54.50
2018-05-31T23:20:26.434Z,57.83
2018-05-31T23:21:28.934Z,54.38
2018-05-31T23:22:31.438Z,50.72
2018-05-31T23:23:33.909Z,42.40
2018-05-31T23:24:36.398Z,52.67
2018-05-31T23:25:38.889Z,57.78
2018-05-31T23:26:41.378Z,54.58
2018-05-31T23:27:43.903Z,52.62
2018-05-31T23:28:46.394Z,58.28
2018-05-31T23:29:48.876Z,53.80
2018-05-31T23:30:51.376Z,56.22
2018-05-31T23:31:54.630Z,60.85
2018-05-31T23:32:57.126Z,61.72
2018-05-31T23:34:00.438Z,56.97
2018-05-31T23:35:02.929Z,54.38
2018-05-31T23:36:05.398Z,59.85
2018-05-31T23:37:07.875Z,68.55
2018-05-31T23:38:10.378Z,63.97
2018-05-31T23:39:12.886Z,51.45
2018-05-31T23:40:15.372Z,59.05
2018-05-31T23:41:17.850Z,56.63
2018-05-31T23:42:20.341Z,62.50
2018-05-31T23:43:22.843Z,61.42
2018-05-31T23:44:26.114Z,49.60
2018-05-31T23:45:28.617Z,56.88
2018-05-31T23:46:31.868Z,53.50
2018-05-31T23:47:34.352Z,58.33
2018-05-31T23:48:36.850Z,60.22
2018-05-31T23:49:40.099Z,56.55
2018-05-31T23:50:42.609Z,53.60
2018-05-31T23:51:45.854Z,63.00
2018-05-31T23:52:48.334Z,60.28
2018-05-31T23:53:50.832Z,37.97
2018-05-31T23:54:54.083Z,62.00
2018-05-31T23:55:56.562Z,57.70
2018-05-31T23:56:59.043Z,41.33
2018-05-31T23:58:01.523Z,59.42
2018-05-31T23:59:04.800Z,54.67
