createdAt,value
2019-04-25T00:01:18.323Z,29.43
2019-04-25T00:03:47.951Z,31.33
2019-04-25T00:06:17.628Z,23.83
2019-04-25T00:08:47.329Z,25.57
2019-04-25T00:11:17.036Z,22.97
2019-04-25T00:13:47.852Z,27.17
2019-04-25T00:16:18.357Z,21.77
2019-04-25T00:18:48.412Z,25.10
2019-04-25T00:21:32.047Z,23.77
2019-04-25T00:24:06.540Z,22.77
2019-04-25T00:26:40.952Z,21.83
2019-04-25T00:29:11.081Z,25.73
2019-04-25T00:31:41.105Z,21.30
2019-04-25T00:34:12.189Z,25.10
2019-04-25T00:36:43.471Z,25.87
2019-04-25T00:39:13.096Z,24.80
2019-04-25T00:41:45.147Z,30.93
2019-04-25T00:44:13.928Z,26.33
2019-04-25T00:46:47.796Z,23.10
2019-04-25T00:49:14.852Z,23.03
2019-04-25T00:51:44.553Z,27.60
2019-04-25T00:54:15.228Z,26.57
2019-04-25T00:56:46.977Z,21.17
2019-04-25T00:59:38.071Z,23.37
2019-04-25T01:02:16.852Z,29.27
2019-04-25T01:04:47.368Z,24.93
2019-04-25T01:07:17.141Z,26.50
2019-04-25T01:09:46.672Z,20.17
2019-04-25T01:12:17.889Z,29.90
2019-04-25T01:14:48.355Z,29.67
2019-04-25T01:17:18.128Z,23.83
2019-04-25T01:19:47.724Z,26.83
2019-04-25T01:22:17.480Z,24.37
2019-04-25T01:24:47.293Z,26.60
2019-04-25T01:27:16.892Z,22.83
2019-04-25T01:29:47.785Z,29.43
2019-04-25T01:32:21.500Z,25.87
2019-04-25T01:35:04.459Z,29.23
2019-04-25T01:37:47.481Z,27.33
2019-04-25T01:40:29.401Z,26.33
2019-04-25T01:43:23.286Z,24.50
2019-04-25T01:45:54.054Z,24.07
2019-04-25T01:48:24.530Z,24.37
2019-04-25T01:50:54.609Z,29.60
2019-04-25T01:53:25.042Z,24.57
2019-04-25T01:56:01.650Z,25.03
2019-04-25T01:58:25.816Z,25.43
2019-04-25T02:00:56.400Z,26.30
2019-04-25T02:03:27.371Z,24.00
2019-04-25T02:05:57.340Z,26.87
2019-04-25T02:08:27.056Z,26.13
2019-04-25T02:11:17.680Z,21.97
2019-04-25T02:13:47.219Z,28.80
2019-04-25T02:16:16.844Z,26.43
2019-04-25T02:18:46.484Z,26.67
2019-04-25T02:21:16.112Z,25.47
2019-04-25T02:23:45.851Z,21.37
2019-04-25T02:26:18.251Z,27.77
2019-04-25T02:28:46.676Z,26.70
2019-04-25T02:31:18.371Z,24.63
2019-04-25T02:33:47.531Z,22.80
2019-04-25T02:36:17.133Z,23.27
2019-04-25T02:38:46.666Z,25.07
2019-04-25T02:41:16.391Z,37.53
2019-04-25T02:43:45.952Z,32.23
2019-04-25T02:46:29.528Z,30.07
2019-04-25T02:49:29.918Z,27.57
2019-04-25T02:51:56.153Z,24.37
2019-04-25T02:54:24.774Z,26.83
2019-04-25T02:56:55.894Z,30.03
2019-04-25T02:59:25.593Z,30.53
2019-04-25T03:01:56.972Z,22.63
2019-04-25T03:04:26.625Z,30.00
2019-04-25T03:06:58.380Z,36.77
2019-04-25T03:09:28.203Z,28.00
2019-04-25T03:11:58.745Z,30.83
2019-04-25T03:14:29.057Z,31.17
2019-04-25T03:17:00.272Z,28.10
2019-04-25T03:20:08.075Z,36.40
2019-04-25T03:22:35.562Z,31.30
2019-04-25T03:25:10.026Z,32.00
2019-04-25T03:27:37.151Z,26.00
2019-04-25T03:30:11.813Z,34.63
2019-04-25T03:32:39.558Z,34.80
2019-04-25T03:35:09.373Z,31.50
2019-04-25T03:37:38.945Z,31.17
2019-04-25T03:40:09.703Z,30.10
2019-04-25T03:42:39.387Z,30.57
2019-04-25T03:45:09.228Z,32.60
2019-04-25T03:47:39.833Z,29.20
2019-04-25T03:50:09.857Z,38.30
2019-04-25T03:52:39.530Z,31.17
2019-04-25T03:55:09.153Z,38.87
2019-04-25T03:57:38.720Z,26.30
2019-04-25T04:00:08.749Z,27.37
2019-04-25T04:02:38.532Z,20.67
2019-04-25T04:05:09.523Z,31.13
2019-04-25T04:07:39.174Z,24.83
2019-04-25T04:10:08.893Z,22.93
2019-04-25T04:12:40.013Z,23.83
2019-04-25T04:15:10.726Z,28.50
2019-04-25T04:17:50.891Z,22.63
2019-04-25T04:20:48.592Z,18.87
2019-04-25T04:23:37.314Z,17.13
2019-04-25T04:26:07.438Z,18.33
2019-04-25T04:28:37.100Z,16.50
2019-04-25T04:31:06.684Z,15.20
2019-04-25T04:33:36.263Z,14.00
2019-04-25T04:36:07.338Z,14.63
2019-04-25T04:38:37.198Z,15.93
2019-04-25T04:41:07.973Z,14.23
2019-04-25T04:43:37.830Z,15.00
2019-04-25T04:46:08.564Z,15.80
2019-04-25T04:48:38.187Z,14.57
2019-04-25T04:51:08.944Z,15.30
2019-04-25T04:53:38.590Z,18.73
2019-04-25T04:56:09.549Z,18.90
2019-04-25T04:58:39.170Z,14.27
2019-04-25T05:01:08.741Z,14.20
2019-04-25T05:03:44.733Z,16.93
2019-04-25T05:06:24.066Z,14.10
2019-04-25T05:08:58.895Z,15.37
2019-04-25T05:11:28.465Z,16.77
2019-04-25T05:13:58.053Z,21.17
2019-04-25T05:16:27.607Z,13.23
2019-04-25T05:18:57.204Z,27.47
2019-04-25T05:21:26.751Z,19.73
2019-04-25T05:23:56.338Z,10.30
2019-04-25T05:26:25.902Z,15.77
2019-04-25T05:28:55.417Z,10.40
2019-04-25T05:31:37.696Z,12.37
2019-04-25T05:34:07.232Z,15.27
2019-04-25T05:36:39.932Z,17.07
2019-04-25T05:39:10.364Z,15.33
2019-04-25T05:41:45.752Z,14.90
2019-04-25T05:44:16.105Z,14.47
2019-04-25T05:46:46.428Z,15.37
2019-04-25T05:49:16.056Z,21.10
2019-04-25T05:51:45.616Z,17.80
2019-04-25T05:54:16.528Z,16.87
2019-04-25T05:56:46.256Z,17.83
2019-04-25T05:59:15.833Z,14.53
2019-04-25T06:01:46.373Z,15.90
2019-04-25T06:04:17.804Z,14.47
2019-04-25T06:06:47.265Z,13.60
2019-04-25T06:09:28.087Z,19.60
2019-04-25T06:12:06.852Z,11.70
2019-04-25T06:14:36.465Z,5.97
2019-04-25T06:17:09.305Z,9.20
2019-04-25T06:19:48.468Z,7.73
2019-04-25T06:22:24.378Z,11.30
2019-04-25T06:24:59.029Z,10.47
2019-04-25T06:27:35.288Z,6.37
2019-04-25T06:30:18.354Z,7.63
2019-04-25T06:32:47.996Z,5.93
2019-04-25T06:35:17.645Z,7.33
2019-04-25T06:37:47.230Z,5.20
2019-04-25T06:40:19.689Z,6.53
2019-04-25T06:42:50.132Z,6.63
2019-04-25T06:45:38.906Z,6.80
2019-04-25T06:48:20.342Z,5.27
2019-04-25T06:50:50.794Z,4.30
2019-04-25T06:53:20.405Z,8.87
2019-04-25T06:55:50.965Z,8.53
2019-04-25T06:58:21.409Z,8.57
2019-04-25T07:00:58.896Z,3.17
2019-04-25T07:03:26.035Z,6.13
2019-04-25T07:05:55.908Z,4.67
2019-04-25T07:08:26.678Z,3.37
2019-04-25T07:10:56.549Z,5.80
2019-04-25T07:13:26.988Z,4.33
2019-04-25T07:15:56.746Z,2.93
2019-04-25T07:18:35.490Z,1.63
2019-04-25T07:21:07.442Z,3.23
2019-04-25T07:23:38.251Z,2.30
2019-04-25T07:26:14.608Z,7.73
2019-04-25T07:29:13.439Z,5.67
2019-04-25T07:31:55.160Z,2.60
2019-04-25T07:34:26.543Z,1.87
2019-04-25T07:36:57.003Z,3.53
2019-04-25T07:39:27.419Z,3.97
2019-04-25T07:41:57.150Z,6.73
2019-04-25T07:44:37.962Z,2.70
2019-04-25T07:46:57.985Z,4.67
2019-04-25T07:49:28.509Z,2.73
2019-04-25T07:51:58.153Z,3.87
2019-04-25T07:54:28.815Z,3.23
2019-04-25T07:56:58.640Z,2.60
2019-04-25T07:59:29.212Z,2.40
2019-04-25T08:01:58.808Z,5.37
2019-04-25T08:04:29.044Z,1.40
2019-04-25T08:06:58.656Z,3.17
2019-04-25T08:09:29.400Z,3.33
2019-04-25T08:11:59.255Z,4.37
2019-04-25T08:14:35.282Z,3.53
2019-04-25T08:17:05.606Z,0.50
2019-04-25T08:19:37.167Z,1.90
2019-04-25T08:22:06.901Z,3.30
2019-04-25T08:24:37.596Z,1.80
2019-04-25T08:27:07.330Z,1.87
2019-04-25T08:29:39.617Z,5.40
2019-04-25T08:32:09.503Z,1.00
2019-04-25T08:34:39.089Z,1.37
2019-04-25T08:37:17.894Z,1.67
2019-04-25T08:39:41.302Z,3.13
2019-04-25T08:42:14.680Z,1.27
2019-04-25T08:44:48.367Z,1.10
2019-04-25T08:47:18.260Z,3.40
2019-04-25T08:49:53.873Z,3.33
2019-04-25T08:52:24.386Z,2.90
2019-04-25T08:55:04.988Z,2.27
2019-04-25T08:58:09.155Z,2.83
2019-04-25T09:01:01.987Z,6.07
2019-04-25T09:03:40.136Z,4.03
2019-04-25T09:06:10.552Z,0.90
2019-04-25T09:08:41.042Z,3.63
2019-04-25T09:11:10.756Z,1.10
2019-04-25T09:13:40.954Z,0.87
2019-04-25T09:16:10.758Z,3.10
2019-04-25T09:18:40.323Z,6.23
2019-04-25T09:21:09.884Z,2.40
2019-04-25T09:23:39.669Z,2.80
2019-04-25T09:26:09.398Z,0.60
2019-04-25T09:28:40.779Z,4.10
2019-04-25T09:31:10.389Z,4.57
2019-04-25T09:33:41.206Z,0.83
2019-04-25T09:36:11.013Z,4.73
2019-04-25T09:38:40.986Z,2.40
2019-04-25T09:41:10.624Z,3.87
2019-04-25T09:43:40.348Z,2.33
2019-04-25T09:46:24.274Z,1.73
2019-04-25T09:49:16.193Z,0.80
2019-04-25T09:51:53.340Z,0.60
2019-04-25T09:54:57.394Z,0.63
2019-04-25T09:57:38.988Z,1.83
2019-04-25T10:00:15.533Z,0.60
2019-04-25T10:02:45.469Z,2.73
2019-04-25T10:05:21.794Z,1.33
2019-04-25T10:07:53.317Z,2.20
2019-04-25T10:10:24.121Z,1.73
2019-04-25T10:12:54.858Z,0.70
2019-04-25T10:15:56.127Z,3.93
2019-04-25T10:18:28.564Z,1.57
2019-04-25T10:20:58.326Z,4.37
2019-04-25T10:23:28.358Z,1.80
2019-04-25T10:26:03.858Z,2.10
2019-04-25T10:28:34.165Z,1.60
2019-04-25T10:31:04.091Z,2.43
2019-04-25T10:33:34.282Z,1.20
2019-04-25T10:36:30.746Z,4.27
2019-04-25T10:39:58.253Z,0.67
2019-04-25T10:45:42.296Z,4.67
2019-04-25T10:48:15.315Z,1.13
2019-04-25T10:50:47.052Z,3.30
2019-04-25T10:53:17.109Z,2.90
2019-04-25T10:55:50.231Z,5.87
2019-04-25T10:58:20.127Z,4.93
2019-04-25T11:00:54.709Z,3.63
2019-04-25T11:03:51.691Z,3.73
2019-04-25T11:06:27.064Z,4.87
2019-04-25T11:09:03.465Z,1.73
2019-04-25T11:11:35.840Z,5.83
2019-04-25T11:14:07.550Z,5.13
2019-04-25T11:16:37.456Z,1.93
2019-04-25T11:19:07.743Z,2.00
2019-04-25T11:21:37.593Z,0.70
2019-04-25T11:24:07.784Z,3.60
2019-04-25T11:26:37.400Z,2.63
2019-04-25T11:29:07.572Z,2.60
2019-04-25T11:31:43.817Z,1.27
2019-04-25T11:34:14.814Z,2.20
2019-04-25T11:36:45.732Z,2.60
2019-04-25T11:39:34.885Z,1.10
2019-04-25T11:42:24.326Z,5.37
2019-04-25T11:44:57.106Z,5.73
2019-04-25T11:47:27.041Z,0.97
2019-04-25T11:49:57.062Z,1.50
2019-04-25T11:52:29.658Z,4.23
2019-04-25T11:54:58.184Z,1.03
2019-04-25T11:57:28.052Z,2.13
2019-04-25T12:00:01.133Z,1.10
2019-04-25T12:02:34.255Z,1.43
2019-04-25T12:05:04.344Z,0.83
2019-04-25T12:07:34.354Z,1.37
2019-04-25T12:10:05.200Z,1.17
2019-04-25T12:12:40.159Z,2.83
2019-04-25T12:15:10.798Z,3.90
2019-04-25T12:17:40.726Z,1.27
2019-04-25T12:21:14.112Z,4.63
2019-04-25T12:24:20.161Z,3.87
2019-04-25T12:43:59.779Z,6.33
2019-04-25T12:47:30.778Z,5.07
2019-04-25T12:51:17.573Z,3.60
2019-04-25T12:54:58.024Z,1.90
2019-04-25T12:57:44.422Z,8.53
2019-04-25T13:00:51.204Z,2.47
2019-04-25T13:03:24.186Z,1.60
2019-04-25T13:05:54.147Z,1.77
2019-04-25T13:08:24.307Z,6.60
2019-04-25T13:10:54.445Z,3.03
2019-04-25T13:13:24.731Z,3.00
2019-04-25T13:15:56.817Z,1.47
2019-04-25T13:18:26.565Z,1.00
2019-04-25T13:20:57.253Z,9.43
2019-04-25T13:23:27.864Z,1.40
2019-04-25T13:26:00.162Z,3.33
2019-04-25T13:28:52.027Z,0.97
2019-04-25T13:31:39.672Z,1.13
2019-04-25T13:34:14.187Z,1.57
2019-04-25T13:36:44.377Z,7.62
2019-04-25T13:39:17.045Z,0.28
2019-04-25T13:41:46.824Z,3.52
2019-04-25T13:44:16.416Z,1.40
2019-04-25T13:46:46.138Z,1.90
2019-04-25T13:49:15.840Z,1.42
2019-04-25T13:51:45.559Z,1.25
2019-04-25T13:54:16.193Z,3.70
2019-04-25T13:56:46.224Z,0.42
2019-04-25T13:59:27.038Z,2.80
2019-04-25T14:02:01.056Z,3.20
2019-04-25T14:06:15.408Z,2.98
2019-04-25T14:16:25.378Z,2.17
2019-04-25T14:19:59.861Z,0.80
2019-04-25T14:22:53.759Z,2.87
2019-04-25T14:25:35.500Z,7.15
2019-04-25T14:33:05.447Z,1.00
2019-04-25T14:36:35.000Z,3.30
2019-04-25T14:43:41.102Z,3.40
2019-04-25T14:45:56.186Z,1.15
2019-04-25T14:48:25.779Z,2.87
2019-04-25T14:50:55.329Z,4.10
2019-04-25T14:53:25.761Z,0.60
2019-04-25T14:56:06.714Z,0.35
2019-04-25T14:58:38.083Z,1.90
2019-04-25T15:01:08.000Z,1.47
2019-04-25T15:03:37.628Z,0.17
2019-04-25T15:06:07.201Z,0.50
2019-04-25T15:08:36.881Z,1.05
2019-04-25T15:11:06.675Z,0.45
2019-04-25T15:13:36.336Z,3.30
2019-04-25T15:16:06.070Z,1.17
2019-04-25T15:18:46.580Z,1.02
2019-04-25T15:21:08.150Z,0.95
2019-04-25T15:23:37.727Z,0.40
2019-04-25T15:26:09.142Z,0.62
2019-04-25T15:28:39.347Z,2.80
2019-04-25T15:31:12.052Z,1.40
2019-04-25T15:33:41.817Z,0.50
2019-04-25T15:36:37.678Z,1.05
2019-04-25T15:39:39.714Z,2.70
2019-04-25T15:42:18.279Z,0.75
2019-04-25T15:45:00.485Z,1.75
2019-04-25T15:47:30.649Z,0.17
2019-04-25T15:50:00.217Z,1.75
2019-04-25T15:52:29.793Z,0.47
2019-04-25T15:55:07.075Z,1.02
2019-04-25T15:57:30.592Z,0.42
2019-04-25T16:00:00.272Z,0.40
2019-04-25T16:02:30.263Z,1.50
2019-04-25T16:04:59.970Z,1.87
2019-04-25T16:07:29.650Z,0.50
2019-04-25T16:09:59.249Z,0.40
2019-04-25T16:12:30.756Z,4.75
2019-04-25T16:15:00.481Z,0.20
2019-04-25T16:17:30.703Z,0.50
2019-04-25T16:20:00.464Z,1.57
2019-04-25T16:22:30.287Z,2.80
2019-04-25T16:25:00.069Z,0.83
2019-04-25T16:27:30.343Z,0.30
2019-04-25T16:30:00.084Z,3.02
2019-04-25T16:32:30.412Z,0.70
2019-04-25T16:35:00.049Z,2.80
2019-04-25T16:37:30.355Z,1.53
2019-04-25T16:39:59.928Z,4.23
2019-04-25T16:42:30.375Z,0.60
2019-04-25T16:45:00.083Z,2.33
2019-04-25T16:47:31.138Z,1.50
2019-04-25T16:50:00.700Z,3.23
2019-04-25T16:52:31.667Z,1.13
2019-04-25T16:55:01.240Z,1.13
2019-04-25T16:57:32.747Z,4.93
2019-04-25T17:00:02.410Z,1.30
2019-04-25T17:02:38.287Z,0.97
2019-04-25T17:05:08.081Z,2.63
2019-04-25T17:07:38.477Z,5.33
2019-04-25T17:10:08.337Z,0.43
2019-04-25T17:12:38.526Z,2.53
2019-04-25T17:15:34.184Z,3.03
2019-04-25T17:18:11.003Z,1.87
2019-04-25T17:20:53.025Z,0.97
2019-04-25T17:23:22.751Z,2.33
2019-04-25T17:25:52.291Z,1.70
2019-04-25T17:28:21.827Z,4.47
2019-04-25T17:30:55.830Z,1.10
2019-04-25T17:33:47.106Z,2.77
2019-04-25T17:36:20.912Z,4.07
2019-04-25T17:38:54.316Z,1.80
2019-04-25T17:41:23.957Z,2.37
2019-04-25T17:43:53.524Z,1.60
2019-04-25T17:46:23.664Z,0.60
2019-04-25T17:48:53.243Z,4.73
2019-04-25T17:51:22.767Z,4.33
2019-04-25T17:53:52.303Z,3.03
2019-04-25T17:56:21.940Z,1.53
2019-04-25T17:58:51.549Z,3.30
2019-04-25T18:01:23.669Z,2.97
2019-04-25T18:03:53.297Z,2.60
2019-04-25T18:06:22.847Z,2.70
2019-04-25T18:08:52.462Z,2.20
2019-04-25T18:11:22.081Z,0.57
2019-04-25T18:13:51.627Z,0.43
2019-04-25T18:16:34.689Z,1.07
2019-04-25T18:19:14.478Z,0.37
2019-04-25T18:21:44.961Z,1.73
2019-04-25T18:24:36.796Z,0.40
2019-04-25T18:27:25.372Z,2.40
2019-04-25T18:29:54.899Z,3.67
2019-04-25T18:32:26.083Z,2.23
2019-04-25T18:34:59.980Z,2.37
2019-04-25T18:38:03.869Z,1.50
2019-04-25T18:40:52.508Z,2.50
2019-04-25T18:43:30.491Z,3.83
2019-04-25T18:46:04.739Z,0.63
2019-04-25T18:48:34.309Z,1.33
2019-04-25T18:51:03.949Z,2.10
2019-04-25T18:54:01.749Z,0.43
2019-04-25T18:56:37.549Z,2.97
2019-04-25T18:59:39.545Z,0.83
2019-04-25T19:02:28.645Z,2.13
2019-04-25T19:05:16.080Z,0.97
2019-04-25T19:07:45.732Z,0.40
2019-04-25T19:10:15.614Z,3.77
2019-04-25T19:12:45.226Z,0.20
2019-04-25T19:15:14.919Z,4.63
2019-04-25T19:17:45.273Z,1.50
2019-04-25T19:20:15.085Z,1.23
2019-04-25T19:22:45.722Z,6.43
2019-04-25T19:25:16.552Z,1.37
2019-04-25T19:27:46.552Z,1.73
2019-04-25T19:30:18.074Z,0.40
2019-04-25T19:32:47.615Z,4.33
2019-04-25T19:35:17.223Z,1.13
2019-04-25T19:37:46.740Z,2.17
2019-04-25T19:40:38.503Z,0.30
2019-04-25T19:43:18.520Z,2.00
2019-04-25T19:45:48.992Z,2.10
2019-04-25T19:48:18.694Z,2.03
2019-04-25T19:50:48.285Z,1.60
2019-04-25T19:53:17.808Z,1.60
2019-04-25T19:55:47.597Z,1.60
2019-04-25T19:58:17.225Z,2.50
2019-04-25T20:00:48.630Z,0.63
2019-04-25T20:03:23.912Z,0.47
2019-04-25T20:06:27.921Z,1.47
2019-04-25T20:09:02.913Z,0.30
2019-04-25T20:11:47.119Z,0.43
2019-04-25T20:14:16.821Z,0.47
2019-04-25T20:16:47.563Z,2.10
2019-04-25T20:19:18.565Z,0.70
2019-04-25T20:21:48.149Z,1.03
2019-04-25T20:24:17.730Z,0.20
2019-04-25T20:26:48.299Z,1.13
2019-04-25T20:29:18.099Z,0.43
2019-04-25T20:31:50.623Z,0.57
2019-04-25T20:34:20.269Z,0.33
2019-04-25T20:36:50.011Z,0.50
2019-04-25T20:39:19.553Z,0.73
2019-04-25T20:41:49.743Z,0.97
2019-04-25T20:44:19.421Z,1.23
2019-04-25T20:46:49.117Z,0.30
2019-04-25T20:49:18.697Z,1.07
2019-04-25T20:51:48.480Z,0.20
2019-04-25T20:54:18.075Z,1.27
2019-04-25T20:56:48.181Z,5.77
2019-04-25T20:59:18.740Z,0.40
2019-04-25T21:01:49.618Z,0.67
2019-04-25T21:04:37.282Z,1.70
2019-04-25T21:07:06.849Z,1.70
2019-04-25T21:09:36.412Z,0.30
2019-04-25T21:12:06.577Z,0.40
2019-04-25T21:14:58.348Z,1.53
2019-04-25T21:17:54.170Z,2.23
2019-04-25T21:20:23.830Z,1.50
2019-04-25T21:22:53.810Z,0.80
2019-04-25T21:25:23.468Z,1.43
2019-04-25T21:27:53.007Z,0.50
2019-04-25T21:30:22.551Z,1.90
2019-04-25T21:32:55.799Z,2.03
2019-04-25T21:35:25.832Z,1.57
2019-04-25T21:37:55.519Z,0.50
2019-04-25T21:40:47.293Z,2.10
2019-04-25T21:43:21.468Z,1.47
2019-04-25T21:45:51.904Z,1.60
2019-04-25T21:48:22.402Z,1.53
2019-04-25T21:50:53.529Z,2.00
2019-04-25T21:53:23.168Z,0.97
2019-04-25T21:55:53.199Z,2.43
2019-04-25T21:58:23.810Z,2.20
2019-04-25T22:01:09.239Z,3.87
2019-04-25T22:03:40.430Z,0.97
2019-04-25T22:06:10.202Z,1.27
2019-04-25T22:08:40.036Z,1.53
2019-04-25T22:11:09.605Z,1.13
2019-04-25T22:13:39.473Z,1.40
2019-04-25T22:16:09.512Z,1.10
2019-04-25T22:18:39.526Z,1.63
2019-04-25T22:21:09.307Z,4.27
2019-04-25T22:23:39.435Z,2.10
2019-04-25T22:26:09.162Z,1.00
2019-04-25T22:28:39.106Z,2.53
2019-04-25T22:31:14.176Z,1.13
2019-04-25T22:33:55.550Z,1.47
2019-04-25T22:36:24.882Z,1.07
2019-04-25T22:39:13.164Z,1.53
2019-04-25T22:41:47.105Z,1.33
2019-04-25T22:44:17.934Z,3.47
2019-04-25T22:46:47.893Z,2.87
2019-04-25T22:49:17.532Z,1.93
2019-04-25T22:51:47.099Z,3.57
2019-04-25T22:54:17.128Z,1.80
2019-04-25T22:56:46.734Z,4.57
2019-04-25T22:59:16.634Z,1.70
2019-04-25T23:02:02.440Z,2.17
2019-04-25T23:04:39.868Z,2.10
2019-04-25T23:07:10.080Z,3.63
2019-04-25T23:09:40.816Z,3.03
2019-04-25T23:12:10.669Z,5.43
2019-04-25T23:14:40.484Z,3.40
2019-04-25T23:17:10.096Z,5.53
2019-04-25T23:19:39.649Z,6.53
2019-04-25T23:22:10.175Z,3.70
2019-04-25T23:24:44.205Z,4.43
2019-04-25T23:27:32.901Z,2.73
2019-04-25T23:30:03.899Z,3.67
2019-04-25T23:32:33.940Z,2.13
2019-04-25T23:35:05.697Z,3.57
2019-04-25T23:37:35.764Z,4.80
2019-04-25T23:40:06.637Z,4.23
2019-04-25T23:42:37.313Z,5.87
2019-04-25T23:45:08.071Z,4.23
2019-04-25T23:47:37.733Z,6.70
2019-04-25T23:50:08.565Z,5.87
2019-04-25T23:52:38.282Z,3.53
2019-04-25T23:55:08.360Z,5.53
2019-04-25T23:57:38.943Z,5.27
