createdAt,value
2019-06-10T00:01:04.237Z,15.20
2019-06-10T00:03:31.843Z,15.20
2019-06-10T00:06:03.452Z,15.20
2019-06-10T00:08:30.949Z,15.10
2019-06-10T00:11:03.370Z,15.10
2019-06-10T00:13:31.456Z,15.00
2019-06-10T00:16:02.645Z,14.80
2019-06-10T00:18:41.062Z,14.90
2019-06-10T00:21:02.372Z,14.80
2019-06-10T00:23:32.079Z,14.80
2019-06-10T00:26:04.490Z,14.80
2019-06-10T00:28:31.232Z,14.80
2019-06-10T00:31:02.096Z,14.80
2019-06-10T00:33:30.949Z,14.90
2019-06-10T00:36:03.657Z,14.80
2019-06-10T00:38:31.879Z,14.80
2019-06-10T00:41:02.248Z,14.70
2019-06-10T00:43:30.660Z,14.50
2019-06-10T00:46:00.726Z,14.50
2019-06-10T00:48:32.358Z,14.60
2019-06-10T00:51:02.228Z,14.60
2019-06-10T00:53:31.638Z,14.70
2019-06-10T00:56:02.449Z,14.70
2019-06-10T00:58:31.960Z,14.80
2019-06-10T01:01:02.479Z,14.90
2019-06-10T01:03:31.518Z,14.90
2019-06-10T01:06:01.610Z,14.80
2019-06-10T01:08:31.643Z,14.90
2019-06-10T01:11:05.673Z,14.90
2019-06-10T01:13:31.101Z,14.90
2019-06-10T01:16:01.686Z,14.90
2019-06-10T01:18:36.688Z,14.90
2019-06-10T01:21:01.919Z,14.80
2019-06-10T01:23:31.059Z,14.80
2019-06-10T01:26:01.608Z,14.90
2019-06-10T01:28:31.455Z,14.80
2019-06-10T01:31:01.045Z,14.80
2019-06-10T01:33:51.187Z,14.70
2019-06-10T01:36:21.091Z,14.70
2019-06-10T01:38:51.153Z,14.70
2019-06-10T01:41:21.404Z,14.60
2019-06-10T01:43:51.319Z,14.60
2019-06-10T01:46:21.116Z,14.60
2019-06-10T01:48:52.038Z,14.60
2019-06-10T01:51:21.397Z,14.50
2019-06-10T01:53:51.335Z,14.50
2019-06-10T01:56:21.446Z,14.50
2019-06-10T01:58:51.374Z,14.50
2019-06-10T02:01:23.359Z,14.40
2019-06-10T02:03:52.207Z,14.50
2019-06-10T02:06:25.428Z,14.60
2019-06-10T02:08:52.533Z,14.50
2019-06-10T02:11:23.533Z,14.50
2019-06-10T02:13:51.516Z,14.40
2019-06-10T02:16:23.874Z,14.40
2019-06-10T02:19:00.105Z,14.40
2019-06-10T02:21:24.320Z,14.30
2019-06-10T02:23:52.037Z,14.40
2019-06-10T02:26:23.272Z,14.40
2019-06-10T02:28:51.344Z,14.40
2019-06-10T02:31:29.058Z,14.10
2019-06-10T02:33:52.330Z,14.20
2019-06-10T02:36:28.971Z,14.20
2019-06-10T02:38:53.729Z,14.20
2019-06-10T02:41:29.525Z,14.20
2019-06-10T02:43:53.400Z,14.20
2019-06-10T02:46:28.511Z,14.30
2019-06-10T02:48:54.201Z,14.40
2019-06-10T02:51:24.737Z,14.50
2019-06-10T02:53:53.808Z,14.40
2019-06-10T02:56:29.910Z,14.50
2019-06-10T02:58:53.529Z,14.40
2019-06-10T03:01:28.411Z,14.40
2019-06-10T03:03:54.322Z,14.30
2019-06-10T03:06:31.744Z,14.40
2019-06-10T03:08:54.890Z,14.40
2019-06-10T03:11:29.604Z,14.10
2019-06-10T03:13:53.316Z,14.00
2019-06-10T03:16:25.755Z,14.20
2019-06-10T03:18:53.721Z,14.20
2019-06-10T03:21:24.180Z,14.30
2019-06-10T03:23:53.131Z,14.40
2019-06-10T03:26:23.935Z,14.40
2019-06-10T03:28:52.071Z,14.50
2019-06-10T03:31:23.988Z,14.50
2019-06-10T03:33:54.197Z,14.40
2019-06-10T03:36:23.111Z,14.50
2019-06-10T03:38:53.539Z,14.50
2019-06-10T03:41:24.693Z,14.60
2019-06-10T03:43:53.123Z,14.60
2019-06-10T03:46:23.942Z,14.70
2019-06-10T03:48:52.612Z,14.70
2019-06-10T03:51:23.939Z,14.70
2019-06-10T03:53:53.128Z,14.60
2019-06-10T03:56:23.242Z,14.40
2019-06-10T03:58:52.159Z,14.30
2019-06-10T04:01:24.357Z,14.30
2019-06-10T04:03:52.917Z,14.20
2019-06-10T04:06:22.132Z,14.20
2019-06-10T04:08:52.218Z,14.20
2019-06-10T04:11:23.801Z,14.20
2019-06-10T04:13:53.376Z,14.20
2019-06-10T04:16:22.666Z,14.30
2019-06-10T04:18:53.489Z,14.30
2019-06-10T04:21:22.761Z,14.30
2019-06-10T04:23:52.795Z,14.40
2019-06-10T04:26:24.513Z,14.40
2019-06-10T04:28:52.990Z,14.50
2019-06-10T04:31:23.755Z,14.50
2019-06-10T04:33:52.329Z,14.60
2019-06-10T04:36:24.461Z,14.50
2019-06-10T04:38:52.491Z,14.60
2019-06-10T04:41:23.448Z,14.60
2019-06-10T04:43:53.167Z,14.70
2019-06-10T04:46:24.587Z,14.60
2019-06-10T04:48:53.202Z,14.60
2019-06-10T04:51:23.895Z,14.60
2019-06-10T04:53:52.541Z,14.40
2019-06-10T04:56:24.131Z,14.40
2019-06-10T04:58:52.599Z,14.50
2019-06-10T05:01:24.001Z,14.60
2019-06-10T05:03:52.674Z,14.70
2019-06-10T05:06:23.802Z,14.80
2019-06-10T05:08:53.597Z,14.80
2019-06-10T05:11:24.216Z,14.80
2019-06-10T05:13:53.246Z,14.80
2019-06-10T05:16:25.601Z,14.80
2019-06-10T05:18:54.710Z,14.80
2019-06-10T05:21:25.105Z,14.80
2019-06-10T05:23:52.616Z,14.80
2019-06-10T05:26:24.993Z,14.90
2019-06-10T05:28:52.421Z,14.90
2019-06-10T05:31:22.522Z,15.00
2019-06-10T05:33:53.031Z,15.00
2019-06-10T05:36:25.726Z,15.20
2019-06-10T05:38:52.640Z,15.20
2019-06-10T05:41:24.193Z,15.30
2019-06-10T05:43:52.315Z,15.40
2019-06-10T05:46:23.681Z,15.50
2019-06-10T05:48:52.654Z,15.50
2019-06-10T05:51:23.131Z,15.50
2019-06-10T05:53:52.831Z,15.60
2019-06-10T05:56:22.364Z,15.70
2019-06-10T05:58:52.453Z,15.70
2019-06-10T06:01:22.858Z,15.60
2019-06-10T06:03:52.942Z,15.50
2019-06-10T06:06:22.911Z,15.40
2019-06-10T06:08:53.470Z,15.20
2019-06-10T06:11:23.171Z,15.40
2019-06-10T06:13:52.334Z,15.50
2019-06-10T06:16:22.984Z,15.60
2019-06-10T06:18:52.635Z,15.50
2019-06-10T06:21:29.187Z,15.60
2019-06-10T06:23:52.833Z,15.80
2019-06-10T06:26:23.579Z,15.80
2019-06-10T06:28:53.474Z,16.00
2019-06-10T06:31:23.206Z,16.00
2019-06-10T06:33:52.755Z,16.10
2019-06-10T06:36:22.728Z,16.10
2019-06-10T06:38:53.118Z,16.10
2019-06-10T06:41:22.639Z,16.00
2019-06-10T06:43:53.129Z,15.90
2019-06-10T06:46:23.369Z,16.00
2019-06-10T06:48:53.227Z,16.00
2019-06-10T06:51:36.326Z,16.10
2019-06-10T06:53:56.147Z,16.30
2019-06-10T06:56:23.154Z,16.60
2019-06-10T06:58:52.473Z,16.50
2019-06-10T07:01:25.513Z,16.40
2019-06-10T07:03:53.495Z,16.30
2019-06-10T07:06:23.251Z,16.20
2019-06-10T07:09:04.212Z,16.40
2019-06-10T07:11:24.184Z,16.40
2019-06-10T07:13:55.035Z,16.40
2019-06-10T07:16:25.065Z,16.90
2019-06-10T07:18:54.150Z,17.00
2019-06-10T07:21:22.965Z,17.10
2019-06-10T07:23:52.821Z,16.80
2019-06-10T07:26:22.337Z,17.00
2019-06-10T07:28:53.371Z,17.00
2019-06-10T07:31:26.973Z,17.20
2019-06-10T07:33:52.582Z,17.30
2019-06-10T07:36:23.566Z,17.50
2019-06-10T07:38:54.007Z,17.50
2019-06-10T07:41:23.317Z,17.40
2019-06-10T07:43:53.070Z,17.30
2019-06-10T07:46:22.974Z,17.30
2019-06-10T07:48:56.068Z,16.80
2019-06-10T07:51:22.598Z,16.90
2019-06-10T07:53:52.811Z,16.90
2019-06-10T07:56:23.290Z,16.80
2019-06-10T07:58:52.787Z,16.90
2019-06-10T08:01:22.986Z,16.70
2019-06-10T08:03:52.713Z,16.80
2019-06-10T08:06:22.845Z,17.10
2019-06-10T08:08:53.220Z,17.10
2019-06-10T08:11:22.858Z,16.80
2019-06-10T08:13:54.030Z,16.80
2019-06-10T08:16:23.635Z,16.80
2019-06-10T08:19:20.004Z,16.60
2019-06-10T08:21:22.850Z,16.10
2019-06-10T08:23:54.287Z,16.50
2019-06-10T08:26:23.253Z,16.60
2019-06-10T08:28:53.027Z,16.50
2019-06-10T08:31:22.567Z,16.60
2019-06-10T08:33:53.432Z,16.90
2019-06-10T08:36:23.355Z,17.10
2019-06-10T08:38:52.620Z,17.60
2019-06-10T08:41:23.035Z,18.00
2019-06-10T08:43:52.906Z,17.40
2019-06-10T08:46:22.568Z,17.50
2019-06-10T08:48:52.595Z,17.40
2019-06-10T08:51:23.588Z,17.40
2019-06-10T08:53:53.183Z,17.50
2019-06-10T08:56:22.392Z,17.50
2019-06-10T08:58:53.864Z,17.40
2019-06-10T09:01:22.309Z,17.20
2019-06-10T09:03:53.425Z,17.10
2019-06-10T09:06:23.094Z,17.30
2019-06-10T09:08:54.419Z,17.80
2019-06-10T09:11:23.725Z,18.00
2019-06-10T09:13:53.251Z,18.50
2019-06-10T09:16:22.868Z,18.50
2019-06-10T09:18:54.930Z,18.60
2019-06-10T09:21:22.283Z,19.10
2019-06-10T09:23:58.646Z,19.90
2019-06-10T09:26:22.877Z,20.30
2019-06-10T09:28:55.816Z,20.00
2019-06-10T09:31:23.839Z,20.20
2019-06-10T09:33:56.729Z,20.60
2019-06-10T09:36:23.559Z,20.80
2019-06-10T09:38:54.972Z,20.80
2019-06-10T09:41:36.014Z,21.10
2019-06-10T09:43:56.718Z,20.50
2019-06-10T09:46:25.484Z,21.40
2019-06-10T09:48:56.069Z,22.00
2019-06-10T09:51:48.440Z,22.70
2019-06-10T09:54:14.786Z,23.20
2019-06-10T09:56:46.522Z,23.10
2019-06-10T09:59:14.485Z,23.40
2019-06-10T10:01:47.298Z,23.80
2019-06-10T10:04:13.359Z,24.00
2019-06-10T10:06:46.476Z,23.30
2019-06-10T10:09:13.577Z,23.50
2019-06-10T10:11:44.452Z,22.70
2019-06-10T10:14:16.023Z,23.50
2019-06-10T10:16:47.755Z,23.70
2019-06-10T10:19:13.270Z,23.80
2019-06-10T10:21:47.790Z,23.20
2019-06-10T10:24:14.981Z,22.90
2019-06-10T10:26:46.206Z,23.00
2019-06-10T10:29:13.168Z,23.10
2019-06-10T10:31:45.262Z,23.30
2019-06-10T10:34:13.443Z,24.40
2019-06-10T10:36:45.021Z,23.80
2019-06-10T10:39:13.912Z,23.90
2019-06-10T10:41:44.765Z,23.90
2019-06-10T10:44:14.547Z,24.10
2019-06-10T10:46:43.146Z,23.10
2019-06-10T10:49:13.314Z,22.30
2019-06-10T10:51:42.885Z,21.00
2019-06-10T10:54:22.262Z,20.70
2019-06-10T10:56:44.650Z,20.40
2019-06-10T10:59:13.278Z,20.50
2019-06-10T11:01:43.971Z,20.40
2019-06-10T11:04:13.504Z,20.40
2019-06-10T11:06:43.053Z,20.20
2019-06-10T11:09:12.970Z,20.20
2019-06-10T11:11:44.017Z,20.20
2019-06-10T11:14:15.033Z,20.20
2019-06-10T11:16:43.294Z,20.50
2019-06-10T11:19:13.042Z,20.70
2019-06-10T11:21:42.691Z,20.70
2019-06-10T11:24:14.280Z,20.90
2019-06-10T11:26:43.229Z,20.50
2019-06-10T11:29:11.957Z,21.00
2019-06-10T11:31:42.589Z,21.00
2019-06-10T11:34:11.572Z,21.10
2019-06-10T11:36:42.394Z,21.00
2019-06-10T11:39:10.460Z,20.90
2019-06-10T11:41:39.051Z,20.90
2019-06-10T11:44:07.644Z,20.90
2019-06-10T11:46:36.193Z,20.60
2019-06-10T11:49:04.969Z,20.80
2019-06-10T11:51:33.464Z,20.80
2019-06-10T11:54:03.420Z,20.80
2019-06-10T11:56:33.621Z,20.50
2019-06-10T11:59:09.177Z,20.80
2019-06-10T12:01:32.577Z,20.60
2019-06-10T12:06:33.350Z,19.70
2019-06-10T12:09:02.912Z,20.00
2019-06-10T12:11:31.899Z,19.80
2019-06-10T12:14:04.386Z,19.80
2019-06-10T12:17:15.376Z,19.50
2019-06-10T12:19:03.572Z,19.20
2019-06-10T12:21:33.035Z,19.00
2019-06-10T12:24:02.860Z,18.90
2019-06-10T12:26:33.375Z,18.80
2019-06-10T12:29:05.303Z,18.80
2019-06-10T12:31:33.971Z,19.10
2019-06-10T12:34:03.271Z,19.20
2019-06-10T12:36:32.828Z,18.90
2019-06-10T12:39:07.373Z,18.90
2019-06-10T12:41:33.156Z,18.90
2019-06-10T12:44:03.326Z,18.90
2019-06-10T12:46:32.758Z,18.90
2019-06-10T12:49:06.616Z,18.90
2019-06-10T12:51:32.704Z,18.90
2019-06-10T12:54:05.764Z,18.90
2019-06-10T12:56:32.794Z,18.80
2019-06-10T12:59:07.673Z,18.70
2019-06-10T13:01:32.975Z,18.80
2019-06-10T13:04:05.348Z,18.50
2019-06-10T13:06:33.492Z,18.40
2019-06-10T13:09:05.413Z,18.40
2019-06-10T13:11:33.510Z,18.60
2019-06-10T13:14:04.055Z,19.10
2019-06-10T13:16:32.552Z,19.30
2019-06-10T13:19:04.618Z,19.30
2019-06-10T13:21:32.955Z,19.40
2019-06-10T13:24:03.825Z,19.30
2019-06-10T13:26:34.741Z,19.10
2019-06-10T13:29:06.552Z,19.30
2019-06-10T13:31:33.662Z,19.10
2019-06-10T13:34:06.495Z,19.20
2019-06-10T13:36:33.069Z,19.00
2019-06-10T13:39:05.433Z,18.80
2019-06-10T13:41:33.365Z,18.70
2019-06-10T13:44:02.138Z,18.40
2019-06-10T13:46:32.956Z,18.40
2019-06-10T13:49:03.838Z,18.40
2019-06-10T13:51:32.378Z,18.40
2019-06-10T13:54:03.807Z,18.40
2019-06-10T13:56:46.215Z,18.60
2019-06-10T13:59:04.170Z,18.60
2019-06-10T14:01:34.946Z,18.40
2019-06-10T14:04:09.757Z,18.50
2019-06-10T14:06:42.656Z,18.20
2019-06-10T14:09:23.047Z,17.90
2019-06-10T14:11:52.261Z,17.90
2019-06-10T14:14:22.981Z,17.90
2019-06-10T14:16:53.819Z,18.00
2019-06-10T14:19:23.066Z,18.10
2019-06-10T14:21:51.481Z,18.00
2019-06-10T14:24:22.820Z,17.80
2019-06-10T14:26:53.083Z,17.90
2019-06-10T14:29:21.269Z,17.70
2019-06-10T14:31:53.060Z,17.40
2019-06-10T14:34:22.496Z,17.50
2019-06-10T14:36:52.474Z,17.30
2019-06-10T14:39:22.170Z,17.50
2019-06-10T14:41:52.317Z,17.40
2019-06-10T14:44:23.241Z,17.40
2019-06-10T14:46:53.039Z,17.40
2019-06-10T14:49:22.261Z,17.30
2019-06-10T14:51:53.642Z,17.30
2019-06-10T14:54:22.762Z,17.50
2019-06-10T14:56:56.594Z,17.60
2019-06-10T14:59:22.448Z,17.70
2019-06-10T15:01:52.126Z,17.70
2019-06-10T15:04:22.444Z,17.70
2019-06-10T15:06:53.471Z,17.70
2019-06-10T15:09:22.711Z,17.60
2019-06-10T15:11:52.162Z,17.70
2019-06-10T15:14:23.389Z,17.50
2019-06-10T15:16:53.419Z,17.50
2019-06-10T15:19:28.638Z,17.50
2019-06-10T15:21:52.504Z,17.50
2019-06-10T15:24:23.543Z,17.40
2019-06-10T15:27:08.436Z,17.20
2019-06-10T15:29:23.430Z,17.20
2019-06-10T15:32:06.066Z,17.20
2019-06-10T15:34:21.853Z,17.20
2019-06-10T15:36:52.567Z,17.10
2019-06-10T15:39:24.004Z,17.10
2019-06-10T15:41:52.278Z,17.30
2019-06-10T15:44:37.257Z,17.40
2019-06-10T15:46:52.491Z,17.50
2019-06-10T15:49:25.825Z,17.40
2019-06-10T15:51:52.575Z,17.40
2019-06-10T15:54:25.079Z,17.20
2019-06-10T15:56:56.210Z,17.20
2019-06-10T15:59:21.613Z,17.20
2019-06-10T16:01:50.179Z,17.20
2019-06-10T16:04:19.325Z,17.10
2019-06-10T16:06:48.909Z,17.10
2019-06-10T16:09:18.366Z,17.20
2019-06-10T16:11:47.649Z,17.20
2019-06-10T16:14:16.712Z,17.40
2019-06-10T16:16:45.320Z,17.50
2019-06-10T16:31:03.086Z,18.10
2019-06-10T16:33:48.095Z,17.90
2019-06-10T16:36:12.097Z,18.10
2019-06-10T16:38:42.157Z,18.10
2019-06-10T16:41:12.165Z,17.70
2019-06-10T16:43:42.677Z,17.90
2019-06-10T16:46:10.402Z,17.80
2019-06-10T16:48:43.449Z,17.80
2019-06-10T16:51:13.221Z,17.50
2019-06-10T16:53:42.624Z,17.80
2019-06-10T16:56:12.248Z,17.60
2019-06-10T16:58:43.271Z,17.40
2019-06-10T17:01:12.546Z,17.30
2019-06-10T17:03:42.461Z,17.20
2019-06-10T17:06:13.238Z,17.20
2019-06-10T17:08:42.606Z,17.40
2019-06-10T17:11:12.411Z,17.50
2019-06-10T17:13:42.277Z,17.60
2019-06-10T17:16:12.677Z,17.80
2019-06-10T17:18:41.331Z,17.70
2019-06-10T17:21:31.725Z,17.60
2019-06-10T17:24:03.465Z,17.80
2019-06-10T17:26:37.719Z,17.60
2019-06-10T17:29:02.844Z,17.40
2019-06-10T17:31:34.885Z,17.50
2019-06-10T17:34:02.675Z,17.50
2019-06-10T17:36:35.079Z,17.40
2019-06-10T17:39:03.092Z,17.50
2019-06-10T17:41:35.188Z,17.50
2019-06-10T17:44:02.644Z,17.50
2019-06-10T17:46:34.909Z,17.50
2019-06-10T17:49:23.764Z,17.50
2019-06-10T17:51:52.568Z,17.30
2019-06-10T17:54:22.489Z,17.40
2019-06-10T17:56:51.506Z,17.40
2019-06-10T17:59:22.088Z,17.40
2019-06-10T18:01:52.451Z,17.40
2019-06-10T18:04:22.620Z,17.40
2019-06-10T18:06:52.875Z,17.50
2019-06-10T18:09:23.131Z,17.40
2019-06-10T18:11:51.373Z,17.30
2019-06-10T18:14:19.894Z,17.30
2019-06-10T18:16:48.452Z,17.20
2019-06-10T18:19:17.023Z,17.20
2019-06-10T18:21:45.567Z,17.10
2019-06-10T18:24:14.070Z,17.20
2019-06-10T18:26:42.616Z,17.30
2019-06-10T18:29:12.843Z,17.20
2019-06-10T18:31:42.775Z,17.10
2019-06-10T18:34:13.137Z,17.00
2019-06-10T18:36:42.728Z,17.00
2019-06-10T18:39:12.349Z,17.00
2019-06-10T18:41:41.989Z,17.10
2019-06-10T18:44:19.827Z,17.20
2019-06-10T18:46:43.382Z,17.20
2019-06-10T18:49:13.251Z,17.10
2019-06-10T18:51:43.457Z,17.00
2019-06-10T18:54:12.869Z,17.00
2019-06-10T18:56:43.052Z,17.00
2019-06-10T18:59:17.895Z,17.00
2019-06-10T19:01:42.470Z,17.00
2019-06-10T19:04:12.990Z,16.90
2019-06-10T19:06:43.135Z,16.80
2019-06-10T19:09:12.860Z,16.80
2019-06-10T19:11:43.351Z,16.70
2019-06-10T19:14:12.813Z,16.80
2019-06-10T19:16:42.945Z,16.80
2019-06-10T19:19:12.706Z,16.80
2019-06-10T19:21:43.949Z,16.70
2019-06-10T19:24:12.930Z,16.60
2019-06-10T19:26:44.827Z,16.60
2019-06-10T19:29:14.858Z,16.60
2019-06-10T19:31:45.746Z,16.40
2019-06-10T19:34:13.176Z,16.40
2019-06-10T19:36:41.976Z,16.40
2019-06-10T19:39:12.987Z,16.40
2019-06-10T19:41:46.648Z,16.40
2019-06-10T19:44:13.064Z,16.40
2019-06-10T19:46:43.027Z,16.40
2019-06-10T19:49:13.407Z,16.40
2019-06-10T19:51:46.243Z,16.40
2019-06-10T19:54:12.765Z,16.50
2019-06-10T19:56:41.773Z,16.50
2019-06-10T19:59:12.554Z,16.50
2019-06-10T20:01:41.924Z,16.50
2019-06-10T20:04:11.009Z,16.60
2019-06-10T20:06:43.532Z,16.60
2019-06-10T20:09:10.101Z,16.50
2019-06-10T20:11:38.674Z,16.50
2019-06-10T20:14:07.318Z,16.40
2019-06-10T20:16:36.050Z,16.40
2019-06-10T20:19:05.094Z,16.50
2019-06-10T20:21:33.669Z,16.40
2019-06-10T20:24:02.810Z,16.40
2019-06-10T20:26:32.965Z,16.50
2019-06-10T20:29:03.841Z,16.40
2019-06-10T20:31:32.547Z,16.50
2019-06-10T20:34:02.588Z,16.40
2019-06-10T20:36:33.435Z,16.40
2019-06-10T20:39:01.613Z,16.30
2019-06-10T20:41:30.186Z,16.30
2019-06-10T20:43:58.661Z,16.30
2019-06-10T20:46:27.227Z,16.20
2019-06-10T20:48:55.839Z,16.20
2019-06-10T20:51:27.067Z,16.20
2019-06-10T20:53:54.540Z,16.00
2019-06-10T20:56:23.419Z,15.90
2019-06-10T20:58:52.472Z,15.90
2019-06-10T21:01:25.347Z,15.80
2019-06-10T21:03:53.965Z,15.80
2019-06-10T21:06:24.187Z,15.80
2019-06-10T21:08:54.886Z,15.80
2019-06-10T21:11:23.521Z,15.80
2019-06-10T21:13:53.124Z,15.80
2019-06-10T21:16:22.990Z,15.80
2019-06-10T21:18:55.428Z,15.90
2019-06-10T21:21:22.698Z,15.80
2019-06-10T21:23:53.897Z,15.90
2019-06-10T21:26:23.611Z,15.90
2019-06-10T21:28:54.903Z,15.80
2019-06-10T21:31:22.285Z,15.90
2019-06-10T21:33:51.829Z,15.90
2019-06-10T21:36:22.951Z,15.90
2019-06-10T21:38:55.414Z,15.90
2019-06-10T21:41:22.721Z,15.90
2019-06-10T21:43:58.074Z,15.80
2019-06-10T21:46:22.703Z,15.80
2019-06-10T21:48:53.204Z,15.80
2019-06-10T21:51:22.840Z,15.70
2019-06-10T21:53:54.751Z,15.70
2019-06-10T21:56:22.508Z,15.80
2019-06-10T21:58:53.637Z,15.70
2019-06-10T22:01:22.448Z,15.60
2019-06-10T22:04:00.221Z,15.50
2019-06-10T22:06:22.793Z,15.40
2019-06-10T22:08:54.593Z,15.30
2019-06-10T22:11:23.383Z,15.20
2019-06-10T22:13:53.343Z,15.30
2019-06-10T22:16:22.702Z,15.20
2019-06-10T22:18:52.616Z,15.20
2019-06-10T22:21:22.735Z,15.10
2019-06-10T22:23:53.576Z,15.10
2019-06-10T22:26:22.480Z,15.20
2019-06-10T22:28:54.165Z,15.20
2019-06-10T22:31:23.796Z,15.10
2019-06-10T22:33:54.291Z,15.10
2019-06-10T22:36:23.166Z,15.10
2019-06-10T22:38:55.596Z,15.10
2019-06-10T22:41:22.550Z,15.00
2019-06-10T22:43:52.174Z,15.10
2019-06-10T22:46:23.192Z,15.10
2019-06-10T22:48:53.265Z,15.20
2019-06-10T22:51:22.649Z,15.10
2019-06-10T22:53:54.702Z,15.20
2019-06-10T22:56:21.744Z,15.20
2019-06-10T22:58:52.715Z,15.20
2019-06-10T23:01:31.647Z,15.20
2019-06-10T23:03:52.036Z,15.20
2019-06-10T23:06:23.046Z,15.20
2019-06-10T23:08:53.361Z,15.10
2019-06-10T23:11:23.558Z,14.90
2019-06-10T23:13:54.713Z,14.90
2019-06-10T23:16:22.283Z,14.90
2019-06-10T23:18:51.618Z,15.00
2019-06-10T23:21:21.129Z,15.00
2019-06-10T23:23:52.257Z,15.00
2019-06-10T23:26:22.142Z,15.00
2019-06-10T23:28:52.775Z,15.00
2019-06-10T23:31:20.216Z,14.90
2019-06-10T23:33:50.325Z,14.80
2019-06-10T23:36:18.966Z,14.90
2019-06-10T23:38:47.517Z,14.90
2019-06-10T23:41:16.080Z,14.90
2019-06-10T23:43:44.627Z,14.80
2019-06-10T23:46:13.193Z,14.70
2019-06-10T23:48:42.369Z,14.60
2019-06-10T23:51:12.098Z,14.80
2019-06-10T23:53:40.758Z,14.80
2019-06-10T23:56:09.324Z,14.80
2019-06-10T23:58:37.798Z,14.70
