createdAt,value
2023-01-03T00:01:45.908Z,62.16
2023-01-03T00:04:14.765Z,62.41
2023-01-03T00:06:47.972Z,62.58
2023-01-03T00:09:19.378Z,62.54
2023-01-03T00:12:07.523Z,62.68
2023-01-03T00:14:38.584Z,63.02
2023-01-03T00:17:08.787Z,63.05
2023-01-03T00:19:40.599Z,63.04
2023-01-03T00:22:12.118Z,63.24
2023-01-03T00:24:40.537Z,63.69
2023-01-03T00:27:10.113Z,63.39
2023-01-03T00:29:38.899Z,63.63
2023-01-03T00:32:08.989Z,63.79
2023-01-03T00:34:37.759Z,63.81
2023-01-03T00:37:06.713Z,63.85
2023-01-03T00:39:37.285Z,63.88
2023-01-03T00:42:05.711Z,64.33
2023-01-03T00:44:35.173Z,64.37
2023-01-03T00:47:04.080Z,64.37
2023-01-03T00:49:32.655Z,64.60
2023-01-03T00:52:01.976Z,64.57
2023-01-03T00:54:30.332Z,64.91
2023-01-03T00:57:00.282Z,64.72
2023-01-03T00:59:28.736Z,65.05
2023-01-03T01:01:59.131Z,64.89
2023-01-03T01:04:29.903Z,65.25
2023-01-03T01:07:01.672Z,65.20
2023-01-03T01:09:33.186Z,65.13
2023-01-03T01:12:03.180Z,65.22
2023-01-03T01:14:33.918Z,65.40
2023-01-03T01:17:03.947Z,65.35
2023-01-03T01:19:35.294Z,65.57
2023-01-03T01:22:04.792Z,65.48
2023-01-03T01:24:33.941Z,65.71
2023-01-03T01:27:03.885Z,65.69
2023-01-03T01:29:33.652Z,65.46
2023-01-03T01:32:02.988Z,65.56
2023-01-03T01:34:33.646Z,65.81
2023-01-03T01:37:01.990Z,65.54
2023-01-03T01:39:31.775Z,65.81
2023-01-03T01:42:23.148Z,65.75
2023-01-03T01:44:57.483Z,66.04
2023-01-03T01:47:31.991Z,65.82
2023-01-03T01:50:07.305Z,66.07
2023-01-03T01:52:39.953Z,66.15
2023-01-03T01:55:13.076Z,65.83
2023-01-03T01:57:44.387Z,66.00
2023-01-03T02:00:15.855Z,66.08
2023-01-03T02:02:49.378Z,66.20
2023-01-03T02:05:20.655Z,66.11
2023-01-03T02:07:51.169Z,66.02
2023-01-03T02:10:26.579Z,66.15
2023-01-03T02:13:10.566Z,66.16
2023-01-03T02:15:54.756Z,66.39
2023-01-03T02:18:36.878Z,66.35
2023-01-03T02:21:32.706Z,66.42
2023-01-03T02:24:34.089Z,66.41
2023-01-03T02:27:19.337Z,66.50
2023-01-03T02:30:30.595Z,66.59
2023-01-03T02:33:11.888Z,66.82
2023-01-03T02:35:50.040Z,66.81
2023-01-03T02:38:26.192Z,66.80
2023-01-03T02:41:02.413Z,66.83
2023-01-03T02:43:38.181Z,67.12
2023-01-03T02:46:14.090Z,66.94
2023-01-03T02:48:50.375Z,67.16
2023-01-03T02:51:23.360Z,67.07
2023-01-03T02:53:53.050Z,67.22
2023-01-03T02:56:26.315Z,67.14
2023-01-03T02:59:01.550Z,67.22
2023-01-03T03:01:32.220Z,67.05
2023-01-03T03:04:04.482Z,67.34
2023-01-03T03:06:40.057Z,67.17
2023-01-03T03:09:08.956Z,67.24
2023-01-03T03:11:58.828Z,67.37
2023-01-03T03:14:33.563Z,67.36
2023-01-03T03:17:07.815Z,67.42
2023-01-03T03:19:56.053Z,67.34
2023-01-03T03:22:48.258Z,67.47
2023-01-03T03:25:23.183Z,67.48
2023-01-03T03:28:11.942Z,67.54
2023-01-03T03:30:44.981Z,67.38
2023-01-03T03:33:16.760Z,67.71
2023-01-03T03:35:48.928Z,67.62
2023-01-03T03:38:22.477Z,67.75
2023-01-03T03:41:24.114Z,67.58
2023-01-03T03:44:22.943Z,67.55
2023-01-03T03:46:56.666Z,67.72
2023-01-03T03:49:39.336Z,67.54
2023-01-03T03:52:13.394Z,67.63
2023-01-03T03:54:47.007Z,67.68
2023-01-03T03:57:22.537Z,67.79
2023-01-03T03:59:55.655Z,67.96
2023-01-03T04:02:27.791Z,67.67
2023-01-03T04:05:01.203Z,68.00
2023-01-03T04:07:30.741Z,67.70
2023-01-03T04:09:59.302Z,67.97
2023-01-03T04:12:27.756Z,67.76
2023-01-03T04:14:57.090Z,67.70
2023-01-03T04:17:25.973Z,67.79
2023-01-03T04:19:54.383Z,67.71
2023-01-03T04:22:24.317Z,67.95
2023-01-03T04:24:52.671Z,67.75
2023-01-03T04:27:21.816Z,67.66
2023-01-03T04:29:50.482Z,67.89
2023-01-03T04:32:19.555Z,67.66
2023-01-03T04:34:47.956Z,67.83
2023-01-03T04:37:16.766Z,67.85
2023-01-03T04:39:47.112Z,67.73
2023-01-03T04:42:33.824Z,67.77
2023-01-03T04:45:02.456Z,67.89
2023-01-03T04:47:31.278Z,67.63
2023-01-03T04:50:00.200Z,67.80
2023-01-03T04:52:29.991Z,67.73
2023-01-03T04:55:00.753Z,67.63
2023-01-03T04:57:29.173Z,67.90
2023-01-03T04:59:58.470Z,67.74
2023-01-03T05:02:27.439Z,68.00
2023-01-03T05:04:56.136Z,67.93
2023-01-03T05:07:24.467Z,67.91
2023-01-03T05:09:52.790Z,67.91
2023-01-03T05:12:23.384Z,67.81
2023-01-03T05:14:52.277Z,68.07
2023-01-03T05:17:21.332Z,68.10
2023-01-03T05:20:08.428Z,68.03
2023-01-03T05:22:54.592Z,68.09
2023-01-03T05:25:42.999Z,68.09
2023-01-03T05:28:17.287Z,68.03
2023-01-03T05:30:46.750Z,68.02
2023-01-03T05:33:15.560Z,68.30
2023-01-03T05:35:46.850Z,67.98
2023-01-03T05:38:16.385Z,68.21
2023-01-03T05:40:45.141Z,68.22
2023-01-03T05:43:15.393Z,67.93
2023-01-03T05:45:43.899Z,68.28
2023-01-03T05:48:13.085Z,68.24
2023-01-03T05:50:41.941Z,68.23
2023-01-03T05:53:10.424Z,68.27
2023-01-03T05:55:40.480Z,68.38
2023-01-03T05:58:09.343Z,68.40
2023-01-03T06:00:40.171Z,68.57
2023-01-03T06:03:08.775Z,68.40
2023-01-03T06:05:38.094Z,68.77
2023-01-03T06:08:06.876Z,68.65
2023-01-03T06:10:37.148Z,68.73
2023-01-03T06:13:06.185Z,68.71
2023-01-03T06:15:34.542Z,68.74
2023-01-03T06:18:04.132Z,69.04
2023-01-03T06:20:32.507Z,69.32
2023-01-03T06:23:01.887Z,69.45
2023-01-03T06:25:30.237Z,69.40
2023-01-03T06:27:59.058Z,69.65
2023-01-03T06:30:27.518Z,69.65
2023-01-03T06:32:56.319Z,69.57
2023-01-03T06:35:26.108Z,69.50
2023-01-03T06:37:54.472Z,69.61
2023-01-03T06:40:23.357Z,69.81
2023-01-03T06:42:51.721Z,69.83
2023-01-03T06:45:38.613Z,69.75
2023-01-03T06:48:25.433Z,69.99
2023-01-03T06:51:14.517Z,69.99
2023-01-03T06:53:44.169Z,69.92
2023-01-03T06:56:12.780Z,70.06
2023-01-03T06:58:42.315Z,70.00
2023-01-03T07:01:10.918Z,70.23
2023-01-03T07:03:39.825Z,70.39
2023-01-03T07:06:09.568Z,70.43
2023-01-03T07:08:44.143Z,70.62
2023-01-03T07:11:16.530Z,70.25
2023-01-03T07:14:00.803Z,70.40
2023-01-03T07:16:31.725Z,70.75
2023-01-03T07:19:00.440Z,70.62
2023-01-03T07:21:34.785Z,70.61
2023-01-03T07:24:05.732Z,70.51
2023-01-03T07:26:36.403Z,70.53
2023-01-03T07:29:07.604Z,70.90
2023-01-03T07:31:40.856Z,70.76
2023-01-03T07:34:10.642Z,70.74
2023-01-03T07:36:40.971Z,70.97
2023-01-03T07:39:09.458Z,70.90
2023-01-03T07:41:56.222Z,71.02
2023-01-03T07:44:24.914Z,70.84
2023-01-03T07:46:53.425Z,70.69
2023-01-03T07:49:22.810Z,70.65
2023-01-03T07:51:52.480Z,70.72
2023-01-03T07:54:21.340Z,70.87
2023-01-03T07:56:50.546Z,70.67
2023-01-03T07:59:19.026Z,70.76
2023-01-03T08:01:48.137Z,70.78
2023-01-03T08:04:17.639Z,70.82
2023-01-03T08:06:46.590Z,70.74
2023-01-03T08:09:34.935Z,71.13
2023-01-03T08:12:21.400Z,71.00
2023-01-03T08:14:49.893Z,70.95
2023-01-03T08:17:18.481Z,71.37
2023-01-03T08:19:46.834Z,71.09
2023-01-03T08:22:15.255Z,71.13
2023-01-03T08:24:45.339Z,71.27
2023-01-03T08:27:13.762Z,71.26
2023-01-03T08:29:42.531Z,71.10
2023-01-03T08:32:11.484Z,71.07
2023-01-03T08:34:44.303Z,71.38
2023-01-03T08:37:16.398Z,71.34
2023-01-03T08:39:52.455Z,71.25
2023-01-03T08:42:23.852Z,71.02
2023-01-03T08:45:00.001Z,71.31
2023-01-03T08:47:30.198Z,71.25
2023-01-03T08:49:59.820Z,71.33
2023-01-03T08:52:34.604Z,71.15
2023-01-03T08:55:06.213Z,71.46
2023-01-03T08:57:34.709Z,71.42
2023-01-03T09:00:06.139Z,71.20
2023-01-03T09:02:36.339Z,71.40
2023-01-03T09:05:05.387Z,71.31
2023-01-03T09:07:34.187Z,71.29
2023-01-03T09:10:03.235Z,71.35
2023-01-03T09:12:32.954Z,71.31
2023-01-03T09:15:01.345Z,71.24
2023-01-03T09:17:31.117Z,71.49
2023-01-03T09:19:59.539Z,71.28
2023-01-03T09:22:28.228Z,71.41
2023-01-03T09:24:56.687Z,71.42
2023-01-03T09:27:26.216Z,71.20
2023-01-03T09:29:55.980Z,71.36
2023-01-03T09:32:24.333Z,71.44
2023-01-03T09:34:52.673Z,71.29
2023-01-03T09:37:21.205Z,71.54
2023-01-03T09:39:49.576Z,71.44
2023-01-03T09:42:39.643Z,71.35
2023-01-03T09:45:15.426Z,71.33
2023-01-03T09:47:45.579Z,71.78
2023-01-03T09:50:38.866Z,71.86
2023-01-03T09:53:34.250Z,71.63
2023-01-03T09:56:19.944Z,71.95
2023-01-03T09:59:11.963Z,71.88
2023-01-03T10:02:10.711Z,72.18
2023-01-03T10:04:58.377Z,72.25
2023-01-03T10:07:44.548Z,72.08
2023-01-03T10:10:19.879Z,72.38
2023-01-03T10:13:03.932Z,72.20
2023-01-03T10:15:42.691Z,72.48
2023-01-03T10:18:28.168Z,72.45
2023-01-03T10:21:02.763Z,72.49
2023-01-03T10:23:32.184Z,72.51
2023-01-03T10:26:00.959Z,72.78
2023-01-03T10:28:37.798Z,72.59
2023-01-03T10:31:21.418Z,72.49
2023-01-03T10:33:52.307Z,72.51
2023-01-03T10:36:22.603Z,74.13
2023-01-03T10:39:05.505Z,73.82
2023-01-03T10:41:41.926Z,73.11
2023-01-03T10:44:24.069Z,72.83
2023-01-03T10:46:54.858Z,72.97
2023-01-03T10:49:29.508Z,72.91
2023-01-03T10:52:02.644Z,72.89
2023-01-03T10:54:45.686Z,72.83
2023-01-03T10:57:37.500Z,72.86
2023-01-03T11:00:26.965Z,72.38
2023-01-03T11:02:56.807Z,72.67
2023-01-03T11:05:28.374Z,72.51
2023-01-03T11:07:57.909Z,72.52
2023-01-03T11:10:35.528Z,72.29
2023-01-03T11:13:18.200Z,72.19
2023-01-03T11:15:46.575Z,72.14
2023-01-03T11:18:21.016Z,72.27
2023-01-03T11:20:55.662Z,71.90
2023-01-03T11:23:37.009Z,72.18
2023-01-03T11:26:18.979Z,71.92
2023-01-03T11:29:08.062Z,71.91
2023-01-03T11:31:47.876Z,71.85
2023-01-03T11:35:03.062Z,72.06
2023-01-03T11:37:32.849Z,71.88
2023-01-03T11:40:14.294Z,71.72
2023-01-03T11:42:56.351Z,71.80
2023-01-03T11:45:48.442Z,71.71
2023-01-03T11:48:40.794Z,71.78
2023-01-03T11:51:15.395Z,71.62
2023-01-03T11:54:03.324Z,71.87
2023-01-03T11:56:36.243Z,71.76
2023-01-03T11:59:26.813Z,71.71
2023-01-03T12:02:28.923Z,71.63
2023-01-03T12:05:14.699Z,71.59
2023-01-03T12:07:57.428Z,71.35
2023-01-03T12:10:36.699Z,71.62
2023-01-03T12:13:17.769Z,71.65
2023-01-03T12:15:50.721Z,71.56
2023-01-03T12:18:30.148Z,71.28
2023-01-03T12:21:03.786Z,71.62
2023-01-03T12:23:40.864Z,71.21
2023-01-03T12:26:13.471Z,71.41
2023-01-03T12:28:43.640Z,71.42
2023-01-03T12:31:27.837Z,71.30
2023-01-03T12:34:10.115Z,71.16
2023-01-03T12:36:46.115Z,71.34
2023-01-03T12:39:37.068Z,71.25
2023-01-03T12:42:15.706Z,71.17
2023-01-03T12:44:47.413Z,71.25
2023-01-03T12:47:23.724Z,71.20
2023-01-03T12:49:59.124Z,70.84
2023-01-03T12:52:28.904Z,71.07
2023-01-03T12:55:02.482Z,70.89
2023-01-03T12:57:53.160Z,71.30
2023-01-03T13:00:41.834Z,70.99
2023-01-03T13:03:21.007Z,70.58
2023-01-03T13:05:52.876Z,70.53
2023-01-03T13:08:31.793Z,70.47
2023-01-03T13:11:05.010Z,70.45
2023-01-03T13:13:35.958Z,70.62
2023-01-03T13:16:39.148Z,70.56
2023-01-03T13:19:51.426Z,70.50
2023-01-03T13:22:23.679Z,70.23
2023-01-03T13:24:53.163Z,69.92
2023-01-03T13:27:35.099Z,70.02
2023-01-03T13:30:20.679Z,69.91
2023-01-03T13:32:52.075Z,69.63
2023-01-03T13:35:32.681Z,69.63
2023-01-03T13:38:24.068Z,69.47
2023-01-03T13:43:51.222Z,69.53
2023-01-03T13:46:25.953Z,69.61
2023-01-03T13:48:58.603Z,69.55
2023-01-03T13:51:50.702Z,69.16
2023-01-03T13:54:37.537Z,68.91
2023-01-03T13:57:28.983Z,68.86
2023-01-03T14:00:00.194Z,69.14
2023-01-03T14:05:56.754Z,68.71
2023-01-03T14:08:43.086Z,68.86
2023-01-03T14:11:42.399Z,68.54
2023-01-03T14:14:14.463Z,68.39
2023-01-03T14:16:47.700Z,68.62
2023-01-03T14:19:22.759Z,68.51
2023-01-03T14:21:56.321Z,68.50
2023-01-03T14:24:30.743Z,68.29
2023-01-03T14:27:08.928Z,68.07
2023-01-03T14:29:44.543Z,68.29
2023-01-03T14:32:21.758Z,68.15
2023-01-03T14:34:50.953Z,68.27
2023-01-03T14:37:21.461Z,68.02
2023-01-03T14:39:56.799Z,68.07
2023-01-03T14:42:25.750Z,68.05
2023-01-03T14:44:57.570Z,68.06
2023-01-03T14:47:33.482Z,68.05
2023-01-03T14:50:03.563Z,68.08
2023-01-03T14:52:34.941Z,67.99
2023-01-03T14:55:08.459Z,68.14
2023-01-03T14:57:39.681Z,67.97
2023-01-03T15:00:13.770Z,68.15
2023-01-03T15:02:43.109Z,68.16
2023-01-03T15:05:26.024Z,68.26
2023-01-03T15:07:55.596Z,68.46
2023-01-03T15:10:35.901Z,68.48
2023-01-03T15:13:05.359Z,68.53
2023-01-03T15:15:39.233Z,68.33
2023-01-03T15:18:10.053Z,68.33
2023-01-03T15:20:41.473Z,68.46
2023-01-03T15:23:28.379Z,68.58
2023-01-03T15:26:00.942Z,68.66
2023-01-03T15:28:31.986Z,68.43
2023-01-03T15:31:14.812Z,68.87
2023-01-03T15:33:45.387Z,68.93
2023-01-03T15:36:19.240Z,68.94
2023-01-03T15:38:49.774Z,69.09
2023-01-03T15:41:38.806Z,69.03
2023-01-03T15:44:08.250Z,69.38
2023-01-03T15:46:37.633Z,69.52
2023-01-03T15:49:07.219Z,69.38
2023-01-03T15:51:37.853Z,69.64
2023-01-03T15:54:13.562Z,69.79
2023-01-03T15:56:49.223Z,69.71
2023-01-03T15:59:24.803Z,70.06
2023-01-03T16:01:54.427Z,69.96
2023-01-03T16:04:23.668Z,70.02
2023-01-03T16:06:53.368Z,70.21
2023-01-03T16:09:22.335Z,70.19
2023-01-03T16:11:58.847Z,70.46
2023-01-03T16:14:35.192Z,70.47
2023-01-03T16:17:06.013Z,70.73
2023-01-03T16:19:36.084Z,70.90
2023-01-03T16:22:33.799Z,71.13
2023-01-03T16:24:55.549Z,71.15
2023-01-03T16:27:26.302Z,70.98
2023-01-03T16:29:55.110Z,71.11
2023-01-03T16:32:27.443Z,71.11
2023-01-03T16:34:58.452Z,71.65
2023-01-03T16:37:28.440Z,71.68
2023-01-03T16:39:58.859Z,71.59
2023-01-03T16:42:28.761Z,71.84
2023-01-03T16:44:57.854Z,71.86
2023-01-03T16:47:31.305Z,71.73
2023-01-03T16:50:01.997Z,71.87
2023-01-03T16:52:35.897Z,71.86
2023-01-03T16:55:07.918Z,71.96
2023-01-03T16:57:38.077Z,72.01
2023-01-03T17:00:18.096Z,71.79
2023-01-03T17:02:47.940Z,71.91
2023-01-03T17:05:16.929Z,72.08
2023-01-03T17:07:48.021Z,71.94
2023-01-03T17:10:27.232Z,72.02
2023-01-03T17:12:58.923Z,72.27
2023-01-03T17:15:28.475Z,72.22
2023-01-03T17:17:56.992Z,72.30
2023-01-03T17:20:25.556Z,72.57
2023-01-03T17:22:57.430Z,72.56
2023-01-03T17:25:26.950Z,72.52
2023-01-03T17:27:59.764Z,72.45
2023-01-03T17:30:29.633Z,72.50
2023-01-03T17:32:58.522Z,72.59
2023-01-03T17:35:27.544Z,72.68
2023-01-03T17:38:24.782Z,72.76
2023-01-03T17:40:49.560Z,72.60
2023-01-03T17:43:24.347Z,72.87
2023-01-03T17:46:16.125Z,72.96
2023-01-03T17:49:07.264Z,72.82
2023-01-03T17:51:35.951Z,72.64
2023-01-03T17:54:05.160Z,72.74
2023-01-03T17:56:33.592Z,72.67
2023-01-03T17:59:05.511Z,72.88
2023-01-03T18:01:34.361Z,73.02
2023-01-03T18:04:03.646Z,72.81
2023-01-03T18:06:32.305Z,72.81
2023-01-03T18:09:04.627Z,72.79
2023-01-03T18:11:33.086Z,73.19
2023-01-03T18:14:03.455Z,73.12
2023-01-03T18:16:33.500Z,73.23
2023-01-03T18:19:02.709Z,73.06
2023-01-03T18:21:31.565Z,73.11
2023-01-03T18:24:03.123Z,72.81
2023-01-03T18:26:34.883Z,72.88
2023-01-03T18:29:06.488Z,72.89
2023-01-03T18:31:35.518Z,72.54
2023-01-03T18:34:04.659Z,72.48
2023-01-03T18:36:39.787Z,72.42
2023-01-03T18:39:14.408Z,72.45
2023-01-03T18:41:43.185Z,72.53
2023-01-03T18:44:20.764Z,72.20
2023-01-03T18:46:49.247Z,72.20
2023-01-03T18:49:18.838Z,72.19
2023-01-03T18:51:50.326Z,72.23
2023-01-03T18:54:21.127Z,72.16
2023-01-03T18:56:49.784Z,72.29
2023-01-03T18:59:23.111Z,72.14
2023-01-03T19:01:51.819Z,72.03
2023-01-03T19:04:21.121Z,72.06
2023-01-03T19:06:52.149Z,72.05
2023-01-03T19:09:23.325Z,72.08
2023-01-03T19:11:54.002Z,71.80
2023-01-03T19:14:24.035Z,71.91
2023-01-03T19:16:53.083Z,71.83
2023-01-03T19:19:21.708Z,71.70
2023-01-03T19:21:50.885Z,71.67
2023-01-03T19:24:24.692Z,71.67
2023-01-03T19:26:59.548Z,71.74
2023-01-03T19:29:37.068Z,71.72
2023-01-03T19:32:11.201Z,71.85
2023-01-03T19:34:42.470Z,71.98
2023-01-03T19:37:11.311Z,71.90
2023-01-03T19:39:40.318Z,72.18
2023-01-03T19:42:29.057Z,71.96
2023-01-03T19:45:00.412Z,72.23
2023-01-03T19:47:28.961Z,72.19
2023-01-03T19:49:59.167Z,72.03
2023-01-03T19:52:27.548Z,72.13
2023-01-03T19:54:55.946Z,72.25
2023-01-03T19:57:30.165Z,71.94
2023-01-03T20:00:01.535Z,72.11
2023-01-03T20:02:37.631Z,72.08
2023-01-03T20:05:18.914Z,71.97
2023-01-03T20:07:49.037Z,71.98
2023-01-03T20:10:19.257Z,72.06
2023-01-03T20:12:49.012Z,71.75
2023-01-03T20:15:25.271Z,71.76
2023-01-03T20:17:54.899Z,71.64
2023-01-03T20:20:24.428Z,71.50
2023-01-03T20:23:06.406Z,71.55
2023-01-03T20:25:37.453Z,71.28
2023-01-03T20:28:07.253Z,71.19
2023-01-03T20:30:38.758Z,71.03
2023-01-03T20:33:08.067Z,70.99
2023-01-03T20:36:08.804Z,71.01
2023-01-03T20:38:27.160Z,71.19
2023-01-03T20:40:57.883Z,70.88
2023-01-03T20:43:26.666Z,71.10
2023-01-03T20:46:00.644Z,70.92
2023-01-03T20:48:30.473Z,70.90
2023-01-03T20:50:59.044Z,70.89
2023-01-03T20:53:28.154Z,70.92
2023-01-03T20:55:57.414Z,70.73
2023-01-03T20:58:27.527Z,70.74
2023-01-03T21:01:04.457Z,70.88
2023-01-03T21:03:35.523Z,71.33
2023-01-03T21:06:14.157Z,71.26
2023-01-03T21:08:58.012Z,71.25
2023-01-03T21:11:28.616Z,71.31
2023-01-03T21:13:57.923Z,71.08
2023-01-03T21:16:34.347Z,71.21
2023-01-03T21:19:05.364Z,71.25
2023-01-03T21:21:35.582Z,71.45
2023-01-03T21:24:04.829Z,71.55
2023-01-03T21:26:34.542Z,71.76
2023-01-03T21:29:03.045Z,71.72
2023-01-03T21:31:34.683Z,71.73
2023-01-03T21:34:04.448Z,71.76
2023-01-03T21:36:34.927Z,71.85
2023-01-03T21:39:04.519Z,71.99
2023-01-03T21:41:34.891Z,71.97
2023-01-03T21:44:05.083Z,72.10
2023-01-03T21:46:34.855Z,72.05
2023-01-03T21:49:03.595Z,72.06
2023-01-03T21:51:38.716Z,72.01
2023-01-03T21:54:08.602Z,72.03
2023-01-03T21:56:45.055Z,71.95
2023-01-03T21:59:14.669Z,72.03
2023-01-03T22:02:03.793Z,72.06
2023-01-03T22:04:32.709Z,71.89
2023-01-03T22:07:01.923Z,72.19
2023-01-03T22:09:49.936Z,72.04
2023-01-03T22:12:20.015Z,71.83
2023-01-03T22:14:49.137Z,71.94
2023-01-03T22:17:18.873Z,71.98
2023-01-03T22:19:47.257Z,71.93
2023-01-03T22:22:15.648Z,71.77
2023-01-03T22:24:44.087Z,72.01
2023-01-03T22:27:12.515Z,72.06
2023-01-03T22:29:40.975Z,72.27
2023-01-03T22:32:10.499Z,72.13
2023-01-03T22:34:42.986Z,72.29
2023-01-03T22:37:11.359Z,72.23
2023-01-03T22:39:39.805Z,72.32
2023-01-03T22:42:08.233Z,72.33
2023-01-03T22:44:36.623Z,72.34
2023-01-03T22:47:05.417Z,72.21
2023-01-03T22:49:33.883Z,72.18
2023-01-03T22:52:03.677Z,72.35
2023-01-03T22:54:33.557Z,72.17
2023-01-03T22:57:02.157Z,72.41
2023-01-03T22:59:31.339Z,72.63
2023-01-03T23:02:00.542Z,72.59
2023-01-03T23:04:29.086Z,72.58
2023-01-03T23:06:57.820Z,72.57
2023-01-03T23:09:27.556Z,72.66
2023-01-03T23:12:13.767Z,72.89
2023-01-03T23:14:42.132Z,73.01
2023-01-03T23:17:28.392Z,73.00
2023-01-03T23:19:57.237Z,73.06
2023-01-03T23:22:26.813Z,73.02
2023-01-03T23:24:58.423Z,72.84
2023-01-03T23:27:27.314Z,72.98
2023-01-03T23:29:56.665Z,73.09
2023-01-03T23:32:25.062Z,73.13
2023-01-03T23:34:53.387Z,73.01
2023-01-03T23:37:21.783Z,73.05
2023-01-03T23:39:50.152Z,73.12
2023-01-03T23:42:19.995Z,73.14
2023-01-03T23:44:48.881Z,73.21
2023-01-03T23:47:17.874Z,73.11
2023-01-03T23:49:47.037Z,73.40
2023-01-03T23:52:15.794Z,73.28
2023-01-03T23:54:44.349Z,73.51
2023-01-03T23:57:14.789Z,73.67
2023-01-03T23:59:44.570Z,73.46
