createdAt,value
2022-12-04T00:03:32.156Z,7.09
2022-12-04T00:08:36.327Z,6.98
2022-12-04T00:13:43.523Z,7.07
2022-12-04T00:18:47.707Z,7.10
2022-12-04T00:23:55.094Z,7.20
2022-12-04T00:29:03.131Z,7.09
2022-12-04T00:34:08.312Z,7.18
2022-12-04T00:39:12.525Z,7.28
2022-12-04T00:44:20.699Z,7.31
2022-12-04T00:49:24.921Z,7.33
2022-12-04T00:54:31.096Z,7.33
2022-12-04T00:59:39.296Z,7.28
2022-12-04T01:04:44.587Z,7.33
2022-12-04T01:09:48.691Z,7.29
2022-12-04T01:14:57.922Z,7.28
2022-12-04T01:20:02.119Z,7.32
2022-12-04T01:25:08.292Z,7.38
2022-12-04T01:30:16.520Z,7.29
2022-12-04T01:35:20.654Z,7.37
2022-12-04T01:40:25.857Z,7.27
2022-12-04T01:45:46.199Z,7.30
2022-12-04T01:50:53.293Z,7.35
2022-12-04T01:55:59.470Z,7.31
2022-12-04T02:01:09.839Z,7.29
2022-12-04T02:06:13.874Z,7.39
2022-12-04T02:11:33.142Z,7.38
2022-12-04T02:16:48.394Z,7.27
2022-12-04T02:21:56.696Z,7.38
2022-12-04T02:27:04.933Z,7.31
2022-12-04T02:32:21.891Z,7.39
2022-12-04T02:37:32.061Z,7.39
2022-12-04T02:42:43.440Z,7.36
2022-12-04T02:47:53.628Z,7.38
2022-12-04T02:53:03.826Z,7.38
2022-12-04T02:58:16.062Z,7.35
2022-12-04T03:03:25.595Z,7.36
2022-12-04T03:08:34.459Z,7.35
2022-12-04T03:13:43.195Z,7.43
2022-12-04T03:18:55.777Z,7.33
2022-12-04T03:24:07.084Z,7.38
2022-12-04T03:29:17.317Z,7.38
2022-12-04T03:34:30.522Z,7.31
2022-12-04T03:39:39.750Z,7.33
2022-12-04T03:44:48.945Z,7.37
2022-12-04T03:50:01.292Z,7.42
2022-12-04T03:55:11.367Z,7.43
2022-12-04T04:00:21.633Z,7.46
2022-12-04T04:05:31.871Z,7.48
2022-12-04T04:10:37.038Z,7.44
2022-12-04T04:16:03.364Z,7.46
2022-12-04T04:21:27.560Z,7.50
2022-12-04T04:26:37.747Z,7.36
2022-12-04T04:31:51.982Z,7.40
2022-12-04T04:37:07.220Z,7.36
2022-12-04T04:42:20.456Z,7.32
2022-12-04T04:47:30.665Z,7.28
2022-12-04T04:52:39.890Z,7.33
2022-12-04T04:57:44.065Z,7.35
2022-12-04T05:02:50.476Z,7.38
2022-12-04T05:07:59.541Z,7.36
2022-12-04T05:13:04.656Z,7.32
2022-12-04T05:18:09.841Z,7.32
2022-12-04T05:23:17.072Z,7.45
2022-12-04T05:28:21.240Z,7.45
2022-12-04T05:33:25.975Z,7.44
2022-12-04T05:38:32.421Z,7.39
2022-12-04T05:43:37.794Z,7.29
2022-12-04T05:48:41.998Z,7.25
2022-12-04T05:53:50.229Z,7.33
2022-12-04T05:58:57.382Z,7.37
2022-12-04T06:04:02.576Z,7.31
2022-12-04T06:09:13.748Z,7.25
2022-12-04T06:14:18.059Z,7.26
2022-12-04T06:19:23.180Z,7.25
2022-12-04T06:24:30.391Z,7.19
2022-12-04T06:29:37.567Z,7.17
2022-12-04T06:34:44.785Z,7.14
2022-12-04T06:39:50.771Z,7.12
2022-12-04T06:44:57.183Z,7.08
2022-12-04T06:50:02.373Z,7.09
2022-12-04T06:55:12.608Z,7.12
2022-12-04T07:00:18.793Z,7.15
2022-12-04T07:05:23.042Z,7.17
2022-12-04T07:10:31.810Z,7.21
2022-12-04T07:15:42.379Z,7.20
2022-12-04T07:20:49.568Z,7.22
2022-12-04T07:25:58.785Z,7.29
2022-12-04T07:31:07.984Z,7.27
2022-12-04T07:36:17.184Z,7.30
2022-12-04T07:41:22.519Z,7.35
2022-12-04T07:46:27.639Z,7.27
2022-12-04T07:51:37.136Z,7.31
2022-12-04T07:56:48.652Z,7.35
2022-12-04T08:01:54.513Z,7.38
2022-12-04T08:06:57.850Z,7.40
2022-12-04T08:12:04.594Z,7.42
2022-12-04T08:17:08.853Z,7.51
2022-12-04T08:22:12.960Z,7.48
2022-12-04T08:27:20.181Z,7.53
2022-12-04T08:32:29.278Z,7.61
2022-12-04T08:37:35.281Z,7.63
2022-12-04T08:42:43.799Z,7.72
2022-12-04T08:47:52.669Z,7.75
2022-12-04T08:53:00.146Z,7.86
2022-12-04T08:58:07.338Z,7.80
2022-12-04T09:03:14.542Z,7.80
2022-12-04T09:08:19.861Z,7.94
2022-12-04T09:13:26.939Z,7.79
2022-12-04T09:18:32.130Z,7.82
2022-12-04T09:23:37.338Z,7.88
2022-12-04T09:28:48.559Z,7.95
2022-12-04T09:33:52.757Z,7.95
2022-12-04T09:39:00.950Z,7.98
2022-12-04T09:44:13.240Z,8.05
2022-12-04T09:49:26.413Z,8.16
2022-12-04T09:54:37.598Z,8.42
2022-12-04T09:59:44.833Z,8.39
2022-12-04T10:04:48.997Z,8.37
2022-12-04T10:10:03.539Z,8.42
2022-12-04T10:15:22.470Z,8.57
2022-12-04T10:20:48.806Z,8.81
2022-12-04T10:25:57.868Z,9.08
2022-12-04T10:31:06.256Z,9.08
2022-12-04T10:36:16.365Z,9.29
2022-12-04T10:41:30.588Z,9.17
2022-12-04T10:46:46.194Z,9.00
2022-12-04T10:51:56.013Z,9.03
2022-12-04T10:57:03.206Z,9.13
2022-12-04T11:02:23.541Z,9.15
2022-12-04T11:07:31.703Z,9.23
2022-12-04T11:12:38.986Z,9.34
2022-12-04T11:17:51.090Z,9.30
2022-12-04T11:22:59.275Z,9.43
2022-12-04T11:28:06.474Z,9.36
2022-12-04T11:33:21.697Z,9.41
2022-12-04T11:38:31.923Z,9.53
2022-12-04T11:43:58.075Z,9.70
2022-12-04T11:49:26.452Z,9.69
2022-12-04T11:54:44.762Z,9.71
2022-12-04T12:00:12.988Z,9.80
2022-12-04T12:05:49.335Z,10.08
2022-12-04T12:11:05.546Z,10.23
2022-12-04T12:16:25.847Z,10.20
2022-12-04T12:21:46.058Z,10.31
2022-12-04T12:27:07.716Z,10.82
2022-12-04T12:32:33.583Z,11.06
2022-12-04T12:37:46.791Z,11.17
2022-12-04T12:43:01.083Z,11.04
2022-12-04T12:48:11.987Z,11.10
2022-12-04T12:53:27.363Z,11.48
2022-12-04T12:58:34.661Z,11.24
2022-12-04T13:03:47.220Z,11.19
2022-12-04T13:09:11.260Z,11.18
2022-12-04T13:14:19.339Z,11.67
2022-12-04T13:19:26.696Z,12.40
2022-12-04T13:25:01.857Z,11.97
2022-12-04T13:30:16.107Z,11.76
2022-12-04T13:35:29.421Z,11.54
2022-12-04T13:40:46.947Z,11.63
2022-12-04T13:45:55.759Z,11.95
2022-12-04T13:51:08.951Z,11.88
2022-12-04T13:56:32.489Z,11.89
2022-12-04T14:01:41.102Z,11.74
2022-12-04T14:06:53.659Z,11.79
2022-12-04T14:12:04.870Z,11.63
2022-12-04T14:17:24.080Z,11.53
2022-12-04T14:22:31.271Z,11.37
2022-12-04T14:27:46.520Z,11.70
2022-12-04T14:32:52.753Z,12.03
2022-12-04T14:37:59.943Z,11.87
2022-12-04T14:43:17.160Z,11.69
2022-12-04T14:48:35.080Z,11.66
2022-12-04T14:53:47.638Z,11.72
2022-12-04T14:58:57.863Z,11.45
2022-12-04T15:04:16.122Z,11.35
2022-12-04T15:09:41.371Z,11.41
2022-12-04T15:14:53.736Z,11.30
2022-12-04T15:20:10.870Z,11.42
2022-12-04T15:25:24.096Z,11.42
2022-12-04T15:30:35.243Z,11.54
2022-12-04T15:35:44.551Z,11.99
2022-12-04T15:40:56.718Z,12.44
2022-12-04T15:46:13.840Z,12.63
2022-12-04T15:51:22.142Z,12.83
2022-12-04T15:56:29.016Z,13.08
2022-12-04T16:01:45.669Z,12.39
2022-12-04T16:06:51.798Z,11.96
2022-12-04T16:12:04.022Z,11.77
2022-12-04T16:17:17.223Z,11.50
2022-12-04T16:22:26.408Z,11.30
2022-12-04T16:27:31.648Z,11.12
2022-12-04T16:32:38.932Z,10.92
2022-12-04T16:37:44.035Z,10.82
2022-12-04T16:42:49.236Z,10.73
2022-12-04T16:47:54.297Z,10.56
2022-12-04T16:52:57.614Z,10.56
2022-12-04T16:58:02.305Z,10.49
2022-12-04T17:03:07.573Z,10.43
2022-12-04T17:08:12.234Z,10.39
2022-12-04T17:13:17.352Z,10.31
2022-12-04T17:18:25.546Z,10.25
2022-12-04T17:23:28.985Z,10.19
2022-12-04T17:28:33.975Z,10.15
2022-12-04T17:33:41.159Z,10.04
2022-12-04T17:38:45.463Z,10.00
2022-12-04T17:43:49.875Z,9.98
2022-12-04T17:49:01.559Z,9.93
2022-12-04T17:54:09.915Z,9.85
2022-12-04T17:59:15.119Z,9.84
2022-12-04T18:04:21.323Z,9.74
2022-12-04T18:09:25.515Z,9.74
2022-12-04T18:14:31.697Z,9.77
2022-12-04T18:19:41.923Z,9.70
2022-12-04T18:24:49.097Z,9.71
2022-12-04T18:29:53.919Z,9.65
2022-12-04T18:34:59.511Z,9.67
2022-12-04T18:40:06.752Z,9.62
2022-12-04T18:45:11.767Z,9.58
2022-12-04T18:50:18.076Z,9.53
2022-12-04T18:55:22.293Z,9.50
2022-12-04T19:00:26.479Z,9.46
2022-12-04T19:05:31.739Z,9.43
2022-12-04T19:10:34.931Z,9.34
2022-12-04T19:15:46.041Z,9.32
2022-12-04T19:20:52.258Z,9.31
2022-12-04T19:25:59.741Z,9.32
2022-12-04T19:31:04.619Z,9.29
2022-12-04T19:36:13.857Z,9.26
2022-12-04T19:41:23.044Z,9.25
2022-12-04T19:46:31.299Z,9.22
2022-12-04T19:51:40.467Z,9.21
2022-12-04T19:56:47.636Z,9.20
2022-12-04T20:01:51.527Z,9.22
2022-12-04T20:06:57.107Z,9.25
2022-12-04T20:12:02.236Z,9.23
2022-12-04T20:17:06.473Z,9.23
2022-12-04T20:22:13.611Z,9.24
2022-12-04T20:27:17.803Z,9.27
2022-12-04T20:32:22.997Z,9.31
2022-12-04T20:37:30.185Z,9.25
2022-12-04T20:42:36.166Z,9.34
2022-12-04T20:47:40.552Z,9.36
2022-12-04T20:52:46.755Z,9.36
2022-12-04T20:57:50.938Z,9.44
2022-12-04T21:02:55.226Z,9.44
2022-12-04T21:08:01.490Z,9.51
2022-12-04T21:13:22.631Z,9.55
2022-12-04T21:18:28.862Z,9.53
2022-12-04T21:23:37.011Z,9.52
2022-12-04T21:28:41.172Z,9.56
2022-12-04T21:33:45.363Z,9.50
2022-12-04T21:38:52.286Z,9.57
2022-12-04T21:43:56.752Z,9.55
2022-12-04T21:49:00.939Z,9.55
2022-12-04T21:54:11.798Z,9.54
2022-12-04T21:59:18.338Z,9.56
2022-12-04T22:04:24.573Z,9.54
2022-12-04T22:09:31.764Z,9.47
2022-12-04T22:14:35.997Z,9.50
2022-12-04T22:19:40.128Z,9.46
2022-12-04T22:24:45.261Z,9.52
2022-12-04T22:29:51.690Z,9.44
2022-12-04T22:34:57.717Z,9.49
2022-12-04T22:40:04.994Z,9.49
2022-12-04T22:45:10.181Z,9.47
2022-12-04T22:50:14.366Z,9.39
2022-12-04T22:55:21.611Z,9.39
2022-12-04T23:00:25.744Z,9.41
2022-12-04T23:05:30.026Z,9.36
2022-12-04T23:10:38.632Z,9.34
2022-12-04T23:15:43.344Z,9.33
2022-12-04T23:20:46.592Z,9.41
2022-12-04T23:25:52.709Z,9.40
2022-12-04T23:30:56.939Z,9.42
2022-12-04T23:36:01.865Z,9.38
2022-12-04T23:41:12.359Z,9.37
2022-12-04T23:46:21.577Z,9.34
2022-12-04T23:51:25.560Z,9.36
2022-12-04T23:56:32.892Z,9.36
